createdAt,value
2023-11-24T00:05:23.089Z,7.72
2023-11-24T00:15:27.013Z,7.62
2023-11-24T00:25:32.521Z,7.54
2023-11-24T00:35:36.489Z,7.59
2023-11-24T00:45:39.446Z,7.71
2023-11-24T00:55:43.370Z,7.77
2023-11-24T01:05:45.863Z,7.70
2023-11-24T01:15:49.744Z,7.81
2023-11-24T01:25:55.662Z,7.76
2023-11-24T01:35:59.822Z,7.81
2023-11-24T01:46:02.442Z,7.75
2023-11-24T01:56:07.680Z,7.88
2023-11-24T02:06:11.725Z,7.87
2023-11-24T02:16:15.678Z,7.82
2023-11-24T02:26:20.075Z,7.57
2023-11-24T02:36:28.586Z,7.61
2023-11-24T02:46:32.501Z,7.51
2023-11-24T02:56:35.195Z,7.67
2023-11-24T03:06:43.374Z,7.70
2023-11-24T03:16:47.066Z,7.63
2023-11-24T03:26:51.512Z,7.65
2023-11-24T03:36:55.133Z,7.78
2023-11-24T03:46:59.065Z,7.67
2023-11-24T03:57:01.624Z,7.63
2023-11-24T04:07:05.646Z,7.74
2023-11-24T04:17:10.723Z,7.80
2023-11-24T04:27:14.694Z,7.83
2023-11-24T04:37:19.307Z,7.72
2023-11-24T04:47:23.198Z,7.76
2023-11-24T04:57:25.723Z,7.78
2023-11-24T05:07:29.553Z,7.75
2023-11-24T05:17:32.556Z,7.75
2023-11-24T05:27:36.477Z,7.75
2023-11-24T05:37:38.997Z,7.78
2023-11-24T05:47:43.169Z,7.93
2023-11-24T05:57:45.761Z,7.91
2023-11-24T06:07:52.516Z,7.97
2023-11-24T06:17:56.726Z,7.93
2023-11-24T06:28:00.725Z,7.98
2023-11-24T06:38:03.289Z,8.00
2023-11-24T06:48:07.666Z,8.14
2023-11-24T06:58:10.640Z,8.25
2023-11-24T07:08:17.754Z,8.22
2023-11-24T07:18:20.984Z,8.30
2023-11-24T07:28:24.851Z,8.22
2023-11-24T07:38:27.909Z,7.90
2023-11-24T07:48:31.783Z,7.89
2023-11-24T07:58:34.358Z,7.98
2023-11-24T08:08:38.213Z,7.93
2023-11-24T08:18:40.857Z,8.01
2023-11-24T08:28:45.785Z,7.93
2023-11-24T08:38:48.365Z,7.91
2023-11-24T08:48:52.454Z,7.91
2023-11-24T08:58:54.981Z,7.93
2023-11-24T09:08:59.485Z,8.04
2023-11-24T09:19:02.449Z,8.10
2023-11-24T09:29:06.356Z,8.00
2023-11-24T09:39:08.891Z,8.12
2023-11-24T09:49:12.838Z,8.42
2023-11-24T09:59:15.407Z,8.76
2023-11-24T10:09:26.348Z,8.86
2023-11-24T10:19:28.990Z,8.71
2023-11-24T10:29:33.387Z,8.76
2023-11-24T10:39:36.912Z,9.30
2023-11-24T10:49:43.658Z,10.20
2023-11-24T10:59:46.544Z,9.40
2023-11-24T11:09:52.562Z,9.05
2023-11-24T11:19:58.616Z,8.27
2023-11-24T11:30:14.671Z,7.78
2023-11-24T11:40:20.767Z,7.98
2023-11-24T11:50:26.047Z,9.27
2023-11-24T12:00:29.895Z,8.66
2023-11-24T12:10:34.806Z,8.39
2023-11-24T12:20:38.564Z,8.32
2023-11-24T12:30:43.673Z,8.21
2023-11-24T12:40:46.562Z,8.13
2023-11-24T12:50:51.352Z,7.77
2023-11-24T13:00:55.522Z,7.04
2023-11-24T13:10:59.490Z,6.88
2023-11-24T13:21:02.059Z,7.02
2023-11-24T13:31:06.148Z,6.90
2023-11-24T13:41:08.785Z,6.92
2023-11-24T13:51:12.819Z,7.05
2023-11-24T14:01:17.529Z,7.05
2023-11-24T14:11:23.421Z,7.03
2023-11-24T14:21:25.972Z,7.10
2023-11-24T14:31:31.591Z,6.56
2023-11-24T14:41:34.218Z,6.34
2023-11-24T14:51:39.651Z,6.10
2023-11-24T15:01:44.385Z,6.09
2023-11-24T15:11:53.194Z,5.94
2023-11-24T15:21:57.103Z,6.02
2023-11-24T15:32:01.245Z,6.07
2023-11-24T15:42:08.073Z,6.14
2023-11-24T15:52:22.269Z,5.49
2023-11-24T16:02:31.091Z,5.16
2023-11-24T16:12:35.052Z,5.46
2023-11-24T16:22:37.632Z,4.97
2023-11-24T16:32:41.766Z,5.31
2023-11-24T16:42:45.049Z,4.82
2023-11-24T16:52:51.605Z,4.99
2023-11-24T17:02:54.173Z,5.00
2023-11-24T17:12:58.381Z,5.33
2023-11-24T17:23:00.973Z,5.12
2023-11-24T17:33:06.391Z,5.14
2023-11-24T17:43:09.159Z,5.21
2023-11-24T17:53:13.024Z,5.26
2023-11-24T18:03:15.603Z,5.31
2023-11-24T18:13:19.597Z,5.26
2023-11-24T18:23:22.162Z,5.08
2023-11-24T18:33:26.830Z,5.12
2023-11-24T18:43:36.731Z,5.63
2023-11-24T18:53:44.170Z,4.93
2023-11-24T19:03:46.775Z,4.75
2023-11-24T19:13:50.694Z,4.75
2023-11-24T19:23:53.739Z,4.33
2023-11-24T19:33:57.825Z,4.47
2023-11-24T19:44:00.545Z,4.49
2023-11-24T19:54:04.426Z,4.49
2023-11-24T20:04:07.957Z,6.15
2023-11-24T20:14:11.954Z,5.99
2023-11-24T20:24:14.445Z,4.96
2023-11-24T20:34:18.366Z,4.65
2023-11-24T20:44:20.883Z,4.85
2023-11-24T20:54:24.786Z,4.63
2023-11-24T21:04:27.414Z,4.34
2023-11-24T21:14:31.991Z,4.54
2023-11-24T21:24:35.000Z,4.69
2023-11-24T21:34:38.895Z,4.25
2023-11-24T21:44:45.276Z,4.51
2023-11-24T21:54:49.939Z,4.20
2023-11-24T22:04:52.449Z,4.17
2023-11-24T22:14:56.302Z,3.98
2023-11-24T22:24:58.839Z,4.18
2023-11-24T22:35:02.949Z,3.98
2023-11-24T22:45:07.337Z,3.99
2023-11-24T22:55:11.655Z,3.74
2023-11-24T23:05:14.213Z,3.84
2023-11-24T23:15:18.150Z,3.84
2023-11-24T23:25:20.702Z,3.75
2023-11-24T23:35:24.596Z,3.97
2023-11-24T23:45:27.130Z,4.03
2023-11-24T23:55:30.979Z,3.82
