createdAt,value
2022-11-17T00:01:59.186Z,6.22
2022-11-17T00:04:28.918Z,7.15
2022-11-17T00:06:57.532Z,7.25
2022-11-17T00:09:24.755Z,6.63
2022-11-17T00:12:10.291Z,7.18
2022-11-17T00:14:37.743Z,5.50
2022-11-17T00:17:10.801Z,5.22
2022-11-17T00:19:57.318Z,6.28
2022-11-17T00:22:25.108Z,6.45
2022-11-17T00:24:52.310Z,4.90
2022-11-17T00:27:19.265Z,5.32
2022-11-17T00:29:46.289Z,6.18
2022-11-17T00:32:33.829Z,6.10
2022-11-17T00:35:01.215Z,4.35
2022-11-17T00:37:30.674Z,8.07
2022-11-17T00:40:00.673Z,4.38
2022-11-17T00:42:28.344Z,4.28
2022-11-17T00:44:55.326Z,4.80
2022-11-17T00:47:22.345Z,5.80
2022-11-17T00:49:49.339Z,4.63
2022-11-17T00:52:16.359Z,3.90
2022-11-17T00:54:43.353Z,3.50
2022-11-17T00:57:10.350Z,2.47
2022-11-17T00:59:37.365Z,5.45
2022-11-17T01:02:04.344Z,3.67
2022-11-17T01:04:31.362Z,4.13
2022-11-17T01:06:58.384Z,5.22
2022-11-17T01:09:25.436Z,6.25
2022-11-17T01:11:53.040Z,5.45
2022-11-17T01:14:23.716Z,4.43
2022-11-17T01:16:51.681Z,4.35
2022-11-17T01:19:19.798Z,5.53
2022-11-17T01:21:47.053Z,3.78
2022-11-17T01:24:16.202Z,6.57
2022-11-17T01:26:44.913Z,4.80
2022-11-17T01:29:13.699Z,4.47
2022-11-17T01:31:43.475Z,4.88
2022-11-17T01:34:11.342Z,4.13
2022-11-17T01:36:59.949Z,5.63
2022-11-17T01:39:29.193Z,3.08
2022-11-17T01:41:56.985Z,3.20
2022-11-17T01:44:36.124Z,5.70
2022-11-17T01:47:04.790Z,2.70
2022-11-17T01:49:32.689Z,4.13
2022-11-17T01:52:04.889Z,3.25
2022-11-17T01:54:35.406Z,4.30
2022-11-17T01:57:10.259Z,4.15
2022-11-17T01:59:42.427Z,3.33
2022-11-17T02:02:09.668Z,3.33
2022-11-17T02:04:49.938Z,5.57
2022-11-17T02:07:25.384Z,3.28
2022-11-17T02:09:53.578Z,2.20
2022-11-17T02:12:23.365Z,4.93
2022-11-17T02:14:53.131Z,3.75
2022-11-17T02:17:22.852Z,5.10
2022-11-17T02:20:12.506Z,2.97
2022-11-17T02:22:58.209Z,5.15
2022-11-17T02:28:17.130Z,3.42
2022-11-17T02:30:59.598Z,3.13
2022-11-17T02:33:54.908Z,4.22
2022-11-17T02:36:46.298Z,2.37
2022-11-17T02:39:22.289Z,4.72
2022-11-17T02:42:03.966Z,3.63
2022-11-17T02:44:52.678Z,2.33
2022-11-17T02:47:41.685Z,3.20
2022-11-17T02:50:10.647Z,2.65
2022-11-17T02:52:38.282Z,2.50
2022-11-17T02:55:09.011Z,2.20
2022-11-17T02:57:38.330Z,5.25
2022-11-17T03:00:14.974Z,2.92
2022-11-17T03:02:48.165Z,4.93
2022-11-17T03:05:15.143Z,1.92
2022-11-17T03:07:57.243Z,3.75
2022-11-17T03:10:35.806Z,2.95
2022-11-17T03:13:18.033Z,3.55
2022-11-17T03:16:02.396Z,3.67
2022-11-17T03:18:36.910Z,3.25
2022-11-17T03:21:14.522Z,2.50
2022-11-17T03:23:55.012Z,3.65
2022-11-17T03:26:31.875Z,2.03
2022-11-17T03:29:01.745Z,1.65
2022-11-17T03:31:31.229Z,2.78
2022-11-17T03:34:00.542Z,2.88
2022-11-17T03:36:33.924Z,1.60
2022-11-17T03:39:15.233Z,2.33
2022-11-17T03:41:46.022Z,2.70
2022-11-17T03:44:16.103Z,1.25
2022-11-17T03:46:48.384Z,2.35
2022-11-17T03:49:30.166Z,1.40
2022-11-17T03:51:57.896Z,1.85
2022-11-17T03:54:25.141Z,1.98
2022-11-17T03:57:05.008Z,1.73
2022-11-17T03:59:49.684Z,2.42
2022-11-17T04:02:20.942Z,2.17
2022-11-17T04:05:05.818Z,1.85
2022-11-17T04:07:37.762Z,2.90
2022-11-17T04:10:05.480Z,3.53
2022-11-17T04:12:50.966Z,2.08
2022-11-17T04:15:36.392Z,1.48
2022-11-17T04:18:04.430Z,3.30
2022-11-17T04:20:35.948Z,2.67
2022-11-17T04:23:11.294Z,2.38
2022-11-17T04:25:58.056Z,2.40
2022-11-17T04:28:38.905Z,3.33
2022-11-17T04:31:19.006Z,3.22
2022-11-17T04:33:48.104Z,2.97
2022-11-17T04:36:18.129Z,2.22
2022-11-17T04:38:47.976Z,1.95
2022-11-17T04:41:35.431Z,3.67
2022-11-17T04:44:03.621Z,3.70
2022-11-17T04:46:32.125Z,2.33
2022-11-17T04:48:59.782Z,2.63
2022-11-17T04:51:27.687Z,2.75
2022-11-17T04:53:54.684Z,2.00
2022-11-17T04:56:22.883Z,2.25
2022-11-17T04:58:50.430Z,2.22
2022-11-17T05:01:18.723Z,1.17
2022-11-17T05:03:53.843Z,2.30
2022-11-17T05:06:33.679Z,2.33
2022-11-17T05:09:04.611Z,2.97
2022-11-17T05:11:50.255Z,1.98
2022-11-17T05:14:20.058Z,4.07
2022-11-17T05:17:10.369Z,2.22
2022-11-17T05:19:46.200Z,2.47
2022-11-17T05:22:58.644Z,4.15
2022-11-17T05:25:28.257Z,3.20
2022-11-17T05:27:55.258Z,2.83
2022-11-17T05:30:22.250Z,3.10
2022-11-17T05:32:49.203Z,4.10
2022-11-17T05:35:16.310Z,3.92
2022-11-17T05:37:43.293Z,2.10
2022-11-17T05:40:10.443Z,2.20
2022-11-17T05:42:37.405Z,2.28
2022-11-17T05:45:04.744Z,3.75
2022-11-17T05:47:31.708Z,2.10
2022-11-17T05:49:58.738Z,4.80
2022-11-17T05:52:25.686Z,2.92
2022-11-17T05:54:52.640Z,2.72
2022-11-17T05:57:29.231Z,2.75
2022-11-17T06:00:01.381Z,2.70
2022-11-17T06:02:59.753Z,3.38
2022-11-17T06:05:27.379Z,4.95
2022-11-17T06:07:57.674Z,3.03
2022-11-17T06:10:25.897Z,6.55
2022-11-17T06:12:52.929Z,3.80
2022-11-17T06:15:20.038Z,6.15
2022-11-17T06:17:54.678Z,3.58
2022-11-17T06:20:26.482Z,3.95
2022-11-17T06:22:57.108Z,4.97
2022-11-17T06:25:24.369Z,6.97
2022-11-17T06:27:52.802Z,5.55
2022-11-17T06:30:20.003Z,5.03
2022-11-17T06:32:47.882Z,4.28
2022-11-17T06:35:16.526Z,4.57
2022-11-17T06:37:43.852Z,4.70
2022-11-17T06:40:13.223Z,5.10
2022-11-17T06:42:58.878Z,4.53
2022-11-17T06:45:26.140Z,6.25
2022-11-17T06:47:53.999Z,4.63
2022-11-17T06:50:21.196Z,6.82
2022-11-17T06:52:48.211Z,5.97
2022-11-17T06:55:15.398Z,3.88
2022-11-17T06:57:42.441Z,3.90
2022-11-17T07:00:10.163Z,7.18
2022-11-17T07:02:37.651Z,4.70
2022-11-17T07:05:04.990Z,3.80
2022-11-17T07:07:32.131Z,5.65
2022-11-17T07:09:59.240Z,5.22
2022-11-17T07:12:26.262Z,4.32
2022-11-17T07:14:53.292Z,4.50
2022-11-17T07:17:20.311Z,4.53
2022-11-17T07:19:47.463Z,5.10
2022-11-17T07:22:14.520Z,4.68
2022-11-17T07:24:41.569Z,2.17
2022-11-17T07:27:08.627Z,4.00
2022-11-17T07:29:35.629Z,6.43
2022-11-17T07:32:02.684Z,5.63
2022-11-17T07:34:29.737Z,3.15
2022-11-17T07:36:56.758Z,4.95
2022-11-17T07:39:23.776Z,6.40
2022-11-17T07:41:50.771Z,4.43
2022-11-17T07:44:17.779Z,4.75
2022-11-17T07:46:44.837Z,3.85
2022-11-17T07:49:11.889Z,6.75
2022-11-17T07:51:38.917Z,5.90
2022-11-17T07:54:06.171Z,5.15
2022-11-17T07:56:34.390Z,2.65
2022-11-17T07:59:01.473Z,4.15
2022-11-17T08:01:29.578Z,3.78
2022-11-17T08:03:57.670Z,4.63
2022-11-17T08:06:24.985Z,4.00
2022-11-17T08:08:52.070Z,2.75
2022-11-17T08:11:19.376Z,3.45
2022-11-17T08:13:47.188Z,1.90
2022-11-17T08:16:14.378Z,3.50
2022-11-17T08:18:43.105Z,2.25
2022-11-17T08:21:14.173Z,2.35
2022-11-17T08:23:41.948Z,3.58
2022-11-17T08:26:11.118Z,4.25
2022-11-17T08:28:38.651Z,2.65
2022-11-17T08:31:07.793Z,3.47
2022-11-17T08:33:35.938Z,3.22
2022-11-17T08:36:05.823Z,2.22
2022-11-17T08:38:34.150Z,2.63
2022-11-17T08:41:03.861Z,2.20
2022-11-17T08:43:31.703Z,2.05
2022-11-17T08:45:58.705Z,4.95
2022-11-17T08:48:25.898Z,3.60
2022-11-17T08:50:54.131Z,1.60
2022-11-17T08:53:23.312Z,3.05
2022-11-17T08:55:51.807Z,3.67
2022-11-17T08:58:19.052Z,2.40
2022-11-17T09:00:47.358Z,2.03
2022-11-17T09:03:14.931Z,2.78
2022-11-17T09:05:45.150Z,1.15
2022-11-17T09:11:09.771Z,2.22
2022-11-17T09:13:37.777Z,1.42
2022-11-17T09:16:10.304Z,2.15
2022-11-17T09:18:39.207Z,2.75
2022-11-17T09:21:11.963Z,2.30
2022-11-17T09:23:39.434Z,1.40
2022-11-17T09:26:11.943Z,3.72
2022-11-17T09:28:39.539Z,1.98
2022-11-17T09:31:09.053Z,1.35
2022-11-17T09:33:36.438Z,2.63
2022-11-17T09:36:04.065Z,3.42
2022-11-17T09:38:31.046Z,3.83
2022-11-17T09:40:59.146Z,4.13
2022-11-17T09:43:30.013Z,4.90
2022-11-17T09:46:21.170Z,3.58
2022-11-17T09:48:58.896Z,2.42
2022-11-17T09:51:29.676Z,2.30
2022-11-17T09:54:07.052Z,2.28
2022-11-17T09:56:34.087Z,3.28
2022-11-17T09:59:11.979Z,2.42
2022-11-17T10:01:39.164Z,2.30
2022-11-17T10:04:12.951Z,2.03
2022-11-17T10:06:44.715Z,3.40
2022-11-17T10:09:39.661Z,2.35
2022-11-17T10:12:39.027Z,3.00
2022-11-17T10:15:23.387Z,1.92
2022-11-17T10:17:50.638Z,2.03
2022-11-17T10:20:20.903Z,2.72
2022-11-17T10:22:50.187Z,2.08
2022-11-17T10:25:37.023Z,4.47
2022-11-17T10:28:06.574Z,3.50
2022-11-17T10:30:34.315Z,2.22
2022-11-17T10:33:02.577Z,2.05
2022-11-17T10:35:35.200Z,3.65
2022-11-17T10:38:08.019Z,0.88
2022-11-17T10:40:58.180Z,2.08
2022-11-17T10:43:32.188Z,3.67
2022-11-17T10:46:12.664Z,2.28
2022-11-17T10:48:54.855Z,2.50
2022-11-17T10:51:25.452Z,1.50
2022-11-17T10:54:17.315Z,3.40
2022-11-17T10:56:48.741Z,1.65
2022-11-17T10:59:28.344Z,3.28
2022-11-17T11:01:55.526Z,3.08
2022-11-17T11:04:34.243Z,3.45
2022-11-17T11:07:19.883Z,1.38
2022-11-17T11:12:24.893Z,1.60
2022-11-17T11:14:57.808Z,4.93
2022-11-17T11:17:27.721Z,4.70
2022-11-17T11:19:55.958Z,0.98
2022-11-17T11:22:38.099Z,1.38
2022-11-17T11:25:32.650Z,2.40
2022-11-17T11:28:02.556Z,3.97
2022-11-17T11:30:34.388Z,2.40
2022-11-17T11:33:26.575Z,2.03
2022-11-17T11:36:21.735Z,1.88
2022-11-17T11:38:52.528Z,2.10
2022-11-17T11:41:25.481Z,2.80
2022-11-17T11:44:01.589Z,2.50
2022-11-17T11:46:59.146Z,2.20
2022-11-17T11:49:45.778Z,1.85
2022-11-17T11:52:21.727Z,1.08
2022-11-17T11:54:57.341Z,0.95
2022-11-17T11:57:35.406Z,1.73
2022-11-17T12:00:06.125Z,1.40
2022-11-17T12:03:05.062Z,3.67
2022-11-17T12:08:37.971Z,1.35
2022-11-17T12:11:32.892Z,2.22
2022-11-17T12:14:03.731Z,2.90
2022-11-17T12:16:36.061Z,2.42
2022-11-17T12:19:41.468Z,1.05
2022-11-17T12:22:08.491Z,2.97
2022-11-17T12:24:41.752Z,2.08
2022-11-17T12:27:31.839Z,1.08
2022-11-17T12:29:58.865Z,3.40
2022-11-17T12:32:43.971Z,2.22
2022-11-17T12:35:24.646Z,1.25
2022-11-17T12:38:21.139Z,1.38
2022-11-17T12:40:52.771Z,2.70
2022-11-17T12:43:22.743Z,2.15
2022-11-17T12:45:52.668Z,2.90
2022-11-17T12:48:33.626Z,1.85
2022-11-17T12:51:30.403Z,2.78
2022-11-17T12:54:43.772Z,3.42
2022-11-17T12:57:16.351Z,2.08
2022-11-17T13:00:08.177Z,2.38
2022-11-17T13:02:53.030Z,1.40
2022-11-17T13:05:23.121Z,2.23
2022-11-17T13:07:50.218Z,2.50
2022-11-17T13:10:31.481Z,4.38
2022-11-17T13:13:21.959Z,3.90
2022-11-17T13:15:54.295Z,2.40
2022-11-17T13:18:30.722Z,3.78
2022-11-17T13:20:58.932Z,1.27
2022-11-17T13:23:31.396Z,2.13
2022-11-17T13:26:21.354Z,1.90
2022-11-17T13:29:01.472Z,2.97
2022-11-17T13:31:28.721Z,2.63
2022-11-17T13:33:59.400Z,2.60
2022-11-17T13:36:27.225Z,4.85
2022-11-17T13:38:57.317Z,1.90
2022-11-17T13:41:26.236Z,3.53
2022-11-17T13:43:54.720Z,3.80
2022-11-17T13:46:21.835Z,1.70
2022-11-17T13:48:50.241Z,4.57
2022-11-17T13:51:20.242Z,2.05
2022-11-17T13:53:57.863Z,2.60
2022-11-17T13:56:30.643Z,2.67
2022-11-17T13:59:00.896Z,2.08
2022-11-17T14:01:29.538Z,1.27
2022-11-17T14:04:19.549Z,3.22
2022-11-17T14:07:03.348Z,1.98
2022-11-17T14:09:34.375Z,2.63
2022-11-17T14:12:08.500Z,2.67
2022-11-17T14:14:38.286Z,1.77
2022-11-17T14:17:19.063Z,1.50
2022-11-17T14:19:46.884Z,1.85
2022-11-17T14:22:21.378Z,2.10
2022-11-17T14:24:51.084Z,1.65
2022-11-17T14:27:27.315Z,3.65
2022-11-17T14:29:54.320Z,1.73
2022-11-17T14:32:21.352Z,3.25
2022-11-17T14:34:48.328Z,2.83
2022-11-17T14:37:15.464Z,3.28
2022-11-17T14:39:42.699Z,1.58
2022-11-17T14:42:11.191Z,2.65
2022-11-17T14:44:38.158Z,1.75
2022-11-17T14:47:05.144Z,1.63
2022-11-17T14:49:32.226Z,1.83
2022-11-17T14:51:59.276Z,1.35
2022-11-17T14:54:26.307Z,1.90
2022-11-17T14:56:53.351Z,2.38
2022-11-17T14:59:20.378Z,3.25
2022-11-17T15:01:47.359Z,3.92
2022-11-17T15:04:43.353Z,2.53
2022-11-17T15:07:03.153Z,1.63
2022-11-17T15:09:30.322Z,2.00
2022-11-17T15:11:57.347Z,3.45
2022-11-17T15:14:24.513Z,1.65
2022-11-17T15:16:51.492Z,1.40
2022-11-17T15:19:18.624Z,2.55
2022-11-17T15:21:45.611Z,2.30
2022-11-17T15:24:13.107Z,3.08
2022-11-17T15:26:40.549Z,2.53
2022-11-17T15:29:07.541Z,3.00
2022-11-17T15:31:34.548Z,3.33
2022-11-17T15:34:01.664Z,2.67
2022-11-17T15:36:28.651Z,2.80
2022-11-17T15:38:56.359Z,3.53
2022-11-17T15:41:24.143Z,1.15
2022-11-17T15:43:52.410Z,1.70
2022-11-17T15:46:19.891Z,3.03
2022-11-17T15:48:49.131Z,1.73
2022-11-17T15:51:19.107Z,2.25
2022-11-17T15:53:47.498Z,3.65
2022-11-17T15:56:20.070Z,3.33
2022-11-17T15:58:48.524Z,2.25
2022-11-17T16:01:24.912Z,1.52
2022-11-17T16:03:56.449Z,1.10
2022-11-17T16:06:23.512Z,2.83
2022-11-17T16:08:50.492Z,3.10
2022-11-17T16:11:17.486Z,1.40
2022-11-17T16:13:44.558Z,1.98
2022-11-17T16:16:13.610Z,1.65
2022-11-17T16:18:40.747Z,1.63
2022-11-17T16:21:10.701Z,4.68
2022-11-17T16:23:39.617Z,2.83
2022-11-17T16:26:06.858Z,2.30
2022-11-17T16:28:34.023Z,1.92
2022-11-17T16:31:10.720Z,3.80
2022-11-17T16:33:37.868Z,3.03
2022-11-17T16:36:06.015Z,2.10
2022-11-17T16:38:33.059Z,1.50
2022-11-17T16:41:01.504Z,2.42
2022-11-17T16:43:28.495Z,3.15
2022-11-17T16:45:55.549Z,3.25
2022-11-17T16:48:22.558Z,3.90
2022-11-17T16:50:49.674Z,4.13
2022-11-17T16:53:16.679Z,3.90
2022-11-17T16:55:43.723Z,4.68
2022-11-17T16:58:11.491Z,1.88
2022-11-17T17:00:40.545Z,3.90
2022-11-17T17:03:07.661Z,2.13
2022-11-17T17:05:40.578Z,2.03
2022-11-17T17:08:07.570Z,1.70
2022-11-17T17:10:34.578Z,2.28
2022-11-17T17:13:01.619Z,4.18
2022-11-17T17:15:28.612Z,1.40
2022-11-17T17:17:55.600Z,4.13
2022-11-17T17:20:22.579Z,4.20
2022-11-17T17:22:49.579Z,4.15
2022-11-17T17:25:16.764Z,2.50
2022-11-17T17:27:43.842Z,1.75
2022-11-17T17:30:11.506Z,4.03
2022-11-17T17:32:38.456Z,2.58
2022-11-17T17:35:06.812Z,3.13
2022-11-17T17:37:33.815Z,3.22
2022-11-17T17:40:00.858Z,3.03
2022-11-17T17:42:28.027Z,3.45
2022-11-17T17:44:55.005Z,2.38
2022-11-17T17:47:21.981Z,5.57
2022-11-17T17:49:49.175Z,4.18
2022-11-17T17:52:16.150Z,3.78
2022-11-17T17:54:43.150Z,2.53
2022-11-17T17:57:10.477Z,3.88
2022-11-17T17:59:39.988Z,2.58
2022-11-17T18:02:07.097Z,3.35
2022-11-17T18:04:34.123Z,2.88
2022-11-17T18:07:01.519Z,3.72
2022-11-17T18:09:28.607Z,2.28
2022-11-17T18:11:55.580Z,2.80
2022-11-17T18:14:24.565Z,1.20
2022-11-17T18:16:52.803Z,4.47
2022-11-17T18:19:19.917Z,3.25
2022-11-17T18:21:47.008Z,3.47
2022-11-17T18:24:14.005Z,2.38
2022-11-17T18:26:41.191Z,2.80
2022-11-17T18:29:13.164Z,2.38
2022-11-17T18:31:40.529Z,3.35
2022-11-17T18:34:21.167Z,3.78
2022-11-17T18:36:53.367Z,3.88
2022-11-17T18:39:21.263Z,3.35
2022-11-17T18:41:48.281Z,3.15
2022-11-17T18:44:17.107Z,2.53
2022-11-17T18:46:44.236Z,2.42
2022-11-17T18:49:11.623Z,2.60
2022-11-17T18:51:38.681Z,3.58
2022-11-17T18:54:05.717Z,3.78
2022-11-17T18:56:35.157Z,3.88
2022-11-17T18:59:02.806Z,3.88
2022-11-17T19:01:30.718Z,2.50
2022-11-17T19:04:02.372Z,3.90
2022-11-17T19:06:30.137Z,2.58
2022-11-17T19:08:59.538Z,5.63
2022-11-17T19:11:28.474Z,4.53
2022-11-17T19:13:55.510Z,4.88
2022-11-17T19:16:24.985Z,2.60
2022-11-17T19:18:54.598Z,3.03
2022-11-17T19:21:30.281Z,2.92
2022-11-17T19:23:59.659Z,3.08
2022-11-17T19:26:32.123Z,1.80
2022-11-17T19:29:01.454Z,1.75
2022-11-17T19:31:29.061Z,3.30
2022-11-17T19:33:57.726Z,5.07
2022-11-17T19:36:27.040Z,4.18
2022-11-17T19:38:56.108Z,2.60
2022-11-17T19:41:33.229Z,4.55
2022-11-17T19:44:03.886Z,2.95
2022-11-17T19:46:31.444Z,3.72
2022-11-17T19:48:59.439Z,2.45
2022-11-17T19:51:32.470Z,3.22
2022-11-17T19:54:05.404Z,4.93
2022-11-17T19:56:32.575Z,1.70
2022-11-17T19:58:59.678Z,3.63
2022-11-17T20:01:28.695Z,3.28
2022-11-17T20:03:58.002Z,4.20
2022-11-17T20:06:29.613Z,3.20
2022-11-17T20:09:00.158Z,4.13
2022-11-17T20:11:28.367Z,4.03
2022-11-17T20:13:55.889Z,2.90
2022-11-17T20:16:24.847Z,4.57
2022-11-17T20:18:54.454Z,4.55
2022-11-17T20:21:22.039Z,5.38
2022-11-17T20:23:49.366Z,4.78
2022-11-17T20:26:25.377Z,4.00
2022-11-17T20:28:53.027Z,5.50
2022-11-17T20:31:24.067Z,5.80
2022-11-17T20:33:51.854Z,3.95
2022-11-17T20:36:20.611Z,3.72
2022-11-17T20:38:51.940Z,3.58
2022-11-17T20:41:20.946Z,2.90
2022-11-17T20:43:49.416Z,6.95
2022-11-17T20:46:16.734Z,4.70
2022-11-17T20:48:44.185Z,4.28
2022-11-17T20:51:13.559Z,5.10
2022-11-17T20:53:41.180Z,4.28
2022-11-17T20:56:10.392Z,4.82
2022-11-17T20:58:38.094Z,7.53
2022-11-17T21:01:17.265Z,4.38
2022-11-17T21:03:47.690Z,3.50
2022-11-17T21:06:15.134Z,5.57
2022-11-17T21:08:44.677Z,4.47
2022-11-17T21:11:35.925Z,3.85
2022-11-17T21:14:05.004Z,6.03
2022-11-17T21:16:32.914Z,5.22
2022-11-17T21:18:59.998Z,4.22
2022-11-17T21:21:27.051Z,6.47
2022-11-17T21:23:54.701Z,4.00
2022-11-17T21:26:25.628Z,5.43
2022-11-17T21:28:52.648Z,5.13
2022-11-17T21:31:23.995Z,5.30
2022-11-17T21:33:53.617Z,3.85
2022-11-17T21:36:24.786Z,4.53
2022-11-17T21:38:52.382Z,5.85
2022-11-17T21:41:24.600Z,3.17
2022-11-17T21:43:53.277Z,5.50
2022-11-17T21:46:25.067Z,7.82
2022-11-17T21:48:53.345Z,4.78
2022-11-17T21:51:29.251Z,4.10
2022-11-17T21:53:58.397Z,4.45
2022-11-17T21:56:27.218Z,5.32
2022-11-17T21:59:03.344Z,3.67
2022-11-17T22:01:31.140Z,4.28
2022-11-17T22:03:58.528Z,6.15
2022-11-17T22:06:26.058Z,4.70
2022-11-17T22:08:55.174Z,5.03
2022-11-17T22:11:37.502Z,6.05
2022-11-17T22:14:07.179Z,4.93
2022-11-17T22:16:36.116Z,5.15
2022-11-17T22:19:03.603Z,6.53
2022-11-17T22:21:30.819Z,7.75
2022-11-17T22:23:57.916Z,5.68
2022-11-17T22:26:25.075Z,4.82
2022-11-17T22:28:53.615Z,6.05
2022-11-17T22:31:21.455Z,7.75
2022-11-17T22:33:49.598Z,5.53
2022-11-17T22:36:17.871Z,8.07
2022-11-17T22:38:45.589Z,6.38
2022-11-17T22:41:12.906Z,6.88
2022-11-17T22:43:39.881Z,4.82
2022-11-17T22:46:09.731Z,7.18
2022-11-17T22:48:37.536Z,5.63
2022-11-17T22:51:05.290Z,7.95
2022-11-17T22:53:33.631Z,8.98
2022-11-17T22:56:02.669Z,6.90
2022-11-17T22:58:30.662Z,6.05
2022-11-17T23:01:04.041Z,4.45
2022-11-17T23:03:31.362Z,6.13
2022-11-17T23:06:02.926Z,7.53
2022-11-17T23:08:30.568Z,5.72
2022-11-17T23:13:53.091Z,5.82
2022-11-17T23:16:20.093Z,6.75
2022-11-17T23:18:47.108Z,4.72
2022-11-17T23:21:15.182Z,5.25
2022-11-17T23:23:42.199Z,4.07
2022-11-17T23:26:10.763Z,4.97
2022-11-17T23:28:39.143Z,5.22
2022-11-17T23:31:09.792Z,3.42
2022-11-17T23:33:39.334Z,5.60
2022-11-17T23:36:09.115Z,4.82
2022-11-17T23:38:36.101Z,7.68
2022-11-17T23:41:05.501Z,5.18
2022-11-17T23:43:32.749Z,7.63
2022-11-17T23:46:04.653Z,4.78
2022-11-17T23:48:31.712Z,6.38
2022-11-17T23:50:59.240Z,5.00
2022-11-17T23:53:26.231Z,6.18
2022-11-17T23:55:57.353Z,6.97
2022-11-17T23:58:24.413Z,7.45
