createdAt,value
2017-12-26T00:02:09.868Z,4.40
2017-12-26T00:04:38.151Z,6.27
2017-12-26T00:07:05.621Z,5.43
2017-12-26T00:09:33.936Z,5.97
2017-12-26T00:12:02.217Z,6.00
2017-12-26T00:14:29.718Z,7.63
2017-12-26T00:16:57.220Z,6.47
2017-12-26T00:19:24.696Z,6.23
2017-12-26T00:21:52.170Z,5.50
2017-12-26T00:24:19.640Z,5.70
2017-12-26T00:26:47.133Z,5.80
2017-12-26T00:29:15.369Z,6.47
2017-12-26T00:31:42.860Z,7.03
2017-12-26T00:34:11.108Z,7.10
2017-12-26T00:36:38.587Z,6.77
2017-12-26T00:39:06.815Z,6.97
2017-12-26T00:41:34.312Z,7.10
2017-12-26T00:44:01.801Z,7.50
2017-12-26T00:46:29.297Z,5.90
2017-12-26T00:48:56.765Z,5.70
2017-12-26T00:51:24.262Z,6.37
2017-12-26T00:53:52.504Z,6.10
2017-12-26T00:56:19.980Z,5.90
2017-12-26T00:58:48.208Z,7.20
2017-12-26T01:01:15.716Z,6.20
2017-12-26T01:03:43.192Z,6.33
2017-12-26T01:06:10.682Z,5.70
2017-12-26T01:08:38.131Z,6.33
2017-12-26T01:11:05.607Z,6.20
2017-12-26T01:13:33.079Z,5.57
2017-12-26T01:16:01.316Z,4.43
2017-12-26T01:18:28.779Z,5.53
2017-12-26T01:20:56.250Z,5.00
2017-12-26T01:23:23.732Z,5.73
2017-12-26T01:25:51.199Z,5.83
2017-12-26T01:28:18.680Z,5.97
2017-12-26T01:30:46.922Z,6.53
2017-12-26T01:33:14.407Z,5.65
2017-12-26T01:35:42.635Z,5.57
2017-12-26T01:38:10.112Z,5.03
2017-12-26T01:40:37.592Z,4.80
2017-12-26T01:43:05.826Z,4.60
2017-12-26T01:45:33.300Z,4.40
2017-12-26T01:48:00.759Z,4.97
2017-12-26T01:50:28.998Z,4.90
2017-12-26T01:52:56.475Z,4.40
2017-12-26T01:55:23.953Z,5.18
2017-12-26T01:57:52.191Z,4.83
2017-12-26T02:00:19.662Z,5.10
2017-12-26T02:02:47.136Z,4.70
2017-12-26T02:05:14.607Z,5.03
2017-12-26T02:07:42.091Z,5.33
2017-12-26T02:10:09.580Z,5.03
2017-12-26T02:12:37.063Z,5.80
2017-12-26T02:15:04.544Z,5.17
2017-12-26T02:17:32.803Z,5.32
2017-12-26T02:20:00.261Z,5.80
2017-12-26T02:22:27.743Z,5.17
2017-12-26T02:24:55.207Z,5.20
2017-12-26T02:27:23.448Z,4.50
2017-12-26T02:29:50.916Z,5.20
2017-12-26T02:32:18.419Z,5.50
2017-12-26T02:34:45.892Z,4.33
2017-12-26T02:37:13.353Z,4.33
2017-12-26T02:39:40.856Z,4.40
2017-12-26T02:42:08.417Z,4.43
2017-12-26T02:44:36.660Z,5.20
2017-12-26T02:47:04.124Z,4.87
2017-12-26T02:49:31.615Z,5.10
2017-12-26T02:51:59.848Z,4.50
2017-12-26T02:54:27.344Z,4.67
2017-12-26T02:56:54.836Z,5.07
2017-12-26T02:59:22.318Z,4.40
2017-12-26T03:01:49.782Z,4.27
2017-12-26T03:04:17.274Z,4.70
2017-12-26T03:06:44.737Z,4.53
2017-12-26T03:09:12.986Z,4.40
2017-12-26T03:11:40.454Z,4.80
2017-12-26T03:14:07.937Z,4.07
2017-12-26T03:16:36.168Z,4.90
2017-12-26T03:19:03.643Z,4.23
2017-12-26T03:21:31.130Z,4.10
2017-12-26T03:23:59.379Z,4.50
2017-12-26T03:26:26.847Z,4.57
2017-12-26T03:28:54.323Z,5.00
2017-12-26T03:31:22.549Z,4.50
2017-12-26T03:33:50.053Z,5.10
2017-12-26T03:36:19.130Z,4.53
2017-12-26T03:38:47.274Z,4.63
2017-12-26T03:41:14.744Z,4.80
2017-12-26T03:43:42.980Z,4.60
2017-12-26T03:46:10.443Z,4.35
2017-12-26T03:48:37.919Z,4.63
2017-12-26T03:51:05.422Z,3.70
2017-12-26T03:53:33.695Z,4.30
2017-12-26T03:56:01.963Z,4.20
2017-12-26T03:58:30.204Z,3.70
2017-12-26T04:00:58.460Z,4.10
2017-12-26T04:03:25.939Z,3.70
2017-12-26T04:05:54.351Z,3.30
2017-12-26T04:08:21.917Z,3.47
2017-12-26T04:10:50.162Z,3.20
2017-12-26T04:13:17.641Z,2.90
2017-12-26T04:15:45.109Z,2.67
2017-12-26T04:18:13.347Z,3.20
2017-12-26T04:20:41.607Z,3.57
2017-12-26T04:23:09.073Z,4.00
2017-12-26T04:25:36.557Z,4.20
2017-12-26T04:28:04.024Z,4.10
2017-12-26T04:30:32.267Z,3.70
2017-12-26T04:32:59.733Z,4.20
2017-12-26T04:35:27.211Z,4.37
2017-12-26T04:37:54.689Z,3.80
2017-12-26T04:40:22.939Z,4.20
2017-12-26T04:42:50.405Z,4.53
2017-12-26T04:45:17.968Z,3.90
2017-12-26T04:47:45.480Z,3.70
2017-12-26T04:50:13.696Z,4.15
2017-12-26T04:52:41.938Z,3.40
2017-12-26T04:55:09.419Z,4.20
2017-12-26T04:57:36.887Z,3.97
2017-12-26T05:00:04.369Z,3.40
2017-12-26T05:02:32.604Z,4.30
2017-12-26T05:05:00.080Z,4.20
2017-12-26T05:07:27.546Z,4.00
2017-12-26T05:09:55.780Z,3.30
2017-12-26T05:12:23.249Z,3.58
2017-12-26T05:14:50.707Z,5.03
2017-12-26T05:17:18.181Z,3.80
2017-12-26T05:19:45.674Z,4.47
2017-12-26T05:22:13.148Z,4.30
2017-12-26T05:24:40.623Z,5.17
2017-12-26T05:27:08.108Z,5.00
2017-12-26T05:29:35.572Z,5.57
2017-12-26T05:32:03.055Z,5.70
2017-12-26T05:34:30.545Z,5.07
2017-12-26T05:36:58.043Z,5.27
2017-12-26T05:39:25.510Z,5.93
2017-12-26T05:41:52.979Z,5.70
2017-12-26T05:44:21.222Z,6.10
2017-12-26T05:46:48.694Z,6.03
2017-12-26T05:49:16.166Z,5.77
2017-12-26T05:51:44.405Z,6.07
2017-12-26T05:54:11.894Z,6.23
2017-12-26T05:56:39.363Z,5.78
2017-12-26T05:59:07.591Z,6.50
2017-12-26T06:01:35.074Z,6.50
2017-12-26T06:04:02.561Z,6.27
2017-12-26T06:06:30.048Z,6.37
2017-12-26T06:08:57.515Z,7.30
2017-12-26T06:11:25.010Z,8.17
2017-12-26T06:13:53.246Z,6.67
2017-12-26T06:16:20.707Z,7.10
2017-12-26T06:18:48.195Z,5.93
2017-12-26T06:21:15.660Z,6.70
2017-12-26T06:23:43.144Z,6.80
2017-12-26T06:26:10.616Z,7.27
2017-12-26T06:28:38.093Z,6.83
2017-12-26T06:31:05.566Z,7.53
2017-12-26T06:33:33.058Z,6.53
2017-12-26T06:36:01.299Z,7.13
2017-12-26T06:38:28.779Z,6.80
2017-12-26T06:40:56.277Z,8.15
2017-12-26T06:43:29.632Z,7.77
2017-12-26T06:45:57.096Z,6.80
2017-12-26T06:48:25.335Z,7.50
2017-12-26T06:50:52.824Z,7.37
2017-12-26T06:53:20.381Z,7.47
2017-12-26T06:55:47.859Z,8.00
2017-12-26T06:58:16.107Z,7.17
2017-12-26T07:00:43.568Z,8.30
2017-12-26T07:03:11.043Z,8.27
2017-12-26T07:05:39.310Z,7.60
2017-12-26T07:08:06.790Z,7.80
2017-12-26T07:10:35.187Z,7.23
2017-12-26T07:13:03.430Z,8.50
2017-12-26T07:15:31.663Z,8.43
2017-12-26T07:17:59.155Z,8.77
2017-12-26T07:20:32.225Z,8.20
2017-12-26T07:22:59.720Z,7.40
2017-12-26T07:25:27.954Z,8.17
2017-12-26T07:27:55.447Z,8.80
2017-12-26T07:30:23.686Z,7.50
2017-12-26T07:32:51.197Z,8.27
2017-12-26T07:35:18.693Z,8.00
2017-12-26T07:37:46.159Z,8.57
2017-12-26T07:40:13.639Z,8.80
2017-12-26T07:42:41.109Z,8.87
2017-12-26T07:45:09.344Z,8.77
2017-12-26T07:47:36.820Z,9.57
2017-12-26T07:50:05.065Z,9.00
2017-12-26T07:52:32.537Z,9.53
2017-12-26T07:55:00.040Z,9.13
2017-12-26T07:57:28.260Z,8.60
2017-12-26T07:59:55.752Z,8.80
2017-12-26T08:02:23.215Z,9.13
2017-12-26T08:04:50.748Z,8.90
2017-12-26T08:07:18.190Z,8.20
2017-12-26T08:09:45.673Z,9.17
2017-12-26T08:12:13.157Z,8.77
2017-12-26T08:14:41.422Z,9.30
2017-12-26T08:17:08.916Z,8.17
2017-12-26T08:19:36.395Z,8.40
2017-12-26T08:22:03.892Z,8.70
2017-12-26T08:24:32.888Z,8.97
2017-12-26T08:27:00.362Z,9.23
2017-12-26T08:29:29.528Z,10.00
2017-12-26T08:31:57.005Z,8.60
2017-12-26T08:34:25.256Z,10.13
2017-12-26T08:36:52.765Z,8.53
2017-12-26T08:39:20.251Z,9.43
2017-12-26T08:41:47.718Z,8.63
2017-12-26T08:44:15.201Z,8.93
2017-12-26T08:46:42.676Z,9.63
2017-12-26T08:49:10.933Z,9.27
2017-12-26T08:51:38.416Z,9.17
2017-12-26T08:54:06.661Z,8.70
2017-12-26T08:56:34.145Z,8.93
2017-12-26T08:59:02.383Z,9.60
2017-12-26T09:01:29.876Z,8.33
2017-12-26T09:03:58.120Z,8.80
2017-12-26T09:06:25.617Z,8.37
2017-12-26T09:08:53.856Z,8.00
2017-12-26T09:11:21.330Z,7.50
2017-12-26T09:13:48.800Z,9.20
2017-12-26T09:16:17.044Z,6.63
2017-12-26T09:18:44.520Z,7.47
2017-12-26T09:21:12.789Z,7.90
2017-12-26T09:23:40.360Z,7.10
2017-12-26T09:26:07.852Z,7.13
2017-12-26T09:28:35.328Z,7.00
2017-12-26T09:31:02.807Z,7.07
2017-12-26T09:33:36.637Z,6.70
2017-12-26T09:36:04.137Z,8.23
2017-12-26T09:38:31.619Z,6.93
2017-12-26T09:40:59.116Z,6.73
2017-12-26T09:43:27.356Z,8.00
2017-12-26T09:45:56.566Z,7.35
2017-12-26T09:48:24.046Z,7.20
2017-12-26T09:50:51.542Z,7.73
2017-12-26T09:53:19.037Z,7.27
2017-12-26T09:55:46.508Z,8.50
2017-12-26T09:58:13.982Z,7.10
2017-12-26T10:00:42.239Z,6.47
2017-12-26T10:03:09.715Z,6.73
2017-12-26T10:05:37.995Z,5.83
2017-12-26T10:08:05.471Z,5.43
2017-12-26T10:10:32.982Z,6.10
2017-12-26T10:13:00.459Z,5.93
2017-12-26T10:15:32.085Z,6.17
2017-12-26T10:17:59.590Z,4.90
2017-12-26T10:20:27.828Z,5.30
2017-12-26T10:22:55.295Z,4.93
2017-12-26T10:25:23.553Z,4.83
2017-12-26T10:27:51.041Z,4.37
2017-12-26T10:30:18.527Z,3.33
2017-12-26T10:32:46.000Z,4.28
2017-12-26T10:35:13.469Z,2.90
2017-12-26T10:37:40.956Z,1.60
2017-12-26T10:40:08.553Z,1.43
2017-12-26T10:42:36.807Z,4.63
2017-12-26T10:45:05.043Z,1.30
2017-12-26T10:47:32.552Z,2.10
2017-12-26T10:50:00.800Z,1.10
2017-12-26T10:55:21.182Z,1.00
2017-12-26T10:57:48.682Z,1.10
2017-12-26T11:00:16.157Z,1.13
2017-12-26T11:02:44.439Z,1.13
2017-12-26T11:05:12.723Z,0.93
2017-12-26T11:07:40.231Z,1.10
2017-12-26T11:10:08.491Z,1.10
2017-12-26T11:12:36.701Z,1.03
2017-12-26T11:15:06.348Z,1.13
2017-12-26T11:20:27.735Z,1.30
2017-12-26T11:22:55.236Z,1.37
2017-12-26T11:25:22.705Z,1.00
2017-12-26T11:27:50.201Z,1.00
2017-12-26T11:30:17.685Z,0.93
2017-12-26T11:32:45.963Z,1.00
2017-12-26T11:35:13.451Z,1.00
2017-12-26T11:37:40.943Z,1.00
2017-12-26T11:40:08.424Z,0.97
2017-12-26T11:42:35.943Z,1.00
2017-12-26T11:45:03.408Z,1.10
2017-12-26T11:47:30.876Z,0.93
2017-12-26T11:49:58.370Z,1.10
2017-12-26T11:52:26.645Z,1.30
2017-12-26T11:54:54.126Z,1.00
2017-12-26T11:57:21.603Z,0.90
2017-12-26T11:59:49.100Z,1.20
2017-12-26T12:02:17.364Z,0.93
2017-12-26T12:04:44.940Z,0.80
2017-12-26T12:07:12.425Z,0.73
2017-12-26T12:09:40.671Z,0.70
2017-12-26T12:12:08.144Z,0.83
2017-12-26T12:14:44.423Z,1.00
2017-12-26T12:17:12.656Z,0.80
2017-12-26T12:19:40.137Z,0.80
2017-12-26T12:22:07.619Z,0.60
2017-12-26T12:24:35.121Z,0.60
2017-12-26T12:27:03.919Z,0.80
2017-12-26T12:29:31.402Z,0.80
2017-12-26T12:31:58.888Z,0.90
2017-12-26T12:34:27.133Z,0.80
2017-12-26T12:36:54.857Z,0.60
2017-12-26T12:39:22.361Z,0.70
2017-12-26T12:41:50.596Z,0.60
2017-12-26T12:44:18.102Z,0.60
2017-12-26T12:46:46.344Z,1.07
2017-12-26T12:49:14.072Z,0.60
2017-12-26T12:51:41.540Z,0.67
2017-12-26T12:54:09.028Z,0.80
2017-12-26T12:56:38.112Z,0.80
2017-12-26T12:59:05.605Z,0.73
2017-12-26T13:01:33.843Z,1.00
2017-12-26T13:04:01.353Z,0.70
2017-12-26T13:06:28.846Z,0.80
2017-12-26T13:08:56.328Z,0.90
2017-12-26T13:11:23.841Z,0.83
2017-12-26T13:13:51.318Z,0.70
2017-12-26T13:16:18.806Z,0.93
2017-12-26T13:18:46.340Z,1.40
2017-12-26T13:21:14.545Z,0.60
2017-12-26T13:23:42.832Z,0.90
2017-12-26T13:26:10.304Z,0.90
2017-12-26T13:28:38.539Z,0.90
2017-12-26T13:31:06.020Z,1.00
2017-12-26T13:33:33.494Z,1.40
2017-12-26T13:36:01.743Z,0.67
2017-12-26T13:38:29.219Z,0.90
2017-12-26T13:40:57.492Z,0.70
2017-12-26T13:43:24.957Z,0.70
2017-12-26T13:45:53.204Z,0.70
2017-12-26T13:48:20.671Z,0.97
2017-12-26T13:50:48.160Z,0.70
2017-12-26T13:53:15.639Z,0.77
2017-12-26T13:55:43.130Z,0.70
2017-12-26T13:58:10.597Z,0.60
2017-12-26T14:00:39.605Z,0.70
2017-12-26T14:03:07.067Z,0.70
2017-12-26T14:05:35.319Z,0.80
2017-12-26T14:08:03.568Z,0.70
2017-12-26T14:10:31.054Z,1.13
2017-12-26T14:12:58.543Z,0.70
2017-12-26T14:15:26.803Z,0.80
2017-12-26T14:17:54.267Z,0.90
2017-12-26T14:20:22.531Z,0.80
2017-12-26T14:22:50.012Z,1.00
2017-12-26T14:25:18.251Z,1.00
2017-12-26T14:27:45.732Z,0.70
2017-12-26T14:30:13.196Z,0.80
2017-12-26T14:32:41.460Z,0.90
2017-12-26T14:35:08.934Z,0.77
2017-12-26T14:37:37.590Z,0.75
2017-12-26T14:40:05.051Z,0.80
2017-12-26T14:42:32.523Z,0.90
2017-12-26T14:45:00.751Z,1.10
2017-12-26T14:47:28.249Z,0.80
2017-12-26T14:49:56.499Z,1.20
2017-12-26T14:52:23.981Z,0.90
2017-12-26T14:54:51.457Z,4.57
2017-12-26T14:57:19.700Z,12.57
2017-12-26T14:59:47.178Z,14.67
2017-12-26T15:02:14.649Z,5.73
2017-12-26T15:04:42.891Z,6.23
2017-12-26T15:07:10.388Z,3.43
2017-12-26T15:09:38.649Z,3.97
2017-12-26T15:12:06.124Z,4.00
2017-12-26T15:14:33.592Z,3.87
2017-12-26T15:17:01.070Z,1.47
2017-12-26T15:19:28.527Z,2.20
2017-12-26T15:21:56.040Z,1.20
2017-12-26T15:24:24.266Z,1.97
2017-12-26T15:26:51.755Z,1.33
2017-12-26T15:29:19.210Z,1.77
2017-12-26T15:31:46.684Z,2.10
2017-12-26T15:34:14.928Z,1.60
2017-12-26T15:36:42.400Z,2.30
2017-12-26T15:39:09.877Z,2.50
2017-12-26T15:41:38.120Z,3.03
2017-12-26T15:44:05.627Z,2.07
2017-12-26T15:46:33.095Z,2.40
2017-12-26T15:49:00.565Z,1.87
2017-12-26T15:51:28.032Z,2.53
2017-12-26T15:53:55.532Z,3.23
2017-12-26T15:56:22.998Z,2.10
2017-12-26T15:58:51.256Z,2.03
2017-12-26T16:01:18.751Z,2.27
2017-12-26T16:03:46.252Z,10.93
2017-12-26T16:06:13.724Z,9.33
2017-12-26T16:08:41.200Z,5.63
2017-12-26T16:11:08.662Z,5.50
2017-12-26T16:13:36.911Z,4.37
2017-12-26T16:16:04.383Z,3.73
2017-12-26T16:18:33.380Z,3.80
2017-12-26T16:21:00.843Z,3.73
2017-12-26T16:23:28.336Z,4.13
2017-12-26T16:25:55.795Z,1.92
2017-12-26T16:28:23.283Z,2.78
2017-12-26T16:30:50.754Z,2.03
2017-12-26T16:33:18.229Z,2.23
2017-12-26T16:35:45.702Z,2.70
2017-12-26T16:38:13.955Z,2.70
2017-12-26T16:40:53.911Z,1.50
2017-12-26T16:43:22.152Z,1.80
2017-12-26T16:45:49.628Z,1.27
2017-12-26T16:48:17.115Z,1.50
2017-12-26T16:50:45.346Z,1.23
2017-12-26T16:53:12.822Z,1.37
2017-12-26T16:55:40.349Z,1.17
2017-12-26T16:58:07.904Z,1.70
2017-12-26T17:00:35.382Z,1.20
2017-12-26T17:03:02.852Z,1.10
2017-12-26T17:05:30.472Z,1.00
2017-12-26T17:07:57.927Z,1.40
2017-12-26T17:10:25.414Z,1.60
2017-12-26T17:12:52.871Z,1.20
2017-12-26T17:15:25.992Z,1.60
2017-12-26T17:17:53.471Z,1.40
2017-12-26T17:20:21.719Z,1.40
2017-12-26T17:22:56.938Z,1.37
2017-12-26T17:25:24.415Z,2.77
2017-12-26T17:27:52.682Z,1.90
2017-12-26T17:30:20.295Z,2.83
2017-12-26T17:32:47.818Z,3.37
2017-12-26T17:35:16.142Z,3.10
2017-12-26T17:37:43.607Z,2.93
2017-12-26T17:40:11.096Z,3.10
2017-12-26T17:42:38.614Z,3.00
2017-12-26T17:45:06.085Z,2.00
2017-12-26T17:47:33.599Z,3.20
2017-12-26T17:50:01.906Z,3.40
2017-12-26T17:52:29.384Z,2.60
2017-12-26T17:54:56.917Z,4.20
2017-12-26T17:57:24.427Z,3.20
2017-12-26T17:59:51.949Z,3.97
2017-12-26T18:02:19.449Z,5.33
2017-12-26T18:04:46.931Z,4.67
2017-12-26T18:07:15.164Z,5.40
2017-12-26T18:09:42.654Z,4.90
2017-12-26T18:12:10.121Z,6.83
2017-12-26T18:14:38.414Z,4.97
2017-12-26T18:17:05.892Z,3.80
2017-12-26T18:19:33.404Z,4.90
2017-12-26T18:22:01.663Z,5.70
2017-12-26T18:24:29.174Z,5.10
2017-12-26T18:26:56.715Z,5.00
2017-12-26T18:29:24.993Z,5.03
2017-12-26T18:31:53.264Z,4.97
2017-12-26T18:34:21.483Z,3.50
2017-12-26T18:36:48.951Z,3.10
2017-12-26T18:39:16.423Z,3.50
2017-12-26T18:41:43.899Z,2.43
2017-12-26T18:44:12.189Z,2.20
2017-12-26T18:46:40.474Z,2.60
2017-12-26T18:49:09.657Z,2.50
2017-12-26T18:51:37.895Z,2.70
2017-12-26T18:54:05.404Z,3.03
2017-12-26T18:56:33.701Z,3.70
2017-12-26T18:59:01.802Z,3.03
2017-12-26T19:01:29.326Z,3.30
2017-12-26T19:03:56.831Z,3.27
2017-12-26T19:06:24.341Z,3.93
2017-12-26T19:08:51.849Z,2.73
2017-12-26T19:11:19.370Z,4.00
2017-12-26T19:13:46.823Z,4.17
2017-12-26T19:16:14.299Z,5.30
2017-12-26T19:18:41.824Z,4.80
2017-12-26T19:21:09.347Z,6.07
2017-12-26T19:23:43.563Z,5.20
2017-12-26T19:26:11.067Z,6.23
2017-12-26T19:28:38.565Z,5.50
2017-12-26T19:31:06.060Z,6.17
2017-12-26T19:33:34.370Z,9.53
2017-12-26T19:36:01.843Z,8.23
2017-12-26T19:38:29.350Z,7.43
2017-12-26T19:40:57.588Z,6.50
2017-12-26T19:43:25.114Z,6.37
2017-12-26T19:45:52.629Z,6.53
2017-12-26T19:48:20.102Z,6.30
2017-12-26T19:50:48.378Z,7.50
2017-12-26T19:53:16.662Z,7.10
2017-12-26T19:55:44.946Z,6.90
2017-12-26T19:58:12.474Z,6.73
2017-12-26T20:00:39.982Z,5.50
2017-12-26T20:03:07.531Z,6.00
2017-12-26T20:05:35.962Z,6.70
2017-12-26T20:08:03.485Z,8.97
2017-12-26T20:10:30.990Z,7.83
2017-12-26T20:12:58.590Z,7.50
2017-12-26T20:15:26.062Z,6.20
2017-12-26T20:17:53.615Z,7.47
2017-12-26T20:20:21.126Z,6.97
2017-12-26T20:22:48.650Z,5.70
2017-12-26T20:25:16.115Z,7.60
2017-12-26T20:27:44.091Z,6.10
2017-12-26T20:30:11.565Z,7.40
2017-12-26T20:32:39.084Z,7.47
2017-12-26T20:35:06.579Z,7.90
2017-12-26T20:37:34.113Z,8.63
2017-12-26T20:40:01.588Z,7.37
2017-12-26T20:42:29.059Z,6.90
2017-12-26T20:44:56.587Z,7.30
2017-12-26T20:47:24.103Z,6.87
2017-12-26T20:49:51.638Z,6.87
2017-12-26T20:52:20.691Z,7.63
2017-12-26T20:54:48.226Z,7.53
2017-12-26T20:57:15.735Z,7.60
2017-12-26T20:59:43.349Z,7.50
2017-12-26T21:02:10.848Z,9.20
2017-12-26T21:04:38.395Z,7.00
2017-12-26T21:07:05.897Z,6.80
2017-12-26T21:22:27.127Z,6.47
2017-12-26T21:24:54.674Z,5.47
2017-12-26T21:27:22.918Z,4.60
2017-12-26T21:29:50.444Z,5.00
2017-12-26T21:32:17.954Z,4.60
2017-12-26T21:34:46.282Z,4.33
2017-12-26T21:37:13.799Z,4.37
2017-12-26T21:39:41.322Z,4.70
2017-12-26T21:42:08.825Z,4.20
2017-12-26T21:44:36.363Z,4.30
2017-12-26T21:47:03.881Z,4.40
2017-12-26T21:49:31.415Z,4.87
2017-12-26T21:51:58.934Z,4.80
2017-12-26T21:54:27.214Z,4.50
2017-12-26T21:56:55.499Z,4.50
2017-12-26T21:59:23.789Z,5.53
2017-12-26T22:01:51.302Z,4.60
2017-12-26T22:04:19.748Z,4.67
2017-12-26T22:06:47.247Z,5.10
2017-12-26T22:09:14.766Z,5.07
2017-12-26T22:11:42.347Z,4.40
2017-12-26T22:14:09.860Z,4.77
2017-12-26T22:16:37.377Z,6.82
2017-12-26T22:19:04.877Z,5.23
2017-12-26T22:21:32.399Z,5.20
2017-12-26T22:24:01.420Z,5.60
2017-12-26T22:26:30.620Z,5.87
2017-12-26T22:28:58.903Z,5.73
2017-12-26T22:31:26.433Z,6.20
2017-12-26T22:33:53.958Z,6.07
2017-12-26T22:36:21.481Z,5.40
2017-12-26T22:38:48.976Z,5.77
2017-12-26T22:41:16.504Z,4.80
2017-12-26T22:43:44.012Z,4.30
2017-12-26T22:46:11.530Z,5.27
2017-12-26T22:48:39.099Z,4.40
2017-12-26T22:51:06.631Z,5.00
2017-12-26T22:53:34.157Z,6.07
2017-12-26T22:56:01.691Z,6.60
2017-12-26T22:58:29.210Z,7.97
2017-12-26T23:00:56.750Z,5.37
2017-12-26T23:03:25.037Z,5.23
2017-12-26T23:05:53.316Z,4.90
2017-12-26T23:08:21.614Z,5.17
2017-12-26T23:10:49.141Z,4.30
2017-12-26T23:13:17.418Z,4.97
2017-12-26T23:15:51.525Z,5.30
2017-12-26T23:18:20.866Z,5.00
2017-12-26T23:20:54.020Z,5.10
2017-12-26T23:23:28.074Z,5.00
2017-12-26T23:26:01.451Z,7.17
2017-12-26T23:28:34.636Z,7.62
2017-12-26T23:31:07.937Z,8.50
2017-12-26T23:33:41.108Z,5.23
2017-12-26T23:36:15.009Z,6.50
2017-12-26T23:38:49.035Z,7.90
2017-12-26T23:41:22.987Z,8.30
2017-12-26T23:43:56.266Z,6.53
2017-12-26T23:46:29.533Z,5.13
2017-12-26T23:49:03.398Z,4.83
2017-12-26T23:51:36.526Z,5.60
2017-12-26T23:54:10.471Z,5.47
2017-12-26T23:56:43.584Z,5.30
2017-12-26T23:59:16.740Z,5.20
