createdAt,value
2019-03-10T00:01:17.695Z,3.40
2019-03-10T00:03:47.641Z,3.20
2019-03-10T00:06:16.099Z,3.20
2019-03-10T00:08:44.158Z,3.30
2019-03-10T00:11:14.065Z,3.43
2019-03-10T00:13:42.104Z,2.70
2019-03-10T00:16:10.281Z,2.93
2019-03-10T00:18:38.605Z,2.97
2019-03-10T00:21:06.649Z,3.27
2019-03-10T00:23:34.708Z,3.00
2019-03-10T00:26:02.815Z,3.43
2019-03-10T00:28:30.845Z,2.90
2019-03-10T00:30:58.888Z,2.97
2019-03-10T00:33:27.242Z,3.53
2019-03-10T00:35:55.748Z,2.73
2019-03-10T00:38:23.866Z,3.20
2019-03-10T00:41:11.035Z,3.30
2019-03-10T00:43:49.944Z,3.10
2019-03-10T00:46:52.543Z,3.10
2019-03-10T00:49:55.181Z,3.13
2019-03-10T00:52:25.825Z,2.67
2019-03-10T00:54:53.863Z,3.10
2019-03-10T00:57:22.048Z,3.40
2019-03-10T00:59:50.117Z,2.83
2019-03-10T01:02:19.661Z,3.37
2019-03-10T01:04:47.824Z,3.63
2019-03-10T01:07:17.955Z,2.93
2019-03-10T01:09:46.198Z,3.43
2019-03-10T01:12:14.234Z,3.40
2019-03-10T01:14:42.701Z,3.00
2019-03-10T01:17:11.036Z,3.93
2019-03-10T01:19:39.500Z,3.53
2019-03-10T01:22:07.760Z,3.30
2019-03-10T01:24:35.821Z,3.47
2019-03-10T01:27:03.912Z,3.63
2019-03-10T01:29:32.128Z,4.13
2019-03-10T01:32:18.126Z,4.03
2019-03-10T01:34:52.568Z,3.53
2019-03-10T01:37:20.818Z,3.33
2019-03-10T01:39:50.374Z,3.57
2019-03-10T01:42:18.533Z,3.53
2019-03-10T01:44:46.604Z,3.97
2019-03-10T01:47:14.650Z,3.77
2019-03-10T01:49:42.902Z,4.27
2019-03-10T01:52:10.971Z,3.80
2019-03-10T01:54:39.028Z,3.90
2019-03-10T01:57:08.215Z,4.30
2019-03-10T01:59:36.332Z,3.57
2019-03-10T02:02:04.511Z,4.00
2019-03-10T02:04:32.638Z,3.23
2019-03-10T02:07:01.804Z,3.53
2019-03-10T02:09:32.148Z,3.87
2019-03-10T02:12:01.744Z,4.27
2019-03-10T02:14:29.783Z,3.33
2019-03-10T02:16:57.809Z,3.30
2019-03-10T02:19:26.050Z,3.53
2019-03-10T02:21:54.087Z,3.37
2019-03-10T02:24:24.343Z,3.70
2019-03-10T02:26:52.461Z,3.40
2019-03-10T02:29:20.524Z,2.80
2019-03-10T02:31:48.727Z,3.63
2019-03-10T02:34:17.156Z,3.70
2019-03-10T02:36:45.300Z,2.80
2019-03-10T02:39:14.640Z,3.37
2019-03-10T02:41:46.548Z,2.77
2019-03-10T02:44:14.520Z,3.40
2019-03-10T02:46:45.240Z,3.90
2019-03-10T02:49:14.623Z,3.67
2019-03-10T02:51:44.173Z,3.33
2019-03-10T02:54:12.252Z,3.50
2019-03-10T02:56:40.405Z,3.57
2019-03-10T02:59:08.475Z,3.17
2019-03-10T03:01:36.552Z,3.17
2019-03-10T03:04:04.657Z,2.93
2019-03-10T03:06:32.731Z,3.10
2019-03-10T03:09:00.787Z,3.13
2019-03-10T03:11:30.917Z,3.17
2019-03-10T03:13:58.965Z,2.90
2019-03-10T03:16:27.020Z,3.30
2019-03-10T03:18:55.436Z,3.50
2019-03-10T03:21:23.515Z,3.07
2019-03-10T03:23:51.539Z,3.13
2019-03-10T03:26:19.641Z,3.30
2019-03-10T03:28:47.705Z,3.00
2019-03-10T03:31:17.351Z,2.67
2019-03-10T03:33:45.440Z,2.40
2019-03-10T03:36:24.390Z,2.83
2019-03-10T03:38:56.016Z,2.53
2019-03-10T03:41:24.100Z,2.50
2019-03-10T03:43:52.159Z,2.30
2019-03-10T03:46:21.473Z,2.67
2019-03-10T03:48:49.762Z,2.47
2019-03-10T03:51:18.875Z,2.50
2019-03-10T03:53:46.969Z,2.27
2019-03-10T03:56:17.265Z,2.77
2019-03-10T03:58:45.276Z,3.33
2019-03-10T04:01:19.655Z,2.87
2019-03-10T04:03:47.849Z,3.33
2019-03-10T04:06:16.940Z,3.23
2019-03-10T04:08:45.145Z,2.80
2019-03-10T04:11:13.236Z,2.67
2019-03-10T04:13:41.456Z,2.97
2019-03-10T04:16:09.837Z,3.37
2019-03-10T04:18:37.879Z,3.23
2019-03-10T04:21:05.930Z,2.77
2019-03-10T04:23:36.010Z,2.70
2019-03-10T04:26:04.593Z,3.00
2019-03-10T04:28:32.724Z,3.03
2019-03-10T04:31:00.797Z,3.20
2019-03-10T04:33:28.836Z,3.17
2019-03-10T04:35:58.144Z,3.40
2019-03-10T04:38:26.338Z,3.47
2019-03-10T04:40:54.397Z,3.00
2019-03-10T04:43:22.440Z,2.70
2019-03-10T04:45:50.843Z,3.07
2019-03-10T04:48:18.901Z,2.97
2019-03-10T04:50:46.964Z,3.07
2019-03-10T04:53:15.071Z,3.60
2019-03-10T04:56:02.090Z,3.50
2019-03-10T04:58:32.244Z,3.00
2019-03-10T05:01:00.254Z,3.73
2019-03-10T05:03:28.288Z,3.30
2019-03-10T05:05:56.668Z,3.27
2019-03-10T05:08:24.745Z,3.50
2019-03-10T05:10:52.791Z,3.40
2019-03-10T05:13:21.064Z,4.07
2019-03-10T05:15:49.451Z,3.90
2019-03-10T05:18:17.493Z,3.23
2019-03-10T05:20:45.735Z,3.47
2019-03-10T05:23:33.052Z,3.67
2019-03-10T05:26:01.507Z,3.57
2019-03-10T05:28:30.039Z,3.63
2019-03-10T05:30:58.121Z,3.73
2019-03-10T05:33:26.410Z,4.50
2019-03-10T05:35:54.460Z,4.70
2019-03-10T05:38:22.614Z,3.87
2019-03-10T05:40:52.715Z,4.07
2019-03-10T05:43:20.766Z,3.73
2019-03-10T05:45:48.789Z,3.33
2019-03-10T05:48:16.955Z,3.30
2019-03-10T05:50:45.148Z,3.33
2019-03-10T05:53:13.176Z,3.77
2019-03-10T05:55:41.248Z,3.33
2019-03-10T05:58:11.107Z,3.00
2019-03-10T06:00:43.025Z,3.87
2019-03-10T06:03:09.088Z,3.37
2019-03-10T06:05:37.136Z,3.20
2019-03-10T06:08:05.188Z,3.50
2019-03-10T06:10:33.492Z,3.57
2019-03-10T06:13:01.577Z,3.57
2019-03-10T06:15:29.604Z,3.60
2019-03-10T06:18:00.027Z,3.60
2019-03-10T06:20:28.044Z,3.03
2019-03-10T06:22:56.332Z,3.40
2019-03-10T06:25:24.421Z,3.43
2019-03-10T06:27:52.485Z,3.87
2019-03-10T06:30:20.562Z,3.20
2019-03-10T06:32:50.509Z,3.43
2019-03-10T06:35:18.553Z,3.63
2019-03-10T06:37:48.060Z,3.50
2019-03-10T06:40:16.272Z,3.13
2019-03-10T06:42:44.341Z,3.53
2019-03-10T06:45:12.395Z,3.63
2019-03-10T06:47:41.644Z,3.93
2019-03-10T06:50:12.103Z,3.60
2019-03-10T06:52:39.654Z,3.63
2019-03-10T06:55:08.780Z,3.17
2019-03-10T06:57:36.836Z,3.43
2019-03-10T07:00:05.100Z,3.63
2019-03-10T07:02:33.427Z,3.93
2019-03-10T07:05:01.517Z,4.20
2019-03-10T07:07:29.568Z,3.60
2019-03-10T07:09:57.906Z,3.50
2019-03-10T07:12:26.357Z,4.03
2019-03-10T07:14:54.502Z,3.37
2019-03-10T07:17:22.838Z,3.70
2019-03-10T07:19:51.321Z,3.60
2019-03-10T07:22:19.569Z,3.77
2019-03-10T07:24:47.661Z,3.80
2019-03-10T07:27:15.697Z,3.47
2019-03-10T07:29:48.291Z,3.70
2019-03-10T07:32:24.064Z,3.63
2019-03-10T07:35:26.188Z,3.73
2019-03-10T07:38:12.435Z,4.23
2019-03-10T07:41:11.539Z,3.30
2019-03-10T07:43:58.836Z,3.70
2019-03-10T07:46:48.896Z,3.80
2019-03-10T07:49:39.232Z,3.53
2019-03-10T07:52:22.827Z,3.60
2019-03-10T07:55:10.152Z,4.20
2019-03-10T07:57:56.056Z,3.43
2019-03-10T08:00:41.996Z,3.50
2019-03-10T08:03:20.956Z,4.00
2019-03-10T08:06:15.297Z,3.63
2019-03-10T08:09:02.137Z,4.07
2019-03-10T08:11:37.912Z,3.57
2019-03-10T08:14:28.193Z,4.30
2019-03-10T08:17:21.647Z,5.43
2019-03-10T08:20:11.371Z,4.50
2019-03-10T08:23:08.600Z,3.40
2019-03-10T08:25:53.700Z,3.70
2019-03-10T08:28:43.812Z,3.60
2019-03-10T08:31:49.454Z,4.03
2019-03-10T08:34:38.953Z,3.53
2019-03-10T08:37:12.544Z,3.90
2019-03-10T08:40:05.796Z,4.27
2019-03-10T08:43:05.009Z,4.00
2019-03-10T08:45:56.673Z,3.47
2019-03-10T08:48:43.717Z,4.07
2019-03-10T08:51:22.562Z,3.00
2019-03-10T08:54:04.743Z,4.17
2019-03-10T08:56:45.093Z,3.80
2019-03-10T08:59:32.144Z,4.40
2019-03-10T09:02:14.547Z,4.80
2019-03-10T09:05:06.161Z,4.40
2019-03-10T09:07:51.790Z,4.23
2019-03-10T09:10:30.910Z,3.60
2019-03-10T09:13:24.360Z,4.13
2019-03-10T09:16:10.101Z,3.87
2019-03-10T09:18:54.967Z,3.77
2019-03-10T09:21:57.169Z,4.40
2019-03-10T09:24:33.353Z,3.77
2019-03-10T09:27:35.832Z,4.03
2019-03-10T09:30:22.189Z,3.97
2019-03-10T09:32:57.344Z,4.00
2019-03-10T09:35:50.604Z,4.30
2019-03-10T09:38:44.587Z,4.30
2019-03-10T09:41:40.937Z,4.30
2019-03-10T09:44:28.014Z,4.10
2019-03-10T09:47:02.588Z,4.17
2019-03-10T09:49:42.860Z,3.90
2019-03-10T09:52:50.100Z,4.00
2019-03-10T09:55:37.160Z,3.93
2019-03-10T09:58:35.440Z,3.93
2019-03-10T10:01:21.076Z,3.93
2019-03-10T10:04:08.989Z,3.57
2019-03-10T10:06:52.237Z,3.70
2019-03-10T10:09:43.712Z,4.00
2019-03-10T10:12:43.084Z,4.63
2019-03-10T10:15:42.496Z,4.40
2019-03-10T10:18:24.961Z,4.00
2019-03-10T10:21:16.926Z,4.47
2019-03-10T10:24:02.513Z,3.87
2019-03-10T10:26:40.139Z,4.30
2019-03-10T10:29:18.317Z,4.60
2019-03-10T10:32:15.040Z,4.40
2019-03-10T10:35:17.439Z,4.20
2019-03-10T10:38:00.548Z,3.93
2019-03-10T10:41:06.396Z,4.30
2019-03-10T10:43:56.775Z,3.90
2019-03-10T10:46:58.987Z,3.77
2019-03-10T10:49:46.093Z,3.80
2019-03-10T10:52:29.058Z,3.73
2019-03-10T10:55:14.680Z,4.67
2019-03-10T10:58:06.197Z,4.23
2019-03-10T11:00:53.384Z,3.40
2019-03-10T11:03:40.691Z,6.43
2019-03-10T11:06:24.640Z,7.67
2019-03-10T11:09:10.220Z,4.30
2019-03-10T11:12:06.860Z,6.67
2019-03-10T11:14:54.496Z,6.00
2019-03-10T11:17:50.690Z,3.40
2019-03-10T11:20:40.391Z,3.10
2019-03-10T11:23:28.304Z,3.53
2019-03-10T11:26:18.899Z,4.00
2019-03-10T11:29:24.598Z,3.60
2019-03-10T11:32:23.991Z,3.43
2019-03-10T11:35:17.266Z,3.07
2019-03-10T11:38:05.780Z,3.27
2019-03-10T11:40:52.914Z,5.33
2019-03-10T11:43:45.152Z,3.77
2019-03-10T11:48:02.152Z,3.57
2019-03-10T11:50:51.618Z,5.73
2019-03-10T14:54:39.504Z,2.50
2019-03-10T14:57:07.653Z,1.83
2019-03-10T14:59:35.729Z,1.90
2019-03-10T15:02:03.844Z,2.10
2019-03-10T15:04:31.920Z,1.90
2019-03-10T15:07:03.226Z,1.60
2019-03-10T15:09:50.423Z,1.70
2019-03-10T15:12:19.556Z,2.00
2019-03-10T15:14:49.284Z,2.00
2019-03-10T15:17:19.531Z,1.93
2019-03-10T15:19:47.636Z,2.20
2019-03-10T15:22:15.717Z,2.00
2019-03-10T15:27:58.877Z,1.90
2019-03-10T15:30:33.956Z,2.07
2019-03-10T15:33:03.538Z,2.50
2019-03-10T15:35:32.672Z,1.83
2019-03-10T15:38:00.756Z,2.20
2019-03-10T15:40:28.785Z,2.43
2019-03-10T15:42:57.187Z,2.00
2019-03-10T15:45:27.806Z,2.13
2019-03-10T15:47:55.105Z,2.10
2019-03-10T15:50:23.745Z,2.87
2019-03-10T15:52:52.000Z,2.23
2019-03-10T15:55:21.213Z,2.40
2019-03-10T15:57:51.053Z,2.07
2019-03-10T16:00:19.933Z,2.27
2019-03-10T16:02:49.117Z,2.13
2019-03-10T16:05:18.625Z,1.93
2019-03-10T16:07:47.920Z,2.67
2019-03-10T16:10:16.259Z,2.43
2019-03-10T16:12:44.287Z,2.47
2019-03-10T16:15:13.075Z,2.37
2019-03-10T16:17:41.110Z,2.20
2019-03-10T16:20:09.792Z,2.43
2019-03-10T16:22:37.904Z,2.60
2019-03-10T16:25:06.237Z,2.30
2019-03-10T16:27:34.308Z,2.30
2019-03-10T16:30:02.398Z,2.57
2019-03-10T16:32:30.745Z,2.37
2019-03-10T16:34:58.934Z,2.67
2019-03-10T16:37:29.153Z,2.30
2019-03-10T16:39:57.416Z,2.27
2019-03-10T16:42:36.060Z,2.40
2019-03-10T16:45:04.231Z,3.20
2019-03-10T16:47:32.260Z,2.70
2019-03-10T16:50:02.322Z,2.77
2019-03-10T16:52:30.355Z,2.37
2019-03-10T16:54:58.392Z,2.77
2019-03-10T16:57:26.466Z,2.60
2019-03-10T16:59:54.528Z,2.73
2019-03-10T17:02:22.665Z,2.63
2019-03-10T17:04:50.792Z,7.37
2019-03-10T17:07:20.709Z,3.90
2019-03-10T17:09:48.768Z,2.70
2019-03-10T17:12:16.956Z,2.50
2019-03-10T17:14:45.024Z,2.40
2019-03-10T17:17:13.076Z,2.50
2019-03-10T17:19:41.407Z,2.40
2019-03-10T17:22:09.453Z,2.33
2019-03-10T17:24:37.490Z,2.63
2019-03-10T17:27:05.720Z,2.63
2019-03-10T17:29:34.888Z,2.77
2019-03-10T17:32:02.912Z,3.53
2019-03-10T17:34:31.177Z,3.17
2019-03-10T17:36:59.211Z,3.10
2019-03-10T17:39:27.461Z,3.53
2019-03-10T17:41:55.613Z,3.10
2019-03-10T17:44:23.657Z,3.60
2019-03-10T17:46:51.707Z,3.70
2019-03-10T17:49:19.946Z,3.50
2019-03-10T17:51:47.959Z,4.00
2019-03-10T17:54:15.993Z,4.07
2019-03-10T17:56:44.072Z,3.87
2019-03-10T17:59:12.111Z,3.90
2019-03-10T18:01:40.164Z,3.60
2019-03-10T18:04:08.503Z,3.40
2019-03-10T18:06:36.535Z,3.50
2019-03-10T18:09:05.492Z,3.50
2019-03-10T18:11:33.600Z,3.47
2019-03-10T18:14:01.640Z,3.50
2019-03-10T18:16:29.698Z,3.63
2019-03-10T18:18:57.836Z,3.77
2019-03-10T18:21:25.889Z,3.90
2019-03-10T18:23:54.299Z,4.40
2019-03-10T18:26:22.463Z,3.90
2019-03-10T18:28:50.512Z,3.70
2019-03-10T18:31:18.545Z,3.80
2019-03-10T18:33:46.779Z,3.87
2019-03-10T18:36:15.020Z,3.77
2019-03-10T18:38:43.100Z,3.43
2019-03-10T18:41:11.367Z,3.50
2019-03-10T18:43:39.424Z,4.33
2019-03-10T18:46:07.480Z,3.73
2019-03-10T18:48:35.585Z,3.80
2019-03-10T18:51:03.629Z,3.60
2019-03-10T18:53:32.772Z,3.63
2019-03-10T18:56:01.087Z,3.60
2019-03-10T18:58:29.120Z,3.07
2019-03-10T19:00:57.572Z,3.57
2019-03-10T19:03:25.750Z,3.57
2019-03-10T19:05:53.828Z,3.20
2019-03-10T19:08:21.888Z,3.20
2019-03-10T19:10:50.130Z,3.23
2019-03-10T19:13:18.221Z,3.97
2019-03-10T19:15:46.270Z,3.53
2019-03-10T19:18:14.372Z,3.33
2019-03-10T19:20:42.431Z,2.83
2019-03-10T19:23:10.485Z,2.97
2019-03-10T19:25:38.681Z,3.30
2019-03-10T19:28:06.741Z,3.30
2019-03-10T19:30:36.252Z,3.00
2019-03-10T19:33:05.804Z,2.80
2019-03-10T19:35:33.925Z,3.00
2019-03-10T19:38:04.618Z,2.90
2019-03-10T19:40:33.343Z,2.90
2019-03-10T19:43:01.413Z,2.93
2019-03-10T19:45:29.428Z,3.00
2019-03-10T19:48:00.051Z,2.47
2019-03-10T19:50:28.109Z,2.73
2019-03-10T19:52:56.379Z,2.70
2019-03-10T19:55:24.672Z,3.17
2019-03-10T19:57:52.944Z,2.83
2019-03-10T20:00:21.182Z,3.53
2019-03-10T20:02:50.697Z,2.73
2019-03-10T20:05:18.898Z,3.10
2019-03-10T20:07:49.421Z,2.90
2019-03-10T20:10:17.602Z,3.13
2019-03-10T20:12:45.755Z,3.37
2019-03-10T20:15:14.616Z,3.07
2019-03-10T20:17:43.125Z,3.43
2019-03-10T20:20:12.478Z,3.10
2019-03-10T20:22:40.561Z,3.07
2019-03-10T20:25:08.909Z,3.20
2019-03-10T20:27:38.582Z,3.20
2019-03-10T20:30:06.944Z,3.53
2019-03-10T20:32:35.375Z,3.40
2019-03-10T20:35:03.422Z,3.80
2019-03-10T20:37:33.267Z,2.77
2019-03-10T20:40:01.741Z,3.10
2019-03-10T20:42:30.023Z,3.60
2019-03-10T20:44:58.221Z,3.10
2019-03-10T20:47:27.588Z,3.27
2019-03-10T20:49:56.852Z,3.07
2019-03-10T20:52:25.173Z,3.40
2019-03-10T20:54:53.290Z,3.20
2019-03-10T20:57:21.425Z,3.40
2019-03-10T21:00:00.010Z,3.07
2019-03-10T21:02:19.559Z,3.97
2019-03-10T21:04:49.532Z,3.07
2019-03-10T21:07:17.765Z,3.30
2019-03-10T21:09:49.318Z,3.40
2019-03-10T21:12:18.951Z,3.20
2019-03-10T21:14:47.064Z,3.37
2019-03-10T21:17:15.271Z,3.00
2019-03-10T21:19:43.700Z,3.00
2019-03-10T21:22:11.736Z,3.30
2019-03-10T21:24:40.126Z,2.73
2019-03-10T21:27:08.424Z,3.17
2019-03-10T21:29:36.556Z,3.67
2019-03-10T21:32:04.752Z,3.73
2019-03-10T21:34:33.232Z,3.90
2019-03-10T21:37:01.280Z,4.00
2019-03-10T21:39:34.654Z,3.80
2019-03-10T21:41:59.301Z,4.40
2019-03-10T21:44:28.701Z,4.30
2019-03-10T21:46:56.993Z,4.27
2019-03-10T21:49:25.358Z,4.23
2019-03-10T21:51:53.462Z,4.40
2019-03-10T21:54:21.661Z,3.90
2019-03-10T21:56:50.932Z,3.73
2019-03-10T21:59:18.984Z,3.80
2019-03-10T22:01:47.308Z,4.23
2019-03-10T22:04:15.459Z,4.03
2019-03-10T22:06:44.636Z,4.10
2019-03-10T22:09:12.984Z,3.53
2019-03-10T22:11:41.108Z,4.30
2019-03-10T22:14:09.192Z,3.83
2019-03-10T22:16:37.379Z,3.77
2019-03-10T22:19:05.842Z,4.30
2019-03-10T22:21:33.989Z,4.13
2019-03-10T22:24:03.311Z,4.83
2019-03-10T22:26:33.275Z,5.30
2019-03-10T22:29:01.301Z,4.43
2019-03-10T22:31:29.503Z,4.67
2019-03-10T22:33:57.842Z,5.47
2019-03-10T22:36:26.246Z,5.70
2019-03-10T22:38:55.923Z,5.73
2019-03-10T22:41:25.365Z,5.43
2019-03-10T22:43:54.673Z,6.00
2019-03-10T22:46:23.277Z,5.90
2019-03-10T22:48:51.354Z,5.57
2019-03-10T22:51:19.674Z,5.47
2019-03-10T22:53:47.960Z,5.20
2019-03-10T22:56:16.007Z,4.97
2019-03-10T22:58:44.103Z,5.20
2019-03-10T23:01:12.372Z,4.30
2019-03-10T23:03:40.422Z,4.33
2019-03-10T23:06:10.267Z,4.33
2019-03-10T23:08:38.549Z,4.20
2019-03-10T23:11:08.594Z,4.30
2019-03-10T23:13:36.475Z,4.43
2019-03-10T23:16:04.824Z,4.00
2019-03-10T23:18:32.921Z,4.40
2019-03-10T23:21:02.097Z,4.10
2019-03-10T23:23:30.376Z,4.50
2019-03-10T23:25:58.487Z,3.77
2019-03-10T23:28:27.700Z,3.90
2019-03-10T23:30:55.833Z,3.33
2019-03-10T23:33:23.872Z,3.87
2019-03-10T23:35:51.999Z,3.40
2019-03-10T23:38:20.289Z,3.50
2019-03-10T23:40:48.327Z,3.17
2019-03-10T23:43:17.463Z,3.10
2019-03-10T23:45:47.157Z,2.90
2019-03-10T23:48:15.217Z,3.13
2019-03-10T23:50:43.544Z,3.30
2019-03-10T23:53:12.921Z,3.10
2019-03-10T23:55:40.957Z,2.90
2019-03-10T23:58:09.077Z,2.93
