createdAt,value
2018-04-08T00:01:13.292Z,17.63
2018-04-08T00:05:16.055Z,15.77
2018-04-08T00:09:18.913Z,18.90
2018-04-08T00:13:22.915Z,20.10
2018-04-08T00:17:25.654Z,18.23
2018-04-08T00:21:29.211Z,17.23
2018-04-08T00:25:32.001Z,22.70
2018-04-08T00:29:34.796Z,16.97
2018-04-08T00:33:37.615Z,20.00
2018-04-08T00:37:41.369Z,18.07
2018-04-08T00:41:44.105Z,18.17
2018-04-08T00:45:46.951Z,18.77
2018-04-08T00:49:49.828Z,22.20
2018-04-08T00:54:04.645Z,22.27
2018-04-08T00:58:08.211Z,16.00
2018-04-08T01:02:19.152Z,19.40
2018-04-08T01:06:21.902Z,20.77
2018-04-08T01:10:24.788Z,24.43
2018-04-08T01:14:27.552Z,20.30
2018-04-08T01:18:30.596Z,16.97
2018-04-08T01:22:33.380Z,19.80
2018-04-08T01:26:37.169Z,21.57
2018-04-08T01:30:39.928Z,20.40
2018-04-08T01:34:42.719Z,21.43
2018-04-08T01:38:45.505Z,21.80
2018-04-08T01:42:48.218Z,20.10
2018-04-08T01:46:53.172Z,19.00
2018-04-08T01:50:55.896Z,23.50
2018-04-08T01:54:58.753Z,22.50
2018-04-08T01:59:01.631Z,21.03
2018-04-08T02:03:04.371Z,25.10
2018-04-08T02:07:07.198Z,22.20
2018-04-08T02:11:09.948Z,21.67
2018-04-08T02:15:12.778Z,23.07
2018-04-08T02:19:16.250Z,26.97
2018-04-08T02:23:19.790Z,21.83
2018-04-08T02:27:23.351Z,28.63
2018-04-08T02:31:26.572Z,24.03
2018-04-08T02:35:29.675Z,30.80
2018-04-08T02:39:33.293Z,29.53
2018-04-08T02:43:35.996Z,36.00
2018-04-08T02:47:38.898Z,27.73
2018-04-08T02:51:41.648Z,24.33
2018-04-08T02:55:44.445Z,28.43
2018-04-08T02:59:47.938Z,30.77
2018-04-08T03:03:50.779Z,32.37
2018-04-08T03:07:53.513Z,30.57
2018-04-08T03:11:56.285Z,27.70
2018-04-08T03:15:59.265Z,27.57
2018-04-08T03:20:01.995Z,28.47
2018-04-08T03:24:04.788Z,29.83
2018-04-08T03:28:07.636Z,27.20
2018-04-08T03:32:11.116Z,25.43
2018-04-08T03:36:18.702Z,29.60
2018-04-08T03:40:21.498Z,29.33
2018-04-08T03:44:29.085Z,30.30
2018-04-08T03:48:31.932Z,32.87
2018-04-08T03:52:34.689Z,28.90
2018-04-08T03:56:43.827Z,27.47
2018-04-08T04:00:46.649Z,24.10
2018-04-08T04:04:49.569Z,28.60
2018-04-08T04:08:52.415Z,34.77
2018-04-08T04:12:55.224Z,33.37
2018-04-08T04:17:02.134Z,32.53
2018-04-08T04:21:20.066Z,38.23
2018-04-08T04:29:58.399Z,38.63
2018-04-08T04:34:01.152Z,34.67
2018-04-08T04:38:03.939Z,34.00
2018-04-08T04:42:06.671Z,38.07
2018-04-08T04:46:12.734Z,37.90
2018-04-08T04:50:15.687Z,40.07
2018-04-08T04:54:18.457Z,42.27
2018-04-08T04:58:21.220Z,31.70
2018-04-08T05:02:27.355Z,39.90
2018-04-08T05:06:31.921Z,40.50
2018-04-08T05:10:34.716Z,41.57
2018-04-08T05:14:37.485Z,39.20
2018-04-08T05:18:41.065Z,41.03
2018-04-08T05:22:43.923Z,35.30
2018-04-08T05:26:48.311Z,35.53
2018-04-08T05:30:51.103Z,30.90
2018-04-08T05:34:57.381Z,30.33
2018-04-08T05:39:00.123Z,33.50
2018-04-08T05:43:02.920Z,35.17
2018-04-08T05:47:06.504Z,36.83
2018-04-08T05:51:09.388Z,32.23
2018-04-08T05:55:12.168Z,31.27
2018-04-08T05:59:15.090Z,33.20
2018-04-08T06:03:17.837Z,35.87
2018-04-08T06:07:20.587Z,34.87
2018-04-08T06:11:23.387Z,35.30
2018-04-08T06:15:26.379Z,29.97
2018-04-08T06:19:30.011Z,34.00
2018-04-08T06:23:34.832Z,29.17
2018-04-08T06:27:37.797Z,29.30
2018-04-08T06:31:40.595Z,29.00
2018-04-08T06:35:43.437Z,34.40
2018-04-08T06:39:52.041Z,26.70
2018-04-08T06:43:54.825Z,28.20
2018-04-08T06:47:57.770Z,32.13
2018-04-08T06:52:02.286Z,32.73
2018-04-08T06:56:05.043Z,28.00
2018-04-08T07:00:08.637Z,29.60
2018-04-08T07:04:11.449Z,29.53
2018-04-08T07:08:14.467Z,30.93
2018-04-08T07:12:17.290Z,28.40
2018-04-08T07:16:20.037Z,31.60
2018-04-08T07:20:22.757Z,29.87
2018-04-08T07:24:25.682Z,26.87
2018-04-08T07:28:28.506Z,28.00
2018-04-08T07:32:31.223Z,33.07
2018-04-08T07:36:35.970Z,29.57
2018-04-08T07:40:38.715Z,28.87
2018-04-08T07:44:41.795Z,27.43
2018-04-08T07:48:46.934Z,32.60
2018-04-08T07:52:50.097Z,34.07
2018-04-08T07:56:52.802Z,27.63
2018-04-08T08:00:55.544Z,33.73
2018-04-08T08:04:58.397Z,30.17
2018-04-08T08:09:01.113Z,28.07
2018-04-08T08:13:05.691Z,30.60
2018-04-08T08:17:08.436Z,30.80
2018-04-08T08:21:11.385Z,28.77
2018-04-08T08:25:14.152Z,31.00
2018-04-08T08:29:17.684Z,31.93
2018-04-08T08:33:20.510Z,26.10
2018-04-08T08:37:23.246Z,26.60
2018-04-08T08:41:26.011Z,27.03
2018-04-08T08:45:28.745Z,30.90
2018-04-08T08:49:31.584Z,26.00
2018-04-08T08:53:34.615Z,28.00
2018-04-08T08:57:37.346Z,28.10
2018-04-08T09:01:40.872Z,27.27
2018-04-08T09:05:44.551Z,31.43
2018-04-08T09:09:47.410Z,26.30
2018-04-08T09:13:50.352Z,28.73
2018-04-08T09:17:53.152Z,27.03
2018-04-08T09:22:01.585Z,24.87
2018-04-08T09:26:05.860Z,28.63
2018-04-08T09:30:08.838Z,28.80
2018-04-08T09:34:12.611Z,28.20
2018-04-08T09:38:15.468Z,28.63
2018-04-08T09:42:20.141Z,29.57
2018-04-08T09:46:23.002Z,26.47
2018-04-08T09:50:25.765Z,28.97
2018-04-08T09:54:28.626Z,31.67
2018-04-08T09:58:33.395Z,30.43
2018-04-08T10:02:38.158Z,28.10
2018-04-08T10:06:40.997Z,30.67
2018-04-08T10:10:43.750Z,32.40
2018-04-08T10:14:46.469Z,30.20
2018-04-08T10:18:50.141Z,30.50
2018-04-08T10:22:53.975Z,26.83
2018-04-08T10:26:56.707Z,29.43
2018-04-08T10:31:00.223Z,27.23
2018-04-08T10:35:03.780Z,28.40
2018-04-08T10:39:06.501Z,24.30
2018-04-08T10:43:09.214Z,25.73
2018-04-08T10:47:13.864Z,25.90
2018-04-08T10:51:17.505Z,25.00
2018-04-08T10:55:20.335Z,25.37
2018-04-08T10:59:23.067Z,24.10
2018-04-08T11:03:25.867Z,25.07
2018-04-08T11:07:28.594Z,28.33
2018-04-08T11:11:31.416Z,24.13
2018-04-08T11:15:34.222Z,21.37
2018-04-08T11:19:37.197Z,22.93
2018-04-08T11:23:40.231Z,18.63
2018-04-08T11:27:43.302Z,19.45
2018-04-08T11:31:46.046Z,20.33
2018-04-08T11:35:50.877Z,19.87
2018-04-08T11:39:53.679Z,18.27
2018-04-08T11:43:56.430Z,20.60
2018-04-08T11:47:59.935Z,19.83
2018-04-08T11:52:02.726Z,23.50
2018-04-08T11:56:06.225Z,19.77
2018-04-08T12:00:10.136Z,20.37
2018-04-08T12:04:12.950Z,18.63
2018-04-08T12:08:17.725Z,19.80
2018-04-08T12:12:20.463Z,21.00
2018-04-08T12:16:24.196Z,22.03
2018-04-08T12:20:26.931Z,21.13
2018-04-08T12:24:29.754Z,19.47
2018-04-08T12:28:32.664Z,19.47
2018-04-08T12:32:35.456Z,18.33
2018-04-08T12:36:38.223Z,17.20
2018-04-08T12:40:41.851Z,18.53
2018-04-08T12:44:44.604Z,19.50
2018-04-08T12:48:47.399Z,19.03
2018-04-08T12:52:50.145Z,18.53
2018-04-08T12:56:52.923Z,14.33
2018-04-08T13:00:56.457Z,17.50
2018-04-08T13:04:59.345Z,17.83
2018-04-08T13:09:02.112Z,16.40
2018-04-08T13:13:06.053Z,14.73
2018-04-08T13:17:08.836Z,13.90
2018-04-08T13:21:12.624Z,14.90
2018-04-08T13:25:15.365Z,14.33
2018-04-08T13:29:18.891Z,14.23
2018-04-08T13:33:23.741Z,13.27
2018-04-08T13:37:26.554Z,12.80
2018-04-08T13:41:36.099Z,11.27
2018-04-08T13:45:38.819Z,11.70
2018-04-08T13:49:42.562Z,11.45
2018-04-08T13:53:45.338Z,10.40
2018-04-08T13:57:48.055Z,11.20
2018-04-08T14:01:52.853Z,10.63
2018-04-08T14:05:55.741Z,9.40
2018-04-08T14:09:58.617Z,8.70
2018-04-08T14:14:02.190Z,9.07
2018-04-08T14:18:05.165Z,8.63
2018-04-08T14:22:07.873Z,7.50
2018-04-08T14:26:10.857Z,8.00
2018-04-08T14:30:13.810Z,7.27
2018-04-08T14:34:16.625Z,7.00
2018-04-08T14:38:19.411Z,7.67
2018-04-08T14:42:22.323Z,7.10
2018-04-08T14:46:25.229Z,7.17
2018-04-08T14:50:29.042Z,6.20
2018-04-08T14:54:31.823Z,8.23
2018-04-08T14:58:34.780Z,6.80
2018-04-08T15:02:37.605Z,6.90
2018-04-08T15:06:40.539Z,6.43
2018-04-08T15:10:43.362Z,6.17
2018-04-08T15:14:47.130Z,6.07
2018-04-08T15:18:50.037Z,5.60
2018-04-08T15:22:52.859Z,6.47
2018-04-08T15:26:55.626Z,6.57
2018-04-08T15:30:58.363Z,5.10
2018-04-08T15:35:01.142Z,5.60
2018-04-08T15:39:04.147Z,5.93
2018-04-08T15:43:06.954Z,6.10
2018-04-08T15:47:09.736Z,8.60
2018-04-08T15:51:12.531Z,6.30
2018-04-08T15:55:15.267Z,8.20
2018-04-08T15:59:18.889Z,6.13
2018-04-08T16:03:23.463Z,5.80
2018-04-08T16:07:26.584Z,6.40
2018-04-08T16:11:29.344Z,6.10
2018-04-08T16:15:32.123Z,7.37
2018-04-08T16:19:35.717Z,6.10
2018-04-08T16:23:39.269Z,5.90
2018-04-08T16:27:42.136Z,5.50
2018-04-08T16:31:45.780Z,6.03
2018-04-08T16:35:48.519Z,6.67
2018-04-08T16:39:51.333Z,5.70
2018-04-08T16:43:54.099Z,5.10
2018-04-08T16:47:56.936Z,8.43
2018-04-08T16:51:59.721Z,7.23
2018-04-08T16:56:03.293Z,13.20
2018-04-08T17:00:06.070Z,7.77
2018-04-08T17:04:09.670Z,10.23
2018-04-08T17:08:13.268Z,6.90
2018-04-08T17:12:16.069Z,6.03
2018-04-08T17:16:18.827Z,6.10
2018-04-08T17:20:21.593Z,7.17
2018-04-08T17:24:25.209Z,11.97
2018-04-08T17:28:28.775Z,6.57
2018-04-08T17:32:31.718Z,6.83
2018-04-08T17:36:34.558Z,8.80
2018-04-08T17:40:37.409Z,6.83
2018-04-08T17:44:43.732Z,11.33
2018-04-08T17:48:47.647Z,8.83
2018-04-08T17:52:50.443Z,6.90
2018-04-08T17:56:53.583Z,5.13
2018-04-08T18:00:56.488Z,8.70
2018-04-08T18:04:59.346Z,5.87
2018-04-08T18:09:02.111Z,4.33
2018-04-08T18:13:05.084Z,4.63
2018-04-08T18:17:11.618Z,8.43
2018-04-08T18:21:15.451Z,5.40
2018-04-08T18:25:18.967Z,5.37
2018-04-08T18:29:22.673Z,9.40
2018-04-08T18:33:26.591Z,6.57
2018-04-08T18:37:30.273Z,5.83
2018-04-08T18:41:33.941Z,5.17
2018-04-08T18:45:36.985Z,7.27
2018-04-08T18:49:39.852Z,6.70
2018-04-08T18:53:42.932Z,7.00
2018-04-08T18:57:45.799Z,7.60
2018-04-08T19:01:48.580Z,10.20
2018-04-08T19:05:51.787Z,10.00
2018-04-08T19:09:54.773Z,11.17
2018-04-08T19:13:58.465Z,10.47
2018-04-08T19:18:03.082Z,15.10
2018-04-08T19:22:06.857Z,12.80
2018-04-08T19:26:10.530Z,10.77
2018-04-08T19:30:19.615Z,11.63
2018-04-08T19:34:22.654Z,10.10
2018-04-08T19:38:25.759Z,9.20
2018-04-08T19:42:28.493Z,10.13
2018-04-08T19:46:31.391Z,8.33
2018-04-08T19:50:34.423Z,10.37
2018-04-08T19:54:37.287Z,8.20
2018-04-08T19:58:41.387Z,9.63
2018-04-08T20:02:44.228Z,9.50
2018-04-08T20:06:47.310Z,6.30
2018-04-08T20:10:53.131Z,7.57
2018-04-08T20:14:57.461Z,6.60
2018-04-08T20:19:00.845Z,11.20
2018-04-08T20:23:05.697Z,5.97
2018-04-08T20:27:10.118Z,8.83
2018-04-08T20:31:15.415Z,7.60
2018-04-08T20:35:20.295Z,13.23
2018-04-08T20:39:26.039Z,7.23
2018-04-08T20:43:32.501Z,6.50
2018-04-08T20:47:37.561Z,8.80
2018-04-08T20:51:42.646Z,8.60
2018-04-08T20:55:46.253Z,5.00
2018-04-08T20:59:49.894Z,6.07
2018-04-08T21:03:52.614Z,5.03
2018-04-08T21:07:56.171Z,6.33
2018-04-08T21:11:59.831Z,4.73
2018-04-08T21:16:02.543Z,4.33
2018-04-08T21:20:05.306Z,4.30
2018-04-08T21:24:08.220Z,3.50
2018-04-08T21:28:10.953Z,3.90
2018-04-08T21:32:15.004Z,6.17
2018-04-08T21:36:18.609Z,4.47
2018-04-08T21:40:21.421Z,5.33
2018-04-08T21:44:25.004Z,5.10
2018-04-08T21:48:27.816Z,4.37
2018-04-08T21:52:30.548Z,4.30
2018-04-08T21:56:33.278Z,4.33
2018-04-08T22:00:36.045Z,6.13
2018-04-08T22:04:38.872Z,11.90
2018-04-08T22:08:41.626Z,4.10
2018-04-08T22:12:45.172Z,4.67
2018-04-08T22:16:47.905Z,4.83
2018-04-08T22:20:50.750Z,6.90
2018-04-08T22:24:53.489Z,4.47
2018-04-08T22:28:56.330Z,4.70
2018-04-08T22:32:59.924Z,4.20
2018-04-08T22:37:02.839Z,5.70
2018-04-08T22:41:06.427Z,6.20
2018-04-08T22:45:09.386Z,4.30
2018-04-08T22:49:12.125Z,5.30
2018-04-08T22:53:14.918Z,4.80
2018-04-08T22:57:17.672Z,4.70
2018-04-08T23:01:20.455Z,6.33
2018-04-08T23:05:23.956Z,7.60
2018-04-08T23:09:26.783Z,5.03
2018-04-08T23:13:29.530Z,4.00
2018-04-08T23:17:32.338Z,7.63
2018-04-08T23:21:35.277Z,6.23
2018-04-08T23:25:38.029Z,7.50
2018-04-08T23:29:41.877Z,7.33
2018-04-08T23:33:45.394Z,5.03
2018-04-08T23:37:51.091Z,6.13
2018-04-08T23:41:53.872Z,4.20
2018-04-08T23:45:56.686Z,6.17
2018-04-08T23:50:00.645Z,5.07
2018-04-08T23:54:03.415Z,5.20
2018-04-08T23:58:06.165Z,5.10
