createdAt,value
2018-09-06T00:01:41.699Z,4.50
2018-09-06T00:04:11.776Z,5.40
2018-09-06T00:06:44.836Z,4.90
2018-09-06T00:09:15.028Z,5.20
2018-09-06T00:11:45.228Z,5.17
2018-09-06T00:14:15.339Z,4.60
2018-09-06T00:16:45.540Z,5.60
2018-09-06T00:19:15.590Z,6.00
2018-09-06T00:21:45.701Z,4.83
2018-09-06T00:24:15.797Z,5.33
2018-09-06T00:26:45.985Z,5.20
2018-09-06T00:29:16.024Z,5.53
2018-09-06T00:31:46.095Z,5.80
2018-09-06T00:34:16.217Z,6.20
2018-09-06T00:36:46.344Z,5.87
2018-09-06T00:39:16.418Z,5.20
2018-09-06T00:41:46.538Z,5.73
2018-09-06T00:44:16.716Z,6.50
2018-09-06T00:46:46.869Z,6.17
2018-09-06T00:49:17.018Z,4.83
2018-09-06T00:51:47.195Z,6.63
2018-09-06T00:54:17.298Z,6.70
2018-09-06T00:56:47.572Z,6.73
2018-09-06T00:59:21.730Z,6.53
2018-09-06T01:01:51.839Z,5.93
2018-09-06T01:04:22.008Z,6.00
2018-09-06T01:06:52.206Z,6.33
2018-09-06T01:09:22.442Z,5.97
2018-09-06T01:11:52.561Z,5.53
2018-09-06T01:14:22.731Z,6.00
2018-09-06T01:16:53.092Z,5.60
2018-09-06T01:19:23.272Z,6.40
2018-09-06T01:21:53.352Z,6.27
2018-09-06T01:24:23.429Z,7.00
2018-09-06T01:26:53.563Z,5.97
2018-09-06T01:29:23.815Z,6.23
2018-09-06T01:31:53.976Z,6.60
2018-09-06T01:34:24.017Z,5.90
2018-09-06T01:36:54.194Z,6.67
2018-09-06T01:39:24.247Z,7.17
2018-09-06T01:41:54.358Z,7.87
2018-09-06T01:44:24.410Z,6.27
2018-09-06T01:46:54.483Z,5.77
2018-09-06T01:49:24.550Z,6.03
2018-09-06T01:51:54.652Z,6.20
2018-09-06T01:54:24.743Z,6.87
2018-09-06T01:56:54.846Z,7.03
2018-09-06T01:59:25.038Z,7.93
2018-09-06T02:01:55.167Z,7.20
2018-09-06T02:04:25.236Z,6.53
2018-09-06T02:06:55.365Z,6.63
2018-09-06T02:09:25.466Z,7.20
2018-09-06T02:11:55.522Z,7.30
2018-09-06T02:14:25.592Z,6.60
2018-09-06T02:16:55.789Z,6.53
2018-09-06T02:19:25.829Z,7.23
2018-09-06T02:21:56.032Z,6.03
2018-09-06T02:24:26.094Z,6.47
2018-09-06T02:26:56.149Z,8.03
2018-09-06T02:29:26.240Z,6.87
2018-09-06T02:31:56.395Z,7.57
2018-09-06T02:34:26.409Z,8.23
2018-09-06T02:36:56.560Z,7.93
2018-09-06T02:39:26.647Z,8.30
2018-09-06T02:41:56.762Z,9.10
2018-09-06T02:44:26.911Z,8.40
2018-09-06T02:46:57.009Z,8.50
2018-09-06T02:49:32.081Z,8.40
2018-09-06T02:52:02.184Z,7.37
2018-09-06T02:54:32.247Z,8.50
2018-09-06T02:57:02.333Z,9.10
2018-09-06T02:59:32.348Z,8.30
2018-09-06T03:02:02.377Z,7.67
2018-09-06T03:04:32.520Z,8.70
2018-09-06T03:07:02.706Z,9.50
2018-09-06T03:09:32.829Z,9.70
2018-09-06T03:12:04.299Z,9.80
2018-09-06T03:14:34.433Z,9.23
2018-09-06T03:17:04.680Z,11.33
2018-09-06T03:19:34.784Z,9.97
2018-09-06T03:22:04.896Z,9.80
2018-09-06T03:24:34.982Z,9.70
2018-09-06T03:27:05.036Z,9.80
2018-09-06T03:29:35.247Z,11.07
2018-09-06T03:32:05.729Z,11.17
2018-09-06T03:34:35.792Z,13.00
2018-09-06T03:37:05.985Z,12.43
2018-09-06T03:39:36.090Z,11.47
2018-09-06T03:42:06.217Z,10.83
2018-09-06T03:44:36.287Z,11.70
2018-09-06T03:47:06.439Z,12.20
2018-09-06T03:49:36.569Z,13.20
2018-09-06T03:52:06.902Z,12.77
2018-09-06T03:54:36.951Z,14.07
2018-09-06T03:57:07.869Z,13.03
2018-09-06T03:59:37.966Z,13.93
2018-09-06T04:02:08.101Z,14.23
2018-09-06T04:04:38.245Z,14.23
2018-09-06T04:07:08.902Z,13.90
2018-09-06T04:09:39.219Z,14.10
2018-09-06T04:12:09.375Z,15.00
2018-09-06T04:14:39.393Z,16.27
2018-09-06T04:17:09.455Z,15.17
2018-09-06T04:19:39.541Z,15.67
2018-09-06T04:22:09.684Z,16.90
2018-09-06T04:24:39.796Z,15.10
2018-09-06T04:27:09.889Z,16.97
2018-09-06T04:29:40.024Z,17.40
2018-09-06T04:32:10.147Z,18.20
2018-09-06T04:34:40.277Z,17.80
2018-09-06T04:37:10.390Z,19.47
2018-09-06T04:39:40.481Z,18.23
2018-09-06T04:42:10.655Z,19.50
2018-09-06T04:44:40.742Z,22.67
2018-09-06T04:47:10.896Z,21.43
2018-09-06T04:49:41.020Z,23.47
2018-09-06T04:52:11.151Z,24.53
2018-09-06T04:54:41.237Z,23.67
2018-09-06T04:57:11.353Z,24.77
2018-09-06T04:59:41.411Z,25.30
2018-09-06T05:02:11.518Z,26.90
2018-09-06T05:04:41.649Z,26.47
2018-09-06T05:07:11.808Z,29.77
2018-09-06T05:09:41.866Z,31.33
2018-09-06T05:12:11.923Z,32.00
2018-09-06T05:14:41.998Z,32.20
2018-09-06T05:17:12.036Z,34.47
2018-09-06T05:19:42.068Z,33.80
2018-09-06T05:22:12.193Z,37.13
2018-09-06T05:24:42.341Z,36.37
2018-09-06T05:27:12.434Z,35.90
2018-09-06T05:29:42.559Z,34.23
2018-09-06T05:32:12.712Z,33.00
2018-09-06T05:34:42.787Z,33.30
2018-09-06T05:37:12.944Z,36.63
2018-09-06T05:39:43.026Z,36.57
2018-09-06T05:42:13.156Z,35.27
2018-09-06T05:44:43.234Z,35.50
2018-09-06T05:47:13.297Z,39.20
2018-09-06T05:49:43.370Z,33.23
2018-09-06T05:52:13.535Z,35.27
2018-09-06T05:54:43.642Z,37.07
2018-09-06T05:57:13.770Z,36.33
2018-09-06T05:59:43.917Z,34.13
2018-09-06T06:02:14.014Z,36.17
2018-09-06T06:04:44.048Z,39.07
2018-09-06T06:07:14.143Z,36.50
2018-09-06T06:09:44.238Z,36.77
2018-09-06T06:12:14.360Z,38.40
2018-09-06T06:14:44.481Z,38.50
2018-09-06T06:17:14.588Z,36.50
2018-09-06T06:19:44.679Z,37.00
2018-09-06T06:22:14.829Z,35.50
2018-09-06T06:24:44.962Z,35.53
2018-09-06T06:27:15.023Z,38.30
2018-09-06T06:29:45.272Z,36.40
2018-09-06T06:32:15.498Z,36.33
2018-09-06T06:34:45.616Z,36.27
2018-09-06T06:37:15.747Z,36.00
2018-09-06T06:39:45.856Z,33.20
2018-09-06T06:42:16.010Z,32.43
2018-09-06T06:44:46.040Z,32.37
2018-09-06T06:47:16.105Z,33.30
2018-09-06T06:49:46.204Z,31.63
2018-09-06T06:52:16.280Z,30.17
2018-09-06T06:54:46.359Z,30.33
2018-09-06T06:57:16.500Z,31.57
2018-09-06T06:59:46.552Z,30.27
2018-09-06T07:02:16.673Z,31.63
2018-09-06T07:04:46.713Z,27.93
2018-09-06T07:07:16.979Z,28.13
2018-09-06T07:09:46.895Z,27.13
2018-09-06T07:12:16.995Z,26.10
2018-09-06T07:14:47.084Z,25.17
2018-09-06T07:17:17.204Z,24.90
2018-09-06T07:19:47.281Z,26.17
2018-09-06T07:22:17.427Z,25.80
2018-09-06T07:24:47.526Z,27.67
2018-09-06T07:27:17.743Z,25.40
2018-09-06T07:29:47.806Z,25.70
2018-09-06T07:32:17.966Z,27.27
2018-09-06T07:34:48.057Z,24.13
2018-09-06T07:37:18.195Z,24.47
2018-09-06T07:39:48.332Z,25.13
2018-09-06T07:42:18.550Z,24.80
2018-09-06T07:44:48.602Z,29.33
2018-09-06T07:47:18.773Z,26.23
2018-09-06T07:49:49.033Z,27.03
2018-09-06T07:52:19.134Z,26.50
2018-09-06T07:54:49.220Z,25.73
2018-09-06T07:57:19.426Z,25.27
2018-09-06T07:59:49.518Z,26.57
2018-09-06T08:02:19.671Z,26.50
2018-09-06T08:04:49.784Z,26.77
2018-09-06T08:07:19.861Z,24.53
2018-09-06T08:09:49.943Z,27.40
2018-09-06T08:12:20.059Z,27.47
2018-09-06T08:14:50.179Z,28.50
2018-09-06T08:17:20.251Z,29.13
2018-09-06T08:19:50.430Z,30.57
2018-09-06T08:22:20.557Z,32.17
2018-09-06T08:24:50.711Z,33.60
2018-09-06T08:27:20.882Z,32.67
2018-09-06T08:29:51.084Z,34.40
2018-09-06T08:32:23.009Z,34.80
2018-09-06T08:34:53.087Z,36.63
2018-09-06T08:37:23.323Z,38.77
2018-09-06T08:39:53.371Z,40.80
2018-09-06T08:42:23.478Z,40.87
2018-09-06T08:44:53.529Z,40.30
2018-09-06T08:47:23.691Z,39.60
2018-09-06T08:49:53.710Z,38.40
2018-09-06T08:52:23.850Z,33.97
2018-09-06T08:54:54.015Z,30.80
2018-09-06T08:57:24.154Z,29.73
2018-09-06T08:59:54.235Z,32.73
2018-09-06T09:02:24.327Z,29.37
2018-09-06T09:04:54.433Z,29.90
2018-09-06T09:07:24.584Z,31.20
2018-09-06T09:09:54.699Z,32.17
2018-09-06T09:12:24.895Z,31.27
2018-09-06T09:14:55.045Z,30.20
2018-09-06T09:17:25.155Z,31.30
2018-09-06T09:19:55.250Z,30.60
2018-09-06T09:22:25.488Z,30.40
2018-09-06T09:24:55.578Z,27.90
2018-09-06T09:27:25.667Z,28.93
2018-09-06T09:29:55.802Z,28.10
2018-09-06T09:32:26.036Z,25.20
2018-09-06T09:34:56.336Z,27.73
2018-09-06T09:37:26.550Z,25.80
2018-09-06T09:39:56.726Z,29.20
2018-09-06T09:42:26.942Z,24.93
2018-09-06T09:44:57.071Z,24.20
2018-09-06T09:49:56.303Z,24.03
2018-09-06T09:52:26.477Z,22.40
2018-09-06T09:54:56.631Z,24.30
2018-09-06T09:57:26.742Z,26.83
2018-09-06T09:59:56.877Z,24.50
2018-09-06T10:02:31.923Z,24.50
2018-09-06T10:05:07.466Z,23.47
2018-09-06T10:07:42.631Z,23.27
2018-09-06T10:10:12.711Z,20.67
2018-09-06T10:12:42.914Z,20.67
2018-09-06T10:15:13.067Z,20.70
2018-09-06T10:17:43.139Z,21.60
2018-09-06T10:20:13.295Z,20.50
2018-09-06T10:22:43.593Z,22.40
2018-09-06T10:25:13.662Z,21.10
2018-09-06T10:27:44.086Z,22.73
2018-09-06T10:30:14.255Z,23.67
2018-09-06T10:32:44.400Z,23.37
2018-09-06T10:35:14.571Z,23.60
2018-09-06T10:37:44.743Z,23.00
2018-09-06T10:40:14.783Z,24.50
2018-09-06T10:42:44.960Z,27.73
2018-09-06T10:45:15.068Z,24.70
2018-09-06T10:47:45.328Z,26.77
2018-09-06T10:50:15.482Z,25.77
2018-09-06T10:52:45.646Z,25.30
2018-09-06T10:55:15.824Z,25.80
2018-09-06T10:57:46.084Z,26.43
2018-09-06T11:00:16.237Z,26.30
2018-09-06T11:02:46.872Z,27.80
2018-09-06T11:05:17.071Z,26.10
2018-09-06T11:07:47.202Z,27.90
2018-09-06T11:10:19.361Z,27.17
2018-09-06T11:12:56.458Z,28.20
2018-09-06T11:15:30.887Z,28.53
2018-09-06T11:18:01.051Z,29.00
2018-09-06T11:20:31.150Z,28.13
2018-09-06T11:23:01.331Z,26.47
2018-09-06T11:25:31.494Z,28.53
2018-09-06T11:28:01.657Z,29.50
2018-09-06T11:30:31.745Z,26.67
2018-09-06T11:33:02.949Z,26.43
2018-09-06T11:35:33.503Z,25.00
2018-09-06T11:38:03.662Z,26.30
2018-09-06T11:40:33.847Z,24.17
2018-09-06T11:43:03.985Z,24.47
2018-09-06T11:45:34.086Z,21.67
2018-09-06T11:48:04.356Z,20.33
2018-09-06T11:50:34.560Z,20.17
2018-09-06T11:53:04.725Z,20.37
2018-09-06T11:55:34.849Z,19.30
2018-09-06T11:58:05.212Z,21.90
2018-09-06T12:00:37.789Z,22.20
2018-09-06T12:03:08.381Z,20.30
2018-09-06T12:05:38.620Z,22.40
2018-09-06T12:08:08.739Z,23.87
2018-09-06T12:10:38.904Z,22.47
2018-09-06T12:13:09.103Z,21.83
2018-09-06T12:15:39.330Z,24.17
2018-09-06T12:18:09.596Z,23.13
2018-09-06T12:20:39.727Z,23.77
2018-09-06T12:23:09.913Z,22.27
2018-09-06T12:25:40.032Z,22.70
2018-09-06T12:28:10.334Z,23.60
2018-09-06T12:30:40.649Z,19.90
2018-09-06T12:33:10.918Z,26.20
2018-09-06T12:35:41.028Z,25.63
2018-09-06T12:38:11.245Z,23.63
2018-09-06T12:40:41.383Z,26.37
2018-09-06T12:43:11.778Z,25.20
2018-09-06T12:45:42.178Z,24.30
2018-09-06T12:48:12.285Z,29.20
2018-09-06T12:50:42.445Z,29.30
2018-09-06T12:53:12.611Z,27.90
2018-09-06T12:55:42.780Z,28.03
2018-09-06T12:58:12.933Z,27.00
2018-09-06T13:00:43.064Z,30.60
2018-09-06T13:03:13.289Z,28.67
2018-09-06T13:05:43.368Z,28.90
2018-09-06T13:08:13.557Z,28.07
2018-09-06T13:10:43.632Z,30.00
2018-09-06T13:13:13.843Z,29.20
2018-09-06T13:15:43.972Z,30.37
2018-09-06T13:18:14.164Z,32.60
2018-09-06T13:20:44.345Z,31.33
2018-09-06T13:23:14.466Z,29.90
2018-09-06T13:25:44.652Z,34.80
2018-09-06T13:28:14.839Z,34.63
2018-09-06T13:30:44.861Z,35.80
2018-09-06T13:33:15.005Z,33.73
2018-09-06T13:35:45.188Z,34.80
2018-09-06T13:38:15.276Z,39.60
2018-09-06T13:40:45.396Z,37.00
2018-09-06T13:43:15.478Z,39.10
2018-09-06T13:45:45.560Z,41.07
2018-09-06T13:48:15.975Z,43.37
2018-09-06T13:50:46.035Z,40.27
2018-09-06T13:53:16.165Z,39.33
2018-09-06T13:55:46.271Z,40.70
2018-09-06T13:58:16.478Z,43.10
2018-09-06T14:00:46.622Z,42.47
2018-09-06T14:03:16.769Z,40.13
2018-09-06T14:05:46.944Z,36.43
2018-09-06T14:08:17.052Z,39.50
2018-09-06T14:10:47.139Z,37.60
2018-09-06T14:13:17.308Z,38.17
2018-09-06T14:15:47.379Z,37.17
2018-09-06T14:18:17.524Z,38.53
2018-09-06T14:20:47.819Z,39.17
2018-09-06T14:23:17.904Z,39.27
2018-09-06T14:25:48.007Z,39.50
2018-09-06T14:28:18.183Z,43.07
2018-09-06T14:30:48.272Z,37.90
2018-09-06T14:33:18.340Z,40.13
2018-09-06T14:35:48.435Z,40.37
2018-09-06T14:38:18.622Z,42.60
2018-09-06T14:40:48.758Z,38.33
2018-09-06T14:43:18.876Z,40.27
2018-09-06T14:45:49.015Z,40.60
2018-09-06T14:48:19.162Z,41.33
2018-09-06T14:50:49.362Z,39.93
2018-09-06T14:53:19.451Z,42.37
2018-09-06T14:55:49.545Z,43.10
2018-09-06T14:58:19.665Z,47.80
2018-09-06T15:00:49.835Z,47.20
2018-09-06T15:03:20.004Z,44.57
2018-09-06T15:05:50.067Z,47.70
2018-09-06T15:08:20.218Z,45.27
2018-09-06T15:10:50.285Z,42.73
2018-09-06T15:13:20.404Z,43.67
2018-09-06T15:15:50.583Z,44.00
2018-09-06T15:18:20.738Z,39.93
2018-09-06T15:20:50.822Z,45.90
2018-09-06T15:23:20.943Z,40.60
2018-09-06T15:25:51.126Z,46.33
2018-09-06T15:28:21.241Z,49.80
2018-09-06T15:30:51.339Z,45.00
2018-09-06T15:33:21.515Z,42.90
2018-09-06T15:35:51.651Z,48.17
2018-09-06T15:38:21.854Z,43.70
2018-09-06T15:40:51.938Z,44.07
2018-09-06T15:43:22.096Z,42.40
2018-09-06T15:45:52.455Z,42.23
2018-09-06T15:48:22.598Z,44.10
2018-09-06T15:50:52.748Z,44.50
2018-09-06T15:53:22.899Z,41.20
2018-09-06T15:55:53.069Z,41.67
2018-09-06T15:58:23.238Z,46.70
2018-09-06T16:00:53.340Z,45.33
2018-09-06T16:03:23.480Z,48.90
2018-09-06T16:05:53.543Z,49.17
2018-09-06T16:08:24.134Z,40.43
2018-09-06T16:10:54.299Z,37.40
2018-09-06T16:13:25.242Z,33.27
2018-09-06T16:15:55.609Z,32.90
2018-09-06T16:18:25.906Z,34.77
2018-09-06T16:20:56.195Z,34.67
2018-09-06T16:23:26.424Z,37.17
2018-09-06T16:25:56.588Z,39.00
2018-09-06T16:28:26.794Z,36.63
2018-09-06T16:30:58.857Z,36.97
2018-09-06T16:33:29.110Z,40.90
2018-09-06T16:35:59.187Z,37.03
2018-09-06T16:38:29.326Z,32.37
2018-09-06T16:40:59.473Z,33.50
2018-09-06T16:43:29.811Z,30.80
2018-09-06T16:45:59.898Z,33.80
2018-09-06T16:48:30.042Z,35.17
2018-09-06T16:51:00.986Z,35.50
2018-09-06T16:53:31.152Z,38.07
2018-09-06T16:56:01.323Z,36.50
2018-09-06T16:58:32.591Z,36.93
2018-09-06T17:01:02.775Z,36.27
2018-09-06T17:03:32.993Z,35.93
2018-09-06T17:06:03.122Z,37.17
2018-09-06T17:08:33.241Z,38.57
2018-09-06T17:11:03.364Z,39.17
2018-09-06T17:13:33.550Z,40.47
2018-09-06T17:16:03.717Z,38.07
2018-09-06T17:18:34.813Z,38.87
2018-09-06T17:21:04.975Z,40.67
2018-09-06T17:23:35.212Z,38.90
2018-09-06T17:26:05.346Z,38.90
2018-09-06T17:28:35.800Z,42.50
2018-09-06T17:31:06.580Z,38.93
2018-09-06T17:33:36.821Z,39.80
2018-09-06T17:36:07.069Z,41.13
2018-09-06T17:38:38.069Z,42.97
2018-09-06T17:41:08.162Z,41.70
2018-09-06T17:43:38.867Z,46.80
2018-09-06T17:46:08.979Z,47.73
2018-09-06T17:48:39.501Z,47.50
2018-09-06T17:51:09.637Z,44.97
2018-09-06T17:53:39.792Z,45.40
2018-09-06T17:56:09.977Z,46.47
2018-09-06T17:58:40.118Z,44.63
2018-09-06T18:01:26.571Z,48.17
2018-09-06T18:03:56.656Z,48.20
2018-09-06T18:06:26.871Z,46.90
2018-09-06T18:08:57.120Z,42.97
2018-09-06T18:11:27.668Z,37.50
2018-09-06T18:13:58.235Z,36.10
2018-09-06T18:16:28.793Z,30.80
2018-09-06T18:18:58.961Z,29.30
2018-09-06T18:21:29.224Z,26.17
2018-09-06T18:23:59.451Z,22.50
2018-09-06T18:26:29.721Z,21.37
2018-09-06T18:29:00.251Z,21.93
2018-09-06T18:31:30.485Z,18.70
2018-09-06T18:34:00.735Z,18.73
2018-09-06T18:36:30.958Z,17.60
2018-09-06T18:39:01.518Z,17.57
2018-09-06T18:41:31.689Z,15.97
2018-09-06T18:44:01.944Z,17.60
2018-09-06T18:46:32.069Z,13.47
2018-09-06T18:49:02.242Z,13.03
2018-09-06T18:51:32.380Z,9.67
2018-09-06T18:54:02.536Z,9.70
2018-09-06T18:56:32.778Z,9.63
2018-09-06T18:59:03.036Z,10.13
2018-09-06T19:01:33.212Z,8.97
2018-09-06T19:04:03.468Z,9.67
2018-09-06T19:06:33.743Z,8.47
2018-09-06T19:09:04.130Z,9.13
2018-09-06T19:11:34.361Z,10.00
2018-09-06T19:14:04.582Z,8.33
2018-09-06T19:16:34.816Z,8.63
2018-09-06T19:19:05.026Z,9.60
2018-09-06T19:21:35.196Z,8.10
2018-09-06T19:24:05.316Z,9.00
2018-09-06T19:26:35.430Z,8.53
2018-09-06T19:29:05.663Z,7.30
2018-09-06T19:31:35.885Z,7.53
2018-09-06T19:34:06.165Z,8.77
2018-09-06T19:36:36.393Z,8.50
2018-09-06T19:39:10.866Z,7.80
2018-09-06T19:41:40.961Z,9.33
2018-09-06T19:44:11.173Z,8.60
2018-09-06T19:46:41.258Z,9.73
2018-09-06T19:49:11.379Z,9.17
2018-09-06T19:51:41.522Z,9.70
2018-09-06T19:54:11.820Z,9.60
2018-09-06T19:56:41.943Z,9.23
2018-09-06T19:59:12.049Z,9.63
2018-09-06T20:01:42.128Z,10.07
2018-09-06T20:04:12.331Z,10.00
2018-09-06T20:06:42.411Z,10.40
2018-09-06T20:09:12.507Z,10.23
2018-09-06T20:11:42.615Z,9.93
2018-09-06T20:14:12.804Z,10.20
2018-09-06T20:16:42.934Z,10.23
2018-09-06T20:19:13.075Z,10.73
2018-09-06T20:21:43.184Z,9.10
2018-09-06T20:24:13.390Z,10.40
2018-09-06T20:26:43.505Z,9.10
2018-09-06T20:29:13.679Z,11.20
2018-09-06T20:31:43.842Z,9.23
2018-09-06T20:34:13.977Z,10.67
2018-09-06T20:36:44.080Z,10.87
2018-09-06T20:39:14.265Z,12.07
2018-09-06T20:41:44.398Z,11.97
2018-09-06T20:44:14.531Z,12.80
2018-09-06T20:46:44.613Z,13.20
2018-09-06T20:49:14.842Z,13.03
2018-09-06T20:51:44.878Z,14.50
2018-09-06T20:54:15.086Z,14.57
2018-09-06T20:56:45.160Z,13.27
2018-09-06T20:59:15.343Z,14.13
2018-09-06T21:01:45.455Z,14.70
2018-09-06T21:04:15.676Z,12.70
2018-09-06T21:06:45.921Z,13.20
2018-09-06T21:09:16.114Z,14.37
2018-09-06T21:11:46.433Z,13.60
2018-09-06T21:14:16.677Z,13.87
2018-09-06T21:16:47.207Z,14.37
2018-09-06T21:19:18.050Z,15.43
2018-09-06T21:21:48.368Z,14.60
2018-09-06T21:24:18.644Z,17.73
2018-09-06T21:26:49.043Z,16.57
2018-09-06T21:29:19.328Z,16.60
2018-09-06T21:31:49.551Z,19.57
2018-09-06T21:34:19.701Z,19.70
2018-09-06T21:36:56.189Z,21.30
2018-09-06T21:39:26.437Z,21.40
2018-09-06T21:41:56.643Z,18.40
2018-09-06T21:44:26.910Z,21.50
2018-09-06T21:46:57.256Z,20.53
2018-09-06T21:49:27.435Z,20.67
2018-09-06T21:51:57.543Z,19.70
2018-09-06T21:54:27.841Z,20.23
2018-09-06T21:56:57.922Z,20.40
2018-09-06T21:59:28.087Z,19.47
2018-09-06T22:02:03.375Z,21.90
2018-09-06T22:04:33.538Z,20.73
2018-09-06T22:07:03.662Z,20.60
2018-09-06T22:09:34.053Z,21.20
2018-09-06T22:12:11.206Z,21.93
2018-09-06T22:14:43.412Z,21.63
2018-09-06T22:17:21.197Z,21.30
2018-09-06T22:19:51.547Z,21.50
2018-09-06T22:22:21.707Z,19.43
2018-09-06T22:24:51.829Z,20.63
2018-09-06T22:27:22.717Z,22.20
2018-09-06T22:29:52.836Z,21.63
2018-09-06T22:32:22.944Z,22.97
2018-09-06T22:34:53.062Z,20.50
2018-09-06T22:37:23.215Z,20.77
2018-09-06T22:39:53.351Z,22.73
2018-09-06T22:42:23.460Z,20.93
2018-09-06T22:44:53.568Z,19.30
2018-09-06T22:47:23.714Z,20.33
2018-09-06T22:49:53.837Z,20.80
2018-09-06T22:52:24.092Z,23.57
2018-09-06T22:54:54.225Z,20.63
2018-09-06T22:57:24.325Z,20.63
2018-09-06T22:59:54.408Z,20.83
2018-09-06T23:02:28.262Z,21.03
2018-09-06T23:04:58.401Z,21.27
2018-09-06T23:07:28.718Z,20.60
2018-09-06T23:09:58.821Z,21.00
2018-09-06T23:12:28.921Z,20.30
2018-09-06T23:14:59.128Z,20.43
2018-09-06T23:17:29.783Z,22.53
2018-09-06T23:19:59.952Z,21.03
2018-09-06T23:22:30.163Z,23.27
2018-09-06T23:25:00.277Z,22.20
2018-09-06T23:27:30.468Z,22.00
2018-09-06T23:30:00.520Z,21.90
2018-09-06T23:32:30.630Z,23.30
2018-09-06T23:35:00.810Z,20.43
2018-09-06T23:37:31.496Z,20.07
2018-09-06T23:40:01.819Z,20.73
2018-09-06T23:42:32.020Z,18.90
2018-09-06T23:45:02.178Z,20.77
2018-09-06T23:47:32.409Z,22.87
2018-09-06T23:50:02.827Z,20.57
2018-09-06T23:52:32.909Z,23.43
2018-09-06T23:55:04.515Z,21.90
2018-09-06T23:57:34.680Z,24.10
