createdAt,value
2022-12-18T00:01:34.494Z,62.63
2022-12-18T00:04:02.715Z,56.47
2022-12-18T00:06:29.907Z,68.50
2022-12-18T00:08:57.513Z,59.95
2022-12-18T00:11:25.230Z,73.72
2022-12-18T00:13:51.941Z,58.33
2022-12-18T00:16:23.601Z,63.25
2022-12-18T00:18:51.077Z,57.70
2022-12-18T00:21:17.397Z,69.20
2022-12-18T00:23:44.520Z,65.65
2022-12-18T00:26:21.597Z,71.13
2022-12-18T00:28:48.343Z,63.13
2022-12-18T00:31:16.312Z,67.47
2022-12-18T00:33:43.034Z,55.25
2022-12-18T00:36:17.126Z,64.80
2022-12-18T00:41:11.251Z,60.65
2022-12-18T00:43:38.548Z,58.30
2022-12-18T00:46:08.466Z,56.25
2022-12-18T00:48:36.086Z,64.03
2022-12-18T00:51:02.470Z,59.70
2022-12-18T00:53:28.859Z,57.13
2022-12-18T00:55:55.191Z,59.00
2022-12-18T00:58:21.538Z,68.53
2022-12-18T01:00:47.878Z,58.35
2022-12-18T01:03:15.185Z,71.15
2022-12-18T01:05:42.349Z,57.15
2022-12-18T01:08:08.748Z,55.65
2022-12-18T01:10:35.159Z,57.85
2022-12-18T01:13:01.493Z,53.85
2022-12-18T01:15:27.882Z,61.53
2022-12-18T01:17:54.610Z,56.70
2022-12-18T01:20:21.591Z,53.83
2022-12-18T01:22:48.001Z,55.20
2022-12-18T01:25:14.339Z,51.00
2022-12-18T01:27:40.773Z,54.47
2022-12-18T01:30:07.478Z,45.80
2022-12-18T01:32:33.875Z,55.97
2022-12-18T01:35:00.338Z,51.80
2022-12-18T01:37:26.640Z,55.72
2022-12-18T01:39:55.263Z,46.78
2022-12-18T01:42:22.120Z,50.22
2022-12-18T01:45:02.687Z,53.58
2022-12-18T01:47:28.978Z,48.95
2022-12-18T01:49:56.468Z,50.97
2022-12-18T01:52:23.089Z,48.47
2022-12-18T01:54:51.072Z,62.60
2022-12-18T01:57:17.792Z,48.42
2022-12-18T01:59:46.154Z,55.75
2022-12-18T02:02:12.756Z,48.10
2022-12-18T02:04:47.800Z,49.08
2022-12-18T02:07:24.837Z,39.92
2022-12-18T02:10:00.531Z,38.33
2022-12-18T02:12:50.310Z,40.60
2022-12-18T02:15:20.124Z,42.75
2022-12-18T02:17:57.750Z,40.85
2022-12-18T02:20:29.066Z,43.25
2022-12-18T02:22:58.250Z,47.75
2022-12-18T02:25:43.378Z,43.83
2022-12-18T02:28:12.553Z,32.47
2022-12-18T02:30:40.179Z,34.33
2022-12-18T02:33:09.487Z,30.30
2022-12-18T02:35:36.932Z,39.78
2022-12-18T02:38:04.500Z,37.65
2022-12-18T02:40:31.313Z,33.80
2022-12-18T02:43:03.524Z,39.90
2022-12-18T02:45:29.925Z,41.20
2022-12-18T02:47:56.977Z,35.22
2022-12-18T02:50:37.286Z,40.58
2022-12-18T02:53:03.615Z,36.67
2022-12-18T02:55:48.544Z,37.50
2022-12-18T02:58:30.193Z,36.53
2022-12-18T03:01:02.526Z,35.90
2022-12-18T03:03:31.116Z,34.42
2022-12-18T03:06:23.671Z,40.88
2022-12-18T03:08:52.021Z,36.03
2022-12-18T03:11:38.379Z,30.60
2022-12-18T03:14:04.960Z,29.60
2022-12-18T03:16:32.163Z,38.90
2022-12-18T03:19:10.065Z,35.10
2022-12-18T03:21:41.276Z,29.80
2022-12-18T03:24:08.980Z,35.47
2022-12-18T03:26:37.715Z,36.40
2022-12-18T03:29:07.833Z,35.80
2022-12-18T03:31:38.616Z,36.42
2022-12-18T03:34:14.276Z,29.70
2022-12-18T03:36:40.874Z,33.15
2022-12-18T03:39:07.321Z,32.60
2022-12-18T03:42:06.239Z,35.75
2022-12-18T03:44:35.321Z,31.63
2022-12-18T03:47:01.913Z,39.65
2022-12-18T03:49:28.385Z,35.17
2022-12-18T03:52:00.850Z,30.10
2022-12-18T03:54:27.890Z,36.70
2022-12-18T03:56:58.135Z,34.88
2022-12-18T03:59:25.065Z,36.33
2022-12-18T04:01:53.481Z,36.95
2022-12-18T04:04:20.218Z,29.80
2022-12-18T04:06:47.894Z,30.65
2022-12-18T04:09:14.618Z,31.40
2022-12-18T04:11:42.085Z,31.63
2022-12-18T04:14:09.924Z,35.80
2022-12-18T04:16:38.286Z,34.85
2022-12-18T04:19:05.019Z,34.30
2022-12-18T04:21:31.367Z,26.17
2022-12-18T04:23:57.721Z,25.88
2022-12-18T04:26:24.142Z,27.50
2022-12-18T04:28:50.478Z,26.88
2022-12-18T04:31:16.874Z,29.63
2022-12-18T04:33:43.477Z,29.60
2022-12-18T04:36:10.338Z,32.15
2022-12-18T04:38:36.729Z,26.20
2022-12-18T04:41:03.068Z,29.50
2022-12-18T04:43:29.573Z,26.45
2022-12-18T04:46:02.390Z,25.88
2022-12-18T04:48:28.749Z,27.38
2022-12-18T04:50:55.150Z,24.25
2022-12-18T04:53:21.474Z,26.92
2022-12-18T04:55:47.778Z,28.50
2022-12-18T04:58:14.124Z,31.60
2022-12-18T05:00:40.457Z,27.58
2022-12-18T05:03:06.765Z,29.63
2022-12-18T05:05:35.119Z,24.02
2022-12-18T05:08:01.778Z,24.25
2022-12-18T05:10:29.627Z,23.33
2022-12-18T05:13:02.327Z,24.13
2022-12-18T05:15:32.210Z,24.73
2022-12-18T05:17:59.259Z,22.50
2022-12-18T05:20:26.694Z,22.88
2022-12-18T05:22:54.282Z,21.52
2022-12-18T05:25:20.969Z,23.90
2022-12-18T05:27:47.331Z,20.15
2022-12-18T05:30:14.390Z,23.02
2022-12-18T05:32:41.310Z,21.77
2022-12-18T05:35:08.210Z,22.17
2022-12-18T05:37:38.196Z,24.77
2022-12-18T05:40:07.953Z,23.13
2022-12-18T05:42:34.323Z,20.35
2022-12-18T05:45:00.713Z,21.75
2022-12-18T05:47:28.001Z,15.55
2022-12-18T05:49:54.360Z,16.27
2022-12-18T05:52:20.698Z,14.48
2022-12-18T05:54:47.085Z,18.92
2022-12-18T05:57:13.576Z,16.67
2022-12-18T05:59:39.979Z,21.73
2022-12-18T06:02:06.392Z,18.55
2022-12-18T06:04:32.858Z,19.85
2022-12-18T06:06:59.239Z,22.33
2022-12-18T06:09:25.604Z,21.95
2022-12-18T06:11:52.854Z,20.85
2022-12-18T06:14:19.371Z,16.30
2022-12-18T06:16:45.740Z,21.90
2022-12-18T06:19:15.157Z,18.77
2022-12-18T06:21:42.815Z,20.83
2022-12-18T06:24:09.193Z,18.58
2022-12-18T06:26:37.481Z,15.90
2022-12-18T06:29:03.967Z,15.43
2022-12-18T06:31:30.370Z,17.70
2022-12-18T06:33:57.379Z,17.13
2022-12-18T06:36:23.942Z,12.52
2022-12-18T06:38:50.312Z,15.23
2022-12-18T06:41:17.761Z,12.70
2022-12-18T06:43:44.818Z,13.10
2022-12-18T06:46:11.493Z,21.98
2022-12-18T06:48:38.138Z,15.95
2022-12-18T06:51:04.628Z,14.20
2022-12-18T06:53:32.096Z,19.63
2022-12-18T06:56:09.771Z,15.25
2022-12-18T06:58:37.308Z,18.70
2022-12-18T07:01:04.961Z,20.55
2022-12-18T07:03:31.518Z,20.90
2022-12-18T07:05:57.873Z,18.08
2022-12-18T07:08:24.356Z,17.75
2022-12-18T07:10:55.931Z,17.30
2022-12-18T07:13:23.045Z,13.90
2022-12-18T07:15:49.523Z,19.25
2022-12-18T07:18:15.868Z,15.30
2022-12-18T07:20:42.210Z,13.25
2022-12-18T07:23:08.590Z,17.55
2022-12-18T07:25:35.774Z,13.13
2022-12-18T07:28:02.278Z,15.02
2022-12-18T07:30:28.625Z,16.80
2022-12-18T07:32:55.005Z,16.13
2022-12-18T07:35:24.904Z,13.75
2022-12-18T07:37:51.576Z,14.23
2022-12-18T07:40:17.895Z,12.02
2022-12-18T07:42:44.222Z,15.05
2022-12-18T07:45:10.747Z,15.48
2022-12-18T07:47:37.398Z,17.17
2022-12-18T07:50:04.478Z,13.82
2022-12-18T07:52:30.897Z,15.43
2022-12-18T07:54:57.398Z,16.17
2022-12-18T07:57:48.781Z,15.70
2022-12-18T08:00:10.471Z,13.55
2022-12-18T08:02:36.847Z,18.70
2022-12-18T08:05:05.965Z,15.95
2022-12-18T08:07:33.484Z,19.83
2022-12-18T08:09:59.787Z,17.45
2022-12-18T08:12:26.179Z,22.23
2022-12-18T08:14:52.528Z,17.10
2022-12-18T08:17:20.086Z,19.60
2022-12-18T08:19:46.482Z,17.13
2022-12-18T08:22:12.856Z,18.35
2022-12-18T08:24:39.220Z,17.52
2022-12-18T08:27:29.414Z,14.30
2022-12-18T08:29:51.927Z,17.40
2022-12-18T08:32:18.365Z,16.08
2022-12-18T08:34:44.841Z,12.82
2022-12-18T08:37:11.179Z,14.60
2022-12-18T08:39:37.526Z,13.48
2022-12-18T08:42:22.755Z,12.40
2022-12-18T08:47:18.302Z,13.73
2022-12-18T08:49:44.674Z,16.23
2022-12-18T08:52:11.021Z,16.98
2022-12-18T08:54:37.451Z,17.98
2022-12-18T08:57:03.916Z,13.93
2022-12-18T08:59:30.278Z,13.15
2022-12-18T09:01:56.741Z,17.60
2022-12-18T09:04:23.524Z,17.45
2022-12-18T09:06:49.940Z,11.20
2022-12-18T09:09:16.351Z,11.60
2022-12-18T09:11:42.749Z,13.52
2022-12-18T09:14:10.104Z,12.63
2022-12-18T09:16:36.528Z,13.13
2022-12-18T09:19:04.736Z,10.10
2022-12-18T09:21:36.120Z,11.73
2022-12-18T09:24:04.008Z,8.82
2022-12-18T09:26:31.398Z,12.00
2022-12-18T09:28:58.030Z,11.25
2022-12-18T09:31:25.503Z,11.82
2022-12-18T09:33:52.213Z,9.43
2022-12-18T09:36:19.210Z,12.82
2022-12-18T09:38:45.867Z,10.80
2022-12-18T09:41:30.952Z,10.15
2022-12-18T09:44:12.263Z,11.37
2022-12-18T09:46:41.514Z,10.38
2022-12-18T09:49:11.587Z,10.38
2022-12-18T09:51:40.520Z,11.32
2022-12-18T09:54:11.487Z,13.73
2022-12-18T09:56:40.041Z,11.20
2022-12-18T09:59:06.612Z,14.23
2022-12-18T10:01:40.219Z,14.70
2022-12-18T10:04:10.088Z,13.35
2022-12-18T10:06:39.991Z,11.65
2022-12-18T10:09:06.292Z,16.05
2022-12-18T10:11:41.945Z,13.80
2022-12-18T10:14:14.341Z,14.60
2022-12-18T10:16:50.582Z,16.85
2022-12-18T10:19:21.427Z,19.33
2022-12-18T10:22:06.376Z,17.75
2022-12-18T10:24:56.075Z,18.20
2022-12-18T10:27:26.604Z,17.63
2022-12-18T10:29:53.714Z,18.80
2022-12-18T10:32:21.640Z,13.10
2022-12-18T10:34:56.677Z,16.90
2022-12-18T10:37:27.268Z,17.23
2022-12-18T10:40:21.949Z,14.30
2022-12-18T10:43:03.709Z,16.75
2022-12-18T10:45:30.164Z,17.27
2022-12-18T10:47:56.488Z,18.83
2022-12-18T10:50:26.304Z,17.90
2022-12-18T10:52:59.398Z,17.50
2022-12-18T10:55:38.054Z,17.15
2022-12-18T10:58:26.628Z,15.85
2022-12-18T11:01:12.136Z,20.05
2022-12-18T11:03:38.600Z,16.50
2022-12-18T11:06:06.536Z,24.23
2022-12-18T11:08:33.254Z,24.33
2022-12-18T11:10:59.647Z,21.38
2022-12-18T11:13:27.505Z,19.15
2022-12-18T11:15:54.503Z,19.95
2022-12-18T11:18:21.200Z,17.08
2022-12-18T11:20:58.535Z,23.88
2022-12-18T11:23:25.235Z,22.73
2022-12-18T11:25:52.802Z,22.42
2022-12-18T11:28:37.955Z,20.67
2022-12-18T11:31:10.535Z,15.65
2022-12-18T11:33:38.204Z,25.40
2022-12-18T11:36:06.382Z,20.73
2022-12-18T11:38:37.883Z,23.08
2022-12-18T11:41:07.056Z,16.25
2022-12-18T11:43:46.508Z,17.73
2022-12-18T11:46:19.599Z,14.43
2022-12-18T11:48:59.736Z,10.40
2022-12-18T11:51:49.659Z,12.80
2022-12-18T11:54:16.564Z,13.55
2022-12-18T11:56:51.933Z,12.90
2022-12-18T11:59:19.912Z,13.95
2022-12-18T12:01:49.399Z,12.57
2022-12-18T12:04:21.765Z,13.98
2022-12-18T12:07:03.082Z,12.88
2022-12-18T12:09:44.424Z,9.63
2022-12-18T12:12:23.036Z,11.80
2022-12-18T12:15:03.128Z,13.02
2022-12-18T12:17:32.639Z,16.00
2022-12-18T12:20:11.457Z,11.93
2022-12-18T12:22:38.609Z,11.18
2022-12-18T12:25:11.230Z,9.27
2022-12-18T12:27:46.619Z,12.05
2022-12-18T12:30:22.214Z,12.93
2022-12-18T12:33:03.904Z,12.27
2022-12-18T12:35:41.336Z,12.55
2022-12-18T12:38:14.156Z,13.02
2022-12-18T12:40:55.201Z,11.60
2022-12-18T12:43:33.942Z,12.40
2022-12-18T12:46:02.125Z,11.98
2022-12-18T12:48:40.314Z,14.55
2022-12-18T12:51:17.172Z,11.35
2022-12-18T12:53:43.943Z,12.60
2022-12-18T12:56:12.396Z,12.75
2022-12-18T12:58:44.720Z,11.82
2022-12-18T13:01:33.572Z,14.05
2022-12-18T13:04:19.336Z,17.27
2022-12-18T13:09:34.129Z,11.82
2022-12-18T13:12:30.512Z,10.93
2022-12-18T13:15:20.243Z,14.35
2022-12-18T13:20:17.110Z,14.30
2022-12-18T13:22:48.033Z,14.65
2022-12-18T13:25:36.671Z,14.75
2022-12-18T13:28:06.092Z,12.27
2022-12-18T13:30:33.016Z,10.18
2022-12-18T13:33:25.689Z,15.02
2022-12-18T13:35:52.074Z,13.95
2022-12-18T13:38:21.472Z,13.82
2022-12-18T13:40:48.050Z,13.35
2022-12-18T13:43:20.308Z,17.00
2022-12-18T13:45:59.570Z,13.73
2022-12-18T13:48:26.866Z,13.40
2022-12-18T13:50:55.905Z,15.18
2022-12-18T13:53:24.496Z,12.15
2022-12-18T13:55:52.258Z,17.48
2022-12-18T13:58:18.679Z,14.50
2022-12-18T14:00:45.702Z,12.85
2022-12-18T14:03:22.086Z,12.27
2022-12-18T14:05:53.907Z,12.25
2022-12-18T14:08:21.441Z,13.05
2022-12-18T14:10:50.159Z,12.43
2022-12-18T14:13:20.484Z,15.98
2022-12-18T14:15:48.534Z,13.23
2022-12-18T14:18:23.993Z,13.38
2022-12-18T14:20:53.111Z,15.73
2022-12-18T14:23:26.811Z,12.00
2022-12-18T14:25:53.189Z,13.57
2022-12-18T14:28:19.673Z,15.93
2022-12-18T14:30:48.867Z,13.27
2022-12-18T14:33:19.883Z,15.98
2022-12-18T14:36:03.417Z,13.98
2022-12-18T14:38:29.842Z,12.93
2022-12-18T14:40:58.116Z,12.77
2022-12-18T14:43:24.867Z,17.27
2022-12-18T14:45:52.426Z,13.18
2022-12-18T14:48:23.807Z,15.38
2022-12-18T14:51:01.035Z,12.75
2022-12-18T14:53:34.467Z,13.10
2022-12-18T14:56:00.870Z,14.00
2022-12-18T14:58:27.823Z,14.07
2022-12-18T15:00:55.468Z,13.55
2022-12-18T15:03:22.842Z,17.83
2022-12-18T15:05:49.808Z,17.98
2022-12-18T15:08:30.290Z,17.02
2022-12-18T15:10:57.759Z,13.40
2022-12-18T15:13:25.811Z,12.82
2022-12-18T15:15:53.124Z,13.02
2022-12-18T15:18:22.123Z,12.82
2022-12-18T15:20:50.405Z,14.88
2022-12-18T15:23:20.188Z,15.82
2022-12-18T15:25:47.735Z,13.32
2022-12-18T15:28:20.433Z,16.13
2022-12-18T15:31:00.578Z,14.82
2022-12-18T15:33:30.733Z,16.38
2022-12-18T15:35:58.011Z,16.00
2022-12-18T15:38:24.456Z,13.93
2022-12-18T15:40:50.756Z,20.42
2022-12-18T15:43:37.599Z,19.20
2022-12-18T15:46:05.056Z,14.80
2022-12-18T15:48:32.807Z,13.32
2022-12-18T15:50:59.589Z,16.75
2022-12-18T15:53:30.279Z,14.50
2022-12-18T15:56:15.400Z,20.00
2022-12-18T15:58:42.893Z,16.58
2022-12-18T16:01:10.311Z,17.77
2022-12-18T16:03:36.994Z,21.83
2022-12-18T16:06:04.133Z,20.50
2022-12-18T16:08:30.925Z,15.55
2022-12-18T16:10:57.834Z,16.92
2022-12-18T16:13:24.351Z,15.18
2022-12-18T16:15:50.930Z,14.80
2022-12-18T16:18:17.287Z,17.25
2022-12-18T16:20:43.694Z,17.63
2022-12-18T16:23:10.062Z,19.35
2022-12-18T16:25:36.446Z,15.32
2022-12-18T16:28:02.851Z,12.75
2022-12-18T16:30:35.805Z,14.68
2022-12-18T16:33:05.386Z,23.85
2022-12-18T16:35:31.770Z,18.88
2022-12-18T16:37:58.155Z,17.65
2022-12-18T16:40:24.525Z,16.05
2022-12-18T16:42:50.914Z,15.02
2022-12-18T16:45:18.142Z,17.73
2022-12-18T16:47:44.487Z,14.40
2022-12-18T16:50:11.099Z,18.23
2022-12-18T16:52:37.565Z,17.75
2022-12-18T16:55:04.089Z,19.88
2022-12-18T16:57:31.767Z,17.08
2022-12-18T17:00:04.426Z,19.63
2022-12-18T17:02:32.046Z,16.73
2022-12-18T17:04:59.168Z,22.75
2022-12-18T17:07:28.960Z,16.55
2022-12-18T17:09:55.766Z,18.55
2022-12-18T17:12:23.669Z,18.70
2022-12-18T17:14:50.012Z,17.38
2022-12-18T17:17:21.844Z,17.67
2022-12-18T17:19:48.518Z,22.77
2022-12-18T17:22:14.900Z,18.13
2022-12-18T17:24:41.253Z,18.52
2022-12-18T17:27:08.826Z,19.08
2022-12-18T17:29:35.372Z,18.13
2022-12-18T17:32:01.768Z,16.17
2022-12-18T17:34:28.294Z,18.88
2022-12-18T17:36:55.339Z,23.02
2022-12-18T17:39:21.706Z,38.10
2022-12-18T17:41:48.833Z,29.98
2022-12-18T17:44:15.732Z,21.13
2022-12-18T17:46:42.332Z,17.08
2022-12-18T17:49:10.195Z,19.75
2022-12-18T17:51:36.591Z,21.27
2022-12-18T17:54:03.028Z,16.60
2022-12-18T17:56:29.496Z,21.05
2022-12-18T17:58:55.914Z,17.65
2022-12-18T18:01:25.903Z,22.52
2022-12-18T18:03:54.076Z,17.20
2022-12-18T18:06:20.850Z,23.35
2022-12-18T18:08:47.757Z,15.63
2022-12-18T18:11:34.828Z,19.08
2022-12-18T18:14:01.397Z,21.92
2022-12-18T18:16:38.860Z,19.77
2022-12-18T18:19:06.934Z,22.27
2022-12-18T18:21:34.436Z,15.15
2022-12-18T18:24:02.176Z,18.85
2022-12-18T18:26:31.069Z,18.33
2022-12-18T18:28:58.226Z,19.70
2022-12-18T18:31:28.595Z,27.35
2022-12-18T18:33:55.104Z,17.42
2022-12-18T18:36:22.388Z,17.17
2022-12-18T18:38:48.796Z,14.63
2022-12-18T18:41:15.338Z,16.38
2022-12-18T18:43:42.222Z,28.85
2022-12-18T18:46:10.143Z,37.92
2022-12-18T18:48:37.313Z,41.30
2022-12-18T18:51:14.691Z,16.30
2022-12-18T18:53:49.229Z,16.65
2022-12-18T18:56:45.064Z,14.68
2022-12-18T18:59:03.033Z,18.85
2022-12-18T19:01:29.490Z,12.48
2022-12-18T19:03:56.300Z,10.43
2022-12-18T19:06:24.170Z,9.98
2022-12-18T19:08:51.620Z,15.35
2022-12-18T19:11:36.891Z,12.55
2022-12-18T19:14:04.343Z,20.95
2022-12-18T19:16:31.471Z,11.60
2022-12-18T19:19:01.540Z,9.73
2022-12-18T19:21:28.919Z,14.85
2022-12-18T19:23:57.860Z,16.85
2022-12-18T19:26:28.026Z,18.40
2022-12-18T19:28:54.727Z,15.52
2022-12-18T19:31:27.024Z,23.65
2022-12-18T19:33:55.640Z,14.65
2022-12-18T19:36:25.665Z,15.57
2022-12-18T19:38:53.750Z,14.95
2022-12-18T19:41:20.684Z,16.45
2022-12-18T19:43:47.577Z,18.35
2022-12-18T19:46:15.253Z,9.68
2022-12-18T19:48:42.469Z,7.68
2022-12-18T19:51:10.384Z,9.68
2022-12-18T19:53:36.756Z,14.13
2022-12-18T19:56:07.031Z,13.52
2022-12-18T19:58:33.505Z,11.65
2022-12-18T20:00:59.889Z,11.68
2022-12-18T20:03:32.080Z,8.20
2022-12-18T20:06:09.459Z,8.65
2022-12-18T20:08:36.111Z,6.82
2022-12-18T20:11:02.496Z,7.35
2022-12-18T20:13:29.350Z,6.22
2022-12-18T20:15:55.710Z,6.90
2022-12-18T20:18:22.025Z,8.05
2022-12-18T20:20:50.123Z,6.18
2022-12-18T20:23:18.330Z,5.82
2022-12-18T20:25:44.892Z,6.35
2022-12-18T20:28:11.316Z,5.88
2022-12-18T20:30:37.697Z,6.20
2022-12-18T20:33:04.048Z,7.30
2022-12-18T20:35:32.079Z,7.53
2022-12-18T20:37:59.191Z,11.05
2022-12-18T20:40:27.445Z,13.00
2022-12-18T20:42:53.820Z,12.23
2022-12-18T20:45:20.182Z,5.88
2022-12-18T20:47:46.575Z,6.13
2022-12-18T20:50:12.944Z,6.93
2022-12-18T20:52:39.236Z,12.38
2022-12-18T20:55:06.152Z,5.05
2022-12-18T20:57:32.841Z,7.80
2022-12-18T20:59:59.204Z,6.13
2022-12-18T21:02:25.698Z,11.48
2022-12-18T21:04:53.216Z,7.63
2022-12-18T21:07:19.611Z,8.25
2022-12-18T21:09:45.957Z,7.38
2022-12-18T21:12:40.659Z,10.27
2022-12-18T21:15:15.040Z,7.13
2022-12-18T21:17:45.006Z,7.50
2022-12-18T21:20:11.930Z,9.60
2022-12-18T21:22:43.992Z,5.80
2022-12-18T21:25:10.423Z,7.05
2022-12-18T21:27:36.758Z,9.85
2022-12-18T21:30:03.417Z,9.40
2022-12-18T21:32:29.909Z,6.22
2022-12-18T21:34:59.969Z,4.50
2022-12-18T21:37:26.665Z,8.63
2022-12-18T21:39:53.095Z,6.15
2022-12-18T21:42:37.968Z,7.53
2022-12-18T21:45:04.965Z,4.03
2022-12-18T21:47:31.407Z,4.93
2022-12-18T21:49:57.729Z,7.30
2022-12-18T21:52:31.185Z,5.82
2022-12-18T21:55:01.880Z,6.88
2022-12-18T21:57:32.874Z,6.63
2022-12-18T21:59:59.218Z,7.60
2022-12-18T22:02:26.688Z,9.27
2022-12-18T22:04:53.231Z,5.47
2022-12-18T22:07:20.460Z,5.25
2022-12-18T22:09:49.084Z,7.03
2022-12-18T22:12:35.645Z,7.43
2022-12-18T22:15:09.914Z,7.82
2022-12-18T22:17:37.357Z,6.15
2022-12-18T22:20:03.937Z,10.05
2022-12-18T22:22:30.591Z,7.13
2022-12-18T22:24:56.929Z,5.40
2022-12-18T22:27:23.310Z,4.93
2022-12-18T22:30:04.935Z,6.38
2022-12-18T22:32:35.572Z,8.15
2022-12-18T22:35:07.221Z,5.75
2022-12-18T22:37:37.222Z,8.20
2022-12-18T22:40:04.495Z,7.63
2022-12-18T22:42:31.540Z,11.80
2022-12-18T22:44:57.982Z,7.80
2022-12-18T22:47:29.488Z,7.95
2022-12-18T22:49:56.404Z,5.38
2022-12-18T22:52:23.812Z,6.22
2022-12-18T22:54:51.546Z,4.35
2022-12-18T22:57:20.235Z,6.82
2022-12-18T22:59:46.537Z,6.47
2022-12-18T23:02:13.169Z,5.32
2022-12-18T23:04:39.798Z,5.43
2022-12-18T23:07:06.427Z,5.65
2022-12-18T23:09:32.965Z,6.90
2022-12-18T23:11:59.391Z,7.28
2022-12-18T23:14:26.018Z,4.13
2022-12-18T23:16:53.034Z,7.25
2022-12-18T23:19:19.867Z,5.15
2022-12-18T23:21:46.363Z,6.57
2022-12-18T23:24:12.672Z,6.50
2022-12-18T23:26:39.056Z,6.07
2022-12-18T23:29:05.407Z,4.00
2022-12-18T23:31:33.130Z,6.25
2022-12-18T23:34:00.179Z,4.95
2022-12-18T23:36:26.968Z,5.80
2022-12-18T23:38:57.653Z,4.70
2022-12-18T23:41:25.448Z,6.32
2022-12-18T23:43:52.450Z,7.80
2022-12-18T23:46:19.677Z,5.68
2022-12-18T23:48:46.359Z,5.50
2022-12-18T23:51:13.467Z,5.55
2022-12-18T23:53:40.181Z,3.70
2022-12-18T23:56:06.683Z,8.98
2022-12-18T23:58:34.165Z,5.18
