createdAt,value
2022-09-12T02:25:45.793Z,1.32
2022-09-12T02:28:30.443Z,1.50
2022-09-12T02:33:41.501Z,1.82
2022-09-12T02:36:35.218Z,1.90
2022-09-12T02:39:04.844Z,1.62
2022-09-12T02:41:34.481Z,1.57
2022-09-12T02:44:04.917Z,1.70
2022-09-12T02:46:37.386Z,1.60
2022-09-12T02:49:09.326Z,1.80
2022-09-12T02:51:39.586Z,1.50
2022-09-12T02:54:12.376Z,1.70
2022-09-12T02:56:44.179Z,1.50
2022-09-12T02:59:16.803Z,1.40
2022-09-12T03:01:55.171Z,1.50
2022-09-12T03:04:39.818Z,1.70
2022-09-12T03:07:29.050Z,1.80
2022-09-12T03:10:01.539Z,1.60
2022-09-12T03:12:39.594Z,1.20
2022-09-12T03:15:20.947Z,1.40
2022-09-12T03:18:12.650Z,1.60
2022-09-12T03:21:07.451Z,1.20
2022-09-12T03:23:58.027Z,1.50
2022-09-12T03:26:31.886Z,1.50
2022-09-12T03:29:04.370Z,1.35
2022-09-12T03:31:34.696Z,1.45
2022-09-12T03:34:04.354Z,1.92
2022-09-12T03:36:33.926Z,1.50
2022-09-12T03:39:03.417Z,1.70
2022-09-12T03:41:32.838Z,1.82
2022-09-12T03:44:02.313Z,1.60
2022-09-12T03:46:31.895Z,1.80
2022-09-12T03:49:01.581Z,1.85
2022-09-12T03:51:31.135Z,1.70
2022-09-12T03:54:01.470Z,1.30
2022-09-12T03:56:31.515Z,1.50
2022-09-12T03:59:00.898Z,1.75
2022-09-12T04:01:30.583Z,1.98
2022-09-12T04:06:28.764Z,2.33
2022-09-12T04:08:58.757Z,1.57
2022-09-12T04:11:28.151Z,1.80
2022-09-12T04:13:59.250Z,1.90
2022-09-12T04:16:29.927Z,1.90
2022-09-12T04:19:00.147Z,1.77
2022-09-12T04:21:29.508Z,1.95
2022-09-12T04:23:58.995Z,2.05
2022-09-12T04:26:30.161Z,2.77
2022-09-12T04:28:59.811Z,2.15
2022-09-12T04:31:29.252Z,1.90
2022-09-12T04:34:01.074Z,2.20
2022-09-12T04:36:31.119Z,2.40
2022-09-12T04:39:01.628Z,2.30
2022-09-12T04:41:33.818Z,2.70
2022-09-12T04:44:06.419Z,2.33
2022-09-12T04:46:38.895Z,2.70
2022-09-12T04:49:09.347Z,2.70
2022-09-12T04:51:42.649Z,2.57
2022-09-12T04:54:18.358Z,2.83
2022-09-12T04:56:50.489Z,2.98
2022-09-12T04:59:23.596Z,3.00
2022-09-12T05:01:53.175Z,3.73
2022-09-12T05:04:23.564Z,2.95
2022-09-12T05:06:53.007Z,3.33
2022-09-12T05:09:22.453Z,2.97
2022-09-12T05:12:07.379Z,3.40
2022-09-12T05:14:23.038Z,3.10
2022-09-12T05:16:52.623Z,3.42
2022-09-12T05:19:23.688Z,3.20
2022-09-12T05:21:53.189Z,3.50
2022-09-12T05:24:22.796Z,3.40
2022-09-12T05:26:52.264Z,3.60
2022-09-12T05:29:22.589Z,3.60
2022-09-12T05:31:53.914Z,2.90
2022-09-12T05:34:23.508Z,3.30
2022-09-12T05:36:52.907Z,3.40
2022-09-12T05:39:24.780Z,3.47
2022-09-12T05:41:54.329Z,3.20
2022-09-12T05:44:24.890Z,3.20
2022-09-12T05:46:54.280Z,2.90
2022-09-12T05:49:23.732Z,3.27
2022-09-12T05:51:53.319Z,3.22
2022-09-12T05:54:22.920Z,3.20
2022-09-12T05:56:52.328Z,3.00
2022-09-12T05:59:24.656Z,3.02
2022-09-12T06:01:54.059Z,2.92
2022-09-12T06:04:24.038Z,2.90
2022-09-12T06:06:53.598Z,2.90
2022-09-12T06:09:24.738Z,2.63
2022-09-12T06:11:56.048Z,2.63
2022-09-12T06:14:25.575Z,2.87
2022-09-12T06:16:55.117Z,2.57
2022-09-12T06:19:25.374Z,2.87
2022-09-12T06:21:55.627Z,2.73
2022-09-12T06:24:25.556Z,2.67
2022-09-12T06:26:55.486Z,2.57
2022-09-12T06:29:25.151Z,2.70
2022-09-12T06:31:54.803Z,2.95
2022-09-12T06:34:24.230Z,2.40
2022-09-12T06:36:53.724Z,2.40
2022-09-12T06:39:24.554Z,2.67
2022-09-12T06:41:54.686Z,2.60
2022-09-12T06:44:25.793Z,2.20
2022-09-12T06:46:55.317Z,2.40
2022-09-12T06:49:24.689Z,2.50
2022-09-12T06:51:54.130Z,2.27
2022-09-12T06:54:23.624Z,2.30
2022-09-12T06:56:53.744Z,2.58
2022-09-12T06:59:23.197Z,2.52
2022-09-12T07:01:52.666Z,2.60
2022-09-12T07:04:22.211Z,2.30
2022-09-12T07:06:51.624Z,2.30
2022-09-12T07:09:21.006Z,2.30
2022-09-12T07:11:50.492Z,2.15
2022-09-12T07:14:25.158Z,2.03
2022-09-12T07:16:54.592Z,1.90
2022-09-12T07:19:24.891Z,2.13
2022-09-12T07:21:58.039Z,1.93
2022-09-12T07:24:25.500Z,1.80
2022-09-12T07:26:55.070Z,1.90
2022-09-12T07:29:36.642Z,1.90
2022-09-12T07:31:55.728Z,2.10
2022-09-12T07:34:26.288Z,2.00
2022-09-12T07:36:55.725Z,2.00
2022-09-12T07:39:25.259Z,2.08
2022-09-12T08:11:46.188Z,2.00
2022-09-12T08:14:17.330Z,2.22
2022-09-12T08:16:46.805Z,1.85
2022-09-12T08:19:16.257Z,2.20
2022-09-12T08:21:46.585Z,2.83
2022-09-12T08:24:16.138Z,2.67
2022-09-12T08:26:45.966Z,2.02
2022-09-12T08:29:15.540Z,2.55
2022-09-12T08:31:46.710Z,2.52
2022-09-12T08:34:17.961Z,2.67
2022-09-12T08:39:15.915Z,2.50
2022-09-12T08:41:50.868Z,2.25
2022-09-12T08:44:39.911Z,3.08
2022-09-12T08:47:18.240Z,2.10
2022-09-12T08:49:53.634Z,1.80
2022-09-12T08:52:38.734Z,2.10
2022-09-12T08:55:11.229Z,2.17
2022-09-12T08:57:40.772Z,1.70
2022-09-12T09:00:13.347Z,1.60
2022-09-12T09:03:03.981Z,1.37
2022-09-12T09:05:48.474Z,1.67
2022-09-12T09:08:37.413Z,1.67
2022-09-12T09:11:18.772Z,1.47
2022-09-12T09:14:23.415Z,1.40
2022-09-12T09:16:55.370Z,1.45
2022-09-12T09:19:30.648Z,1.80
2022-09-12T09:22:06.263Z,1.30
2022-09-12T09:24:50.888Z,1.65
2022-09-12T09:27:40.390Z,1.45
2022-09-12T09:29:59.924Z,1.57
2022-09-12T09:32:37.939Z,1.65
2022-09-12T09:35:19.512Z,1.95
2022-09-12T09:38:04.900Z,1.80
2022-09-12T09:40:39.974Z,2.20
2022-09-12T09:43:24.316Z,2.05
2022-09-12T09:45:54.360Z,2.70
2022-09-12T09:48:32.665Z,1.60
2022-09-12T09:51:05.402Z,1.70
2022-09-12T09:53:53.253Z,1.80
2022-09-12T09:56:34.386Z,1.67
2022-09-12T09:59:18.154Z,1.40
2022-09-12T10:02:01.051Z,2.00
2022-09-12T10:04:41.627Z,2.12
2022-09-12T10:07:19.663Z,1.60
2022-09-12T10:10:07.180Z,1.70
2022-09-12T10:12:36.948Z,2.00
2022-09-12T10:15:21.443Z,1.67
2022-09-12T10:17:52.071Z,1.52
2022-09-12T10:20:35.285Z,2.00
2022-09-12T10:23:41.262Z,1.65
2022-09-12T10:26:13.906Z,1.77
2022-09-12T10:31:20.061Z,1.82
2022-09-12T10:33:52.928Z,2.08
2022-09-12T10:36:26.305Z,1.95
2022-09-12T10:38:58.789Z,1.98
2022-09-12T10:44:00.372Z,2.00
2022-09-12T10:49:26.419Z,2.20
2022-09-12T10:51:58.895Z,1.82
2022-09-12T10:54:28.976Z,1.82
2022-09-12T10:57:07.588Z,1.95
2022-09-12T11:00:01.213Z,2.15
2022-09-12T11:02:33.661Z,2.65
2022-09-12T11:05:23.021Z,2.47
2022-09-12T11:07:58.158Z,2.12
2022-09-12T11:10:57.232Z,2.25
2022-09-12T11:13:29.971Z,2.20
2022-09-12T11:16:24.073Z,1.85
2022-09-12T11:19:09.702Z,2.08
2022-09-12T11:22:14.903Z,1.80
2022-09-12T11:25:07.068Z,2.05
2022-09-12T11:27:42.386Z,2.07
2022-09-12T11:30:18.018Z,1.98
2022-09-12T11:33:07.642Z,1.90
2022-09-12T11:35:55.220Z,2.30
2022-09-12T11:38:25.960Z,1.65
2022-09-12T11:41:01.466Z,1.80
2022-09-12T11:43:36.957Z,1.98
2022-09-12T11:46:15.440Z,2.40
2022-09-12T11:49:15.676Z,1.92
2022-09-12T11:52:06.661Z,2.47
2022-09-12T11:54:56.039Z,2.55
2022-09-12T11:57:33.755Z,2.15
2022-09-12T12:00:09.659Z,2.27
2022-09-12T12:02:42.152Z,2.50
2022-09-12T12:05:40.482Z,2.42
2022-09-12T12:08:12.397Z,2.00
2022-09-12T12:10:44.444Z,2.02
2022-09-12T12:13:22.615Z,2.17
2022-09-12T12:15:57.826Z,2.17
2022-09-12T12:18:32.754Z,2.12
2022-09-12T12:21:31.563Z,2.42
2022-09-12T12:24:10.225Z,2.00
2022-09-12T12:26:45.815Z,2.25
2022-09-12T12:29:21.482Z,2.33
2022-09-12T12:32:03.546Z,1.70
2022-09-12T12:34:41.384Z,1.90
2022-09-12T12:37:29.781Z,1.90
2022-09-12T12:40:01.730Z,2.00
2022-09-12T12:42:37.346Z,1.95
2022-09-12T12:45:31.424Z,1.90
2022-09-12T12:48:13.043Z,2.27
2022-09-12T12:50:42.674Z,2.00
2022-09-12T12:53:27.854Z,2.33
2022-09-12T12:55:58.548Z,2.02
2022-09-12T12:58:37.802Z,2.08
2022-09-12T13:01:16.261Z,2.17
2022-09-12T13:04:01.440Z,1.90
2022-09-12T13:06:39.876Z,2.10
2022-09-12T13:09:34.823Z,1.80
2022-09-12T13:12:08.247Z,2.00
2022-09-12T13:14:56.175Z,2.08
2022-09-12T13:17:37.428Z,1.90
2022-09-12T13:20:31.026Z,1.90
2022-09-12T13:22:51.073Z,2.00
2022-09-12T13:25:26.688Z,2.72
2022-09-12T13:28:18.742Z,2.75
2022-09-12T13:30:51.349Z,2.05
2022-09-12T13:33:23.907Z,1.95
2022-09-12T13:36:19.215Z,1.80
2022-09-12T13:39:18.617Z,1.98
2022-09-12T13:42:09.174Z,2.70
2022-09-12T13:44:41.651Z,1.87
2022-09-12T13:47:23.918Z,2.05
2022-09-12T13:49:54.943Z,2.97
2022-09-12T13:52:33.096Z,2.10
2022-09-12T13:55:04.901Z,1.72
2022-09-12T13:57:38.111Z,2.37
2022-09-12T14:00:22.569Z,1.95
2022-09-12T14:02:56.813Z,2.30
2022-09-12T14:05:27.700Z,2.72
2022-09-12T14:08:00.170Z,2.13
2022-09-12T14:10:40.890Z,2.30
2022-09-12T14:13:16.397Z,1.90
2022-09-12T14:15:48.816Z,1.95
2022-09-12T14:18:27.493Z,2.33
2022-09-12T14:21:01.277Z,2.10
2022-09-12T14:23:33.283Z,2.60
2022-09-12T14:26:06.712Z,2.05
2022-09-12T14:28:37.980Z,2.00
2022-09-12T14:31:10.521Z,2.17
2022-09-12T14:33:54.821Z,2.12
2022-09-12T14:36:39.166Z,2.17
2022-09-12T14:39:17.905Z,2.00
2022-09-12T15:06:41.858Z,2.12
2022-09-12T15:09:13.976Z,2.25
2022-09-12T15:11:43.462Z,2.37
2022-09-12T15:14:16.443Z,2.10
2022-09-12T15:16:46.076Z,2.25
2022-09-12T15:19:15.555Z,2.20
2022-09-12T15:21:45.017Z,2.40
2022-09-12T15:24:14.514Z,2.33
2022-09-12T15:26:43.976Z,2.25
2022-09-12T15:29:14.117Z,2.30
2022-09-12T15:31:46.691Z,2.30
2022-09-12T15:34:16.188Z,2.90
2022-09-12T15:36:45.649Z,2.40
2022-09-12T15:39:15.105Z,3.15
2022-09-12T15:58:30.661Z,3.12
2022-09-12T16:01:01.047Z,2.52
2022-09-12T16:03:31.360Z,2.52
2022-09-12T16:06:03.333Z,3.40
2022-09-12T16:08:33.524Z,2.63
2022-09-12T16:11:11.466Z,2.70
2022-09-12T16:13:40.929Z,2.90
2022-09-12T16:16:11.168Z,2.77
2022-09-12T16:18:41.862Z,2.50
2022-09-12T16:21:15.200Z,2.87
2022-09-12T16:23:44.925Z,2.80
2022-09-12T16:26:14.525Z,2.20
2022-09-12T16:28:44.404Z,2.45
2022-09-12T16:31:14.951Z,2.80
2022-09-12T16:33:44.453Z,2.90
2022-09-12T16:36:16.918Z,2.85
2022-09-12T16:38:49.234Z,2.55
2022-09-12T16:41:20.730Z,2.77
2022-09-12T16:43:50.198Z,2.52
2022-09-12T16:46:21.782Z,3.10
2022-09-12T16:48:54.043Z,2.75
2022-09-12T16:51:26.765Z,2.83
2022-09-12T16:53:57.424Z,2.95
2022-09-12T16:56:26.975Z,2.85
2022-09-12T16:58:56.663Z,3.40
2022-09-12T17:01:27.127Z,2.95
2022-09-12T17:03:59.274Z,3.12
2022-09-12T17:06:29.375Z,3.20
2022-09-12T17:09:01.655Z,2.73
2022-09-12T17:11:34.063Z,3.00
2022-09-12T17:14:07.511Z,3.47
2022-09-12T17:16:39.720Z,2.95
2022-09-12T17:19:12.172Z,3.05
2022-09-12T17:24:10.289Z,3.12
2022-09-12T17:26:40.525Z,3.10
2022-09-12T17:29:11.556Z,3.00
2022-09-12T17:31:42.354Z,3.05
2022-09-12T17:34:16.460Z,3.75
2022-09-12T17:36:48.575Z,3.27
2022-09-12T17:39:18.164Z,3.05
2022-09-12T17:41:49.251Z,3.30
2022-09-12T17:44:20.350Z,3.42
2022-09-12T17:46:49.878Z,2.90
2022-09-12T17:49:21.442Z,3.27
2022-09-12T17:51:52.360Z,3.40
2022-09-12T17:54:22.305Z,3.33
2022-09-12T17:56:52.026Z,3.30
2022-09-12T17:59:25.162Z,3.40
2022-09-12T18:02:13.089Z,3.27
2022-09-12T18:04:45.560Z,3.10
2022-09-12T18:07:18.288Z,3.30
2022-09-12T18:09:48.182Z,4.17
2022-09-12T18:12:20.120Z,2.98
2022-09-12T18:14:49.557Z,2.97
2022-09-12T18:17:19.088Z,3.10
2022-09-12T18:19:53.487Z,2.95
2022-09-12T18:22:21.299Z,3.07
2022-09-12T18:24:50.865Z,3.10
2022-09-12T18:27:20.327Z,3.52
2022-09-12T18:30:10.355Z,3.20
2022-09-12T18:32:20.970Z,3.70
2022-09-12T18:34:59.410Z,3.27
2022-09-12T18:37:29.039Z,3.15
2022-09-12T18:39:58.513Z,3.63
2022-09-12T18:42:27.993Z,2.87
2022-09-12T18:44:57.564Z,2.87
2022-09-12T18:47:27.148Z,3.10
2022-09-12T18:49:56.597Z,3.12
2022-09-12T18:52:26.075Z,3.35
2022-09-12T18:54:55.580Z,3.33
2022-09-12T18:57:26.182Z,3.12
2022-09-12T18:59:57.318Z,3.00
2022-09-12T19:02:28.478Z,3.37
2022-09-12T19:04:57.948Z,3.37
2022-09-12T19:07:27.399Z,3.37
2022-09-12T19:09:56.918Z,2.80
2022-09-12T19:12:26.455Z,3.42
2022-09-12T19:14:55.891Z,3.45
2022-09-12T19:17:26.844Z,3.05
2022-09-12T19:19:56.356Z,3.10
2022-09-12T19:22:26.606Z,3.12
2022-09-12T19:24:56.225Z,3.57
2022-09-12T19:27:25.685Z,3.33
2022-09-12T19:29:55.236Z,3.10
2022-09-12T19:32:24.697Z,3.15
2022-09-12T19:34:54.158Z,3.08
2022-09-12T19:37:23.658Z,3.20
2022-09-12T19:39:53.963Z,3.20
2022-09-12T19:42:23.478Z,3.70
2022-09-12T19:44:54.678Z,3.00
2022-09-12T19:47:25.304Z,3.27
2022-09-12T19:49:54.874Z,3.20
2022-09-12T19:52:24.341Z,3.80
2022-09-12T19:54:53.782Z,3.77
2022-09-12T19:57:23.263Z,3.52
2022-09-12T19:59:52.708Z,3.62
2022-09-12T20:02:22.197Z,3.47
2022-09-12T20:04:51.946Z,3.55
2022-09-12T20:07:21.477Z,3.80
2022-09-12T20:09:51.184Z,3.70
2022-09-12T20:12:20.831Z,3.60
2022-09-12T20:14:50.638Z,3.83
2022-09-12T20:17:20.453Z,3.30
2022-09-12T20:19:49.928Z,3.90
2022-09-12T20:22:19.385Z,3.90
2022-09-12T20:24:49.119Z,4.60
2022-09-12T20:27:19.055Z,4.12
2022-09-12T20:29:48.505Z,4.78
2022-09-12T20:32:18.403Z,4.15
2022-09-12T20:34:48.025Z,4.42
2022-09-12T20:37:17.530Z,4.20
2022-09-12T20:39:50.745Z,4.03
2022-09-12T20:42:18.413Z,4.05
2022-09-12T20:44:48.819Z,5.00
2022-09-12T20:47:18.330Z,4.47
2022-09-12T20:49:47.798Z,5.12
2022-09-12T20:52:17.309Z,4.58
2022-09-12T20:54:46.830Z,4.67
2022-09-12T20:57:16.296Z,4.80
2022-09-12T20:59:45.775Z,4.42
2022-09-12T21:02:16.397Z,4.35
2022-09-12T21:04:46.328Z,4.23
2022-09-12T21:07:15.768Z,4.53
2022-09-12T21:09:45.397Z,4.75
2022-09-12T21:12:14.856Z,5.10
2022-09-12T21:14:44.319Z,4.67
2022-09-12T21:17:13.763Z,5.40
2022-09-12T21:19:43.362Z,4.40
2022-09-12T21:22:12.817Z,4.40
2022-09-12T21:24:42.274Z,4.60
2022-09-12T21:27:12.016Z,4.45
2022-09-12T21:29:41.720Z,4.87
2022-09-12T21:32:14.144Z,4.87
2022-09-12T21:34:42.456Z,4.62
2022-09-12T21:37:11.900Z,4.60
2022-09-12T21:39:41.448Z,4.75
2022-09-12T21:42:11.095Z,4.53
2022-09-12T21:44:40.553Z,4.60
2022-09-12T21:47:09.993Z,5.08
2022-09-12T21:49:39.526Z,4.10
2022-09-12T21:52:08.935Z,4.40
2022-09-12T21:54:38.390Z,4.70
2022-09-12T21:57:08.083Z,4.80
2022-09-12T21:59:37.541Z,5.03
2022-09-12T22:02:08.857Z,5.65
2022-09-12T22:04:38.394Z,5.17
2022-09-12T22:07:08.622Z,5.00
2022-09-12T22:09:38.079Z,4.75
2022-09-12T22:12:07.662Z,4.90
2022-09-12T22:14:37.156Z,5.40
2022-09-12T22:17:08.139Z,4.87
2022-09-12T22:19:38.624Z,5.47
2022-09-12T22:22:26.581Z,5.20
2022-09-12T22:24:56.110Z,4.78
2022-09-12T22:27:25.556Z,5.75
2022-09-12T22:29:55.017Z,5.03
2022-09-12T22:32:24.510Z,4.55
2022-09-12T22:34:53.947Z,4.75
2022-09-12T22:37:23.418Z,4.25
2022-09-12T22:39:54.236Z,4.53
2022-09-12T22:42:23.729Z,5.20
2022-09-12T22:44:53.174Z,4.60
2022-09-12T22:47:22.768Z,4.40
2022-09-12T22:49:52.277Z,4.75
2022-09-12T22:52:22.001Z,5.08
2022-09-12T22:54:51.676Z,4.75
2022-09-12T22:57:21.137Z,4.47
2022-09-12T22:59:50.651Z,5.10
2022-09-12T23:02:20.125Z,4.83
2022-09-12T23:04:49.565Z,4.97
2022-09-12T23:07:19.178Z,4.80
2022-09-12T23:09:48.992Z,4.50
2022-09-12T23:12:18.443Z,4.67
2022-09-12T23:14:47.896Z,5.05
2022-09-12T23:17:17.365Z,5.37
2022-09-12T23:19:47.184Z,5.72
2022-09-12T23:22:16.641Z,4.92
2022-09-12T23:24:46.149Z,5.15
2022-09-12T23:27:15.765Z,5.00
2022-09-12T23:29:45.306Z,5.00
2022-09-12T23:32:15.457Z,5.15
2022-09-12T23:34:46.464Z,4.80
2022-09-12T23:37:16.057Z,5.37
2022-09-12T23:39:45.702Z,4.62
2022-09-12T23:42:15.214Z,4.97
2022-09-12T23:44:44.655Z,4.33
2022-09-12T23:47:14.176Z,5.17
2022-09-12T23:49:45.444Z,5.10
2022-09-12T23:52:14.905Z,5.37
2022-09-12T23:54:44.420Z,5.62
2022-09-12T23:57:13.871Z,5.10
2022-09-12T23:59:43.368Z,5.17
