createdAt,value
2023-02-18T00:02:19.280Z,100.00
2023-02-18T00:04:47.910Z,100.00
2023-02-18T00:07:16.656Z,100.00
2023-02-18T00:09:45.295Z,100.00
2023-02-18T00:12:13.852Z,100.00
2023-02-18T00:14:42.452Z,100.00
2023-02-18T00:17:13.748Z,100.00
2023-02-18T00:19:42.348Z,100.00
2023-02-18T00:22:10.951Z,100.00
2023-02-18T00:24:40.224Z,100.00
2023-02-18T00:27:09.711Z,100.00
2023-02-18T00:29:38.412Z,100.00
2023-02-18T00:32:07.118Z,100.00
2023-02-18T00:34:35.814Z,100.00
2023-02-18T00:37:05.075Z,100.00
2023-02-18T00:39:33.698Z,100.00
2023-02-18T00:42:02.335Z,100.00
2023-02-18T00:44:30.991Z,100.00
2023-02-18T00:46:59.681Z,100.00
2023-02-18T00:49:28.366Z,100.00
2023-02-18T00:51:57.036Z,100.00
2023-02-18T00:54:26.013Z,100.00
2023-02-18T00:56:57.583Z,100.00
2023-02-18T00:59:26.175Z,100.00
2023-02-18T01:01:54.802Z,100.00
2023-02-18T01:04:23.523Z,100.00
2023-02-18T01:06:52.541Z,100.00
2023-02-18T01:09:21.279Z,100.00
2023-02-18T01:11:49.985Z,100.00
2023-02-18T01:14:18.700Z,100.00
2023-02-18T01:16:47.223Z,100.00
2023-02-18T01:19:15.980Z,100.00
2023-02-18T01:21:44.667Z,100.00
2023-02-18T01:24:13.242Z,100.00
2023-02-18T01:26:41.810Z,100.00
2023-02-18T01:29:10.405Z,100.00
2023-02-18T01:31:39.217Z,100.00
2023-02-18T01:34:07.925Z,100.00
2023-02-18T01:36:36.584Z,100.00
2023-02-18T01:39:07.245Z,100.00
2023-02-18T01:41:35.984Z,100.00
2023-02-18T01:44:19.554Z,100.00
2023-02-18T01:46:49.285Z,100.00
2023-02-18T01:49:23.617Z,100.00
2023-02-18T01:51:55.226Z,100.00
2023-02-18T01:54:32.695Z,100.00
2023-02-18T01:57:16.479Z,100.00
2023-02-18T01:59:48.045Z,100.00
2023-02-18T02:02:19.732Z,100.00
2023-02-18T02:04:49.201Z,100.00
2023-02-18T02:07:20.686Z,100.00
2023-02-18T02:09:51.858Z,100.00
2023-02-18T02:12:44.781Z,100.00
2023-02-18T02:15:48.170Z,100.00
2023-02-18T02:18:46.920Z,100.00
2023-02-18T02:21:18.496Z,100.00
2023-02-18T02:24:11.464Z,100.00
2023-02-18T02:27:07.085Z,100.00
2023-02-18T02:29:50.719Z,100.00
2023-02-18T02:32:25.309Z,100.00
2023-02-18T02:35:08.954Z,100.00
2023-02-18T02:37:49.216Z,100.00
2023-02-18T02:40:27.808Z,100.00
2023-02-18T02:43:26.189Z,100.00
2023-02-18T02:45:57.953Z,100.00
2023-02-18T02:48:58.755Z,100.00
2023-02-18T02:51:33.226Z,100.00
2023-02-18T02:54:20.100Z,100.00
2023-02-18T02:56:49.433Z,100.00
2023-02-18T02:59:24.084Z,100.00
2023-02-18T03:02:07.679Z,100.00
2023-02-18T03:05:00.183Z,100.00
2023-02-18T03:07:37.649Z,100.00
2023-02-18T03:10:33.557Z,100.00
2023-02-18T03:13:21.530Z,100.00
2023-02-18T03:16:05.053Z,100.00
2023-02-18T03:18:42.832Z,100.00
2023-02-18T03:21:26.374Z,100.00
2023-02-18T03:24:06.544Z,100.00
2023-02-18T03:26:37.593Z,100.00
2023-02-18T03:29:08.531Z,100.00
2023-02-18T03:31:40.049Z,100.00
2023-02-18T03:34:14.488Z,100.00
2023-02-18T03:36:44.149Z,100.00
2023-02-18T03:39:18.097Z,100.00
2023-02-18T03:41:47.411Z,100.00
2023-02-18T03:44:16.264Z,100.00
2023-02-18T03:46:46.471Z,100.00
2023-02-18T03:49:16.321Z,100.00
2023-02-18T03:51:45.701Z,100.00
2023-02-18T03:54:14.786Z,100.00
2023-02-18T03:56:44.120Z,100.00
2023-02-18T03:59:14.376Z,100.00
2023-02-18T04:01:43.064Z,100.00
2023-02-18T04:04:11.737Z,100.00
2023-02-18T04:06:40.549Z,100.00
2023-02-18T04:09:09.502Z,100.00
2023-02-18T04:11:40.377Z,100.00
2023-02-18T04:14:09.805Z,100.00
2023-02-18T04:16:38.536Z,100.00
2023-02-18T04:19:07.321Z,100.00
2023-02-18T04:21:36.405Z,100.00
2023-02-18T04:24:05.057Z,100.00
2023-02-18T04:26:33.718Z,100.00
2023-02-18T04:29:02.591Z,100.00
2023-02-18T04:31:31.390Z,100.00
2023-02-18T04:34:00.185Z,100.00
2023-02-18T04:36:30.710Z,100.00
2023-02-18T04:39:00.006Z,100.00
2023-02-18T04:41:28.653Z,100.00
2023-02-18T04:43:59.010Z,100.00
2023-02-18T04:46:27.840Z,100.00
2023-02-18T04:48:56.579Z,100.00
2023-02-18T04:51:25.429Z,100.00
2023-02-18T04:53:54.265Z,100.00
2023-02-18T04:56:22.916Z,100.00
2023-02-18T04:58:51.594Z,100.00
2023-02-18T05:01:20.356Z,100.00
2023-02-18T05:03:48.993Z,100.00
2023-02-18T05:06:17.650Z,100.00
2023-02-18T05:08:46.495Z,100.00
2023-02-18T05:11:15.262Z,100.00
2023-02-18T05:13:44.080Z,100.00
2023-02-18T05:16:13.282Z,100.00
2023-02-18T05:18:43.665Z,100.00
2023-02-18T05:21:12.280Z,100.00
2023-02-18T05:23:40.998Z,100.00
2023-02-18T05:26:10.041Z,100.00
2023-02-18T05:28:38.850Z,100.00
2023-02-18T05:31:07.541Z,100.00
2023-02-18T05:33:36.648Z,100.00
2023-02-18T05:36:05.825Z,100.00
2023-02-18T05:38:34.443Z,100.00
2023-02-18T05:41:03.690Z,100.00
2023-02-18T05:43:34.034Z,100.00
2023-02-18T05:46:08.883Z,100.00
2023-02-18T05:48:42.453Z,100.00
2023-02-18T05:54:15.835Z,100.00
2023-02-18T05:56:44.497Z,100.00
2023-02-18T05:59:13.415Z,100.00
2023-02-18T06:01:44.685Z,100.00
2023-02-18T06:04:14.598Z,100.00
2023-02-18T06:06:46.405Z,100.00
2023-02-18T06:09:16.708Z,100.00
2023-02-18T06:11:50.447Z,100.00
2023-02-18T06:14:53.857Z,100.00
2023-02-18T06:17:24.226Z,100.00
2023-02-18T06:19:54.590Z,100.00
2023-02-18T06:22:26.508Z,100.00
2023-02-18T06:28:25.416Z,100.00
2023-02-18T06:30:57.068Z,100.00
2023-02-18T06:33:26.911Z,100.00
2023-02-18T06:36:04.004Z,100.00
2023-02-18T06:38:32.852Z,100.00
2023-02-18T06:41:01.979Z,100.00
2023-02-18T06:43:34.324Z,100.00
2023-02-18T06:46:03.275Z,100.00
2023-02-18T06:48:32.891Z,100.00
2023-02-18T06:51:11.314Z,100.00
2023-02-18T06:53:48.652Z,100.00
2023-02-18T06:59:49.836Z,100.00
2023-02-18T07:12:35.299Z,100.00
2023-02-18T07:18:44.775Z,96.19
2023-02-18T07:21:17.408Z,90.05
2023-02-18T07:26:49.111Z,86.06
2023-02-18T07:29:20.789Z,80.48
2023-02-18T07:35:21.756Z,76.75
2023-02-18T07:37:53.875Z,76.84
2023-02-18T07:44:06.358Z,75.61
2023-02-18T09:09:18.954Z,46.03
2023-02-18T09:12:00.895Z,45.76
2023-02-18T09:14:36.924Z,45.37
2023-02-18T09:17:10.009Z,46.57
2023-02-18T09:19:42.054Z,46.55
2023-02-18T09:22:12.128Z,47.72
2023-02-18T09:24:44.067Z,47.05
2023-02-18T09:27:12.916Z,47.93
2023-02-18T09:29:42.782Z,47.60
2023-02-18T09:32:20.008Z,46.60
2023-02-18T09:38:16.960Z,44.81
2023-02-18T09:40:56.076Z,42.79
2023-02-18T09:43:34.569Z,41.81
2023-02-18T09:46:14.136Z,40.65
2023-02-18T09:49:01.198Z,39.91
2023-02-18T09:51:22.317Z,40.25
2023-02-18T09:53:53.294Z,39.86
2023-02-18T09:56:34.552Z,39.23
2023-02-18T09:59:10.481Z,40.73
2023-02-18T10:01:50.501Z,39.59
2023-02-18T10:04:25.430Z,40.13
2023-02-18T10:07:02.613Z,39.12
2023-02-18T10:09:42.482Z,39.51
2023-02-18T10:12:33.673Z,38.82
2023-02-18T10:18:41.958Z,37.40
2023-02-18T10:21:21.272Z,36.96
2023-02-18T10:24:20.089Z,35.92
2023-02-18T10:26:51.463Z,35.31
2023-02-18T10:29:40.179Z,34.79
2023-02-18T10:35:57.011Z,36.18
2023-02-18T10:42:09.093Z,33.80
2023-02-18T10:45:03.095Z,32.02
2023-02-18T10:47:42.944Z,31.93
2023-02-18T10:53:16.492Z,31.11
2023-02-18T10:56:08.938Z,33.66
2023-02-18T10:58:44.145Z,34.83
2023-02-18T11:01:22.612Z,33.20
2023-02-18T11:03:54.983Z,31.90
2023-02-18T11:20:15.689Z,30.29
2023-02-18T11:39:28.505Z,31.96
2023-02-18T11:44:22.880Z,31.83
2023-02-18T11:52:30.150Z,31.70
2023-02-18T11:55:08.668Z,31.23
2023-02-18T11:57:40.503Z,31.13
2023-02-18T12:06:58.128Z,30.96
2023-02-18T12:17:19.081Z,30.83
2023-02-18T12:20:06.685Z,31.33
2023-02-18T12:22:57.610Z,31.64
2023-02-18T12:25:32.243Z,31.95
2023-02-18T12:28:18.824Z,32.79
2023-02-18T12:31:00.789Z,33.05
2023-02-18T12:33:56.014Z,33.33
2023-02-18T12:40:29.704Z,33.28
2023-02-18T12:46:30.515Z,33.60
2023-02-18T12:49:14.102Z,33.38
2023-02-18T12:52:07.045Z,33.39
2023-02-18T12:55:08.805Z,32.74
2023-02-18T12:57:46.567Z,33.19
2023-02-18T13:00:38.064Z,32.08
2023-02-18T13:03:42.960Z,31.67
2023-02-18T13:06:44.360Z,31.00
2023-02-18T13:09:31.694Z,31.07
2023-02-18T13:12:05.281Z,30.67
2023-02-18T13:15:06.177Z,30.47
2023-02-18T13:18:02.152Z,30.30
2023-02-18T13:27:54.357Z,30.71
2023-02-18T13:34:20.600Z,32.60
2023-02-18T13:37:01.108Z,33.43
2023-02-18T13:39:37.393Z,33.67
2023-02-18T13:42:21.402Z,34.02
2023-02-18T13:45:00.919Z,33.84
2023-02-18T13:47:44.989Z,34.27
2023-02-18T13:50:23.685Z,34.27
2023-02-18T13:52:54.896Z,34.64
2023-02-18T13:55:29.485Z,34.60
2023-02-18T14:08:40.833Z,35.25
2023-02-18T14:11:26.830Z,35.16
2023-02-18T14:14:28.638Z,35.17
2023-02-18T14:17:43.431Z,35.32
2023-02-18T14:20:15.334Z,35.25
2023-02-18T14:26:44.512Z,35.70
2023-02-18T14:33:04.108Z,35.76
2023-02-18T14:42:22.144Z,36.06
2023-02-18T14:45:16.698Z,35.99
2023-02-18T14:51:35.143Z,36.51
2023-02-18T14:54:28.275Z,36.48
2023-02-18T14:57:29.201Z,36.53
2023-02-18T15:00:18.484Z,36.91
2023-02-18T15:23:26.685Z,38.34
2023-02-18T15:26:06.816Z,38.52
2023-02-18T15:28:45.362Z,38.98
2023-02-18T15:34:28.420Z,39.44
2023-02-18T15:37:07.498Z,39.78
2023-02-18T15:52:54.250Z,41.48
2023-02-18T15:55:26.293Z,41.41
2023-02-18T15:58:09.570Z,42.02
2023-02-18T16:00:47.289Z,42.08
2023-02-18T16:03:19.069Z,42.31
2023-02-18T16:05:47.990Z,42.34
2023-02-18T16:08:20.229Z,42.49
2023-02-18T16:10:52.010Z,42.73
2023-02-18T16:13:21.270Z,42.80
2023-02-18T16:15:53.918Z,43.47
2023-02-18T16:18:30.321Z,43.89
2023-02-18T16:21:06.266Z,43.96
2023-02-18T16:23:37.953Z,44.08
2023-02-18T16:26:22.158Z,44.38
2023-02-18T16:28:53.454Z,45.01
2023-02-18T16:31:23.211Z,44.87
2023-02-18T16:33:52.011Z,44.83
2023-02-18T16:36:22.784Z,45.14
2023-02-18T16:38:51.608Z,45.63
2023-02-18T16:41:22.816Z,45.89
2023-02-18T16:43:51.836Z,46.35
2023-02-18T16:46:30.507Z,46.37
2023-02-18T16:49:01.569Z,46.70
2023-02-18T16:51:35.218Z,46.99
2023-02-18T16:54:09.992Z,47.04
2023-02-18T17:09:36.394Z,47.39
2023-02-18T17:12:48.714Z,47.93
2023-02-18T17:25:23.345Z,48.36
2023-02-18T17:28:16.847Z,47.73
2023-02-18T17:30:51.107Z,48.00
2023-02-18T17:33:24.236Z,47.78
2023-02-18T17:36:10.049Z,47.80
2023-02-18T17:39:03.036Z,47.77
2023-02-18T17:51:38.245Z,47.18
2023-02-18T18:00:37.424Z,47.98
2023-02-18T18:24:25.472Z,52.50
2023-02-18T18:30:57.354Z,56.36
2023-02-18T18:43:37.684Z,56.56
2023-02-18T18:46:08.242Z,56.74
2023-02-18T18:48:48.160Z,54.68
2023-02-18T18:51:27.839Z,54.87
2023-02-18T18:54:20.648Z,53.91
2023-02-18T19:16:07.713Z,58.78
2023-02-18T19:18:56.939Z,56.22
2023-02-18T19:21:48.270Z,57.08
2023-02-18T19:37:53.104Z,56.75
2023-02-18T19:44:21.085Z,58.27
2023-02-18T19:50:44.126Z,61.02
2023-02-18T19:55:32.732Z,60.17
2023-02-18T19:56:20.793Z,61.31
2023-02-18T20:05:51.208Z,64.29
2023-02-18T20:19:10.378Z,68.90
2023-02-18T20:24:27.532Z,72.11
2023-02-18T20:33:51.551Z,75.03
2023-02-18T20:36:32.691Z,77.72
2023-02-18T20:39:15.779Z,78.31
2023-02-18T20:45:08.381Z,78.83
2023-02-18T20:47:44.062Z,81.03
2023-02-18T20:50:18.872Z,80.17
2023-02-18T21:04:02.086Z,92.37
2023-02-18T21:06:34.964Z,91.37
2023-02-18T21:13:08.081Z,91.86
2023-02-18T21:15:42.759Z,89.39
2023-02-18T21:22:02.220Z,88.02
2023-02-18T21:24:32.662Z,90.05
2023-02-18T21:27:02.833Z,94.36
2023-02-18T21:29:33.463Z,92.13
2023-02-18T21:32:08.307Z,91.08
2023-02-18T21:34:37.186Z,90.98
2023-02-18T21:37:13.494Z,92.21
2023-02-18T21:39:43.181Z,92.36
2023-02-18T21:42:12.027Z,96.56
2023-02-18T21:44:42.787Z,94.54
2023-02-18T21:47:17.895Z,97.32
2023-02-18T21:49:48.440Z,98.05
2023-02-18T21:52:19.502Z,99.15
2023-02-18T21:54:49.482Z,99.07
2023-02-18T21:57:24.333Z,99.59
2023-02-18T22:06:19.023Z,100.00
2023-02-18T22:08:50.839Z,100.00
2023-02-18T22:20:51.600Z,100.00
2023-02-18T22:23:20.529Z,100.00
2023-02-18T22:25:49.340Z,100.00
2023-02-18T22:31:47.974Z,100.00
2023-02-18T22:34:19.579Z,100.00
2023-02-18T22:40:05.441Z,100.00
2023-02-18T22:45:28.297Z,100.00
2023-02-18T22:51:31.951Z,100.00
2023-02-18T22:54:02.223Z,100.00
2023-02-18T22:56:39.641Z,100.00
2023-02-18T22:59:09.774Z,100.00
2023-02-18T23:05:09.805Z,100.00
2023-02-18T23:07:44.724Z,100.00
2023-02-18T23:13:51.941Z,100.00
2023-02-18T23:26:02.888Z,100.00
2023-02-18T23:28:33.530Z,100.00
2023-02-18T23:34:54.189Z,100.00
2023-02-18T23:37:24.748Z,100.00
2023-02-18T23:39:53.592Z,100.00
2023-02-18T23:42:28.066Z,100.00
2023-02-18T23:44:58.316Z,100.00
2023-02-18T23:47:27.343Z,100.00
2023-02-18T23:49:56.152Z,100.00
2023-02-18T23:52:27.591Z,100.00
2023-02-18T23:54:58.381Z,100.00
2023-02-18T23:57:28.983Z,100.00
2023-02-18T23:59:57.778Z,100.00
