createdAt,value
2018-03-21T00:00:47.778Z,977.00
2018-03-21T00:01:47.765Z,977.03
2018-03-21T00:02:47.739Z,977.02
2018-03-21T00:03:47.732Z,976.99
2018-03-21T00:04:47.705Z,977.04
2018-03-21T00:05:47.683Z,977.02
2018-03-21T00:06:47.664Z,977.01
2018-03-21T00:07:47.646Z,977.00
2018-03-21T00:08:47.631Z,977.04
2018-03-21T00:09:47.608Z,977.03
2018-03-21T00:10:47.595Z,977.02
2018-03-21T00:11:47.576Z,977.06
2018-03-21T00:12:47.549Z,977.07
2018-03-21T00:13:47.538Z,977.05
2018-03-21T00:14:47.513Z,977.08
2018-03-21T00:15:47.496Z,977.04
2018-03-21T00:16:47.485Z,977.10
2018-03-21T00:17:47.460Z,977.05
2018-03-21T00:18:47.444Z,977.03
2018-03-21T00:19:47.428Z,977.05
2018-03-21T00:20:47.399Z,977.08
2018-03-21T00:21:47.381Z,977.05
2018-03-21T00:22:47.369Z,977.04
2018-03-21T00:23:47.351Z,977.03
2018-03-21T00:24:47.325Z,977.02
2018-03-21T00:25:47.305Z,977.06
2018-03-21T00:26:47.286Z,977.07
2018-03-21T00:27:47.277Z,977.07
2018-03-21T00:28:47.252Z,977.03
2018-03-21T00:29:47.233Z,977.05
2018-03-21T00:30:47.215Z,977.06
2018-03-21T00:31:47.203Z,977.01
2018-03-21T00:32:47.175Z,977.02
2018-03-21T00:33:47.156Z,977.05
2018-03-21T00:34:47.148Z,977.02
2018-03-21T00:35:47.126Z,977.02
2018-03-21T00:36:47.099Z,977.03
2018-03-21T00:37:47.084Z,977.01
2018-03-21T00:38:47.068Z,977.02
2018-03-21T00:39:47.044Z,976.99
2018-03-21T00:40:47.035Z,977.01
2018-03-21T00:41:47.008Z,977.06
2018-03-21T00:42:47.029Z,977.02
2018-03-21T00:43:46.969Z,977.01
2018-03-21T00:44:46.949Z,977.03
2018-03-21T00:45:46.931Z,977.03
2018-03-21T00:46:46.924Z,977.04
2018-03-21T00:47:46.899Z,977.05
2018-03-21T00:48:46.875Z,977.09
2018-03-21T00:49:46.856Z,977.07
2018-03-21T00:50:46.842Z,977.04
2018-03-21T00:51:46.819Z,977.02
2018-03-21T00:52:46.805Z,977.08
2018-03-21T00:53:46.780Z,977.01
2018-03-21T00:54:46.765Z,977.03
2018-03-21T00:55:46.744Z,977.02
2018-03-21T00:56:46.724Z,977.01
2018-03-21T00:57:46.710Z,977.05
2018-03-21T00:58:46.691Z,977.01
2018-03-21T00:59:46.676Z,977.03
2018-03-21T01:00:46.648Z,977.04
2018-03-21T01:01:46.632Z,977.02
2018-03-21T01:02:46.613Z,977.03
2018-03-21T01:03:46.594Z,977.03
2018-03-21T01:04:46.575Z,977.03
2018-03-21T01:05:46.555Z,977.05
2018-03-21T01:06:46.537Z,977.10
2018-03-21T01:07:46.522Z,977.08
2018-03-21T01:08:46.507Z,977.03
2018-03-21T01:09:46.480Z,977.03
2018-03-21T01:10:46.461Z,977.04
2018-03-21T01:11:46.443Z,977.05
2018-03-21T01:12:46.423Z,977.07
2018-03-21T01:13:46.406Z,977.05
2018-03-21T01:14:46.394Z,977.03
2018-03-21T01:15:46.369Z,977.03
2018-03-21T01:16:46.350Z,977.07
2018-03-21T01:17:46.331Z,977.06
2018-03-21T01:18:46.317Z,977.06
2018-03-21T01:19:46.296Z,977.05
2018-03-21T01:20:46.273Z,977.05
2018-03-21T01:21:46.256Z,977.09
2018-03-21T01:22:46.237Z,977.05
2018-03-21T01:23:46.218Z,977.04
2018-03-21T01:24:46.203Z,977.03
2018-03-21T01:25:46.182Z,977.04
2018-03-21T01:26:46.168Z,976.99
2018-03-21T01:27:46.146Z,977.01
2018-03-21T01:28:46.125Z,977.05
2018-03-21T01:29:46.111Z,976.99
2018-03-21T01:30:46.092Z,977.01
2018-03-21T01:31:46.068Z,976.96
2018-03-21T01:32:46.049Z,976.95
2018-03-21T01:33:46.031Z,976.95
2018-03-21T01:34:46.012Z,976.95
2018-03-21T01:35:46.002Z,976.95
2018-03-21T01:36:45.978Z,976.94
2018-03-21T01:37:45.957Z,976.92
2018-03-21T01:38:45.944Z,976.93
2018-03-21T01:39:45.917Z,976.95
2018-03-21T01:40:45.904Z,976.94
2018-03-21T01:41:45.880Z,976.96
2018-03-21T01:42:45.861Z,976.95
2018-03-21T01:43:45.849Z,976.96
2018-03-21T01:44:45.822Z,976.92
2018-03-21T01:45:45.810Z,976.93
2018-03-21T01:46:45.789Z,976.94
2018-03-21T01:47:45.767Z,976.98
2018-03-21T01:48:45.747Z,976.94
2018-03-21T01:49:45.740Z,976.97
2018-03-21T01:50:45.712Z,976.94
2018-03-21T01:51:45.694Z,976.93
2018-03-21T01:52:45.671Z,976.92
2018-03-21T01:53:45.659Z,976.90
2018-03-21T01:54:45.645Z,976.89
2018-03-21T01:55:45.623Z,976.90
2018-03-21T01:56:45.596Z,976.91
2018-03-21T01:57:45.585Z,976.92
2018-03-21T01:58:45.561Z,976.93
2018-03-21T01:59:45.539Z,976.90
2018-03-21T02:00:45.520Z,976.93
2018-03-21T02:01:45.501Z,976.93
2018-03-21T02:02:45.501Z,976.91
2018-03-21T02:03:45.463Z,976.94
2018-03-21T02:04:45.450Z,976.92
2018-03-21T02:05:45.424Z,976.91
2018-03-21T02:06:45.412Z,976.90
2018-03-21T02:07:45.391Z,976.87
2018-03-21T02:08:45.378Z,976.86
2018-03-21T02:09:45.361Z,976.87
2018-03-21T02:10:45.338Z,976.86
2018-03-21T02:11:45.314Z,976.87
2018-03-21T02:12:45.293Z,976.84
2018-03-21T02:13:45.275Z,976.88
2018-03-21T02:14:45.260Z,976.87
2018-03-21T02:15:45.237Z,976.83
2018-03-21T02:16:45.216Z,976.90
2018-03-21T02:17:45.196Z,976.85
2018-03-21T02:18:45.179Z,976.88
2018-03-21T02:19:45.164Z,976.83
2018-03-21T02:20:45.142Z,976.90
2018-03-21T02:21:45.119Z,976.90
2018-03-21T02:22:45.108Z,976.88
2018-03-21T02:23:45.088Z,976.88
2018-03-21T02:24:45.061Z,976.92
2018-03-21T02:25:45.049Z,976.92
2018-03-21T02:26:45.024Z,976.93
2018-03-21T02:27:45.010Z,976.90
2018-03-21T02:28:44.985Z,976.91
2018-03-21T02:29:44.965Z,976.92
2018-03-21T02:30:44.950Z,976.91
2018-03-21T02:31:44.929Z,976.92
2018-03-21T02:32:44.917Z,976.88
2018-03-21T02:33:44.888Z,976.91
2018-03-21T02:34:44.871Z,976.92
2018-03-21T02:35:44.852Z,976.91
2018-03-21T02:36:44.831Z,976.92
2018-03-21T02:37:44.819Z,976.94
2018-03-21T02:38:44.793Z,976.89
2018-03-21T02:39:44.781Z,976.87
2018-03-21T02:40:44.760Z,976.96
2018-03-21T02:41:44.735Z,976.93
2018-03-21T02:42:44.718Z,977.00
2018-03-21T02:43:44.704Z,977.00
2018-03-21T02:44:44.681Z,976.95
2018-03-21T02:45:44.662Z,977.01
2018-03-21T02:46:44.641Z,976.98
2018-03-21T02:47:44.627Z,976.96
2018-03-21T02:48:44.606Z,976.94
2018-03-21T02:49:44.584Z,976.97
2018-03-21T02:50:44.565Z,976.96
2018-03-21T02:51:44.550Z,976.97
2018-03-21T02:52:44.525Z,976.93
2018-03-21T02:53:44.509Z,976.98
2018-03-21T02:54:44.496Z,976.98
2018-03-21T02:55:44.470Z,976.99
2018-03-21T02:56:44.463Z,976.96
2018-03-21T02:57:44.432Z,977.01
2018-03-21T02:58:44.422Z,976.99
2018-03-21T02:59:44.392Z,976.97
2018-03-21T03:00:44.379Z,977.02
2018-03-21T03:01:44.354Z,977.01
2018-03-21T03:02:44.340Z,977.02
2018-03-21T03:03:44.325Z,977.01
2018-03-21T03:04:44.299Z,977.04
2018-03-21T03:05:44.278Z,977.03
2018-03-21T03:06:44.271Z,977.03
2018-03-21T03:07:44.241Z,977.04
2018-03-21T03:08:44.226Z,977.04
2018-03-21T03:09:44.202Z,977.02
2018-03-21T03:10:44.183Z,977.05
2018-03-21T03:11:44.164Z,977.05
2018-03-21T03:12:44.155Z,977.03
2018-03-21T03:13:44.130Z,977.06
2018-03-21T03:14:44.118Z,977.03
2018-03-21T03:15:44.092Z,977.01
2018-03-21T03:16:44.074Z,977.04
2018-03-21T03:17:44.053Z,977.08
2018-03-21T03:18:44.042Z,977.06
2018-03-21T03:19:44.014Z,977.00
2018-03-21T03:20:44.001Z,977.04
2018-03-21T03:21:43.974Z,977.06
2018-03-21T03:22:43.957Z,977.07
2018-03-21T03:23:43.936Z,977.07
2018-03-21T03:24:43.919Z,977.05
2018-03-21T03:25:43.899Z,977.10
2018-03-21T03:26:43.876Z,977.06
2018-03-21T03:27:43.870Z,977.11
2018-03-21T03:28:43.841Z,977.07
2018-03-21T03:29:43.820Z,977.07
2018-03-21T03:30:43.805Z,977.09
2018-03-21T03:31:43.788Z,977.10
2018-03-21T03:32:43.768Z,977.08
2018-03-21T03:33:43.741Z,977.08
2018-03-21T03:34:43.732Z,977.10
2018-03-21T03:35:43.702Z,977.05
2018-03-21T03:36:43.684Z,977.10
2018-03-21T03:37:43.664Z,977.11
2018-03-21T03:38:43.652Z,977.12
2018-03-21T03:39:43.626Z,977.12
2018-03-21T03:40:43.613Z,977.13
2018-03-21T03:41:43.586Z,977.14
2018-03-21T03:42:43.577Z,977.15
2018-03-21T03:43:43.550Z,977.14
2018-03-21T03:44:43.535Z,977.16
2018-03-21T03:45:43.511Z,977.17
2018-03-21T03:46:43.490Z,977.15
2018-03-21T03:47:43.473Z,977.15
2018-03-21T03:48:43.453Z,977.14
2018-03-21T03:49:43.433Z,977.14
2018-03-21T03:50:43.415Z,977.17
2018-03-21T03:51:43.401Z,977.18
2018-03-21T03:52:43.376Z,977.14
2018-03-21T03:53:43.357Z,977.17
2018-03-21T03:54:43.336Z,977.21
2018-03-21T03:55:43.318Z,977.20
2018-03-21T03:56:43.295Z,977.14
2018-03-21T03:57:43.278Z,977.13
2018-03-21T03:58:43.264Z,977.17
2018-03-21T03:59:43.242Z,977.17
2018-03-21T04:00:43.225Z,977.14
2018-03-21T04:01:43.202Z,977.18
2018-03-21T04:02:43.181Z,977.17
2018-03-21T04:03:43.184Z,977.19
2018-03-21T04:04:43.146Z,977.15
2018-03-21T04:05:43.128Z,977.22
2018-03-21T04:06:43.112Z,977.19
2018-03-21T04:07:43.089Z,977.20
2018-03-21T04:08:43.073Z,977.23
2018-03-21T04:09:43.050Z,977.20
2018-03-21T04:10:43.036Z,977.21
2018-03-21T04:11:43.011Z,977.21
2018-03-21T04:12:42.989Z,977.27
2018-03-21T04:13:42.968Z,977.23
2018-03-21T04:14:42.958Z,977.27
2018-03-21T04:15:42.930Z,977.28
2018-03-21T04:16:42.911Z,977.26
2018-03-21T04:17:42.897Z,977.29
2018-03-21T04:18:42.876Z,977.25
2018-03-21T04:19:42.854Z,977.32
2018-03-21T04:20:42.834Z,977.31
2018-03-21T04:21:42.815Z,977.29
2018-03-21T04:22:42.798Z,977.29
2018-03-21T04:23:42.778Z,977.31
2018-03-21T04:24:42.758Z,977.25
2018-03-21T04:25:42.743Z,977.29
2018-03-21T04:26:42.724Z,977.30
2018-03-21T04:27:42.702Z,977.30
2018-03-21T04:28:42.688Z,977.31
2018-03-21T04:29:42.663Z,977.33
2018-03-21T04:30:42.646Z,977.34
2018-03-21T04:31:42.626Z,977.37
2018-03-21T04:32:42.608Z,977.37
2018-03-21T04:33:42.588Z,977.36
2018-03-21T04:34:42.568Z,977.32
2018-03-21T04:35:42.550Z,977.34
2018-03-21T04:36:42.530Z,977.31
2018-03-21T04:37:42.513Z,977.37
2018-03-21T04:38:42.495Z,977.37
2018-03-21T04:39:42.479Z,977.33
2018-03-21T04:40:42.454Z,977.33
2018-03-21T04:41:42.444Z,977.36
2018-03-21T04:42:42.420Z,977.36
2018-03-21T04:43:42.399Z,977.33
2018-03-21T04:44:42.379Z,977.35
2018-03-21T04:45:42.360Z,977.37
2018-03-21T04:46:42.341Z,977.37
2018-03-21T04:47:42.329Z,977.39
2018-03-21T04:48:42.307Z,977.37
2018-03-21T04:49:42.292Z,977.40
2018-03-21T04:50:42.272Z,977.38
2018-03-21T04:51:42.246Z,977.40
2018-03-21T04:52:42.234Z,977.43
2018-03-21T04:53:42.214Z,977.43
2018-03-21T04:54:42.189Z,977.45
2018-03-21T04:55:42.171Z,977.49
2018-03-21T04:56:42.150Z,977.49
2018-03-21T04:57:42.134Z,977.47
2018-03-21T04:58:42.119Z,977.49
2018-03-21T04:59:42.096Z,977.52
2018-03-21T05:00:42.073Z,977.51
2018-03-21T05:01:42.061Z,977.53
2018-03-21T05:02:42.045Z,977.53
2018-03-21T05:03:42.073Z,977.53
2018-03-21T05:04:42.063Z,977.51
2018-03-21T05:05:42.030Z,977.52
2018-03-21T05:06:41.974Z,977.55
2018-03-21T05:07:41.955Z,977.48
2018-03-21T05:08:41.926Z,977.51
2018-03-21T05:09:41.899Z,977.52
2018-03-21T05:10:41.883Z,977.48
2018-03-21T05:11:41.861Z,977.49
2018-03-21T05:12:41.842Z,977.55
2018-03-21T05:13:41.823Z,977.54
2018-03-21T05:14:41.806Z,977.55
2018-03-21T05:15:41.786Z,977.53
2018-03-21T05:16:41.765Z,977.53
2018-03-21T05:17:41.751Z,977.53
2018-03-21T05:18:41.737Z,977.56
2018-03-21T05:19:41.710Z,977.55
2018-03-21T05:20:41.686Z,977.55
2018-03-21T05:21:41.672Z,977.53
2018-03-21T05:22:41.656Z,977.57
2018-03-21T05:23:41.636Z,977.57
2018-03-21T05:24:41.610Z,977.59
2018-03-21T05:25:41.596Z,977.58
2018-03-21T05:26:41.576Z,977.59
2018-03-21T05:27:41.552Z,977.62
2018-03-21T05:28:41.550Z,977.60
2018-03-21T05:29:41.517Z,977.58
2018-03-21T05:30:41.497Z,977.58
2018-03-21T05:31:41.476Z,977.56
2018-03-21T05:32:41.456Z,977.58
2018-03-21T05:33:41.436Z,977.56
2018-03-21T05:34:41.431Z,977.60
2018-03-21T05:35:41.410Z,977.61
2018-03-21T05:36:41.380Z,977.59
2018-03-21T05:37:41.363Z,977.65
2018-03-21T05:38:41.345Z,977.61
2018-03-21T05:39:41.322Z,977.65
2018-03-21T05:40:41.304Z,977.66
2018-03-21T05:41:41.282Z,977.68
2018-03-21T05:42:41.263Z,977.69
2018-03-21T05:43:41.243Z,977.71
2018-03-21T05:44:41.223Z,977.72
2018-03-21T05:45:41.202Z,977.72
2018-03-21T05:46:41.189Z,977.77
2018-03-21T05:47:41.166Z,977.73
2018-03-21T05:48:41.145Z,977.84
2018-03-21T05:49:41.126Z,977.82
2018-03-21T05:50:41.114Z,977.82
2018-03-21T05:51:41.096Z,977.82
2018-03-21T05:52:41.068Z,977.88
2018-03-21T05:53:41.058Z,977.91
2018-03-21T05:54:41.039Z,977.90
2018-03-21T05:55:41.019Z,977.88
2018-03-21T05:56:41.001Z,977.94
2018-03-21T05:57:40.972Z,977.96
2018-03-21T05:58:40.955Z,977.91
2018-03-21T05:59:40.942Z,977.98
2018-03-21T06:00:40.920Z,977.91
2018-03-21T06:01:40.902Z,977.90
2018-03-21T06:02:40.885Z,977.93
2018-03-21T06:03:40.859Z,977.98
2018-03-21T06:04:40.838Z,978.01
2018-03-21T06:05:40.819Z,977.97
2018-03-21T06:06:40.799Z,977.99
2018-03-21T06:07:40.783Z,978.01
2018-03-21T06:08:40.761Z,977.98
2018-03-21T06:09:40.744Z,978.00
2018-03-21T06:10:40.728Z,978.04
2018-03-21T06:11:40.764Z,978.07
2018-03-21T06:12:40.682Z,978.00
2018-03-21T06:13:40.668Z,978.03
2018-03-21T06:14:40.645Z,978.08
2018-03-21T06:15:40.628Z,978.10
2018-03-21T06:16:40.607Z,978.13
2018-03-21T06:17:40.584Z,978.12
2018-03-21T06:18:40.576Z,978.11
2018-03-21T06:19:40.552Z,978.13
2018-03-21T06:20:40.528Z,978.13
2018-03-21T06:21:40.512Z,978.15
2018-03-21T06:22:40.488Z,978.22
2018-03-21T06:23:40.477Z,978.19
2018-03-21T06:24:40.448Z,978.24
2018-03-21T06:25:40.428Z,978.22
2018-03-21T06:26:40.415Z,978.21
2018-03-21T06:27:40.395Z,978.22
2018-03-21T06:28:40.371Z,978.22
2018-03-21T06:29:40.349Z,978.23
2018-03-21T06:30:40.336Z,978.26
2018-03-21T06:31:40.313Z,978.28
2018-03-21T06:32:40.295Z,978.31
2018-03-21T06:33:40.271Z,978.27
2018-03-21T06:34:40.251Z,978.33
2018-03-21T06:35:40.231Z,978.27
2018-03-21T06:36:40.211Z,978.46
2018-03-21T06:37:40.193Z,978.36
2018-03-21T06:38:40.178Z,978.44
2018-03-21T06:39:40.155Z,978.43
2018-03-21T06:40:40.141Z,978.39
2018-03-21T06:41:40.121Z,978.38
2018-03-21T06:42:40.098Z,978.39
2018-03-21T06:43:40.075Z,978.42
2018-03-21T06:44:40.079Z,978.45
2018-03-21T06:45:40.033Z,978.40
2018-03-21T06:46:40.014Z,978.49
2018-03-21T06:47:39.999Z,978.50
2018-03-21T06:48:39.975Z,978.54
2018-03-21T06:49:39.954Z,978.50
2018-03-21T06:50:39.937Z,978.60
2018-03-21T06:51:39.917Z,978.52
2018-03-21T06:52:39.896Z,978.51
2018-03-21T06:53:39.875Z,978.59
2018-03-21T06:54:39.858Z,978.54
2018-03-21T06:55:39.836Z,978.70
2018-03-21T06:56:39.816Z,978.63
2018-03-21T06:57:39.797Z,978.65
2018-03-21T06:58:39.781Z,978.64
2018-03-21T06:59:39.757Z,978.59
2018-03-21T07:00:39.738Z,978.63
2018-03-21T07:01:39.734Z,978.63
2018-03-21T07:02:39.697Z,978.55
2018-03-21T07:03:39.679Z,978.63
2018-03-21T07:04:39.661Z,978.62
2018-03-21T07:05:39.643Z,978.63
2018-03-21T07:06:39.617Z,978.68
2018-03-21T07:07:39.600Z,978.62
2018-03-21T07:08:39.577Z,978.63
2018-03-21T07:09:39.559Z,978.63
2018-03-21T07:10:39.541Z,978.67
2018-03-21T07:11:39.520Z,978.66
2018-03-21T07:12:39.498Z,978.70
2018-03-21T07:13:39.485Z,978.75
2018-03-21T07:14:39.476Z,978.70
2018-03-21T07:15:39.440Z,978.73
2018-03-21T07:16:39.428Z,978.65
2018-03-21T07:17:39.400Z,978.75
2018-03-21T07:18:39.384Z,978.72
2018-03-21T07:19:39.364Z,978.71
2018-03-21T07:20:39.340Z,978.76
2018-03-21T07:21:39.321Z,978.73
2018-03-21T07:22:39.303Z,978.78
2018-03-21T07:23:39.282Z,978.78
2018-03-21T07:24:39.264Z,978.82
2018-03-21T07:25:39.248Z,978.82
2018-03-21T07:26:39.229Z,978.83
2018-03-21T07:27:39.204Z,978.77
2018-03-21T07:28:39.183Z,978.84
2018-03-21T07:29:39.173Z,978.85
2018-03-21T07:30:39.151Z,978.88
2018-03-21T07:31:39.128Z,978.88
2018-03-21T07:32:39.116Z,978.90
2018-03-21T07:33:39.093Z,978.89
2018-03-21T07:34:39.068Z,978.93
2018-03-21T07:35:39.060Z,978.97
2018-03-21T07:36:39.028Z,978.95
2018-03-21T07:37:39.010Z,978.97
2018-03-21T07:38:38.989Z,978.96
2018-03-21T07:39:38.973Z,978.94
2018-03-21T07:40:38.959Z,978.96
2018-03-21T07:41:38.937Z,978.94
2018-03-21T07:42:38.914Z,978.90
2018-03-21T07:43:38.903Z,978.97
2018-03-21T07:44:38.877Z,979.04
2018-03-21T07:45:38.863Z,979.02
2018-03-21T07:46:38.845Z,978.96
2018-03-21T07:47:38.825Z,979.06
2018-03-21T07:48:38.803Z,979.01
2018-03-21T07:49:38.781Z,978.99
2018-03-21T07:50:38.766Z,979.06
2018-03-21T07:51:38.746Z,979.08
2018-03-21T07:52:38.729Z,979.08
2018-03-21T07:53:38.705Z,979.03
2018-03-21T07:54:38.695Z,979.05
2018-03-21T07:55:38.671Z,979.09
2018-03-21T07:56:38.695Z,979.07
2018-03-21T07:57:38.635Z,979.18
2018-03-21T07:58:38.616Z,979.11
2018-03-21T07:59:38.597Z,979.16
2018-03-21T08:00:38.577Z,979.17
2018-03-21T08:01:38.559Z,979.16
2018-03-21T08:02:38.541Z,979.17
2018-03-21T08:03:38.522Z,979.17
2018-03-21T08:04:38.504Z,979.19
2018-03-21T08:05:38.488Z,979.18
2018-03-21T08:06:38.468Z,979.19
2018-03-21T08:07:38.450Z,979.18
2018-03-21T08:08:38.432Z,979.20
2018-03-21T08:09:38.415Z,979.21
2018-03-21T08:10:38.401Z,979.26
2018-03-21T08:11:38.381Z,979.23
2018-03-21T08:12:38.363Z,979.31
2018-03-21T08:13:38.341Z,979.27
2018-03-21T08:14:38.330Z,979.26
2018-03-21T08:15:38.316Z,979.33
2018-03-21T08:16:38.287Z,979.27
2018-03-21T08:17:38.276Z,979.26
2018-03-21T08:18:38.252Z,979.30
2018-03-21T08:19:38.237Z,979.29
2018-03-21T08:20:38.215Z,979.33
2018-03-21T08:21:38.206Z,979.24
2018-03-21T08:22:38.180Z,979.30
2018-03-21T08:23:38.163Z,979.30
2018-03-21T08:24:38.149Z,979.33
2018-03-21T08:25:38.127Z,979.34
2018-03-21T08:26:38.109Z,979.34
2018-03-21T08:27:38.101Z,979.39
2018-03-21T08:28:38.073Z,979.34
2018-03-21T08:29:38.059Z,979.33
2018-03-21T08:30:38.036Z,979.34
2018-03-21T08:31:38.022Z,979.42
2018-03-21T08:32:37.998Z,979.52
2018-03-21T08:33:37.981Z,979.53
2018-03-21T08:34:37.965Z,979.51
2018-03-21T08:35:37.946Z,979.47
2018-03-21T08:36:37.926Z,979.59
2018-03-21T08:37:37.911Z,979.51
2018-03-21T08:38:37.890Z,979.40
2018-03-21T08:39:37.874Z,979.42
2018-03-21T08:40:37.853Z,979.46
2018-03-21T08:41:37.834Z,979.42
2018-03-21T08:42:37.827Z,979.47
2018-03-21T08:43:37.800Z,979.52
2018-03-21T08:44:37.779Z,979.51
2018-03-21T08:45:37.765Z,979.61
2018-03-21T08:46:37.751Z,979.51
2018-03-21T08:47:37.725Z,979.80
2018-03-21T08:48:37.705Z,979.69
2018-03-21T08:49:37.715Z,979.56
2018-03-21T08:50:37.677Z,979.48
2018-03-21T08:51:37.650Z,979.57
2018-03-21T08:52:37.636Z,979.62
2018-03-21T08:53:37.612Z,979.60
2018-03-21T08:54:37.594Z,979.61
2018-03-21T08:55:37.639Z,979.57
2018-03-21T08:56:37.557Z,979.65
2018-03-21T08:57:37.537Z,979.56
2018-03-21T08:58:37.519Z,979.66
2018-03-21T08:59:37.509Z,979.52
2018-03-21T09:00:37.485Z,979.47
2018-03-21T09:01:37.465Z,979.53
2018-03-21T09:02:37.452Z,979.54
2018-03-21T09:03:37.443Z,979.47
2018-03-21T09:04:37.416Z,979.59
2018-03-21T09:05:37.399Z,979.48
2018-03-21T09:06:37.373Z,979.71
2018-03-21T09:07:37.357Z,979.60
2018-03-21T09:08:37.332Z,979.52
2018-03-21T09:09:37.321Z,979.55
2018-03-21T09:10:37.298Z,979.51
2018-03-21T09:11:37.285Z,979.60
2018-03-21T09:12:37.264Z,979.59
2018-03-21T09:13:37.245Z,979.52
2018-03-21T09:14:37.220Z,979.53
2018-03-21T09:15:37.206Z,979.55
2018-03-21T09:16:37.189Z,979.63
2018-03-21T09:17:37.164Z,979.51
2018-03-21T09:18:37.151Z,979.53
2018-03-21T09:19:37.128Z,979.58
2018-03-21T09:20:37.145Z,979.78
2018-03-21T09:21:37.089Z,979.64
2018-03-21T09:22:37.074Z,979.62
2018-03-21T09:23:37.061Z,979.66
2018-03-21T09:24:37.039Z,979.50
2018-03-21T09:25:37.020Z,979.66
2018-03-21T09:26:36.999Z,979.72
2018-03-21T09:27:36.981Z,979.71
2018-03-21T09:28:36.966Z,979.64
2018-03-21T09:29:36.943Z,979.56
2018-03-21T09:30:36.926Z,979.74
2018-03-21T09:31:36.909Z,979.78
2018-03-21T09:32:36.892Z,979.70
2018-03-21T09:33:36.875Z,979.68
2018-03-21T09:34:36.850Z,979.68
2018-03-21T09:35:36.832Z,979.64
2018-03-21T09:36:36.818Z,979.49
2018-03-21T09:37:36.799Z,979.64
2018-03-21T09:38:36.777Z,979.74
2018-03-21T09:39:36.765Z,979.66
2018-03-21T09:40:36.745Z,979.61
2018-03-21T09:41:36.725Z,979.75
2018-03-21T09:42:36.702Z,979.74
2018-03-21T09:43:36.685Z,979.64
2018-03-21T09:44:36.666Z,979.81
2018-03-21T09:45:36.647Z,979.54
2018-03-21T09:46:36.627Z,979.54
2018-03-21T09:47:36.611Z,979.55
2018-03-21T09:48:36.630Z,979.55
2018-03-21T09:49:36.582Z,979.62
2018-03-21T09:50:36.558Z,979.59
2018-03-21T09:51:36.536Z,979.54
2018-03-21T09:52:36.523Z,979.57
2018-03-21T09:53:36.501Z,979.54
2018-03-21T09:54:36.488Z,979.67
2018-03-21T09:55:36.466Z,979.53
2018-03-21T09:56:36.449Z,979.63
2018-03-21T09:57:36.430Z,979.57
2018-03-21T09:58:36.412Z,979.74
2018-03-21T09:59:36.394Z,979.60
2018-03-21T10:00:36.377Z,979.64
2018-03-21T10:01:36.367Z,979.78
2018-03-21T10:02:36.339Z,979.54
2018-03-21T10:03:36.321Z,979.67
2018-03-21T10:04:36.302Z,979.55
2018-03-21T10:05:36.290Z,979.49
2018-03-21T10:06:36.282Z,979.65
2018-03-21T10:07:36.251Z,979.58
2018-03-21T10:08:36.233Z,979.61
2018-03-21T10:09:36.219Z,979.52
2018-03-21T10:10:36.197Z,979.80
2018-03-21T10:11:36.230Z,979.72
2018-03-21T10:12:36.160Z,979.66
2018-03-21T10:13:36.144Z,979.55
2018-03-21T10:14:36.129Z,979.76
2018-03-21T10:15:36.110Z,979.62
2018-03-21T10:16:36.089Z,979.64
2018-03-21T10:17:36.072Z,979.58
2018-03-21T10:18:36.054Z,979.72
2018-03-21T10:19:36.039Z,979.71
2018-03-21T10:20:36.023Z,979.61
2018-03-21T10:21:36.002Z,979.68
2018-03-21T10:22:35.994Z,979.78
2018-03-21T10:23:35.973Z,979.67
2018-03-21T10:24:35.957Z,979.65
2018-03-21T10:25:35.931Z,979.75
2018-03-21T10:26:35.921Z,979.81
2018-03-21T10:27:35.898Z,979.82
2018-03-21T10:28:35.877Z,979.74
2018-03-21T10:29:35.864Z,979.63
2018-03-21T10:30:35.842Z,979.62
2018-03-21T10:31:35.829Z,979.65
2018-03-21T10:32:35.809Z,979.77
2018-03-21T10:33:35.797Z,979.71
2018-03-21T10:34:35.817Z,979.78
2018-03-21T10:35:35.758Z,979.83
2018-03-21T10:36:35.742Z,979.87
2018-03-21T10:37:35.724Z,979.67
2018-03-21T10:38:35.707Z,979.67
2018-03-21T10:39:35.694Z,979.76
2018-03-21T10:40:35.671Z,979.96
2018-03-21T10:41:35.655Z,979.88
2018-03-21T10:42:35.651Z,979.87
2018-03-21T10:43:35.618Z,979.75
2018-03-21T10:44:35.601Z,979.67
2018-03-21T10:45:35.584Z,979.73
2018-03-21T10:46:35.571Z,979.76
2018-03-21T10:47:35.549Z,979.77
2018-03-21T10:48:35.531Z,979.87
2018-03-21T10:49:35.521Z,979.82
2018-03-21T10:50:35.498Z,979.74
2018-03-21T10:51:35.487Z,979.75
2018-03-21T10:52:38.914Z,979.70
2018-03-21T10:53:35.447Z,979.77
2018-03-21T10:54:35.482Z,979.72
2018-03-21T10:55:35.418Z,979.94
2018-03-21T10:56:35.397Z,979.83
2018-03-21T10:57:35.381Z,979.79
2018-03-21T10:58:35.362Z,979.75
2018-03-21T10:59:35.353Z,979.74
2018-03-21T11:00:35.330Z,979.77
2018-03-21T11:01:35.313Z,979.72
2018-03-21T11:02:35.296Z,979.83
2018-03-21T11:03:35.287Z,979.76
2018-03-21T11:04:35.263Z,979.76
2018-03-21T11:05:35.253Z,979.80
2018-03-21T11:06:35.234Z,979.91
2018-03-21T11:07:35.246Z,979.91
2018-03-21T11:08:35.197Z,979.86
2018-03-21T11:09:35.182Z,979.83
2018-03-21T11:10:35.166Z,979.82
2018-03-21T11:11:35.165Z,979.91
2018-03-21T11:12:35.134Z,979.69
2018-03-21T11:13:35.120Z,979.76
2018-03-21T11:14:35.099Z,979.80
2018-03-21T11:15:35.086Z,979.81
2018-03-21T11:16:35.069Z,979.85
2018-03-21T11:17:35.057Z,980.01
2018-03-21T11:18:35.036Z,979.88
2018-03-21T11:19:35.019Z,979.82
2018-03-21T11:20:35.002Z,979.97
2018-03-21T11:21:34.986Z,979.95
2018-03-21T11:22:34.969Z,979.86
2018-03-21T11:23:34.954Z,979.91
2018-03-21T11:24:34.937Z,979.78
2018-03-21T11:25:34.921Z,979.76
2018-03-21T11:26:34.907Z,979.92
2018-03-21T11:27:34.918Z,979.83
2018-03-21T11:28:34.906Z,979.79
2018-03-21T11:29:34.897Z,979.74
2018-03-21T11:30:34.889Z,979.83
2018-03-21T11:31:34.881Z,979.74
2018-03-21T11:32:34.873Z,979.71
2018-03-21T11:33:34.861Z,979.95
2018-03-21T11:34:34.851Z,979.93
2018-03-21T11:35:34.844Z,979.85
2018-03-21T11:36:34.833Z,979.75
2018-03-21T11:37:34.817Z,979.78
2018-03-21T11:38:34.808Z,979.75
2018-03-21T11:39:34.781Z,979.71
2018-03-21T11:40:34.777Z,979.77
2018-03-21T11:41:34.754Z,979.72
2018-03-21T11:42:34.745Z,979.80
2018-03-21T11:43:34.632Z,979.83
2018-03-21T11:44:34.617Z,979.83
2018-03-21T11:45:34.600Z,979.72
2018-03-21T11:46:34.589Z,979.81
2018-03-21T11:47:34.571Z,979.72
2018-03-21T11:48:34.552Z,979.68
2018-03-21T11:49:34.544Z,979.74
2018-03-21T11:50:34.529Z,979.79
2018-03-21T11:51:34.505Z,979.77
2018-03-21T11:52:34.488Z,979.73
2018-03-21T11:53:34.480Z,979.70
2018-03-21T11:54:34.457Z,979.62
2018-03-21T11:55:34.447Z,979.71
2018-03-21T11:56:34.429Z,979.78
2018-03-21T11:57:34.410Z,979.72
2018-03-21T11:58:34.394Z,979.72
2018-03-21T11:59:34.385Z,979.92
2018-03-21T12:00:34.363Z,979.77
2018-03-21T12:01:34.351Z,979.79
2018-03-21T12:02:34.332Z,979.74
2018-03-21T12:03:34.316Z,979.85
2018-03-21T12:04:34.309Z,979.73
2018-03-21T12:05:34.286Z,979.99
2018-03-21T12:06:34.271Z,979.80
2018-03-21T12:07:34.254Z,979.90
2018-03-21T12:08:34.313Z,979.85
2018-03-21T12:09:34.222Z,979.85
2018-03-21T12:10:34.220Z,979.82
2018-03-21T12:11:34.195Z,979.86
2018-03-21T12:12:34.184Z,979.86
2018-03-21T12:13:34.164Z,979.92
2018-03-21T12:14:34.148Z,979.81
2018-03-21T12:15:34.131Z,979.86
2018-03-21T12:16:34.116Z,979.96
2018-03-21T12:17:34.102Z,979.92
2018-03-21T12:18:34.092Z,979.98
2018-03-21T12:19:34.076Z,979.93
2018-03-21T12:20:34.053Z,979.80
2018-03-21T12:21:34.044Z,979.91
2018-03-21T12:22:34.025Z,979.86
2018-03-21T12:23:34.008Z,979.83
2018-03-21T12:24:33.990Z,979.86
2018-03-21T12:25:33.974Z,979.91
2018-03-21T12:26:33.961Z,979.84
2018-03-21T12:27:33.949Z,979.82
2018-03-21T12:28:33.932Z,979.83