createdAt,value
2023-12-11T00:01:26.054Z,0
2023-12-11T00:04:35.287Z,0
2023-12-11T00:06:05.807Z,0
2023-12-11T00:09:06.813Z,0
2023-12-11T00:10:37.337Z,0
2023-12-11T00:11:52.440Z,0
2023-12-11T00:13:07.595Z,0
2023-12-11T00:14:38.106Z,0
2023-12-11T00:16:08.632Z,0
2023-12-11T00:17:39.117Z,0
2023-12-11T00:19:09.624Z,0
2023-12-11T00:20:40.156Z,0
2023-12-11T00:22:10.651Z,0
2023-12-11T00:23:41.186Z,0
2023-12-11T00:25:11.686Z,0
2023-12-11T00:27:57.312Z,0
2023-12-11T00:29:12.441Z,0
2023-12-11T00:30:42.951Z,0
2023-12-11T00:32:13.473Z,0
2023-12-11T00:33:44.007Z,0
2023-12-11T00:35:14.518Z,0
2023-12-11T00:38:15.528Z,0
2023-12-11T00:39:46.055Z,0
2023-12-11T00:42:47.059Z,0
2023-12-11T00:44:02.216Z,0
2023-12-11T00:45:17.324Z,0
2023-12-11T00:48:18.360Z,0
2023-12-11T00:49:48.864Z,0
2023-12-11T00:51:19.375Z,0
2023-12-11T00:52:49.892Z,0
2023-12-11T00:54:20.391Z,0
2023-12-11T00:55:50.905Z,0
2023-12-11T00:57:21.421Z,0
2023-12-11T00:58:51.940Z,0
2023-12-11T01:00:07.054Z,0
2023-12-11T01:01:22.181Z,0
2023-12-11T01:02:52.704Z,0
2023-12-11T01:04:23.240Z,0
2023-12-11T01:05:53.735Z,0
2023-12-11T01:07:24.261Z,0
2023-12-11T01:08:54.766Z,0
2023-12-11T01:10:25.275Z,0
2023-12-11T01:13:26.299Z,0
2023-12-11T01:14:56.811Z,0
2023-12-11T01:16:11.931Z,0
2023-12-11T01:17:26.644Z,0
2023-12-11T01:18:57.137Z,0
2023-12-11T01:22:06.380Z,0
2023-12-11T01:23:36.870Z,0
2023-12-11T01:25:07.375Z,0
2023-12-11T01:26:37.888Z,0
2023-12-11T01:28:08.424Z,0
2023-12-11T01:29:38.920Z,0
2023-12-11T01:31:09.470Z,0
2023-12-11T01:32:24.584Z,0
2023-12-11T01:33:39.683Z,0
2023-12-11T01:35:10.200Z,0
2023-12-11T01:36:40.715Z,0
2023-12-11T01:38:11.222Z,0
2023-12-11T01:39:41.739Z,0
2023-12-11T01:41:12.251Z,0
2023-12-11T01:42:42.799Z,0
2023-12-11T01:44:13.364Z,0
2023-12-11T01:45:51.992Z,0
2023-12-11T01:47:22.488Z,0
2023-12-11T01:48:37.629Z,0
2023-12-11T01:49:52.754Z,0
2023-12-11T01:51:23.263Z,0
2023-12-11T01:52:53.799Z,0
2023-12-11T01:54:24.287Z,0
2023-12-11T01:55:54.793Z,0
2023-12-11T01:57:25.316Z,0
2023-12-11T01:58:55.907Z,0
2023-12-11T02:00:34.538Z,0
2023-12-11T02:02:05.050Z,0
2023-12-11T02:04:50.678Z,0
2023-12-11T02:06:05.826Z,0
2023-12-11T02:07:36.316Z,0
2023-12-11T02:09:06.830Z,0
2023-12-11T02:10:37.353Z,0
2023-12-11T02:12:07.885Z,0
2023-12-11T02:13:38.374Z,0
2023-12-11T02:15:08.882Z,0
2023-12-11T02:16:39.393Z,0
2023-12-11T02:18:09.950Z,0
2023-12-11T02:19:40.432Z,0
2023-12-11T02:20:55.559Z,0
2023-12-11T02:22:10.248Z,0
2023-12-11T02:23:40.765Z,0
2023-12-11T02:25:11.262Z,0
2023-12-11T02:26:41.806Z,0
2023-12-11T02:29:42.811Z,0
2023-12-11T02:31:13.347Z,0
2023-12-11T02:32:43.832Z,0
2023-12-11T02:34:14.353Z,0
2023-12-11T02:36:59.993Z,0
2023-12-11T02:38:15.120Z,0
2023-12-11T02:39:45.626Z,0
2023-12-11T02:41:16.162Z,0
2023-12-11T02:42:46.664Z,0
2023-12-11T02:44:17.166Z,0
2023-12-11T02:45:47.676Z,0
2023-12-11T02:47:18.205Z,0
2023-12-11T02:48:48.707Z,0
2023-12-11T02:50:19.241Z,0
2023-12-11T02:51:49.729Z,0
2023-12-11T02:53:04.860Z,0
2023-12-11T02:54:19.986Z,0
2023-12-11T02:55:50.502Z,0
2023-12-11T02:57:21.018Z,0
2023-12-11T02:58:51.527Z,0
2023-12-11T03:00:22.041Z,0
2023-12-11T03:01:52.559Z,0
2023-12-11T03:04:53.602Z,0
2023-12-11T03:06:24.093Z,0
2023-12-11T03:07:54.636Z,0
2023-12-11T03:09:09.727Z,0
2023-12-11T03:10:24.888Z,0
2023-12-11T03:13:25.885Z,0
2023-12-11T03:14:56.400Z,0
2023-12-11T03:16:26.931Z,0
2023-12-11T03:17:57.422Z,0
2023-12-11T03:19:27.940Z,0
2023-12-11T03:20:58.451Z,0
2023-12-11T03:22:28.960Z,0
2023-12-11T03:23:59.477Z,0
2023-12-11T03:25:14.168Z,0
2023-12-11T03:26:29.294Z,0
2023-12-11T03:27:59.800Z,0
2023-12-11T03:29:30.330Z,0
2023-12-11T03:32:31.340Z,0
2023-12-11T03:34:01.883Z,0
2023-12-11T03:35:32.458Z,0
2023-12-11T03:37:11.078Z,0
2023-12-11T03:38:41.598Z,0
2023-12-11T03:40:12.101Z,0
2023-12-11T03:41:27.232Z,0
2023-12-11T03:42:42.364Z,0
2023-12-11T03:44:12.867Z,0
2023-12-11T03:45:43.388Z,0
2023-12-11T03:47:13.917Z,0
2023-12-11T03:48:44.403Z,0
2023-12-11T03:51:53.647Z,0
2023-12-11T03:53:24.133Z,0
2023-12-11T03:54:54.645Z,0
2023-12-11T03:56:25.163Z,0
2023-12-11T03:57:40.325Z,0
2023-12-11T03:58:55.413Z,0
2023-12-11T04:00:25.922Z,0
2023-12-11T04:01:56.475Z,0
2023-12-11T04:03:26.959Z,0
2023-12-11T04:04:57.467Z,0
2023-12-11T04:06:27.983Z,0
2023-12-11T04:07:58.498Z,0
2023-12-11T04:09:29.094Z,0
2023-12-11T04:11:07.000Z,0
2023-12-11T04:12:38.220Z,0
2023-12-11T04:13:53.373Z,0
2023-12-11T04:15:08.041Z,0
2023-12-11T04:16:38.591Z,0
2023-12-11T04:18:09.077Z,0
2023-12-11T04:19:39.590Z,0
2023-12-11T04:21:10.121Z,0
2023-12-11T04:22:40.605Z,0
2023-12-11T04:24:11.112Z,0
2023-12-11T04:25:41.642Z,0
2023-12-11T04:27:12.147Z,0
2023-12-11T04:28:42.655Z,0
2023-12-11T04:29:57.783Z,0
2023-12-11T04:31:12.917Z,0
2023-12-11T04:32:43.429Z,0
2023-12-11T04:35:44.449Z,0
2023-12-11T04:37:14.957Z,0
2023-12-11T04:38:45.485Z,0
2023-12-11T04:40:15.983Z,0
2023-12-11T04:41:46.525Z,0
2023-12-11T04:44:47.532Z,0
2023-12-11T04:46:02.647Z,0
2023-12-11T04:47:17.782Z,0
2023-12-11T04:50:18.832Z,0
2023-12-11T04:51:49.331Z,0
2023-12-11T04:53:19.923Z,0
2023-12-11T04:54:58.534Z,0
2023-12-11T04:56:29.052Z,0
2023-12-11T04:57:59.567Z,0
2023-12-11T04:59:30.069Z,0
2023-12-11T05:01:00.581Z,0
2023-12-11T05:02:15.719Z,0
2023-12-11T05:05:01.349Z,0
2023-12-11T05:06:31.900Z,0
2023-12-11T05:09:32.903Z,0
2023-12-11T05:11:03.402Z,0
2023-12-11T05:14:04.426Z,0
2023-12-11T05:15:34.940Z,0
2023-12-11T05:18:20.661Z,0
2023-12-11T05:19:35.514Z,0
2023-12-11T05:21:14.139Z,0
2023-12-11T05:24:15.162Z,0
2023-12-11T05:25:45.709Z,0
2023-12-11T05:28:46.704Z,0
2023-12-11T05:30:17.225Z,0
2023-12-11T05:31:47.774Z,0
2023-12-11T05:33:18.243Z,0
2023-12-11T05:34:33.370Z,0
2023-12-11T05:35:48.532Z,0
2023-12-11T05:37:19.052Z,0
2023-12-11T05:38:49.535Z,0
2023-12-11T05:40:20.075Z,0
2023-12-11T05:41:50.556Z,0
2023-12-11T05:43:21.107Z,0
2023-12-11T05:44:51.613Z,0
2023-12-11T05:46:22.093Z,0
2023-12-11T05:47:52.613Z,0
2023-12-11T05:49:23.121Z,0
2023-12-11T05:50:38.251Z,0
2023-12-11T05:53:23.923Z,0
2023-12-11T05:54:54.431Z,0
2023-12-11T05:56:24.917Z,0
2023-12-11T05:57:55.455Z,0
2023-12-11T05:59:25.951Z,0
2023-12-11T06:00:56.540Z,0
2023-12-11T06:02:35.190Z,0
2023-12-11T06:04:05.671Z,0
2023-12-11T06:05:36.184Z,0
2023-12-11T06:06:51.339Z,0
2023-12-11T06:08:06.430Z,0
2023-12-11T06:09:36.952Z,0
2023-12-11T06:11:07.458Z,0
2023-12-11T06:12:38.004Z,0
2023-12-11T06:14:08.486Z,0
2023-12-11T06:15:39.008Z,0
2023-12-11T06:17:09.557Z,0
2023-12-11T06:18:40.024Z,0
2023-12-11T06:20:10.626Z,0
2023-12-11T06:21:49.242Z,0
2023-12-11T06:23:04.367Z,0
2023-12-11T06:24:19.506Z,0
2023-12-11T06:25:50.020Z,1
2023-12-11T06:27:20.533Z,1
2023-12-11T06:28:51.048Z,1
2023-12-11T06:30:21.564Z,2
2023-12-11T06:31:52.074Z,2
2023-12-11T06:33:22.586Z,2
2023-12-11T06:34:53.093Z,1
2023-12-11T06:36:23.610Z,2
2023-12-11T06:37:54.145Z,1
2023-12-11T06:39:09.182Z,2
2023-12-11T06:40:24.272Z,2
2023-12-11T06:41:54.777Z,2
2023-12-11T06:43:25.300Z,3
2023-12-11T06:44:55.815Z,6
2023-12-11T06:46:26.348Z,6
2023-12-11T06:47:56.824Z,4
2023-12-11T06:50:57.864Z,12
2023-12-11T06:52:28.362Z,10
2023-12-11T06:53:58.886Z,10
2023-12-11T06:55:13.966Z,13
2023-12-11T06:56:29.055Z,19
2023-12-11T06:57:59.540Z,25
2023-12-11T06:59:30.064Z,29
2023-12-11T07:01:00.561Z,39
2023-12-11T07:02:31.081Z,36
2023-12-11T07:05:32.136Z,28
2023-12-11T07:07:02.623Z,57
2023-12-11T07:08:33.165Z,98
2023-12-11T07:10:03.647Z,116
2023-12-11T07:11:18.710Z,105
2023-12-11T07:12:33.790Z,138
2023-12-11T07:14:04.311Z,177
2023-12-11T07:15:34.849Z,204
2023-12-11T07:17:05.362Z,210
2023-12-11T07:20:06.367Z,244
2023-12-11T07:21:36.897Z,269
2023-12-11T07:24:37.903Z,253
2023-12-11T07:26:08.414Z,238
2023-12-11T07:27:23.483Z,249
2023-12-11T07:28:38.324Z,333
2023-12-11T07:30:16.931Z,421
2023-12-11T07:31:47.417Z,454
2023-12-11T07:33:17.925Z,438
2023-12-11T07:34:48.484Z,350
2023-12-11T07:36:18.959Z,601
2023-12-11T07:37:49.476Z,697
2023-12-11T07:39:19.977Z,1034
2023-12-11T07:40:50.492Z,1212
2023-12-11T07:43:36.074Z,662
2023-12-11T07:44:51.162Z,836
2023-12-11T07:46:21.694Z,767
2023-12-11T07:47:52.174Z,887
2023-12-11T07:49:22.725Z,622
2023-12-11T07:50:53.235Z,1464
2023-12-11T07:52:23.710Z,5520
2023-12-11T07:53:54.262Z,3517
2023-12-11T07:55:24.749Z,1408
2023-12-11T07:58:25.759Z,581
2023-12-11T07:59:40.848Z,538
2023-12-11T08:00:55.914Z,549
2023-12-11T08:02:26.422Z,501
2023-12-11T08:03:56.929Z,309
2023-12-11T08:05:27.449Z,1255
2023-12-11T08:06:57.962Z,1178
2023-12-11T08:08:28.509Z,558
2023-12-11T08:09:58.980Z,582
2023-12-11T08:11:29.504Z,640
2023-12-11T08:13:00.006Z,701
2023-12-11T08:14:30.517Z,681
2023-12-11T08:15:45.355Z,697
2023-12-11T08:16:59.955Z,769
2023-12-11T08:18:30.472Z,1276
2023-12-11T08:20:00.988Z,1907
2023-12-11T08:21:31.495Z,1372
2023-12-11T08:23:02.022Z,1401
2023-12-11T08:24:32.531Z,1816
2023-12-11T08:26:03.046Z,2308
2023-12-11T08:29:04.060Z,1569
2023-12-11T08:30:34.584Z,1931
2023-12-11T08:32:05.098Z,1153
2023-12-11T08:33:20.165Z,2486
2023-12-11T08:34:35.246Z,1214
2023-12-11T08:37:36.287Z,916
2023-12-11T08:39:06.866Z,822
2023-12-11T08:43:46.490Z,565
2023-12-11T08:45:17.019Z,551
2023-12-11T08:46:47.553Z,671
2023-12-11T08:48:18.075Z,826
2023-12-11T08:50:48.181Z,1091
2023-12-11T08:52:18.686Z,1080
2023-12-11T08:53:49.233Z,948
2023-12-11T08:55:19.719Z,964
2023-12-11T08:56:50.234Z,1096
2023-12-11T08:58:20.784Z,996
2023-12-11T08:59:51.338Z,636
2023-12-11T09:01:29.955Z,623
2023-12-11T09:03:00.473Z,799
2023-12-11T09:04:31.066Z,1004
2023-12-11T09:05:46.167Z,827
2023-12-11T09:07:01.215Z,1035
2023-12-11T09:08:31.712Z,1246
2023-12-11T09:10:02.232Z,1155
2023-12-11T09:11:32.774Z,973
2023-12-11T09:13:03.291Z,704
2023-12-11T09:16:12.505Z,422
2023-12-11T09:17:43.016Z,672
2023-12-11T09:20:44.039Z,640
2023-12-11T09:21:58.657Z,380
2023-12-11T09:23:13.716Z,332
2023-12-11T09:26:14.784Z,321
2023-12-11T09:27:45.296Z,430
2023-12-11T09:29:15.780Z,435
2023-12-11T09:30:46.291Z,475
2023-12-11T09:32:16.793Z,603
2023-12-11T09:33:47.315Z,529
2023-12-11T09:35:17.818Z,595
2023-12-11T09:36:48.339Z,677
2023-12-11T09:38:03.399Z,938
2023-12-11T09:39:18.476Z,1276
2023-12-11T09:40:48.983Z,1385
2023-12-11T09:42:19.496Z,1359
2023-12-11T09:43:50.004Z,1392
2023-12-11T09:45:20.526Z,1126
2023-12-11T09:46:51.035Z,2374
2023-12-11T09:48:21.557Z,3261
2023-12-11T09:49:52.054Z,2155
2023-12-11T09:53:01.289Z,1516
2023-12-11T09:54:15.924Z,2123
2023-12-11T09:55:31.028Z,2532
2023-12-11T09:57:01.512Z,2289
2023-12-11T09:58:32.087Z,1983
2023-12-11T10:00:10.755Z,1349
2023-12-11T10:01:41.220Z,1767
2023-12-11T10:03:11.742Z,2344
2023-12-11T10:04:42.246Z,1892
2023-12-11T10:06:12.767Z,1400
2023-12-11T10:07:43.271Z,1550
2023-12-11T10:09:13.822Z,2050
2023-12-11T10:10:28.864Z,2355
2023-12-11T10:11:43.965Z,1806
2023-12-11T10:13:14.452Z,1385
2023-12-11T10:14:44.955Z,1509
2023-12-11T10:16:15.469Z,1894
2023-12-11T10:19:24.716Z,2368
2023-12-11T10:20:55.206Z,1344
2023-12-11T10:22:25.701Z,2092
2023-12-11T10:23:56.219Z,2005
2023-12-11T10:25:26.730Z,1692
2023-12-11T10:26:41.840Z,2101
2023-12-11T10:27:56.877Z,1971
2023-12-11T10:29:27.387Z,2129
2023-12-11T10:30:57.899Z,2275
2023-12-11T10:32:28.505Z,1854
2023-12-11T10:34:07.115Z,822
2023-12-11T10:35:37.630Z,1699
2023-12-11T10:37:08.137Z,5608
2023-12-11T10:38:38.664Z,3714
2023-12-11T10:41:39.720Z,2548
2023-12-11T10:42:54.759Z,1943
2023-12-11T10:44:09.813Z,2073
2023-12-11T10:45:40.342Z,2377
2023-12-11T10:48:41.350Z,4443
2023-12-11T10:50:11.876Z,3098
2023-12-11T10:51:42.466Z,1195
2023-12-11T10:54:51.588Z,3040
2023-12-11T10:56:22.099Z,2806
2023-12-11T10:57:52.614Z,2429
2023-12-11T10:59:07.694Z,2140
2023-12-11T11:00:22.762Z,673
2023-12-11T11:01:53.272Z,3795
2023-12-11T11:03:23.785Z,2141
2023-12-11T11:04:54.300Z,3506
2023-12-11T11:06:24.813Z,2796
2023-12-11T11:07:55.336Z,2423
2023-12-11T11:10:56.360Z,2527
2023-12-11T11:12:26.971Z,1287
2023-12-11T11:14:05.567Z,5792
2023-12-11T11:15:20.230Z,8519
2023-12-11T11:16:35.269Z,7591
2023-12-11T11:19:36.327Z,3413
2023-12-11T11:21:06.838Z,10510
2023-12-11T11:22:37.346Z,5418
2023-12-11T11:24:07.865Z,3989
2023-12-11T11:25:38.365Z,1702
2023-12-11T11:27:08.871Z,4515
2023-12-11T11:30:09.907Z,3057
2023-12-11T11:31:24.970Z,3290
2023-12-11T11:32:40.055Z,2882
2023-12-11T11:34:10.570Z,2656
2023-12-11T11:37:11.598Z,2040
2023-12-11T11:38:42.097Z,2448
2023-12-11T11:41:43.131Z,1976
2023-12-11T11:43:13.629Z,1725
2023-12-11T11:44:44.137Z,1481
2023-12-11T11:46:14.660Z,1148
2023-12-11T11:47:29.743Z,1051
2023-12-11T11:48:44.810Z,834
2023-12-11T11:51:45.822Z,542
2023-12-11T11:53:16.347Z,639
2023-12-11T11:54:46.858Z,874
2023-12-11T11:56:17.367Z,1355
2023-12-11T11:57:47.878Z,1501
2023-12-11T11:59:18.397Z,1420
2023-12-11T12:00:48.911Z,1325
2023-12-11T12:02:19.416Z,1475
2023-12-11T12:03:34.494Z,1246
2023-12-11T12:06:20.067Z,1360
2023-12-11T12:07:50.575Z,1402
2023-12-11T12:09:21.097Z,1585
2023-12-11T12:10:51.599Z,1265
2023-12-11T12:12:22.127Z,967
2023-12-11T12:13:52.623Z,951
2023-12-11T12:15:23.142Z,1021
2023-12-11T12:16:53.659Z,788
2023-12-11T12:18:24.174Z,627
2023-12-11T12:19:39.237Z,807
2023-12-11T12:20:54.298Z,879
2023-12-11T12:22:24.815Z,870
2023-12-11T12:25:25.853Z,650
2023-12-11T12:26:56.355Z,614
2023-12-11T12:28:26.872Z,732
2023-12-11T12:29:57.392Z,609
2023-12-11T12:31:27.904Z,507
2023-12-11T12:32:58.403Z,490
2023-12-11T12:34:28.920Z,607
2023-12-11T12:35:43.997Z,557
2023-12-11T12:36:59.071Z,452
2023-12-11T12:38:29.655Z,530
2023-12-11T12:40:08.282Z,533
2023-12-11T12:41:38.787Z,523
2023-12-11T12:43:09.292Z,656
2023-12-11T12:44:39.805Z,702
2023-12-11T12:46:10.321Z,605
2023-12-11T12:47:40.844Z,778
2023-12-11T12:49:11.352Z,905
2023-12-11T12:50:41.866Z,956
2023-12-11T12:51:56.938Z,1007
2023-12-11T12:53:11.722Z,1369
2023-12-11T12:54:50.349Z,1213
2023-12-11T12:56:20.857Z,1021
2023-12-11T12:57:51.371Z,747
2023-12-11T12:59:21.878Z,712
2023-12-11T13:00:52.405Z,775
2023-12-11T13:03:53.422Z,706
2023-12-11T13:05:23.942Z,809
2023-12-11T13:06:54.460Z,886
2023-12-11T13:08:09.519Z,711
2023-12-11T13:09:24.601Z,966
2023-12-11T13:10:55.104Z,826
2023-12-11T13:13:56.130Z,1041
2023-12-11T13:15:26.643Z,796
2023-12-11T13:16:57.228Z,964
2023-12-11T13:18:35.863Z,995
2023-12-11T13:20:06.357Z,643
2023-12-11T13:21:36.882Z,672
2023-12-11T13:23:07.391Z,480
2023-12-11T13:24:22.462Z,582
2023-12-11T13:25:37.534Z,811
2023-12-11T13:27:08.042Z,859
2023-12-11T13:28:38.569Z,519
2023-12-11T13:30:09.071Z,526
2023-12-11T13:31:39.590Z,668
2023-12-11T13:33:10.176Z,738
2023-12-11T13:34:48.795Z,824
2023-12-11T13:37:49.818Z,553
2023-12-11T13:40:35.400Z,556
2023-12-11T13:41:50.473Z,427
2023-12-11T13:43:20.986Z,403
2023-12-11T13:44:51.503Z,396
2023-12-11T13:46:22.011Z,354
2023-12-11T13:47:52.525Z,454
2023-12-11T13:49:23.041Z,539
2023-12-11T13:50:53.545Z,409
2023-12-11T13:52:24.139Z,432
2023-12-11T13:54:02.767Z,583
2023-12-11T13:55:33.278Z,598
2023-12-11T13:58:03.425Z,406
2023-12-11T13:59:33.926Z,435
2023-12-11T14:01:04.535Z,339
2023-12-11T14:02:43.146Z,335
2023-12-11T14:04:13.663Z,407
2023-12-11T14:07:14.677Z,384
2023-12-11T14:08:45.185Z,317
2023-12-11T14:11:53.476Z,293
2023-12-11T14:13:08.565Z,266
2023-12-11T14:14:39.071Z,283
2023-12-11T14:16:09.574Z,257
2023-12-11T14:17:40.097Z,278
2023-12-11T14:19:10.598Z,369
2023-12-11T14:22:19.824Z,267
2023-12-11T14:23:50.418Z,167
2023-12-11T14:25:29.042Z,179
2023-12-11T14:26:58.610Z,152
2023-12-11T14:28:13.685Z,127
2023-12-11T14:29:44.195Z,99
2023-12-11T14:32:45.240Z,171
2023-12-11T14:34:15.747Z,110
2023-12-11T14:35:46.250Z,79
2023-12-11T14:37:16.764Z,123
2023-12-11T14:38:47.280Z,129
2023-12-11T14:40:17.800Z,118
2023-12-11T14:41:48.310Z,82
2023-12-11T14:43:03.372Z,60
2023-12-11T14:44:18.453Z,52
2023-12-11T14:48:49.982Z,118
2023-12-11T14:50:20.493Z,122
2023-12-11T14:51:51.000Z,110
2023-12-11T14:53:21.518Z,94
2023-12-11T14:54:52.028Z,107
2023-12-11T14:56:22.552Z,99
2023-12-11T14:57:53.063Z,95
2023-12-11T14:59:08.125Z,89
2023-12-11T15:00:23.206Z,80
2023-12-11T15:01:53.710Z,68
2023-12-11T15:03:24.225Z,56
2023-12-11T15:04:54.745Z,47
2023-12-11T15:06:25.241Z,44
2023-12-11T15:07:55.773Z,30
2023-12-11T15:10:56.794Z,26
2023-12-11T15:12:27.305Z,21
2023-12-11T15:13:57.804Z,18
2023-12-11T15:15:12.880Z,14
2023-12-11T15:16:27.955Z,12
2023-12-11T15:17:58.476Z,9
2023-12-11T15:19:28.977Z,5
2023-12-11T15:20:59.487Z,5
2023-12-11T15:22:30.006Z,4
2023-12-11T15:24:00.510Z,4
2023-12-11T15:25:31.020Z,3
2023-12-11T15:27:01.535Z,2
2023-12-11T15:28:32.042Z,1
2023-12-11T15:30:02.655Z,1
2023-12-11T15:31:17.777Z,0
2023-12-11T15:32:32.900Z,0
2023-12-11T15:34:03.401Z,0
2023-12-11T15:35:33.913Z,0
2023-12-11T15:37:04.436Z,0
2023-12-11T15:41:35.961Z,0
2023-12-11T15:43:06.487Z,0
2023-12-11T15:44:37.003Z,0
2023-12-11T15:46:07.516Z,0
2023-12-11T15:51:38.516Z,0
2023-12-11T15:53:09.101Z,0
2023-12-11T15:54:47.733Z,0
2023-12-11T15:56:18.237Z,0
2023-12-11T15:57:48.756Z,0
2023-12-11T15:59:19.264Z,0
2023-12-11T16:00:49.762Z,0
2023-12-11T16:02:20.275Z,0
2023-12-11T16:03:49.313Z,0
2023-12-11T16:06:34.970Z,0
2023-12-11T16:09:35.989Z,0
2023-12-11T16:11:06.498Z,0
2023-12-11T16:12:37.001Z,0
2023-12-11T16:14:07.528Z,0
2023-12-11T16:15:38.035Z,0
2023-12-11T16:17:08.539Z,0
2023-12-11T16:18:39.061Z,0
2023-12-11T16:19:54.175Z,0
2023-12-11T16:21:09.307Z,0
2023-12-11T16:22:39.824Z,0
2023-12-11T16:24:10.327Z,0
2023-12-11T16:25:40.855Z,0
2023-12-11T16:27:11.363Z,0
2023-12-11T16:28:41.876Z,0
2023-12-11T16:30:12.384Z,0
2023-12-11T16:31:42.896Z,0
2023-12-11T16:33:13.402Z,0
2023-12-11T16:34:43.924Z,0
2023-12-11T16:35:58.623Z,0
2023-12-11T16:38:44.257Z,0
2023-12-11T16:40:14.762Z,0
2023-12-11T16:41:45.274Z,0
2023-12-11T16:43:15.810Z,0
2023-12-11T16:46:25.008Z,0
2023-12-11T16:47:55.525Z,0
2023-12-11T16:50:56.540Z,0
2023-12-11T16:52:11.664Z,0
2023-12-11T16:53:26.809Z,0
2023-12-11T16:54:57.301Z,0
2023-12-11T16:56:27.827Z,0
2023-12-11T16:57:58.326Z,0
2023-12-11T16:59:28.833Z,0
2023-12-11T17:02:29.878Z,0
2023-12-11T17:05:30.900Z,0
2023-12-11T17:07:01.428Z,0
2023-12-11T17:09:31.665Z,0
2023-12-11T17:11:02.178Z,0
2023-12-11T17:12:32.676Z,0
2023-12-11T17:14:03.192Z,0
2023-12-11T17:15:33.703Z,0
2023-12-11T17:17:04.208Z,0
2023-12-11T17:18:34.732Z,0
2023-12-11T17:23:06.261Z,0
2023-12-11T17:24:21.395Z,0
2023-12-11T17:25:36.093Z,0
2023-12-11T17:28:37.096Z,0
2023-12-11T17:30:07.616Z,0
2023-12-11T17:31:38.147Z,0
2023-12-11T17:33:08.650Z,0
2023-12-11T17:36:09.674Z,0
2023-12-11T17:39:10.694Z,0
2023-12-11T17:40:25.814Z,0
2023-12-11T17:41:40.956Z,0
2023-12-11T17:43:11.466Z,0
2023-12-11T17:44:41.979Z,0
2023-12-11T17:47:42.985Z,0
2023-12-11T17:49:13.498Z,0
2023-12-11T17:50:44.043Z,0
2023-12-11T17:53:45.049Z,0
2023-12-11T17:55:15.554Z,0
2023-12-11T17:57:45.759Z,0
2023-12-11T18:00:46.801Z,0
2023-12-11T18:02:17.318Z,0
2023-12-11T18:03:47.809Z,0
2023-12-11T18:05:18.354Z,0
2023-12-11T18:06:48.855Z,0
2023-12-11T18:08:19.361Z,0
2023-12-11T18:09:49.853Z,0
2023-12-11T18:11:20.367Z,0
2023-12-11T18:12:35.510Z,0
2023-12-11T18:13:50.635Z,0
2023-12-11T18:15:21.154Z,0
2023-12-11T18:16:51.659Z,0
2023-12-11T18:18:22.175Z,0
2023-12-11T18:21:23.211Z,0
2023-12-11T18:22:53.715Z,0
2023-12-11T18:24:24.229Z,0
2023-12-11T18:25:54.728Z,0
2023-12-11T18:28:40.391Z,0
2023-12-11T18:29:55.489Z,0
2023-12-11T18:31:26.004Z,0
2023-12-11T18:34:27.041Z,0
2023-12-11T18:35:57.565Z,0
2023-12-11T18:37:28.061Z,0
2023-12-11T18:38:58.585Z,0
2023-12-11T18:40:29.085Z,0
2023-12-11T18:43:30.102Z,0
2023-12-11T18:44:45.227Z,0
2023-12-11T18:49:01.392Z,0
2023-12-11T18:50:31.919Z,0
2023-12-11T18:52:02.412Z,0
2023-12-11T18:53:32.952Z,0
2023-12-11T18:55:03.451Z,0
2023-12-11T18:56:33.967Z,0
2023-12-11T18:58:04.478Z,0
2023-12-11T18:59:35.080Z,0
2023-12-11T19:00:50.203Z,0
2023-12-11T19:02:05.308Z,0
2023-12-11T19:03:35.818Z,0
2023-12-11T19:05:06.347Z,0
2023-12-11T19:06:36.833Z,0
2023-12-11T19:08:07.364Z,0
2023-12-11T19:09:37.881Z,0
2023-12-11T19:12:38.896Z,0
2023-12-11T19:14:09.413Z,0
2023-12-11T19:18:10.161Z,0
2023-12-11T19:19:40.681Z,0
2023-12-11T19:21:11.195Z,0
2023-12-11T19:22:41.726Z,0
2023-12-11T19:24:12.220Z,0
2023-12-11T19:25:42.730Z,0
2023-12-11T19:27:13.258Z,0
2023-12-11T19:28:43.757Z,0
2023-12-11T19:30:14.279Z,0
2023-12-11T19:31:44.816Z,0
2023-12-11T19:32:59.931Z,0
2023-12-11T19:34:15.042Z,0
2023-12-11T19:35:45.566Z,0
2023-12-11T19:37:16.080Z,0
2023-12-11T19:38:46.573Z,0
2023-12-11T19:41:47.591Z,0
2023-12-11T19:43:18.109Z,0
2023-12-11T19:44:48.614Z,0
2023-12-11T19:46:19.164Z,0
2023-12-11T19:47:49.663Z,0
2023-12-11T19:49:04.512Z,0
2023-12-11T19:50:19.638Z,0
2023-12-11T19:51:50.173Z,0
2023-12-11T19:54:51.165Z,0
2023-12-11T19:56:21.682Z,0
2023-12-11T19:57:52.205Z,0
2023-12-11T19:59:22.717Z,0
2023-12-11T20:00:53.221Z,0
2023-12-11T20:02:23.741Z,0
2023-12-11T20:03:54.253Z,0
2023-12-11T20:05:24.779Z,0
2023-12-11T20:06:39.886Z,0
2023-12-11T20:07:55.014Z,0
2023-12-11T20:09:25.546Z,0
2023-12-11T20:10:56.057Z,0
2023-12-11T20:12:26.539Z,0
2023-12-11T20:13:57.053Z,0
2023-12-11T20:15:27.567Z,0
2023-12-11T20:16:58.083Z,0
2023-12-11T20:19:59.131Z,0
2023-12-11T20:21:29.636Z,0
2023-12-11T20:22:44.745Z,0
2023-12-11T20:23:59.893Z,0
2023-12-11T20:25:30.396Z,0
2023-12-11T20:27:00.985Z,0
2023-12-11T20:28:39.605Z,0
2023-12-11T20:31:40.631Z,0
2023-12-11T20:33:11.142Z,0
2023-12-11T20:34:41.646Z,0
2023-12-11T20:36:12.183Z,0
2023-12-11T20:37:42.679Z,0
2023-12-11T20:40:12.952Z,0
2023-12-11T20:41:43.446Z,0
2023-12-11T20:43:13.959Z,0
2023-12-11T20:44:44.468Z,0
2023-12-11T20:46:14.983Z,0
2023-12-11T20:47:45.498Z,0
2023-12-11T20:49:16.078Z,0
2023-12-11T20:50:54.706Z,0
2023-12-11T20:52:25.221Z,0
2023-12-11T20:53:55.735Z,0
2023-12-11T20:56:25.977Z,0
2023-12-11T20:57:56.499Z,0
2023-12-11T20:59:27.032Z,0
2023-12-11T21:00:57.524Z,0
2023-12-11T21:02:28.024Z,0
2023-12-11T21:03:58.547Z,0
2023-12-11T21:05:29.091Z,0
2023-12-11T21:06:59.569Z,0
2023-12-11T21:08:30.099Z,0
2023-12-11T21:10:00.625Z,0
2023-12-11T21:11:15.846Z,0
2023-12-11T21:12:30.959Z,0
2023-12-11T21:14:01.500Z,0
2023-12-11T21:15:32.031Z,0
2023-12-11T21:17:02.515Z,0
2023-12-11T21:18:33.041Z,0
2023-12-11T21:20:03.557Z,0
2023-12-11T21:23:04.555Z,0
2023-12-11T21:24:35.078Z,0
2023-12-11T21:26:05.581Z,0
2023-12-11T21:27:20.457Z,0
2023-12-11T21:28:35.148Z,0
2023-12-11T21:30:05.665Z,0
2023-12-11T21:31:36.174Z,0
2023-12-11T21:33:06.671Z,0
2023-12-11T21:34:37.172Z,0
2023-12-11T21:36:07.690Z,0
2023-12-11T21:37:38.224Z,0
2023-12-11T21:39:08.716Z,0
2023-12-11T21:40:39.264Z,0
2023-12-11T21:42:09.766Z,0
2023-12-11T21:43:40.274Z,0
2023-12-11T21:44:55.408Z,0
2023-12-11T21:46:10.507Z,0
2023-12-11T21:47:41.039Z,0
2023-12-11T21:49:11.557Z,0
2023-12-11T21:52:12.558Z,0
2023-12-11T21:53:43.079Z,0
2023-12-11T21:55:13.584Z,0
2023-12-11T21:56:44.129Z,0
2023-12-11T21:58:14.636Z,0
2023-12-11T21:59:45.130Z,0
2023-12-11T22:01:00.267Z,0
2023-12-11T22:03:45.892Z,0
2023-12-11T22:06:46.915Z,0
2023-12-11T22:08:17.436Z,0
2023-12-11T22:09:48.016Z,0
2023-12-11T22:11:26.663Z,0
2023-12-11T22:12:57.173Z,0
2023-12-11T22:14:27.662Z,0
2023-12-11T22:15:58.210Z,0
2023-12-11T22:17:13.302Z,0
2023-12-11T22:18:28.452Z,0
2023-12-11T22:19:58.937Z,0
2023-12-11T22:21:29.490Z,0
2023-12-11T22:22:59.966Z,0
2023-12-11T22:26:09.213Z,0
2023-12-11T22:27:39.732Z,0
2023-12-11T22:29:10.201Z,0
2023-12-11T22:30:40.747Z,0
2023-12-11T22:32:11.262Z,0
2023-12-11T22:33:26.362Z,0
2023-12-11T22:34:41.486Z,0
2023-12-11T22:36:12.007Z,0
2023-12-11T22:37:42.507Z,0
2023-12-11T22:39:13.034Z,0
2023-12-11T22:40:43.547Z,0
2023-12-11T22:42:14.048Z,0
2023-12-11T22:43:44.571Z,0
2023-12-11T22:45:15.186Z,0
2023-12-11T22:46:53.783Z,0
2023-12-11T22:49:39.416Z,0
2023-12-11T22:50:54.545Z,0
2023-12-11T22:52:25.067Z,0
2023-12-11T22:53:55.585Z,0
2023-12-11T22:55:26.082Z,0
2023-12-11T22:56:56.635Z,0
2023-12-11T22:58:27.114Z,0
2023-12-11T22:59:57.627Z,0
2023-12-11T23:01:28.168Z,0
2023-12-11T23:04:29.200Z,0
2023-12-11T23:05:44.290Z,0
2023-12-11T23:06:59.141Z,0
2023-12-11T23:08:37.770Z,0
2023-12-11T23:10:08.278Z,0
2023-12-11T23:11:38.801Z,0
2023-12-11T23:13:09.305Z,0
2023-12-11T23:14:39.850Z,0
2023-12-11T23:16:10.371Z,0
2023-12-11T23:17:40.848Z,0
2023-12-11T23:19:11.395Z,0
2023-12-11T23:20:41.906Z,0
2023-12-11T23:21:56.997Z,0
2023-12-11T23:23:12.133Z,0
2023-12-11T23:24:42.662Z,0
2023-12-11T23:26:13.149Z,0
2023-12-11T23:27:43.667Z,0
2023-12-11T23:30:52.877Z,0
2023-12-11T23:33:53.908Z,0
2023-12-11T23:35:24.446Z,0
2023-12-11T23:38:10.066Z,0
2023-12-11T23:39:25.181Z,0
2023-12-11T23:40:55.737Z,0
2023-12-11T23:42:26.302Z,0
2023-12-11T23:44:04.915Z,0
2023-12-11T23:45:35.427Z,0
2023-12-11T23:47:05.944Z,0
2023-12-11T23:48:36.459Z,0