createdAt,value
2022-09-07T00:00:00.187Z,96304.16
2022-09-07T00:02:27.119Z,96292.97
2022-09-07T00:04:53.886Z,96304.97
2022-09-07T00:07:20.722Z,96306.22
2022-09-07T00:09:47.558Z,96297.97
2022-09-07T00:12:14.341Z,96308.72
2022-09-07T00:14:41.146Z,96295.47
2022-09-07T00:17:07.933Z,96300.47
2022-09-07T00:19:34.739Z,96290.28
2022-09-07T00:22:01.505Z,96289.25
2022-09-07T00:24:28.277Z,96281.75
2022-09-07T00:26:56.562Z,96280.13
2022-09-07T00:29:23.784Z,96285.34
2022-09-07T00:31:50.559Z,96284.72
2022-09-07T00:34:17.428Z,96295.28
2022-09-07T00:36:44.302Z,96290.97
2022-09-07T00:39:11.036Z,96296.75
2022-09-07T00:41:37.899Z,96292.22
2022-09-07T00:44:41.931Z,96293.03
2022-09-07T00:47:14.384Z,96297.81
2022-09-07T00:49:42.860Z,96280.19
2022-09-07T00:52:12.531Z,96277.31
2022-09-07T00:54:44.039Z,96285.63
2022-09-07T00:57:11.302Z,96285.00
2022-09-07T00:59:48.147Z,96281.94
2022-09-07T01:02:17.625Z,96284.84
2022-09-07T01:04:52.017Z,96282.13
2022-09-07T01:07:19.457Z,96280.25
2022-09-07T01:09:47.387Z,96283.38
2022-09-07T01:12:14.446Z,96274.88
2022-09-07T01:14:45.384Z,96280.28
2022-09-07T01:17:30.903Z,96275.94
2022-09-07T01:20:15.471Z,96268.28
2022-09-07T01:23:00.369Z,96268.28
2022-09-07T01:25:41.865Z,96268.28
2022-09-07T01:28:21.973Z,96262.91
2022-09-07T01:30:58.074Z,96262.69
2022-09-07T01:33:55.447Z,96259.78
2022-09-07T01:36:35.658Z,96257.53
2022-09-07T01:39:05.073Z,96257.94
2022-09-07T01:41:46.872Z,96255.84
2022-09-07T01:44:35.469Z,96257.09
2022-09-07T01:47:09.639Z,96252.56
2022-09-07T01:49:45.652Z,96254.25
2022-09-07T01:52:34.092Z,96252.56
2022-09-07T01:55:08.216Z,96251.56
2022-09-07T01:57:41.693Z,96250.69
2022-09-07T02:00:12.704Z,96249.25
2022-09-07T02:02:48.962Z,96245.13
2022-09-07T02:05:24.962Z,96249.69
2022-09-07T02:07:59.110Z,96238.50
2022-09-07T02:10:37.068Z,96240.75
2022-09-07T02:13:10.761Z,96236.00
2022-09-07T02:16:01.773Z,96231.03
2022-09-07T02:18:36.444Z,96223.16
2022-09-07T02:21:05.791Z,96224.84
2022-09-07T02:23:51.143Z,96214.06
2022-09-07T02:26:21.861Z,96216.94
2022-09-07T02:28:48.992Z,96220.06
2022-09-07T02:31:16.089Z,96213.88
2022-09-07T02:33:43.129Z,96218.22
2022-09-07T02:36:13.342Z,96218.00
2022-09-07T02:38:40.141Z,96214.47
2022-09-07T02:41:36.893Z,96203.31
2022-09-07T02:44:08.773Z,96201.22
2022-09-07T02:46:41.619Z,96202.06
2022-09-07T02:49:53.081Z,96195.84
2022-09-07T02:52:36.342Z,96200.00
2022-09-07T02:55:16.084Z,96195.84
2022-09-07T02:58:03.927Z,96195.84
2022-09-07T03:00:38.092Z,96195.25
2022-09-07T03:03:26.677Z,96187.78
2022-09-07T03:05:59.486Z,96179.50
2022-09-07T03:08:38.145Z,96179.72
2022-09-07T03:11:06.932Z,96176.00
2022-09-07T03:13:34.324Z,96173.75
2022-09-07T03:16:01.173Z,96178.09
2022-09-07T03:18:28.498Z,96174.75
2022-09-07T03:20:55.893Z,96173.09
2022-09-07T03:23:23.227Z,96173.94
2022-09-07T03:25:50.195Z,96176.00
2022-09-07T03:28:17.045Z,96172.72
2022-09-07T03:30:46.345Z,96174.56
2022-09-07T03:33:15.955Z,96174.75
2022-09-07T03:35:47.105Z,96185.09
2022-09-07T03:38:13.840Z,96173.72
2022-09-07T03:40:40.747Z,96175.19
2022-09-07T03:43:07.482Z,96168.78
2022-09-07T03:45:34.229Z,96169.81
2022-09-07T03:48:00.911Z,96178.91
2022-09-07T03:50:29.223Z,96177.88
2022-09-07T03:52:56.176Z,96185.28
2022-09-07T03:55:23.063Z,96183.84
2022-09-07T03:57:49.807Z,96185.09
2022-09-07T04:00:16.737Z,96183.25
2022-09-07T04:02:43.577Z,96183.66
2022-09-07T04:05:10.369Z,96170.59
2022-09-07T04:07:37.200Z,96168.13
2022-09-07T04:10:04.283Z,96171.03
2022-09-07T04:12:31.022Z,96178.47
2022-09-07T04:14:57.777Z,96176.81
2022-09-07T04:17:24.561Z,96184.88
2022-09-07T04:19:52.456Z,96187.38
2022-09-07T04:22:19.270Z,96191.50
2022-09-07T04:24:46.128Z,96183.44
2022-09-07T04:27:13.052Z,96184.69
2022-09-07T04:29:39.883Z,96195.22
2022-09-07T04:32:06.614Z,96190.50
2022-09-07T04:34:33.371Z,96194.81
2022-09-07T04:37:00.103Z,96197.28
2022-09-07T04:39:27.171Z,96204.13
2022-09-07T04:41:54.851Z,96199.16
2022-09-07T04:44:21.581Z,96192.97
2022-09-07T04:46:48.343Z,96196.28
2022-09-07T04:49:15.089Z,96197.50
2022-09-07T04:51:44.708Z,96191.91
2022-09-07T04:54:11.869Z,96190.91
2022-09-07T04:56:38.735Z,96186.75
2022-09-07T04:59:05.701Z,96197.94
2022-09-07T05:01:32.519Z,96192.13
2022-09-07T05:04:01.384Z,96195.84
2022-09-07T05:06:28.398Z,96197.50
2022-09-07T05:08:56.148Z,96207.84
2022-09-07T05:11:28.777Z,96203.72
2022-09-07T05:14:01.224Z,96210.75
2022-09-07T05:16:29.085Z,96212.19
2022-09-07T05:19:01.538Z,96210.75
2022-09-07T05:21:30.926Z,96216.75
2022-09-07T05:23:58.709Z,96206.63
2022-09-07T05:26:28.297Z,96205.78
2022-09-07T05:31:42.328Z,96210.75
2022-09-07T05:36:56.495Z,96207.84
2022-09-07T05:39:23.411Z,96205.38
2022-09-07T05:41:50.236Z,96206.81
2022-09-07T05:47:04.236Z,96212.63
2022-09-07T05:49:32.292Z,96217.78
2022-09-07T05:51:59.036Z,96219.84
2022-09-07T05:54:25.812Z,96206.19
2022-09-07T05:56:52.556Z,96207.81
2022-09-07T05:59:19.302Z,96202.38
2022-09-07T06:01:46.109Z,96201.25
2022-09-07T06:04:12.896Z,96202.81
2022-09-07T06:06:39.746Z,96201.69
2022-09-07T06:09:07.129Z,96206.63
2022-09-07T06:11:33.895Z,96213.69
2022-09-07T06:14:00.677Z,96217.44
2022-09-07T06:16:27.508Z,96230.53
2022-09-07T06:18:54.635Z,96228.22
2022-09-07T06:21:23.425Z,96227.53
2022-09-07T06:23:51.403Z,96227.88
2022-09-07T06:26:19.733Z,96223.78
2022-09-07T06:28:50.253Z,96217.78
2022-09-07T06:31:23.250Z,96221.13
2022-09-07T06:33:51.157Z,96216.28
2022-09-07T06:36:21.041Z,96216.41
2022-09-07T06:38:48.938Z,96211.25
2022-09-07T06:44:11.738Z,96222.53
2022-09-07T06:49:25.882Z,96218.06
2022-09-07T06:51:52.647Z,96215.19
2022-09-07T06:57:09.267Z,96206.84
2022-09-07T06:59:37.357Z,96206.31
2022-09-07T07:02:05.923Z,96209.47
2022-09-07T07:04:37.790Z,96213.25
2022-09-07T07:07:10.673Z,96211.94
2022-09-07T07:09:37.779Z,96210.84
2022-09-07T07:12:04.706Z,96209.72
2022-09-07T07:14:34.391Z,96200.00
2022-09-07T07:17:02.386Z,96198.72
2022-09-07T07:19:29.219Z,96206.78
2022-09-07T07:22:29.613Z,96201.25
2022-09-07T07:24:42.713Z,96196.84
2022-09-07T07:27:09.581Z,96195.22
2022-09-07T07:29:36.337Z,96197.59
2022-09-07T07:32:04.396Z,96197.25
2022-09-07T07:34:31.270Z,96203.63
2022-09-07T07:36:58.011Z,96211.63
2022-09-07T07:42:12.570Z,96214.38
2022-09-07T07:44:39.404Z,96215.22
2022-09-07T07:47:06.252Z,96211.22
2022-09-07T07:49:33.175Z,96207.97
2022-09-07T07:54:46.850Z,96211.97
2022-09-07T07:57:14.198Z,96213.31
2022-09-07T07:59:40.892Z,96210.97
2022-09-07T08:02:08.874Z,96213.28
2022-09-07T08:04:35.962Z,96215.53
2022-09-07T08:07:09.511Z,96210.94
2022-09-07T08:09:41.178Z,96219.09
2022-09-07T08:12:10.072Z,96216.16
2022-09-07T08:14:41.168Z,96213.50
2022-09-07T08:17:11.823Z,96212.59
2022-09-07T08:19:39.232Z,96214.34
2022-09-07T08:22:06.436Z,96207.63
2022-09-07T08:24:33.640Z,96206.81
2022-09-07T08:27:00.564Z,96204.47
2022-09-07T08:29:31.253Z,96208.38
2022-09-07T08:32:00.453Z,96203.47
2022-09-07T08:34:27.215Z,96206.63
2022-09-07T08:36:54.891Z,96209.41
2022-09-07T08:39:21.591Z,96207.31
2022-09-07T08:42:23.087Z,96211.16
2022-09-07T08:45:04.353Z,96203.81
2022-09-07T08:47:36.403Z,96197.03
2022-09-07T08:50:45.990Z,96196.75
2022-09-07T08:53:15.478Z,96196.47
2022-09-07T08:55:51.072Z,96195.41
2022-09-07T08:58:47.731Z,96190.28
2022-09-07T09:01:31.643Z,96178.41
2022-09-07T09:07:03.783Z,96173.84
2022-09-07T09:09:43.538Z,96180.09
2022-09-07T09:12:15.871Z,96186.53
2022-09-07T09:15:03.663Z,96179.53
2022-09-07T09:17:59.659Z,96181.50
2022-09-07T09:20:34.302Z,96176.28
2022-09-07T09:23:13.333Z,96181.84
2022-09-07T09:25:47.881Z,96173.97
2022-09-07T09:28:14.433Z,96177.28
2022-09-07T09:30:42.053Z,96166.63
2022-09-07T09:33:26.176Z,96164.72
2022-09-07T09:35:55.203Z,96160.59
2022-09-07T09:38:39.634Z,96159.50
2022-09-07T09:41:08.093Z,96155.69
2022-09-07T09:43:40.809Z,96151.34
2022-09-07T09:46:25.976Z,96159.84
2022-09-07T09:48:57.198Z,96151.63
2022-09-07T09:54:18.480Z,96162.00
2022-09-07T09:56:47.409Z,96149.94
2022-09-07T10:05:37.711Z,96145.06
2022-09-07T10:08:15.437Z,96141.19
2022-09-07T10:10:59.041Z,96142.25
2022-09-07T10:13:31.894Z,96143.41
2022-09-07T10:16:01.583Z,96145.56
2022-09-07T10:18:33.738Z,96136.34
2022-09-07T10:21:32.277Z,96131.41
2022-09-07T10:24:05.087Z,96131.13
2022-09-07T10:26:34.756Z,96133.31
2022-09-07T10:29:13.102Z,96127.88
2022-09-07T10:31:55.222Z,96124.84
2022-09-07T10:34:45.333Z,96116.94
2022-09-07T10:37:31.036Z,96117.22
2022-09-07T10:40:11.319Z,96112.78
2022-09-07T10:43:20.816Z,96111.41
2022-09-07T10:45:46.989Z,96114.94
2022-09-07T10:48:32.519Z,96107.38
2022-09-07T10:51:13.503Z,96099.69
2022-09-07T10:57:08.410Z,96095.25
2022-09-07T11:02:37.673Z,96093.34
2022-09-07T11:05:10.069Z,96090.38
2022-09-07T11:08:01.481Z,96090.91
2022-09-07T11:10:42.131Z,96090.13
2022-09-07T11:13:15.771Z,96085.72
2022-09-07T11:15:49.557Z,96081.03
2022-09-07T11:18:39.650Z,96074.81
2022-09-07T11:21:14.637Z,96082.16
2022-09-07T11:23:47.109Z,96073.13
2022-09-07T11:26:26.895Z,96085.44
2022-09-07T11:32:04.726Z,96077.06
2022-09-07T11:34:47.458Z,96080.28
2022-09-07T11:37:32.171Z,96078.94
2022-09-07T11:40:03.945Z,96082.75
2022-09-07T11:42:53.013Z,96071.25
2022-09-07T11:45:46.101Z,96064.41
2022-09-07T11:48:30.305Z,96067.41
2022-09-07T11:51:08.312Z,96073.63
2022-09-07T11:53:41.730Z,96068.97
2022-09-07T11:56:22.100Z,96071.75
2022-09-07T11:59:11.931Z,96068.97
2022-09-07T12:01:57.184Z,96068.09
2022-09-07T12:04:46.921Z,96063.19
2022-09-07T12:07:44.835Z,96066.75
2022-09-07T12:10:29.405Z,96058.63
2022-09-07T12:13:07.636Z,96053.22
2022-09-07T12:16:15.412Z,96054.31
2022-09-07T12:19:05.252Z,96056.50
2022-09-07T12:21:53.011Z,96047.78
2022-09-07T12:24:38.451Z,96054.31
2022-09-07T12:27:11.328Z,96046.06
2022-09-07T12:29:44.948Z,96041.72
2022-09-07T12:34:59.527Z,96037.31
2022-09-07T12:37:38.825Z,96042.19
2022-09-07T12:40:36.248Z,96045.69
2022-09-07T12:43:33.404Z,96046.94
2022-09-07T12:46:00.936Z,96044.69
2022-09-07T12:49:15.905Z,96041.16
2022-09-07T12:54:40.925Z,96034.84
2022-09-07T12:57:35.640Z,96038.59
2022-09-07T13:00:18.077Z,96038.03
2022-09-07T13:03:04.245Z,96047.19
2022-09-07T13:06:03.287Z,96035.47
2022-09-07T13:08:48.608Z,96036.56
2022-09-07T13:11:21.252Z,96041.16
2022-09-07T13:14:08.852Z,96053.66
2022-09-07T13:19:52.088Z,96076.97
2022-09-07T13:22:30.987Z,96054.63
2022-09-07T13:24:59.935Z,96046.84
2022-09-07T13:27:34.785Z,96061.28
2022-09-07T13:30:22.364Z,96078.66
2022-09-07T13:35:35.774Z,96079.00
2022-09-07T13:38:04.650Z,96067.53
2022-09-07T13:40:39.314Z,96064.44
2022-09-07T13:43:12.951Z,96065.22
2022-09-07T13:45:48.388Z,96065.75
2022-09-07T13:48:20.498Z,96070.00
2022-09-07T13:50:59.146Z,96074.84
2022-09-07T13:53:50.057Z,96078.00
2022-09-07T13:56:29.962Z,96082.34
2022-09-07T13:58:56.812Z,96097.66
2022-09-07T14:01:28.187Z,96111.72
2022-09-07T14:04:07.531Z,96117.31
2022-09-07T14:06:36.594Z,96134.38
2022-09-07T14:09:20.579Z,96136.78
2022-09-07T14:11:52.884Z,96143.09
2022-09-07T14:14:24.589Z,96152.75
2022-09-07T14:17:00.198Z,96162.19
2022-09-07T14:19:49.968Z,96168.66
2022-09-07T14:22:22.669Z,96175.75
2022-09-07T14:25:01.583Z,96182.41
2022-09-07T14:27:35.560Z,96194.53
2022-09-07T14:30:38.252Z,96189.69
2022-09-07T14:33:17.391Z,96188.97
2022-09-07T14:35:44.251Z,96205.13
2022-09-07T14:41:14.069Z,96226.19
2022-09-07T14:43:58.231Z,96221.94
2022-09-07T14:46:36.524Z,96228.31
2022-09-07T14:49:21.898Z,96231.84
2022-09-07T14:51:49.685Z,96248.47
2022-09-07T14:54:20.652Z,96243.63
2022-09-07T14:57:05.795Z,96240.69
2022-09-07T14:59:36.882Z,96246.81
2022-09-07T15:02:36.820Z,96244.34
2022-09-07T15:05:18.204Z,96240.28
2022-09-07T15:07:49.296Z,96230.75
2022-09-07T15:10:30.298Z,96230.38
2022-09-07T15:12:59.979Z,96221.56
2022-09-07T15:15:39.535Z,96208.03
2022-09-07T15:18:44.659Z,96210.84
2022-09-07T15:21:11.442Z,96215.78
2022-09-07T15:23:38.225Z,96206.59
2022-09-07T15:26:05.526Z,96204.59
2022-09-07T15:34:11.508Z,96204.81
2022-09-07T15:36:40.814Z,96200.94
2022-09-07T15:39:13.129Z,96203.19
2022-09-07T15:41:39.760Z,96206.34
2022-09-07T15:44:06.446Z,96210.00
2022-09-07T15:46:33.146Z,96218.69
2022-09-07T15:49:01.709Z,96227.28
2022-09-07T15:54:16.688Z,96240.50
2022-09-07T15:57:47.667Z,96234.75
2022-09-07T15:59:30.646Z,96226.78
2022-09-07T16:01:58.478Z,96224.78
2022-09-07T16:04:25.571Z,96213.41
2022-09-07T16:06:52.237Z,96214.34
2022-09-07T16:09:21.905Z,96220.19
2022-09-07T16:11:50.140Z,96228.97
2022-09-07T16:14:18.281Z,96234.97
2022-09-07T16:19:34.977Z,96241.22
2022-09-07T16:22:03.253Z,96240.75
2022-09-07T16:24:30.082Z,96244.50
2022-09-07T16:26:56.936Z,96250.22
2022-09-07T16:29:24.569Z,96249.88
2022-09-07T16:34:39.789Z,96259.19
2022-09-07T16:37:07.453Z,96257.13
2022-09-07T16:39:34.639Z,96252.19
2022-09-07T16:42:01.391Z,96255.34
2022-09-07T16:44:28.151Z,96252.84
2022-09-07T16:46:55.124Z,96248.13
2022-09-07T16:49:22.116Z,96243.19
2022-09-07T16:51:49.842Z,96246.94
2022-09-07T16:54:17.517Z,96249.88
2022-09-07T16:56:44.251Z,96256.09
2022-09-07T16:59:16.079Z,96254.47
2022-09-07T17:01:43.085Z,96250.75
2022-09-07T17:04:11.512Z,96251.28
2022-09-07T17:06:39.570Z,96252.03
2022-09-07T17:09:06.961Z,96249.75
2022-09-07T17:11:35.824Z,96252.44
2022-09-07T17:14:05.092Z,96258.16
2022-09-07T17:16:38.403Z,96259.88
2022-09-07T17:21:53.923Z,96252.03
2022-09-07T17:24:21.272Z,96261.59
2022-09-07T17:26:48.319Z,96258.06
2022-09-07T17:29:15.243Z,96267.00
2022-09-07T17:34:30.096Z,96269.53
2022-09-07T17:36:56.898Z,96260.84
2022-09-07T17:39:23.740Z,96256.88
2022-09-07T17:41:54.691Z,96253.56
2022-09-07T17:44:23.477Z,96247.63
2022-09-07T17:46:50.765Z,96243.50
2022-09-07T17:49:17.886Z,96238.91
2022-09-07T17:51:45.498Z,96231.03
2022-09-07T17:54:15.071Z,96227.72
2022-09-07T17:56:42.447Z,96219.03
2022-09-07T18:01:57.085Z,96210.31
2022-09-07T18:04:25.414Z,96204.56
2022-09-07T18:06:54.357Z,96197.97
2022-09-07T18:09:21.908Z,96191.78
2022-09-07T18:11:49.860Z,96195.72
2022-09-07T18:14:18.140Z,96191.00
2022-09-07T18:16:46.567Z,96188.97
2022-09-07T18:19:14.087Z,96183.38
2022-09-07T18:21:42.519Z,96189.41
2022-09-07T18:24:16.994Z,96179.88
2022-09-07T18:26:49.670Z,96175.38
2022-09-07T18:29:28.272Z,96175.78
2022-09-07T18:31:56.824Z,96172.09
2022-09-07T18:34:23.662Z,96166.75
2022-09-07T18:36:50.513Z,96171.34
2022-09-07T18:39:17.244Z,96167.41
2022-09-07T18:41:43.882Z,96168.91
2022-09-07T18:46:57.454Z,96150.72
2022-09-07T18:49:25.047Z,96148.44
2022-09-07T18:54:39.093Z,96150.16
2022-09-07T18:57:06.895Z,96153.31
2022-09-07T18:59:33.913Z,96150.81
2022-09-07T19:02:04.343Z,96145.47
2022-09-07T19:07:20.844Z,96153.16
2022-09-07T19:09:48.423Z,96154.00
2022-09-07T19:12:15.533Z,96160.03
2022-09-07T19:14:45.015Z,96155.69
2022-09-07T19:17:11.959Z,96164.81
2022-09-07T19:19:39.552Z,96159.41
2022-09-07T19:22:06.403Z,96160.47
2022-09-07T19:24:33.486Z,96154.69
2022-09-07T19:27:01.157Z,96155.53
2022-09-07T19:29:28.486Z,96158.47
2022-09-07T19:32:04.393Z,96158.31
2022-09-07T19:34:43.524Z,96162.00
2022-09-07T19:37:12.099Z,96162.47
2022-09-07T19:39:39.217Z,96156.00
2022-09-07T19:42:06.623Z,96159.16
2022-09-07T19:44:33.356Z,96155.25
2022-09-07T19:47:00.915Z,96163.53
2022-09-07T19:49:28.736Z,96152.34
2022-09-07T19:51:55.567Z,96144.91
2022-09-07T19:54:22.236Z,96144.94
2022-09-07T19:56:49.179Z,96146.19
2022-09-07T19:59:16.070Z,96142.88
2022-09-07T20:01:46.398Z,96134.41
2022-09-07T20:04:19.864Z,96130.88
2022-09-07T20:06:49.793Z,96130.47
2022-09-07T20:09:20.046Z,96133.75
2022-09-07T20:11:47.914Z,96134.19
2022-09-07T20:14:16.456Z,96129.03
2022-09-07T20:16:43.712Z,96126.34
2022-09-07T20:19:12.273Z,96130.06
2022-09-07T20:21:39.047Z,96123.44
2022-09-07T20:24:05.910Z,96119.72
2022-09-07T20:26:33.007Z,96120.16
2022-09-07T20:29:23.842Z,96126.34
2022-09-07T20:31:47.398Z,96125.09
2022-09-07T20:34:14.440Z,96117.84
2022-09-07T20:36:41.161Z,96125.53
2022-09-07T20:39:07.923Z,96124.47
2022-09-07T20:41:35.074Z,96122.63
2022-09-07T20:44:03.482Z,96119.94
2022-09-07T20:46:30.560Z,96125.94
2022-09-07T20:48:57.920Z,96120.56
2022-09-07T20:51:24.892Z,96134.66
2022-09-07T20:53:52.116Z,96130.28
2022-09-07T20:56:24.575Z,96137.53
2022-09-07T20:58:56.610Z,96129.47
2022-09-07T21:01:23.879Z,96123.69
2022-09-07T21:03:55.789Z,96130.09
2022-09-07T21:06:23.898Z,96109.41
2022-09-07T21:08:51.761Z,96098.25
2022-09-07T21:11:24.686Z,96098.69
2022-09-07T21:13:56.128Z,96112.31
2022-09-07T21:16:22.960Z,96112.50
2022-09-07T21:18:54.404Z,96110.47
2022-09-07T21:21:21.559Z,96110.66
2022-09-07T21:23:48.629Z,96104.25
2022-09-07T21:26:15.296Z,96100.13
2022-09-07T21:28:42.401Z,96093.31
2022-09-07T21:31:09.823Z,96103.41
2022-09-07T21:33:37.753Z,96096.59
2022-09-07T21:36:06.482Z,96103.03
2022-09-07T21:38:35.003Z,96091.84
2022-09-07T21:41:16.458Z,96101.97
2022-09-07T21:43:43.323Z,96093.72
2022-09-07T21:46:12.724Z,96088.34
2022-09-07T21:48:39.781Z,96081.53
2022-09-07T21:51:06.959Z,96081.75
2022-09-07T21:53:34.523Z,96086.28
2022-09-07T21:56:04.769Z,96084.22
2022-09-07T21:58:32.253Z,96076.16
2022-09-07T22:01:00.880Z,96070.78
2022-09-07T22:03:27.837Z,96070.16
2022-09-07T22:05:54.526Z,96068.69
2022-09-07T22:08:21.160Z,96067.06
2022-09-07T22:10:47.919Z,96067.25
2022-09-07T22:13:14.542Z,96063.97
2022-09-07T22:15:41.659Z,96064.38
2022-09-07T22:18:12.056Z,96060.44
2022-09-07T22:20:39.095Z,96062.72
2022-09-07T22:23:05.746Z,96055.69
2022-09-07T22:25:33.035Z,96058.38
2022-09-07T22:27:59.834Z,96050.72
2022-09-07T22:30:26.953Z,96050.72
2022-09-07T22:32:53.815Z,96049.28
2022-09-07T22:35:20.506Z,96045.97
2022-09-07T22:37:47.193Z,96041.66
2022-09-07T22:40:14.856Z,96030.91
2022-09-07T22:42:41.904Z,96027.78
2022-09-07T22:45:09.428Z,96028.56
2022-09-07T22:47:36.157Z,96025.88
2022-09-07T22:50:02.814Z,96017.22
2022-09-07T22:52:29.467Z,96025.50
2022-09-07T22:54:56.099Z,96022.38
2022-09-07T22:57:23.500Z,96015.34
2022-09-07T22:59:50.210Z,96013.09
2022-09-07T23:02:16.843Z,96012.06
2022-09-07T23:04:43.646Z,96010.81
2022-09-07T23:07:10.624Z,96005.44
2022-09-07T23:09:37.293Z,96001.09
2022-09-07T23:12:04.136Z,96002.53
2022-09-07T23:14:31.072Z,96001.91
2022-09-07T23:16:57.705Z,96006.03
2022-09-07T23:19:24.372Z,96004.41
2022-09-07T23:21:51.002Z,95995.91
2022-09-07T23:24:18.731Z,95988.66
2022-09-07T23:26:46.862Z,95993.22
2022-09-07T23:29:15.654Z,95987.03
2022-09-07T23:31:42.747Z,95978.78
2022-09-07T23:34:09.625Z,95980.41
2022-09-07T23:36:37.227Z,95976.31
2022-09-07T23:39:04.190Z,95976.50
2022-09-07T23:41:31.091Z,95971.34
2022-09-07T23:43:57.762Z,95967.00
2022-09-07T23:46:24.593Z,95965.16
2022-09-07T23:48:51.382Z,95976.31
2022-09-07T23:51:23.441Z,95981.44
2022-09-07T23:53:50.769Z,95977.31
2022-09-07T23:56:17.424Z,95972.16
2022-09-07T23:58:44.164Z,95983.09
