createdAt,value
2023-01-06T00:01:54.159Z,101613.19
2023-01-06T00:06:00.224Z,101614.44
2023-01-06T00:10:01.692Z,101619.00
2023-01-06T00:14:03.684Z,101621.47
2023-01-06T00:18:05.195Z,101610.88
2023-01-06T00:22:06.747Z,101617.97
2023-01-06T00:26:09.862Z,101625.84
2023-01-06T00:30:11.928Z,101621.50
2023-01-06T00:34:13.369Z,101614.06
2023-01-06T00:38:15.033Z,101606.94
2023-01-06T00:42:16.584Z,101606.66
2023-01-06T00:46:18.000Z,101601.16
2023-01-06T00:50:19.412Z,101599.16
2023-01-06T00:54:21.616Z,101608.25
2023-01-06T00:58:23.059Z,101611.31
2023-01-06T01:02:24.780Z,101615.16
2023-01-06T01:06:26.328Z,101610.19
2023-01-06T01:10:27.748Z,101612.94
2023-01-06T01:14:29.750Z,101598.84
2023-01-06T01:18:31.235Z,101595.66
2023-01-06T01:22:33.159Z,101594.63
2023-01-06T01:26:34.777Z,101589.03
2023-01-06T01:30:36.188Z,101588.91
2023-01-06T01:34:37.715Z,101584.59
2023-01-06T01:38:39.231Z,101581.88
2023-01-06T01:42:40.686Z,101584.78
2023-01-06T01:46:43.456Z,101589.94
2023-01-06T01:50:50.816Z,101588.41
2023-01-06T01:54:55.005Z,101580.41
2023-01-06T01:59:10.654Z,101567.16
2023-01-06T02:03:13.702Z,101565.19
2023-01-06T02:07:15.205Z,101560.44
2023-01-06T02:11:16.959Z,101557.09
2023-01-06T02:15:22.444Z,101558.63
2023-01-06T02:19:48.277Z,101555.25
2023-01-06T02:24:32.424Z,101550.34
2023-01-06T02:28:55.376Z,101542.00
2023-01-06T02:33:08.076Z,101536.19
2023-01-06T02:37:18.410Z,101531.53
2023-01-06T02:41:43.726Z,101533.53
2023-01-06T02:46:00.657Z,101528.50
2023-01-06T02:50:24.210Z,101526.66
2023-01-06T02:54:32.903Z,101514.03
2023-01-06T02:58:55.261Z,101518.19
2023-01-06T03:02:59.988Z,101525.22
2023-01-06T03:07:04.522Z,101525.41
2023-01-06T03:11:06.153Z,101526.34
2023-01-06T03:15:08.769Z,101520.53
2023-01-06T03:19:10.650Z,101516.88
2023-01-06T03:23:13.364Z,101499.47
2023-01-06T03:27:17.633Z,101499.16
2023-01-06T03:31:40.330Z,101488.19
2023-01-06T03:35:47.239Z,101489.28
2023-01-06T03:40:26.102Z,101490.00
2023-01-06T03:44:45.170Z,101482.16
2023-01-06T03:48:55.555Z,101482.06
2023-01-06T03:53:17.544Z,101465.16
2023-01-06T03:57:24.641Z,101464.56
2023-01-06T04:01:27.614Z,101452.13
2023-01-06T04:05:31.963Z,101449.28
2023-01-06T04:09:33.422Z,101456.09
2023-01-06T04:13:34.867Z,101457.84
2023-01-06T04:17:37.068Z,101452.34
2023-01-06T04:21:38.513Z,101451.53
2023-01-06T04:25:39.938Z,101445.63
2023-01-06T04:29:41.472Z,101440.94
2023-01-06T04:33:42.949Z,101440.13
2023-01-06T04:37:44.657Z,101433.38
2023-01-06T04:41:46.125Z,101431.16
2023-01-06T04:45:47.772Z,101415.69
2023-01-06T04:49:49.325Z,101420.16
2023-01-06T04:53:50.803Z,101408.44
2023-01-06T04:57:52.583Z,101396.13
2023-01-06T05:01:54.143Z,101396.72
2023-01-06T05:05:55.605Z,101390.19
2023-01-06T05:09:57.177Z,101389.53
2023-01-06T05:13:59.050Z,101385.53
2023-01-06T05:18:00.481Z,101374.56
2023-01-06T05:22:01.964Z,101377.88
2023-01-06T05:26:04.141Z,101370.97
2023-01-06T05:30:06.304Z,101375.78
2023-01-06T05:34:07.847Z,101362.72
2023-01-06T05:38:09.319Z,101359.88
2023-01-06T05:42:10.754Z,101365.38
2023-01-06T05:46:12.668Z,101362.72
2023-01-06T05:50:14.718Z,101341.56
2023-01-06T05:54:16.223Z,101343.22
2023-01-06T05:58:17.690Z,101344.91
2023-01-06T06:02:19.150Z,101348.56
2023-01-06T06:06:22.613Z,101343.56
2023-01-06T06:10:24.055Z,101336.47
2023-01-06T06:14:26.757Z,101341.28
2023-01-06T06:18:28.214Z,101344.75
2023-01-06T06:22:29.671Z,101340.69
2023-01-06T06:26:31.467Z,101336.75
2023-01-06T06:30:32.932Z,101331.00
2023-01-06T06:34:34.365Z,101325.94
2023-01-06T06:38:35.852Z,101320.41
2023-01-06T06:42:37.357Z,101321.91
2023-01-06T06:46:38.887Z,101312.34
2023-01-06T06:50:40.431Z,101319.28
2023-01-06T06:54:41.921Z,101314.00
2023-01-06T06:58:43.662Z,101314.66
2023-01-06T07:02:49.248Z,101320.09
2023-01-06T07:06:50.716Z,101310.59
2023-01-06T07:10:52.136Z,101304.75
2023-01-06T07:14:53.591Z,101304.00
2023-01-06T07:18:55.092Z,101312.13
2023-01-06T07:22:56.604Z,101311.06
2023-01-06T07:26:58.085Z,101304.59
2023-01-06T07:31:00.456Z,101304.97
2023-01-06T07:35:01.921Z,101313.72
2023-01-06T07:39:03.426Z,101315.84
2023-01-06T07:43:06.006Z,101303.88
2023-01-06T07:47:07.649Z,101299.16
2023-01-06T07:51:09.070Z,101316.75
2023-01-06T07:55:10.636Z,101316.03
2023-01-06T07:59:12.112Z,101316.19
2023-01-06T08:03:13.611Z,101305.66
2023-01-06T08:07:16.711Z,101299.75
2023-01-06T08:11:18.180Z,101310.94
2023-01-06T08:15:19.701Z,101291.69
2023-01-06T08:19:21.250Z,101289.84
2023-01-06T08:23:22.826Z,101281.59
2023-01-06T08:27:24.381Z,101288.09
2023-01-06T08:31:25.879Z,101286.53
2023-01-06T08:35:27.827Z,101266.19
2023-01-06T08:39:29.255Z,101266.94
2023-01-06T08:43:31.617Z,101286.41
2023-01-06T08:47:33.534Z,101285.56
2023-01-06T08:51:35.665Z,101260.81
2023-01-06T08:55:41.935Z,101248.50
2023-01-06T08:59:43.553Z,101248.56
2023-01-06T09:03:45.269Z,101245.31
2023-01-06T09:07:46.859Z,101238.69
2023-01-06T09:11:48.464Z,101249.41
2023-01-06T09:15:52.233Z,101249.72
2023-01-06T09:19:53.712Z,101266.75
2023-01-06T09:23:55.217Z,101269.38
2023-01-06T09:27:58.883Z,101252.63
2023-01-06T09:32:00.406Z,101247.13
2023-01-06T09:36:02.264Z,101242.47
2023-01-06T09:40:04.453Z,101240.00
2023-01-06T09:44:20.801Z,101231.56
2023-01-06T09:48:33.785Z,101226.22
2023-01-06T09:52:51.686Z,101222.63
2023-01-06T09:57:01.620Z,101209.84
2023-01-06T10:01:07.488Z,101209.69
2023-01-06T10:05:36.627Z,101194.06
2023-01-06T10:09:38.059Z,101196.03
2023-01-06T10:13:56.632Z,101173.34
2023-01-06T10:18:17.013Z,101178.97
2023-01-06T10:22:30.428Z,101181.25
2023-01-06T10:26:38.920Z,101167.75
2023-01-06T10:30:45.977Z,101158.81
2023-01-06T10:34:50.818Z,101152.13
2023-01-06T10:38:54.722Z,101150.88
2023-01-06T10:43:03.513Z,101150.38
2023-01-06T10:47:04.965Z,101146.28
2023-01-06T10:51:37.976Z,101139.38
2023-01-06T10:55:57.208Z,101137.22
2023-01-06T11:00:14.032Z,101131.50
2023-01-06T11:04:17.258Z,101130.34
2023-01-06T11:08:19.818Z,101130.16
2023-01-06T11:12:26.959Z,101138.19
2023-01-06T11:16:31.621Z,101115.94
2023-01-06T11:20:34.940Z,101115.78
2023-01-06T11:24:50.220Z,101098.06
2023-01-06T11:28:55.506Z,101093.13
2023-01-06T11:32:57.202Z,101098.66
2023-01-06T11:36:59.408Z,101087.50
2023-01-06T11:41:09.417Z,101090.19
2023-01-06T11:45:31.242Z,101087.28
2023-01-06T11:49:38.564Z,101088.63
2023-01-06T11:53:54.171Z,101080.19
2023-01-06T11:58:08.157Z,101092.59
2023-01-06T12:02:17.767Z,101086.66
2023-01-06T12:06:36.083Z,101072.84
2023-01-06T12:10:40.949Z,101066.28
2023-01-06T12:14:42.469Z,101063.00
2023-01-06T12:18:44.170Z,101059.22
2023-01-06T12:22:49.739Z,101063.47
2023-01-06T12:26:52.219Z,101046.41
2023-01-06T12:31:32.898Z,101046.66
2023-01-06T12:35:39.315Z,101047.25
2023-01-06T12:40:04.458Z,101034.69
2023-01-06T12:44:43.465Z,101026.63
2023-01-06T12:48:57.624Z,101021.22
2023-01-06T12:53:20.482Z,101022.59
2023-01-06T12:57:31.728Z,101018.19
2023-01-06T13:01:51.440Z,101018.44
2023-01-06T13:06:07.931Z,101015.97
2023-01-06T13:10:33.455Z,101021.53
2023-01-06T13:14:34.986Z,101009.09
2023-01-06T13:19:03.269Z,101022.47
2023-01-06T13:23:43.252Z,101019.09
2023-01-06T13:27:56.681Z,101021.97
2023-01-06T13:32:26.814Z,101020.94
2023-01-06T13:36:34.323Z,101022.94
2023-01-06T13:40:39.578Z,101030.91
2023-01-06T13:44:44.101Z,101028.81
2023-01-06T13:48:50.075Z,101028.09
2023-01-06T13:52:52.006Z,101033.34
2023-01-06T13:57:22.122Z,101033.34
2023-01-06T14:01:23.591Z,101033.22
2023-01-06T14:05:25.123Z,101041.78
2023-01-06T14:09:27.221Z,101040.41
2023-01-06T14:13:38.421Z,101057.84
2023-01-06T14:17:42.937Z,101060.13
2023-01-06T14:21:46.116Z,101067.31
2023-01-06T14:25:55.839Z,101076.88
2023-01-06T14:30:25.500Z,101071.81
2023-01-06T14:34:27.120Z,101074.81
2023-01-06T14:38:48.189Z,101083.97
2023-01-06T14:42:50.695Z,101079.22
2023-01-06T14:46:56.815Z,101079.56
2023-01-06T14:50:59.126Z,101096.78
2023-01-06T14:55:01.917Z,101091.22
2023-01-06T14:59:12.292Z,101090.78
2023-01-06T15:03:22.336Z,101101.38
2023-01-06T15:07:23.899Z,101101.09
2023-01-06T15:11:30.675Z,101099.53
2023-01-06T15:15:33.435Z,101101.72
2023-01-06T15:19:35.762Z,101102.06
2023-01-06T15:23:43.786Z,101111.88
2023-01-06T15:27:48.325Z,101117.78
2023-01-06T15:31:52.850Z,101130.94
2023-01-06T15:35:54.998Z,101122.38
2023-01-06T15:39:57.580Z,101131.59
2023-01-06T15:44:00.869Z,101145.00
2023-01-06T15:48:10.932Z,101157.09
2023-01-06T15:52:33.401Z,101150.19
2023-01-06T15:56:34.878Z,101154.69
2023-01-06T16:00:56.516Z,101152.84
2023-01-06T16:05:00.480Z,101158.28
2023-01-06T16:09:20.136Z,101155.50
2023-01-06T16:13:25.681Z,101175.94
2023-01-06T16:17:34.849Z,101168.19
2023-01-06T16:21:36.457Z,101172.81
2023-01-06T16:25:37.886Z,101175.00
2023-01-06T16:29:39.330Z,101183.09
2023-01-06T16:33:45.885Z,101182.50
2023-01-06T16:37:47.604Z,101187.06
2023-01-06T16:42:01.028Z,101196.16
2023-01-06T16:46:19.024Z,101197.56
2023-01-06T16:50:30.856Z,101195.97
2023-01-06T16:54:32.266Z,101198.34
2023-01-06T16:58:35.514Z,101202.81
2023-01-06T17:02:37.106Z,101195.69
2023-01-06T17:06:40.271Z,101211.41
2023-01-06T17:10:42.502Z,101212.66
2023-01-06T17:14:43.989Z,101216.16
2023-01-06T17:18:52.940Z,101220.41
2023-01-06T17:22:54.731Z,101228.66
2023-01-06T17:27:19.948Z,101247.28
2023-01-06T17:31:29.156Z,101254.47
2023-01-06T17:35:32.454Z,101248.03
2023-01-06T17:39:39.805Z,101265.28
2023-01-06T17:43:41.327Z,101264.41
2023-01-06T17:47:50.028Z,101271.56
2023-01-06T17:51:51.980Z,101277.28
2023-01-06T17:55:53.459Z,101281.31
2023-01-06T17:59:55.741Z,101284.47
2023-01-06T18:03:59.848Z,101284.38
2023-01-06T18:08:07.548Z,101285.00
2023-01-06T18:12:15.832Z,101292.22
2023-01-06T18:16:20.266Z,101307.19
2023-01-06T18:20:22.244Z,101306.22
2023-01-06T18:24:30.388Z,101311.22
2023-01-06T18:28:31.956Z,101296.91
2023-01-06T18:32:36.188Z,101295.66
2023-01-06T18:36:37.651Z,101304.44
2023-01-06T18:40:39.349Z,101295.19
2023-01-06T18:44:41.066Z,101305.84
2023-01-06T18:48:43.742Z,101312.25
2023-01-06T18:53:12.828Z,101313.66
2023-01-06T18:57:27.497Z,101310.25
2023-01-06T19:01:55.071Z,101315.50
2023-01-06T19:06:19.445Z,101315.56
2023-01-06T19:10:25.896Z,101318.56
2023-01-06T19:14:30.053Z,101321.81
2023-01-06T19:18:33.954Z,101320.53
2023-01-06T19:22:38.016Z,101323.00
2023-01-06T19:26:41.452Z,101332.81
2023-01-06T19:30:54.741Z,101332.00
2023-01-06T19:34:56.436Z,101339.34
2023-01-06T19:39:01.529Z,101340.03
2023-01-06T19:43:14.298Z,101345.16
2023-01-06T19:47:21.791Z,101349.34
2023-01-06T19:51:23.236Z,101354.56
2023-01-06T19:55:29.831Z,101357.97
2023-01-06T19:59:35.817Z,101348.53
2023-01-06T20:03:42.539Z,101361.06
2023-01-06T20:07:44.078Z,101363.34
2023-01-06T20:11:45.510Z,101356.06
2023-01-06T20:15:47.180Z,101353.59
2023-01-06T20:19:48.674Z,101365.59
2023-01-06T20:23:50.142Z,101369.34
2023-01-06T20:27:51.592Z,101370.47
2023-01-06T20:31:53.069Z,101380.69
2023-01-06T20:35:54.550Z,101386.00
2023-01-06T20:39:56.066Z,101379.34
2023-01-06T20:43:57.527Z,101383.72
2023-01-06T20:47:58.966Z,101378.75
2023-01-06T20:52:00.417Z,101381.00
2023-01-06T20:56:01.970Z,101379.19
2023-01-06T21:00:07.013Z,101384.22
2023-01-06T21:04:08.554Z,101386.66
2023-01-06T21:08:10.002Z,101379.06
2023-01-06T21:12:11.499Z,101384.91
2023-01-06T21:16:13.072Z,101393.84
2023-01-06T21:20:14.590Z,101401.63
2023-01-06T21:24:16.043Z,101394.97
2023-01-06T21:28:17.466Z,101394.00
2023-01-06T21:32:18.904Z,101385.75
2023-01-06T21:36:20.313Z,101395.16
2023-01-06T21:40:21.745Z,101393.22
2023-01-06T21:44:23.198Z,101399.84
2023-01-06T21:48:25.738Z,101392.22
2023-01-06T21:52:27.362Z,101387.63
2023-01-06T21:56:28.899Z,101398.56
2023-01-06T22:00:30.380Z,101394.50
2023-01-06T22:04:31.853Z,101397.84
2023-01-06T22:08:33.493Z,101401.31
2023-01-06T22:12:36.184Z,101403.22
2023-01-06T22:16:39.724Z,101402.25
2023-01-06T22:20:41.348Z,101403.50
2023-01-06T22:24:43.984Z,101408.56
2023-01-06T22:28:45.411Z,101408.88
2023-01-06T22:32:48.441Z,101409.00
2023-01-06T22:36:49.876Z,101409.56
2023-01-06T22:40:51.528Z,101405.97
2023-01-06T22:44:53.333Z,101413.28
2023-01-06T22:48:54.720Z,101408.44
2023-01-06T22:52:56.479Z,101411.44
2023-01-06T22:56:57.889Z,101416.31
2023-01-06T23:00:59.628Z,101414.66
2023-01-06T23:05:01.147Z,101409.00
2023-01-06T23:09:02.624Z,101401.69
2023-01-06T23:13:04.096Z,101399.53
2023-01-06T23:17:05.560Z,101408.13
2023-01-06T23:21:13.461Z,101401.53
2023-01-06T23:25:14.893Z,101398.97
2023-01-06T23:29:16.355Z,101387.41
2023-01-06T23:33:17.757Z,101388.25
2023-01-06T23:37:19.168Z,101391.16
2023-01-06T23:41:26.631Z,101400.03
2023-01-06T23:45:28.046Z,101408.06
2023-01-06T23:49:29.500Z,101408.03
2023-01-06T23:53:31.711Z,101414.53
2023-01-06T23:57:33.208Z,101418.00
