createdAt,value
2019-05-01T00:05:30.655Z,38.67
2019-05-01T00:11:36.796Z,38.67
2019-05-01T00:17:44.975Z,40.13
2019-05-01T00:23:51.014Z,40.00
2019-05-01T00:29:56.969Z,40.77
2019-05-01T00:36:02.882Z,42.47
2019-05-01T00:42:08.712Z,41.07
2019-05-01T00:48:14.568Z,42.97
2019-05-01T00:54:21.283Z,43.20
2019-05-01T01:00:46.695Z,43.33
2019-05-01T01:06:52.751Z,44.27
2019-05-01T01:12:59.175Z,47.17
2019-05-01T01:19:05.520Z,45.70
2019-05-01T01:25:11.584Z,47.47
2019-05-01T01:31:18.251Z,49.53
2019-05-01T01:37:24.090Z,43.60
2019-05-01T01:43:47.896Z,48.87
2019-05-01T01:49:53.967Z,47.00
2019-05-01T01:56:00.444Z,47.23
2019-05-01T02:02:17.904Z,49.77
2019-05-01T02:08:23.653Z,48.60
2019-05-01T02:14:29.531Z,45.60
2019-05-01T02:20:35.277Z,46.07
2019-05-01T02:26:45.384Z,47.70
2019-05-01T02:32:53.565Z,53.87
2019-05-01T02:39:00.567Z,46.90
2019-05-01T02:45:07.351Z,49.33
2019-05-01T02:51:14.094Z,56.00
2019-05-01T02:57:22.429Z,52.17
2019-05-01T03:03:28.191Z,52.17
2019-05-01T03:09:34.856Z,52.60
2019-05-01T03:15:40.909Z,51.30
2019-05-01T03:21:58.662Z,56.40
2019-05-01T03:28:04.467Z,53.13
2019-05-01T03:34:11.154Z,52.83
2019-05-01T03:40:17.125Z,67.70
2019-05-01T03:46:23.259Z,73.83
2019-05-01T03:52:29.347Z,92.07
2019-05-01T03:58:35.600Z,96.83
2019-05-01T04:04:41.993Z,96.90
2019-05-01T04:10:47.776Z,95.03
2019-05-01T04:17:03.668Z,81.73
2019-05-01T04:23:10.413Z,76.13
2019-05-01T04:29:30.625Z,67.23
2019-05-01T04:35:54.841Z,71.40
2019-05-01T04:42:01.118Z,63.20
2019-05-01T04:48:07.153Z,59.23
2019-05-01T04:54:15.142Z,76.77
2019-05-01T05:00:21.756Z,93.37
2019-05-01T05:06:27.979Z,75.33
2019-05-01T05:12:41.359Z,106.70
2019-05-01T05:18:47.547Z,99.60
2019-05-01T05:24:54.343Z,90.03
2019-05-01T05:31:00.832Z,83.97
2019-05-01T05:37:18.152Z,82.30
2019-05-01T05:43:24.789Z,110.57
2019-05-01T05:49:31.808Z,93.30
2019-05-01T05:55:44.161Z,87.60
2019-05-01T06:02:00.414Z,65.30
2019-05-01T06:08:33.926Z,69.37
2019-05-01T06:14:53.180Z,93.30
2019-05-01T06:21:05.791Z,76.90
2019-05-01T06:27:14.192Z,74.50
2019-05-01T06:33:21.061Z,58.60
2019-05-01T06:39:26.976Z,66.97
2019-05-01T06:45:33.151Z,82.87
2019-05-01T06:51:48.087Z,74.00
2019-05-01T06:57:54.408Z,80.97
2019-05-01T07:04:04.084Z,97.23
2019-05-01T07:10:08.777Z,86.80
2019-05-01T07:16:14.804Z,98.47
2019-05-01T07:22:21.451Z,86.60
2019-05-01T07:28:34.077Z,93.40
2019-05-01T07:34:37.050Z,85.10
2019-05-01T07:40:43.290Z,79.07
2019-05-01T07:47:02.689Z,90.47
2019-05-01T07:53:09.276Z,81.73
2019-05-01T07:59:15.675Z,87.93
2019-05-01T08:05:21.558Z,95.43
2019-05-01T08:11:27.410Z,80.80
2019-05-01T08:17:36.185Z,82.07
2019-05-01T08:23:42.609Z,82.83
2019-05-01T08:30:18.729Z,89.30
2019-05-01T08:36:24.773Z,89.53
2019-05-01T08:42:30.824Z,107.23
2019-05-01T08:48:47.323Z,100.00
2019-05-01T08:54:54.937Z,103.80
2019-05-01T09:01:00.987Z,102.63
2019-05-01T09:07:07.210Z,121.97
2019-05-01T09:13:13.439Z,104.80
2019-05-01T09:19:20.054Z,113.43
2019-05-01T09:25:35.294Z,119.80
2019-05-01T09:31:41.994Z,121.70
2019-05-01T09:37:47.934Z,128.90
2019-05-01T09:43:54.414Z,126.80
2019-05-01T09:50:00.340Z,139.90
2019-05-01T09:56:18.711Z,126.57
2019-05-01T10:02:24.761Z,116.47
2019-05-01T10:08:34.727Z,112.37
2019-05-01T10:14:38.347Z,112.47
2019-05-01T10:20:44.218Z,125.30
2019-05-01T10:26:55.219Z,117.27
2019-05-01T10:33:03.419Z,116.50
2019-05-01T10:39:11.182Z,115.30
2019-05-01T10:45:17.606Z,111.57
2019-05-01T10:51:23.391Z,114.57
2019-05-01T10:57:29.583Z,123.03
2019-05-01T11:03:35.422Z,113.50
2019-05-01T11:09:41.269Z,115.77
2019-05-01T11:15:47.287Z,122.43
2019-05-01T11:21:53.261Z,116.00
2019-05-01T11:27:59.239Z,115.63
2019-05-01T11:34:23.061Z,121.07
2019-05-01T11:40:33.285Z,119.73
2019-05-01T11:46:39.242Z,115.90
2019-05-01T11:52:46.790Z,123.47
2019-05-01T11:58:52.816Z,117.73
2019-05-01T12:04:58.765Z,121.70
2019-05-01T12:11:05.801Z,128.67
2019-05-01T12:17:23.022Z,123.63
2019-05-01T12:23:28.918Z,147.93
2019-05-01T12:29:34.694Z,136.23
2019-05-01T12:35:40.519Z,134.23
2019-05-01T12:41:54.994Z,134.23
2019-05-01T12:48:02.553Z,144.27
2019-05-01T12:54:13.926Z,128.03
2019-05-01T13:00:23.150Z,114.00
2019-05-01T13:06:29.294Z,104.53
2019-05-01T13:12:35.570Z,99.57
2019-05-01T13:18:41.432Z,98.67
2019-05-01T13:24:50.725Z,91.23
2019-05-01T13:31:08.016Z,86.73
2019-05-01T13:37:22.018Z,84.43
2019-05-01T13:43:27.881Z,70.40
2019-05-01T13:49:33.784Z,73.43
2019-05-01T13:55:40.042Z,69.43
2019-05-01T14:01:45.857Z,67.07
2019-05-01T14:07:51.805Z,64.87
2019-05-01T14:13:57.578Z,65.03
2019-05-01T14:20:22.293Z,69.00
2019-05-01T14:26:28.303Z,67.73
2019-05-01T14:32:34.011Z,60.13
2019-05-01T14:38:39.753Z,60.50
2019-05-01T14:44:45.546Z,57.40
2019-05-01T14:50:51.496Z,53.20
2019-05-01T14:56:57.351Z,53.57
2019-05-01T15:03:03.511Z,50.53
2019-05-01T15:09:10.545Z,46.87
2019-05-01T15:15:35.537Z,49.20
2019-05-01T15:21:41.786Z,50.00
2019-05-01T15:27:47.710Z,47.97
2019-05-01T15:33:53.638Z,48.07
2019-05-01T15:40:07.104Z,50.10
2019-05-01T15:46:13.057Z,47.37
2019-05-01T15:52:18.789Z,47.03
2019-05-01T15:58:24.591Z,48.20
2019-05-01T16:04:30.357Z,46.50
2019-05-01T16:10:41.854Z,45.80
2019-05-01T16:16:47.971Z,47.03
2019-05-01T16:22:53.713Z,48.07
2019-05-01T16:28:59.644Z,47.03
2019-05-01T16:35:06.135Z,49.27
2019-05-01T16:41:11.991Z,48.23
2019-05-01T16:47:17.900Z,48.43
2019-05-01T16:53:23.761Z,47.80
2019-05-01T16:59:29.550Z,49.23
2019-05-01T17:05:48.942Z,51.17
2019-05-01T17:11:54.711Z,49.63
2019-05-01T17:18:00.539Z,51.37
2019-05-01T17:24:06.529Z,50.67
2019-05-01T17:30:18.114Z,51.97
2019-05-01T17:36:24.025Z,50.73
2019-05-01T17:42:32.880Z,52.03
2019-05-01T17:48:37.519Z,49.77
2019-05-01T17:54:43.332Z,51.47
2019-05-01T18:01:19.086Z,50.47
2019-05-01T18:07:28.902Z,53.10
2019-05-01T18:13:34.211Z,53.47
2019-05-01T18:19:41.138Z,55.27
2019-05-01T18:25:51.529Z,54.37
2019-05-01T18:31:57.842Z,53.13
2019-05-01T18:38:25.382Z,54.60
2019-05-01T18:44:31.473Z,55.93
2019-05-01T18:50:39.400Z,58.30
2019-05-01T18:56:45.463Z,55.20
2019-05-01T19:02:52.221Z,57.17
2019-05-01T19:08:58.164Z,56.63
2019-05-01T19:15:05.323Z,55.60
2019-05-01T19:21:12.666Z,56.00
2019-05-01T19:27:20.714Z,57.87
2019-05-01T19:33:27.644Z,57.10
2019-05-01T19:39:43.614Z,60.80
2019-05-01T19:45:42.039Z,61.27
2019-05-01T19:51:48.390Z,60.37
2019-05-01T19:57:54.239Z,56.43
2019-05-01T20:04:00.452Z,62.73
2019-05-01T20:10:07.910Z,61.47
2019-05-01T20:16:14.446Z,64.93
2019-05-01T20:22:25.732Z,65.87
2019-05-01T20:28:31.648Z,69.37
2019-05-01T20:34:37.650Z,64.57
2019-05-01T20:40:43.584Z,65.37
2019-05-01T20:46:49.727Z,67.87
2019-05-01T20:52:55.598Z,64.70
2019-05-01T20:59:02.876Z,67.50
2019-05-01T21:05:33.508Z,63.50
2019-05-01T21:11:47.286Z,63.53
2019-05-01T21:17:50.731Z,60.90
2019-05-01T21:23:56.870Z,68.07
2019-05-01T21:30:03.844Z,68.20
2019-05-01T21:36:10.112Z,71.23
2019-05-01T21:42:16.411Z,68.90
2019-05-01T21:48:23.197Z,70.57
2019-05-01T21:54:29.290Z,70.83
2019-05-01T22:00:40.552Z,70.57
2019-05-01T22:06:51.337Z,72.43
2019-05-01T22:12:54.027Z,69.73
2019-05-01T22:19:27.143Z,69.77
2019-05-01T22:25:41.149Z,54.53
2019-05-01T22:32:18.000Z,54.03
2019-05-01T22:38:23.979Z,44.67
2019-05-01T22:44:29.897Z,40.60
2019-05-01T22:50:36.258Z,57.77
2019-05-01T22:56:42.751Z,53.10
2019-05-01T23:02:48.827Z,49.60
2019-05-01T23:08:54.712Z,52.23
2019-05-01T23:15:00.587Z,56.97
2019-05-01T23:21:09.801Z,58.27
2019-05-01T23:27:14.442Z,57.70
2019-05-01T23:33:20.345Z,55.73
2019-05-01T23:39:26.927Z,51.60
2019-05-01T23:45:32.773Z,53.87
2019-05-01T23:51:38.685Z,49.30
2019-05-01T23:57:45.066Z,51.13
