createdAt,value
2022-08-03T00:02:19.847Z,16.70
2022-08-03T00:04:48.452Z,16.70
2022-08-03T00:07:17.040Z,16.70
2022-08-03T00:09:44.620Z,16.70
2022-08-03T00:12:13.367Z,16.60
2022-08-03T00:14:41.850Z,16.60
2022-08-03T00:17:09.425Z,16.60
2022-08-03T00:19:36.997Z,16.60
2022-08-03T00:22:04.623Z,16.60
2022-08-03T00:24:32.319Z,16.50
2022-08-03T00:26:59.787Z,16.50
2022-08-03T00:29:27.381Z,16.40
2022-08-03T00:31:59.471Z,16.40
2022-08-03T00:34:54.310Z,16.40
2022-08-03T00:37:19.273Z,16.40
2022-08-03T00:39:48.131Z,16.30
2022-08-03T00:42:15.896Z,16.20
2022-08-03T00:44:45.603Z,16.20
2022-08-03T00:47:13.641Z,16.10
2022-08-03T00:49:42.282Z,16.10
2022-08-03T00:52:12.848Z,16.10
2022-08-03T00:54:42.445Z,16.00
2022-08-03T00:57:10.033Z,16.00
2022-08-03T00:59:39.730Z,15.90
2022-08-03T01:02:09.257Z,15.90
2022-08-03T01:04:38.844Z,15.90
2022-08-03T01:07:25.512Z,15.80
2022-08-03T01:10:05.164Z,15.80
2022-08-03T01:12:39.984Z,15.70
2022-08-03T01:15:31.518Z,15.70
2022-08-03T01:18:39.290Z,15.70
2022-08-03T01:21:12.213Z,15.70
2022-08-03T01:24:02.533Z,15.60
2022-08-03T01:26:52.212Z,15.60
2022-08-03T01:29:39.962Z,15.60
2022-08-03T01:32:58.180Z,15.50
2022-08-03T01:35:10.223Z,15.60
2022-08-03T01:37:43.844Z,15.60
2022-08-03T01:40:15.799Z,15.50
2022-08-03T01:42:45.054Z,15.50
2022-08-03T01:45:17.664Z,15.50
2022-08-03T01:47:47.751Z,15.50
2022-08-03T01:50:18.249Z,15.50
2022-08-03T01:52:48.460Z,15.50
2022-08-03T01:55:19.754Z,15.40
2022-08-03T01:58:05.535Z,15.40
2022-08-03T02:00:37.997Z,15.40
2022-08-03T02:03:11.980Z,15.40
2022-08-03T02:05:41.589Z,15.40
2022-08-03T02:08:14.202Z,15.20
2022-08-03T02:10:43.361Z,15.20
2022-08-03T02:13:11.403Z,15.20
2022-08-03T02:15:40.992Z,15.10
2022-08-03T02:18:11.276Z,15.10
2022-08-03T02:20:41.187Z,15.10
2022-08-03T02:23:09.777Z,15.10
2022-08-03T02:25:46.405Z,15.00
2022-08-03T02:28:20.032Z,15.00
2022-08-03T02:30:54.651Z,14.90
2022-08-03T02:33:33.271Z,14.90
2022-08-03T02:36:02.867Z,14.90
2022-08-03T02:38:35.493Z,14.90
2022-08-03T02:41:09.131Z,14.80
2022-08-03T02:44:06.722Z,14.80
2022-08-03T02:46:34.240Z,14.80
2022-08-03T02:49:40.761Z,14.80
2022-08-03T02:51:53.912Z,14.80
2022-08-03T02:54:23.292Z,14.80
2022-08-03T02:56:52.890Z,14.80
2022-08-03T02:59:21.486Z,14.80
2022-08-03T03:01:49.835Z,14.70
2022-08-03T03:04:19.724Z,14.60
2022-08-03T03:06:52.326Z,14.60
2022-08-03T03:09:22.912Z,14.60
2022-08-03T03:11:52.515Z,14.50
2022-08-03T03:14:33.721Z,14.50
2022-08-03T03:17:02.465Z,14.50
2022-08-03T03:19:32.568Z,14.50
2022-08-03T03:22:01.531Z,14.40
2022-08-03T03:24:30.352Z,14.40
2022-08-03T03:26:58.156Z,14.40
2022-08-03T03:29:25.745Z,14.40
2022-08-03T03:31:54.337Z,14.40
2022-08-03T03:34:23.950Z,14.40
2022-08-03T03:36:51.538Z,14.40
2022-08-03T03:39:21.136Z,14.30
2022-08-03T03:41:48.719Z,14.30
2022-08-03T03:44:17.309Z,14.30
2022-08-03T03:46:45.911Z,14.30
2022-08-03T03:49:13.598Z,14.30
2022-08-03T03:51:42.115Z,14.30
2022-08-03T03:54:09.686Z,14.20
2022-08-03T03:56:37.293Z,14.20
2022-08-03T03:59:05.886Z,14.20
2022-08-03T04:01:33.485Z,14.20
2022-08-03T04:04:22.154Z,14.20
2022-08-03T04:07:07.523Z,14.20
2022-08-03T04:09:57.612Z,14.20
2022-08-03T04:12:30.114Z,14.10
2022-08-03T04:14:59.636Z,14.10
2022-08-03T04:17:30.102Z,14.10
2022-08-03T04:19:59.920Z,14.10
2022-08-03T04:22:30.539Z,14.10
2022-08-03T04:25:04.169Z,14.10
2022-08-03T04:27:36.756Z,14.10
2022-08-03T04:30:06.368Z,14.10
2022-08-03T04:32:33.936Z,14.10
2022-08-03T04:35:01.732Z,14.10
2022-08-03T04:37:41.751Z,14.10
2022-08-03T04:40:24.845Z,14.00
2022-08-03T04:42:59.461Z,14.00
2022-08-03T04:45:29.065Z,14.10
2022-08-03T04:47:57.664Z,14.00
2022-08-03T04:50:26.004Z,14.10
2022-08-03T04:53:06.374Z,14.00
2022-08-03T04:55:35.345Z,14.10
2022-08-03T04:58:03.469Z,14.10
2022-08-03T05:00:31.683Z,14.10
2022-08-03T05:02:59.275Z,14.00
2022-08-03T05:05:48.752Z,14.10
2022-08-03T05:08:15.548Z,14.10
2022-08-03T05:10:45.157Z,14.10
2022-08-03T05:13:14.918Z,14.10
2022-08-03T05:15:43.416Z,14.10
2022-08-03T05:18:14.239Z,14.10
2022-08-03T05:20:43.564Z,14.00
2022-08-03T05:23:12.172Z,14.00
2022-08-03T05:25:49.572Z,14.00
2022-08-03T05:28:19.403Z,14.00
2022-08-03T05:30:46.991Z,14.00
2022-08-03T05:33:15.610Z,14.10
2022-08-03T05:35:55.788Z,14.10
2022-08-03T05:38:34.712Z,14.10
2022-08-03T05:41:21.060Z,14.10
2022-08-03T05:43:55.065Z,14.10
2022-08-03T05:46:23.796Z,14.20
2022-08-03T05:48:51.382Z,14.20
2022-08-03T05:51:18.587Z,14.20
2022-08-03T05:53:46.570Z,14.30
2022-08-03T05:56:16.716Z,14.30
2022-08-03T05:58:48.008Z,14.40
2022-08-03T06:01:17.138Z,14.40
2022-08-03T06:03:47.772Z,14.50
2022-08-03T06:06:15.531Z,14.60
2022-08-03T06:08:43.891Z,14.80
2022-08-03T06:11:10.895Z,14.90
2022-08-03T06:13:40.350Z,15.00
2022-08-03T06:16:07.929Z,15.30
2022-08-03T06:18:36.541Z,15.50
2022-08-03T06:21:14.582Z,15.70
2022-08-03T06:23:53.513Z,16.00
2022-08-03T06:26:24.425Z,16.30
2022-08-03T06:28:54.218Z,16.60
2022-08-03T06:31:24.633Z,16.90
2022-08-03T06:34:33.748Z,17.20
2022-08-03T06:36:40.898Z,17.50
2022-08-03T06:39:09.487Z,17.80
2022-08-03T06:41:37.311Z,18.10
2022-08-03T06:44:10.407Z,18.40
2022-08-03T06:46:39.307Z,18.60
2022-08-03T06:49:09.961Z,18.90
2022-08-03T06:52:04.907Z,19.20
2022-08-03T06:54:26.172Z,19.50
2022-08-03T06:56:54.778Z,19.80
2022-08-03T07:00:09.679Z,20.10
2022-08-03T07:02:11.047Z,20.40
2022-08-03T07:04:38.637Z,20.70
2022-08-03T07:07:08.255Z,21.00
2022-08-03T07:09:35.834Z,21.20
2022-08-03T07:12:05.445Z,21.50
2022-08-03T07:14:33.033Z,21.70
2022-08-03T07:17:00.610Z,21.90
2022-08-03T07:19:28.203Z,22.10
2022-08-03T07:21:55.802Z,22.30
2022-08-03T07:24:31.419Z,22.50
2022-08-03T07:26:59.021Z,22.70
2022-08-03T07:29:27.600Z,22.90
2022-08-03T07:31:54.824Z,23.20
2022-08-03T07:34:21.797Z,23.40
2022-08-03T07:36:49.387Z,23.60
2022-08-03T07:39:18.044Z,23.80
2022-08-03T07:41:46.378Z,24.10
2022-08-03T07:44:17.321Z,24.20
2022-08-03T07:46:45.086Z,24.40
2022-08-03T07:49:13.454Z,24.60
2022-08-03T07:51:43.051Z,24.90
2022-08-03T07:54:12.581Z,25.10
2022-08-03T07:56:40.161Z,25.20
2022-08-03T07:59:10.782Z,25.50
2022-08-03T08:01:40.486Z,25.80
2022-08-03T08:04:07.953Z,26.00
2022-08-03T08:06:35.550Z,26.30
2022-08-03T08:09:04.697Z,26.60
2022-08-03T08:11:34.865Z,26.80
2022-08-03T08:14:08.392Z,27.10
2022-08-03T08:16:36.471Z,27.40
2022-08-03T08:19:03.561Z,27.60
2022-08-03T08:21:53.057Z,27.80
2022-08-03T08:24:20.478Z,28.10
2022-08-03T08:26:51.072Z,28.20
2022-08-03T08:29:21.044Z,28.40
2022-08-03T08:31:48.631Z,28.50
2022-08-03T08:34:17.230Z,28.60
2022-08-03T08:36:45.126Z,28.80
2022-08-03T08:39:13.424Z,29.00
2022-08-03T08:41:47.958Z,29.10
2022-08-03T08:44:17.643Z,29.20
2022-08-03T08:47:20.170Z,29.30
2022-08-03T08:50:09.390Z,29.40
2022-08-03T08:52:44.686Z,29.50
2022-08-03T08:55:24.829Z,29.70
2022-08-03T08:58:11.997Z,29.70
2022-08-03T09:00:49.724Z,29.70
2022-08-03T09:03:30.779Z,29.80
2022-08-03T09:06:02.530Z,30.00
2022-08-03T09:08:37.516Z,30.00
2022-08-03T09:11:19.233Z,30.10
2022-08-03T09:14:39.329Z,30.20
2022-08-03T09:20:29.391Z,30.30
2022-08-03T09:23:00.009Z,30.40
2022-08-03T09:25:43.654Z,30.50
2022-08-03T09:28:14.254Z,30.60
2022-08-03T09:31:14.507Z,30.60
2022-08-03T09:34:04.769Z,30.70
2022-08-03T09:36:55.875Z,30.80
2022-08-03T09:39:41.710Z,30.90
2022-08-03T09:42:15.691Z,31.00
2022-08-03T09:44:58.565Z,31.10
2022-08-03T09:47:44.718Z,31.20
2022-08-03T09:50:14.609Z,31.20
2022-08-03T09:52:51.954Z,31.20
2022-08-03T09:56:35.654Z,31.20
2022-08-03T09:58:15.598Z,31.30
2022-08-03T10:01:07.823Z,31.30
2022-08-03T10:04:03.289Z,31.30
2022-08-03T10:06:38.564Z,31.40
2022-08-03T10:09:09.800Z,31.40
2022-08-03T10:11:41.929Z,31.40
2022-08-03T10:14:19.977Z,31.40
2022-08-03T10:16:51.966Z,31.40
2022-08-03T10:19:24.604Z,31.60
2022-08-03T10:21:58.203Z,31.70
2022-08-03T10:24:33.773Z,31.90
2022-08-03T10:27:12.549Z,32.10
2022-08-03T10:29:48.800Z,32.20
2022-08-03T10:32:47.437Z,32.20
2022-08-03T10:35:21.759Z,32.20
2022-08-03T10:37:58.709Z,32.10
2022-08-03T10:41:09.242Z,32.20
2022-08-03T10:44:11.495Z,32.40
2022-08-03T10:46:44.711Z,32.40
2022-08-03T10:49:34.770Z,32.50
2022-08-03T10:52:13.093Z,32.60
2022-08-03T10:55:19.274Z,32.70
2022-08-03T10:57:58.615Z,32.90
2022-08-03T11:00:29.562Z,33.00
2022-08-03T11:03:09.145Z,32.90
2022-08-03T11:05:42.774Z,32.90
2022-08-03T11:08:28.415Z,33.00
2022-08-03T11:10:58.721Z,33.20
2022-08-03T11:13:33.665Z,33.30
2022-08-03T11:16:06.687Z,33.60
2022-08-03T11:18:36.884Z,33.70
2022-08-03T11:21:04.512Z,33.90
2022-08-03T11:24:02.616Z,34.20
2022-08-03T11:26:31.800Z,34.30
2022-08-03T11:29:30.555Z,34.40
2022-08-03T11:31:59.099Z,34.70
2022-08-03T11:34:27.715Z,34.70
2022-08-03T11:37:22.955Z,34.60
2022-08-03T11:39:55.028Z,34.40
2022-08-03T11:42:26.637Z,34.30
2022-08-03T11:44:59.253Z,34.30
2022-08-03T11:47:31.625Z,34.20
2022-08-03T11:50:01.464Z,34.00
2022-08-03T11:52:37.112Z,33.90
2022-08-03T11:55:11.718Z,33.70
2022-08-03T11:59:17.704Z,33.40
2022-08-03T12:00:29.998Z,33.40
2022-08-03T12:03:02.182Z,33.20
2022-08-03T12:05:38.324Z,33.30
2022-08-03T12:08:09.884Z,33.30
2022-08-03T12:10:40.459Z,33.30
2022-08-03T12:14:45.644Z,33.20
2022-08-03T12:16:05.777Z,33.20
2022-08-03T12:18:35.373Z,33.10
2022-08-03T12:21:13.908Z,33.00
2022-08-03T12:23:42.765Z,33.00
2022-08-03T12:26:12.222Z,33.00
2022-08-03T12:28:50.886Z,32.90
2022-08-03T12:31:25.597Z,32.90
2022-08-03T12:34:07.156Z,32.70
2022-08-03T12:37:04.704Z,32.70
2022-08-03T12:40:09.578Z,32.70
2022-08-03T12:42:41.242Z,32.60
2022-08-03T12:45:28.107Z,32.60
2022-08-03T12:48:00.851Z,32.70
2022-08-03T12:50:31.340Z,32.80
2022-08-03T12:53:01.165Z,32.80
2022-08-03T12:55:57.004Z,32.80
2022-08-03T12:58:36.094Z,32.80
2022-08-03T13:01:09.797Z,32.90
2022-08-03T13:03:49.687Z,32.80
2022-08-03T13:06:27.951Z,32.80
2022-08-03T13:09:08.496Z,32.70
2022-08-03T13:11:58.212Z,32.60
2022-08-03T13:14:24.900Z,32.70
2022-08-03T13:16:54.460Z,32.80
2022-08-03T13:19:22.110Z,32.90
2022-08-03T13:22:37.863Z,32.90
2022-08-03T13:25:20.518Z,32.90
2022-08-03T13:28:03.317Z,33.00
2022-08-03T13:30:33.767Z,33.00
2022-08-03T13:33:01.396Z,33.00
2022-08-03T13:35:33.778Z,33.10
2022-08-03T13:38:01.663Z,33.10
2022-08-03T13:40:34.419Z,33.10
2022-08-03T13:43:10.829Z,33.10
2022-08-03T13:45:39.434Z,33.10
2022-08-03T13:48:07.662Z,33.10
2022-08-03T13:50:39.821Z,33.00
2022-08-03T13:53:11.286Z,32.90
2022-08-03T13:55:42.854Z,32.90
2022-08-03T13:58:13.695Z,32.90
2022-08-03T14:00:41.041Z,32.90
2022-08-03T14:03:14.161Z,33.00
2022-08-03T14:05:45.460Z,33.00
2022-08-03T14:08:12.861Z,33.00
2022-08-03T14:10:43.465Z,33.00
2022-08-03T14:13:16.006Z,33.00
2022-08-03T14:15:50.320Z,33.00
2022-08-03T14:18:28.523Z,33.00
2022-08-03T14:21:05.827Z,33.00
2022-08-03T14:23:35.593Z,33.10
2022-08-03T14:26:03.196Z,33.00
2022-08-03T14:28:31.791Z,33.00
2022-08-03T14:30:59.370Z,33.00
2022-08-03T14:33:28.958Z,32.90
2022-08-03T14:35:57.571Z,32.90
2022-08-03T14:38:25.172Z,32.90
2022-08-03T14:40:53.790Z,32.90
2022-08-03T14:43:23.747Z,32.90
2022-08-03T14:45:53.977Z,33.00
2022-08-03T14:50:32.674Z,32.90
2022-08-03T14:51:09.466Z,33.00
2022-08-03T14:53:38.454Z,32.90
2022-08-03T14:56:10.166Z,32.90
2022-08-03T14:58:37.610Z,32.90
2022-08-03T15:02:02.923Z,32.80
2022-08-03T15:03:52.361Z,32.80
2022-08-03T15:06:19.401Z,32.80
2022-08-03T15:09:06.023Z,32.80
2022-08-03T15:11:33.682Z,32.70
2022-08-03T15:14:00.614Z,32.70
2022-08-03T15:16:29.922Z,32.60
2022-08-03T15:18:57.064Z,32.50
2022-08-03T15:21:46.628Z,32.50
2022-08-03T15:24:13.218Z,32.50
2022-08-03T15:26:41.823Z,32.40
2022-08-03T15:29:09.231Z,32.30
2022-08-03T15:31:58.092Z,32.20
2022-08-03T15:34:26.681Z,32.20
2022-08-03T15:36:54.268Z,32.20
2022-08-03T15:39:21.697Z,32.20
2022-08-03T15:41:49.463Z,32.10
2022-08-03T15:44:21.119Z,32.10
2022-08-03T15:46:48.681Z,32.00
2022-08-03T15:49:17.275Z,32.00
2022-08-03T15:51:45.177Z,32.00
2022-08-03T15:54:14.964Z,32.00
2022-08-03T15:56:47.099Z,31.90
2022-08-03T15:59:15.715Z,31.90
2022-08-03T16:01:45.534Z,31.80
2022-08-03T16:04:14.128Z,31.80
2022-08-03T16:06:42.501Z,31.80
2022-08-03T16:09:24.174Z,31.80
2022-08-03T16:12:01.792Z,31.80
2022-08-03T16:14:34.787Z,31.70
2022-08-03T16:17:11.026Z,31.70
2022-08-03T16:19:42.402Z,31.70
2022-08-03T16:22:10.257Z,31.70
2022-08-03T16:24:41.833Z,31.60
2022-08-03T16:27:26.666Z,31.60
2022-08-03T16:29:57.113Z,31.50
2022-08-03T16:32:24.721Z,31.50
2022-08-03T16:34:54.299Z,31.50
2022-08-03T16:37:38.351Z,31.40
2022-08-03T16:40:17.697Z,31.40
2022-08-03T16:42:48.216Z,31.30
2022-08-03T16:45:16.822Z,31.30
2022-08-03T16:47:44.417Z,31.30
2022-08-03T16:50:19.232Z,31.30
2022-08-03T16:52:48.742Z,31.30
2022-08-03T16:55:53.340Z,31.20
2022-08-03T16:58:07.933Z,31.20
2022-08-03T17:00:42.132Z,31.20
2022-08-03T17:03:18.666Z,31.20
2022-08-03T17:05:50.151Z,31.10
2022-08-03T17:08:27.188Z,31.00
2022-08-03T17:10:58.029Z,30.90
2022-08-03T17:13:27.722Z,30.90
2022-08-03T17:16:10.287Z,30.80
2022-08-03T17:18:47.484Z,30.70
2022-08-03T17:21:18.603Z,30.70
2022-08-03T17:23:55.250Z,30.70
2022-08-03T17:26:30.461Z,30.70
2022-08-03T17:29:12.591Z,30.60
2022-08-03T17:31:48.500Z,30.60
2022-08-03T17:34:19.676Z,30.40
2022-08-03T17:37:05.715Z,30.40
2022-08-03T17:39:58.761Z,30.30
2022-08-03T17:42:31.320Z,30.20
2022-08-03T17:45:08.293Z,30.00
2022-08-03T17:47:57.569Z,29.90
2022-08-03T17:50:37.607Z,29.80
2022-08-03T17:53:23.650Z,29.60
2022-08-03T17:56:45.171Z,29.50
2022-08-03T17:59:52.462Z,29.40
2022-08-03T18:02:56.997Z,29.30
2022-08-03T18:06:10.929Z,29.10
2022-08-03T18:08:26.791Z,29.00
2022-08-03T18:11:15.076Z,28.90
2022-08-03T18:13:59.231Z,28.80
2022-08-03T18:16:39.910Z,28.60
2022-08-03T18:19:13.739Z,28.50
2022-08-03T18:22:03.030Z,28.40
2022-08-03T18:24:31.789Z,28.30
2022-08-03T18:27:02.563Z,28.20
2022-08-03T18:29:32.994Z,28.10
2022-08-03T18:32:03.875Z,28.00
2022-08-03T18:34:35.031Z,27.90
2022-08-03T18:37:07.647Z,27.80
2022-08-03T18:39:49.898Z,27.70
2022-08-03T18:42:25.676Z,27.60
2022-08-03T18:44:58.711Z,27.50
2022-08-03T18:47:54.485Z,27.40
2022-08-03T18:50:49.528Z,27.40
2022-08-03T18:54:02.382Z,27.30
2022-08-03T18:57:00.698Z,27.20
2022-08-03T18:59:53.320Z,27.10
2022-08-03T19:02:38.988Z,26.90
2022-08-03T19:05:11.596Z,26.70
2022-08-03T19:07:42.225Z,26.60
2022-08-03T19:10:30.934Z,26.60
2022-08-03T19:13:35.919Z,26.40
2022-08-03T19:16:10.302Z,26.20
2022-08-03T19:18:40.906Z,26.10
2022-08-03T19:21:12.654Z,26.00
2022-08-03T19:23:46.228Z,26.00
2022-08-03T19:26:30.635Z,25.90
2022-08-03T19:28:59.439Z,25.70
2022-08-03T19:31:30.751Z,25.60
2022-08-03T19:34:02.613Z,25.50
2022-08-03T19:36:34.223Z,25.40
2022-08-03T19:39:09.951Z,25.30
2022-08-03T19:41:42.287Z,25.30
2022-08-03T19:44:20.308Z,25.20
2022-08-03T19:47:02.764Z,25.00
2022-08-03T19:50:04.736Z,25.00
2022-08-03T19:52:31.208Z,24.90
2022-08-03T19:55:01.690Z,24.80
2022-08-03T19:57:34.288Z,24.70
2022-08-03T20:00:04.675Z,24.60
2022-08-03T20:02:33.186Z,24.50
2022-08-03T20:05:01.152Z,24.40
2022-08-03T20:07:32.357Z,24.30
2022-08-03T20:10:02.239Z,24.20
2022-08-03T20:12:32.132Z,24.20
2022-08-03T20:15:04.823Z,24.10
2022-08-03T20:17:56.470Z,24.00
2022-08-03T20:20:32.841Z,23.90
2022-08-03T20:23:02.437Z,23.90
2022-08-03T20:25:39.522Z,23.80
2022-08-03T20:28:22.747Z,23.70
2022-08-03T20:30:54.352Z,23.70
2022-08-03T20:33:27.943Z,23.50
2022-08-03T20:36:10.384Z,23.40
2022-08-03T20:38:43.796Z,23.30
2022-08-03T20:41:14.748Z,23.30
2022-08-03T20:43:42.212Z,23.20
2022-08-03T20:46:32.568Z,23.10
2022-08-03T20:49:03.893Z,23.10
2022-08-03T20:51:49.134Z,23.00
2022-08-03T20:54:30.714Z,23.00
2022-08-03T20:57:03.584Z,22.90
2022-08-03T20:59:47.390Z,22.90
2022-08-03T21:02:30.250Z,22.80
2022-08-03T21:05:03.433Z,22.80
2022-08-03T21:08:06.088Z,22.70
2022-08-03T21:10:38.434Z,22.70
2022-08-03T21:13:19.080Z,22.60
2022-08-03T21:16:06.420Z,22.50
2022-08-03T21:18:44.345Z,22.40
2022-08-03T21:21:14.731Z,22.40
2022-08-03T21:23:48.648Z,22.30
2022-08-03T21:26:26.091Z,22.20
2022-08-03T21:28:55.644Z,22.20
2022-08-03T21:31:27.003Z,22.10
2022-08-03T21:33:59.732Z,22.00
2022-08-03T21:36:27.852Z,21.90
2022-08-03T21:38:57.380Z,21.90
2022-08-03T21:41:28.397Z,21.80
2022-08-03T21:43:55.956Z,21.80
2022-08-03T21:46:24.881Z,21.60
2022-08-03T21:50:05.267Z,21.60
2022-08-03T21:51:48.861Z,21.50
2022-08-03T21:54:17.455Z,21.50
2022-08-03T21:56:48.061Z,21.40
2022-08-03T21:59:20.674Z,21.40
2022-08-03T22:01:51.402Z,21.30
2022-08-03T22:04:42.700Z,21.30
2022-08-03T22:07:11.570Z,21.20
2022-08-03T22:09:39.151Z,21.10
2022-08-03T22:12:07.742Z,21.10
2022-08-03T22:14:35.331Z,21.00
2022-08-03T22:17:11.567Z,21.00
2022-08-03T22:19:39.534Z,21.00
2022-08-03T22:22:13.151Z,20.90
2022-08-03T22:24:46.773Z,20.80
2022-08-03T22:27:33.465Z,20.80
2022-08-03T22:30:03.065Z,20.80
2022-08-03T22:32:32.672Z,20.70
2022-08-03T22:35:03.265Z,20.70
2022-08-03T22:37:33.856Z,20.70
2022-08-03T22:40:10.492Z,20.70
2022-08-03T22:42:38.082Z,20.60
2022-08-03T22:45:08.703Z,20.50
2022-08-03T22:47:39.313Z,20.50
2022-08-03T22:50:32.894Z,20.40
2022-08-03T22:52:57.585Z,20.40
2022-08-03T22:55:27.189Z,20.30
2022-08-03T22:57:56.542Z,20.30
2022-08-03T23:00:25.369Z,20.20
2022-08-03T23:02:55.702Z,20.10
2022-08-03T23:06:00.547Z,20.10
2022-08-03T23:08:23.786Z,20.10
2022-08-03T23:10:52.089Z,20.00
2022-08-03T23:13:22.622Z,20.00
2022-08-03T23:15:57.490Z,19.90
2022-08-03T23:18:27.119Z,19.80
2022-08-03T23:21:05.975Z,19.80
2022-08-03T23:26:21.481Z,19.70
2022-08-03T23:28:48.673Z,19.60
2022-08-03T23:31:17.847Z,19.60
2022-08-03T23:33:47.955Z,19.50
2022-08-03T23:36:31.078Z,19.50
2022-08-03T23:39:02.601Z,19.40
2022-08-03T23:41:33.266Z,19.40
2022-08-03T23:44:03.819Z,19.40
2022-08-03T23:46:31.465Z,19.30
2022-08-03T23:49:00.062Z,19.30
2022-08-03T23:51:59.783Z,19.20
2022-08-03T23:54:50.105Z,19.20
2022-08-03T23:57:52.184Z,19.20
