createdAt,value
2018-09-25T00:00:32.316Z,97233.4
2018-09-25T00:01:34.737Z,97228.9
2018-09-25T00:02:36.892Z,97231
2018-09-25T00:03:39.326Z,97229.9
2018-09-25T00:04:41.751Z,97230.9
2018-09-25T00:05:44.179Z,97232.9
2018-09-25T00:06:46.331Z,97231.3
2018-09-25T00:07:48.756Z,97234.4
2018-09-25T00:08:50.915Z,97233.5
2018-09-25T00:09:53.343Z,97231.3
2018-09-25T00:10:55.763Z,97232
2018-09-25T00:11:58.194Z,97235.8
2018-09-25T00:13:00.626Z,97233.5
2018-09-25T00:14:03.051Z,97228.1
2018-09-25T00:15:05.471Z,97226.9
2018-09-25T00:16:07.894Z,97226.3
2018-09-25T00:17:10.318Z,97221.2
2018-09-25T00:18:12.197Z,97216.2
2018-09-25T00:19:14.633Z,97215
2018-09-25T00:20:17.056Z,97221.3
2018-09-25T00:21:19.480Z,97218.4
2018-09-25T00:22:21.605Z,97224.1
2018-09-25T00:23:24.028Z,97216.1
2018-09-25T00:24:26.460Z,97220.2
2018-09-25T00:25:28.892Z,97220
2018-09-25T00:26:31.315Z,97217.1
2018-09-25T00:27:33.741Z,97218.3
2018-09-25T00:28:36.173Z,97216.4
2018-09-25T00:29:38.605Z,97221.6
2018-09-25T00:30:41.031Z,97221.8
2018-09-25T00:31:43.176Z,97229.1
2018-09-25T00:32:45.596Z,97225.5
2018-09-25T00:33:48.027Z,97232.3
2018-09-25T00:34:50.453Z,97229
2018-09-25T00:35:52.879Z,97230.9
2018-09-25T00:36:55.308Z,97228.4
2018-09-25T00:37:57.487Z,97228.3
2018-09-25T00:38:59.912Z,97230.1
2018-09-25T00:40:02.342Z,97232.1
2018-09-25T00:41:04.490Z,97235.3
2018-09-25T00:42:06.913Z,97234.3
2018-09-25T00:43:09.341Z,97232.8
2018-09-25T00:44:11.770Z,97239.6
2018-09-25T00:45:14.404Z,97237.4
2018-09-25T00:46:16.830Z,97237.3
2018-09-25T00:47:19.259Z,97240.8
2018-09-25T00:48:21.675Z,97239.5
2018-09-25T00:49:24.114Z,97238.1
2018-09-25T00:50:26.284Z,97236.7
2018-09-25T00:51:28.724Z,97239.4
2018-09-25T00:52:31.158Z,97237.8
2018-09-25T00:53:33.577Z,97239.6
2018-09-25T00:54:36.004Z,97238.1
2018-09-25T00:55:38.425Z,97237.6
2018-09-25T00:56:40.841Z,97235.8
2018-09-25T00:57:43.271Z,97235.9
2018-09-25T00:58:45.694Z,97236.7
2018-09-25T00:59:48.131Z,97239.4
2018-09-25T01:00:50.275Z,97238.2
2018-09-25T01:01:52.701Z,97236.6
2018-09-25T01:02:54.856Z,97236.2
2018-09-25T01:03:57.018Z,97239.4
2018-09-25T01:04:59.441Z,97238.3
2018-09-25T01:06:01.871Z,97237.2
2018-09-25T01:07:04.024Z,97234.6
2018-09-25T01:08:06.461Z,97237.4
2018-09-25T01:09:08.894Z,97233.2
2018-09-25T01:10:11.314Z,97238.5
2018-09-25T01:11:13.752Z,97233.8
2018-09-25T01:12:16.194Z,97236.8
2018-09-25T01:13:18.641Z,97233.6
2018-09-25T01:14:21.082Z,97234.8
2018-09-25T01:15:23.515Z,97235.8
2018-09-25T01:16:25.938Z,97240.5
2018-09-25T01:17:28.381Z,97238.4
2018-09-25T01:18:30.816Z,97236.9
2018-09-25T01:19:33.247Z,97241.1
2018-09-25T01:20:35.391Z,97240.7
2018-09-25T01:21:37.825Z,97240.7
2018-09-25T01:22:40.251Z,97241.3
2018-09-25T01:23:42.676Z,97235.3
2018-09-25T01:24:45.159Z,97242.2
2018-09-25T01:25:47.584Z,97241.5
2018-09-25T01:26:50.007Z,97239.7
2018-09-25T01:27:52.430Z,97239.9
2018-09-25T01:28:54.853Z,97239.2
2018-09-25T01:29:57.280Z,97240.2
2018-09-25T01:30:59.425Z,97236.6
2018-09-25T01:32:01.850Z,97235.7
2018-09-25T01:33:04.277Z,97240.7
2018-09-25T01:34:06.425Z,97241.1
2018-09-25T01:35:08.846Z,97235.2
2018-09-25T01:36:11.272Z,97242
2018-09-25T01:37:13.707Z,97246.9
2018-09-25T01:38:15.856Z,97246.8
2018-09-25T01:39:18.330Z,97244.3
2018-09-25T01:40:20.756Z,97241.3
2018-09-25T01:41:23.176Z,97244
2018-09-25T01:42:25.596Z,97242.1
2018-09-25T01:43:28.025Z,97243
2018-09-25T01:44:30.452Z,97238.3
2018-09-25T01:45:32.585Z,97245.1
2018-09-25T01:46:35.014Z,97241.3
2018-09-25T01:47:37.464Z,97241.1
2018-09-25T01:48:39.609Z,97240
2018-09-25T01:49:41.759Z,97240.3
2018-09-25T01:50:43.927Z,97243
2018-09-25T01:51:46.353Z,97243.1
2018-09-25T01:52:48.782Z,97239.3
2018-09-25T01:53:51.213Z,97239.5
2018-09-25T01:54:53.637Z,97239.5
2018-09-25T01:55:55.765Z,97237.9
2018-09-25T01:56:58.188Z,97234.7
2018-09-25T01:58:00.616Z,97232.2
2018-09-25T01:59:03.043Z,97236
2018-09-25T02:00:05.469Z,97235
2018-09-25T02:01:07.629Z,97237.1
2018-09-25T02:02:10.047Z,97235.5
2018-09-25T02:03:12.475Z,97233.6
2018-09-25T02:04:14.894Z,97241.8
2018-09-25T02:05:17.321Z,97240.5
2018-09-25T02:06:19.751Z,97240.9
2018-09-25T02:07:21.917Z,97240.8
2018-09-25T02:08:24.339Z,97246.7
2018-09-25T02:09:26.765Z,97246.5
2018-09-25T02:10:29.190Z,97243.5
2018-09-25T02:11:31.622Z,97244.2
2018-09-25T02:12:33.791Z,97246.2
2018-09-25T02:13:36.227Z,97248
2018-09-25T02:14:38.647Z,97249.2
2018-09-25T02:15:41.074Z,97251.5
2018-09-25T02:16:43.494Z,97247.5
2018-09-25T02:17:45.642Z,97250.5
2018-09-25T02:18:48.069Z,97253.3
2018-09-25T02:19:50.490Z,97250.8
2018-09-25T02:20:52.634Z,97252.1
2018-09-25T02:21:55.051Z,97251.5
2018-09-25T02:22:57.475Z,97247.8
2018-09-25T02:23:59.902Z,97252
2018-09-25T02:25:02.324Z,97249.9
2018-09-25T02:26:04.754Z,97256.4
2018-09-25T02:27:06.628Z,97261.6
2018-09-25T02:28:08.797Z,97261
2018-09-25T02:29:10.951Z,97261.3
2018-09-25T02:30:13.365Z,97261.3
2018-09-25T02:31:15.537Z,97262.2
2018-09-25T02:32:17.673Z,97260.5
2018-09-25T02:33:19.826Z,97260.8
2018-09-25T02:34:21.683Z,97264
2018-09-25T02:35:23.826Z,97262.8
2018-09-25T02:36:26.255Z,97267.1
2018-09-25T02:37:28.691Z,97271
2018-09-25T02:38:31.124Z,97264.9
2018-09-25T02:39:33.562Z,97263.7
2018-09-25T02:40:35.981Z,97264.6
2018-09-25T02:41:38.406Z,97257.5
2018-09-25T02:42:40.829Z,97258.9
2018-09-25T02:43:43.269Z,97264.7
2018-09-25T02:44:45.725Z,97262.5
2018-09-25T02:45:48.131Z,97260.3
2018-09-25T02:46:50.553Z,97260.1
2018-09-25T02:47:52.984Z,97262.4
2018-09-25T02:48:55.423Z,97268.5
2018-09-25T02:49:57.846Z,97271.3
2018-09-25T02:51:00.267Z,97271.7
2018-09-25T02:52:02.698Z,97270.6
2018-09-25T02:53:05.124Z,97267.2
2018-09-25T02:54:07.552Z,97270.5
2018-09-25T02:55:09.711Z,97270.5
2018-09-25T02:56:12.145Z,97268.8
2018-09-25T02:57:14.604Z,97267.2
2018-09-25T02:58:17.036Z,97266.5
2018-09-25T02:59:19.464Z,97264.8
2018-09-25T03:00:21.899Z,97266.1
2018-09-25T03:01:24.327Z,97268
2018-09-25T03:02:26.766Z,97275.2
2018-09-25T03:03:29.202Z,97271.4
2018-09-25T03:04:31.642Z,97269.2
2018-09-25T03:05:34.062Z,97270.5
2018-09-25T03:06:36.493Z,97277.5
2018-09-25T03:07:38.912Z,97277.8
2018-09-25T03:08:41.344Z,97272
2018-09-25T03:09:43.769Z,97269.5
2018-09-25T03:10:45.928Z,97272.6
2018-09-25T03:11:48.080Z,97273.1
2018-09-25T03:12:50.228Z,97272.5
2018-09-25T03:13:52.673Z,97270
2018-09-25T03:14:55.100Z,97273.9
2018-09-25T03:15:57.536Z,97274.1
2018-09-25T03:16:59.985Z,97277.7
2018-09-25T03:18:02.414Z,97274.4
2018-09-25T03:19:04.918Z,97275.2
2018-09-25T03:20:07.358Z,97280
2018-09-25T03:21:09.780Z,97281.3
2018-09-25T03:22:12.204Z,97279.7
2018-09-25T03:23:14.664Z,97280.9
2018-09-25T03:24:17.085Z,97277.6
2018-09-25T03:25:19.260Z,97277.7
2018-09-25T03:26:21.732Z,97279.7
2018-09-25T03:27:24.182Z,97275.9
2018-09-25T03:28:26.329Z,97276.1
2018-09-25T03:29:28.754Z,97277.8
2018-09-25T03:30:31.206Z,97280.9
2018-09-25T03:31:33.632Z,97283.3
2018-09-25T03:32:35.783Z,97280.1
2018-09-25T03:33:38.210Z,97279
2018-09-25T03:34:40.635Z,97279.7
2018-09-25T03:35:43.081Z,97279.2
2018-09-25T03:36:45.504Z,97278.7
2018-09-25T03:37:47.936Z,97276
2018-09-25T03:38:50.368Z,97280.2
2018-09-25T03:39:52.793Z,97280.2
2018-09-25T03:40:55.234Z,97280.4
2018-09-25T03:41:57.653Z,97281
2018-09-25T03:43:00.078Z,97281.4
2018-09-25T03:44:02.532Z,97279.1
2018-09-25T03:45:05.128Z,97279.9
2018-09-25T03:46:07.697Z,97282
2018-09-25T03:47:10.451Z,97273.8
2018-09-25T03:48:12.928Z,97278.6
2018-09-25T03:49:15.394Z,97282
2018-09-25T03:50:17.578Z,97283
2018-09-25T03:51:20.019Z,97282.4
2018-09-25T03:52:22.203Z,97284.3
2018-09-25T03:53:24.627Z,97284.5
2018-09-25T03:54:27.058Z,97284.6
2018-09-25T03:55:29.475Z,97287
2018-09-25T03:56:31.895Z,97280.9
2018-09-25T03:57:34.321Z,97282.7
2018-09-25T03:58:36.503Z,97286.1
2018-09-25T03:59:39.195Z,97289.6
2018-09-25T04:00:41.812Z,97291.1
2018-09-25T04:01:44.230Z,97295.5
2018-09-25T04:02:46.657Z,97289.8
2018-09-25T04:03:49.076Z,97295.3
2018-09-25T04:04:51.515Z,97297.3
2018-09-25T04:05:53.938Z,97294.7
2018-09-25T04:06:56.363Z,97295.6
2018-09-25T04:07:58.791Z,97293.9
2018-09-25T04:09:00.930Z,97294.2
2018-09-25T04:10:03.353Z,97299.5
2018-09-25T04:11:05.777Z,97297.6
2018-09-25T04:12:08.214Z,97298.7
2018-09-25T04:13:10.637Z,97299.6
2018-09-25T04:14:13.058Z,97298.8
2018-09-25T04:15:15.496Z,97297
2018-09-25T04:16:17.921Z,97294
2018-09-25T04:17:20.383Z,97293.9
2018-09-25T04:18:22.806Z,97296
2018-09-25T04:19:25.232Z,97297.5
2018-09-25T04:20:27.656Z,97298.2
2018-09-25T04:21:30.103Z,97297.8
2018-09-25T04:22:32.583Z,97295.5
2018-09-25T04:23:35.024Z,97298.8
2018-09-25T04:24:37.448Z,97298.5
2018-09-25T04:25:39.873Z,97294.6
2018-09-25T04:26:42.305Z,97297.1
2018-09-25T04:27:44.728Z,97296
2018-09-25T04:28:47.155Z,97293.3
2018-09-25T04:29:49.593Z,97297.3
2018-09-25T04:30:51.747Z,97296.4
2018-09-25T04:31:54.191Z,97297.4
2018-09-25T04:32:56.619Z,97298.4
2018-09-25T04:33:59.055Z,97299.4
2018-09-25T04:35:01.499Z,97297.3
2018-09-25T04:36:03.916Z,97298.2
2018-09-25T04:37:06.458Z,97300
2018-09-25T04:38:08.923Z,97300.5
2018-09-25T04:39:11.343Z,97298.2
2018-09-25T04:40:13.492Z,97298.8
2018-09-25T04:41:15.619Z,97297.3
2018-09-25T04:42:18.052Z,97299.2
2018-09-25T04:43:20.479Z,97304
2018-09-25T04:44:22.633Z,97304
2018-09-25T04:45:25.066Z,97305
2018-09-25T04:46:27.509Z,97304.2
2018-09-25T04:47:29.674Z,97303.8
2018-09-25T04:48:31.836Z,97300.8
2018-09-25T04:49:34.265Z,97300.6
2018-09-25T04:50:36.698Z,97300.4
2018-09-25T04:51:39.126Z,97301.8
2018-09-25T04:52:41.549Z,97300.1
2018-09-25T04:53:43.977Z,97303.5
2018-09-25T04:54:46.400Z,97305.1
2018-09-25T04:55:48.829Z,97302.8
2018-09-25T04:56:51.264Z,97305.5
2018-09-25T04:57:53.684Z,97307
2018-09-25T04:58:56.121Z,97307.5
2018-09-25T04:59:58.546Z,97306.9
2018-09-25T05:01:00.982Z,97303.5
2018-09-25T05:02:03.405Z,97303.6
2018-09-25T05:03:05.839Z,97305.3
2018-09-25T05:04:08.272Z,97309
2018-09-25T05:05:10.694Z,97312.2
2018-09-25T05:06:13.123Z,97306.8
2018-09-25T05:07:15.549Z,97308
2018-09-25T05:08:17.715Z,97311.8
2018-09-25T05:09:20.175Z,97314
2018-09-25T05:10:22.364Z,97314.9
2018-09-25T05:11:24.834Z,97316.5
2018-09-25T05:12:26.998Z,97314
2018-09-25T05:13:29.425Z,97316.2
2018-09-25T05:14:31.872Z,97315.2
2018-09-25T05:15:34.305Z,97315.3
2018-09-25T05:16:36.731Z,97318.4
2018-09-25T05:17:39.173Z,97320.3
2018-09-25T05:18:41.595Z,97319.6
2018-09-25T05:19:44.031Z,97325
2018-09-25T05:20:46.479Z,97324.9
2018-09-25T05:21:48.898Z,97322.6
2018-09-25T05:22:51.337Z,97324.2
2018-09-25T05:23:53.777Z,97325.4
2018-09-25T05:24:56.009Z,97326.5
2018-09-25T05:25:58.716Z,97325.9
2018-09-25T05:27:01.144Z,97325.9
2018-09-25T05:28:03.580Z,97326
2018-09-25T05:29:05.737Z,97326.5
2018-09-25T05:30:08.212Z,97330.1
2018-09-25T05:31:10.366Z,97329.6
2018-09-25T05:32:12.802Z,97327.9
2018-09-25T05:33:15.228Z,97333.5
2018-09-25T05:34:17.652Z,97329
2018-09-25T05:35:20.081Z,97329.1
2018-09-25T05:36:21.977Z,97332.6
2018-09-25T05:37:24.409Z,97330.4
2018-09-25T05:38:26.564Z,97335.5
2018-09-25T05:39:28.987Z,97339.1
2018-09-25T05:40:31.433Z,97339.8
2018-09-25T05:41:33.870Z,97340.9
2018-09-25T05:42:36.290Z,97343.5
2018-09-25T05:43:38.727Z,97343.4
2018-09-25T05:44:41.164Z,97340.6
2018-09-25T05:45:43.591Z,97346.1
2018-09-25T05:46:46.028Z,97347.3
2018-09-25T05:47:48.446Z,97352.6
2018-09-25T05:48:51.518Z,97349.9
2018-09-25T05:49:54.195Z,97352.3
2018-09-25T05:50:56.632Z,97353.2
2018-09-25T05:51:59.072Z,97354.2
2018-09-25T05:53:01.532Z,97355
2018-09-25T05:54:03.960Z,97355.7
2018-09-25T05:55:06.400Z,97357.9
2018-09-25T05:56:08.828Z,97359.5
2018-09-25T05:57:11.294Z,97357.1
2018-09-25T05:58:13.721Z,97356
2018-09-25T05:59:16.159Z,97358.6
2018-09-25T06:00:18.607Z,97362.6
2018-09-25T06:01:21.043Z,97365.9
2018-09-25T06:02:23.485Z,97367.9
2018-09-25T06:03:25.907Z,97369.3
2018-09-25T06:04:28.349Z,97364.6
2018-09-25T06:05:30.794Z,97367.7
2018-09-25T06:06:32.702Z,97369.2
2018-09-25T06:07:35.148Z,97371.8
2018-09-25T06:08:37.317Z,97373
2018-09-25T06:09:39.706Z,97370.7
2018-09-25T06:10:42.259Z,97372.9
2018-09-25T06:11:44.691Z,97369
2018-09-25T06:12:47.124Z,97376.1
2018-09-25T06:13:49.561Z,97372.7
2018-09-25T06:14:51.999Z,97378.8
2018-09-25T06:15:54.511Z,97375.5
2018-09-25T06:16:56.950Z,97380.2
2018-09-25T06:17:59.386Z,97379.6
2018-09-25T06:19:01.818Z,97383
2018-09-25T06:20:04.242Z,97385
2018-09-25T06:21:06.666Z,97383.7
2018-09-25T06:22:09.090Z,97384.8
2018-09-25T06:23:11.518Z,97382.2
2018-09-25T06:24:13.979Z,97383
2018-09-25T06:25:16.429Z,97381.9
2018-09-25T06:26:18.588Z,97385
2018-09-25T06:27:21.015Z,97386.3
2018-09-25T06:28:23.174Z,97386.5
2018-09-25T06:29:25.602Z,97388.4
2018-09-25T06:30:28.024Z,97389.1
2018-09-25T06:31:30.159Z,97393.7
2018-09-25T06:32:32.599Z,97397.5
2018-09-25T06:33:35.026Z,97398.5
2018-09-25T06:34:38.004Z,97394.5
2018-09-25T06:35:40.596Z,97396.7
2018-09-25T06:36:43.018Z,97393.4
2018-09-25T06:37:45.453Z,97396.4
2018-09-25T06:38:47.920Z,97395.9
2018-09-25T06:39:50.354Z,97395.5
2018-09-25T06:40:53.147Z,97400.8
2018-09-25T06:41:55.685Z,97399
2018-09-25T06:42:58.148Z,97398
2018-09-25T06:44:00.564Z,97403.8
2018-09-25T06:45:02.997Z,97403.1
2018-09-25T06:46:05.432Z,97406.8
2018-09-25T06:47:08.263Z,97407.7
2018-09-25T06:48:10.706Z,97406.7
2018-09-25T06:49:13.148Z,97407.7
2018-09-25T06:50:15.610Z,97409.2
2018-09-25T06:51:18.033Z,97410.2
2018-09-25T06:52:20.191Z,97414.3
2018-09-25T06:53:22.641Z,97414.4
2018-09-25T06:54:25.087Z,97414.6
2018-09-25T06:55:27.510Z,97411.8
2018-09-25T06:56:29.667Z,97413.3
2018-09-25T06:57:32.107Z,97414.5
2018-09-25T06:58:34.542Z,97411.7
2018-09-25T06:59:36.956Z,97410.5
2018-09-25T07:00:39.388Z,97410.8
2018-09-25T07:01:41.814Z,97412.1
2018-09-25T07:02:44.241Z,97413.1
2018-09-25T07:03:46.664Z,97422.4
2018-09-25T07:04:49.100Z,97424.4
2018-09-25T07:05:51.746Z,97428.6
2018-09-25T07:06:54.188Z,97430.4
2018-09-25T07:07:56.618Z,97428.4
2018-09-25T07:08:59.049Z,97428.6
2018-09-25T07:10:02.661Z,97430.6
2018-09-25T07:11:05.650Z,97428.2
2018-09-25T07:12:08.078Z,97430.4
2018-09-25T07:13:10.503Z,97431.2
2018-09-25T07:14:12.945Z,97435
2018-09-25T07:15:15.103Z,97438.4
2018-09-25T07:16:17.551Z,97440.9
2018-09-25T07:17:19.985Z,97439.8
2018-09-25T07:18:22.418Z,97440.6
2018-09-25T07:19:24.840Z,97438.1
2018-09-25T07:20:27.275Z,97441
2018-09-25T07:21:29.705Z,97436.5
2018-09-25T07:22:32.167Z,97437.2
2018-09-25T07:23:34.589Z,97437.4
2018-09-25T07:24:37.361Z,97443.3
2018-09-25T07:25:39.899Z,97444.5
2018-09-25T07:26:42.059Z,97446.8
2018-09-25T07:27:44.508Z,97445.8
2018-09-25T07:28:46.920Z,97446.6
2018-09-25T07:29:49.373Z,97447.4
2018-09-25T07:30:51.980Z,97447.3
2018-09-25T07:31:54.426Z,97446.6
2018-09-25T07:32:56.855Z,97441.8
2018-09-25T07:33:59.275Z,97446.1
2018-09-25T07:35:01.448Z,97449.4
2018-09-25T07:36:03.930Z,97452.9
2018-09-25T07:37:06.349Z,97451.9
2018-09-25T07:38:08.779Z,97458.6
2018-09-25T07:39:10.666Z,97459.9
2018-09-25T07:40:12.275Z,97460.9
2018-09-25T07:41:14.711Z,97457
2018-09-25T07:42:16.873Z,97461.3
2018-09-25T07:43:18.748Z,97462
2018-09-25T07:44:20.915Z,97467.7
2018-09-25T07:45:23.065Z,97471.1
2018-09-25T07:46:25.493Z,97473.2
2018-09-25T07:47:27.073Z,97473
2018-09-25T07:48:29.204Z,97472.5
2018-09-25T07:49:31.644Z,97468.6
2018-09-25T07:50:34.084Z,97471.2
2018-09-25T07:51:36.534Z,97472
2018-09-25T07:52:38.960Z,97474.8
2018-09-25T07:53:41.400Z,97471.8
2018-09-25T07:54:43.821Z,97471.2
2018-09-25T07:55:46.678Z,97475.6
2018-09-25T07:56:49.107Z,97477.3
2018-09-25T07:57:51.534Z,97475.8
2018-09-25T07:58:53.962Z,97477.3
2018-09-25T07:59:56.384Z,97476.9
2018-09-25T08:00:58.821Z,97478.5
2018-09-25T08:02:01.249Z,97479
2018-09-25T08:03:03.748Z,97479.8
2018-09-25T08:04:06.225Z,97478.6
2018-09-25T08:05:08.394Z,97479.8
2018-09-25T08:06:10.826Z,97481
2018-09-25T08:07:13.251Z,97483
2018-09-25T08:08:15.710Z,97482.5
2018-09-25T08:09:18.142Z,97479.6
2018-09-25T08:10:20.578Z,97479
2018-09-25T08:11:22.736Z,97478.7
2018-09-25T08:12:25.265Z,97480.8
2018-09-25T08:13:27.711Z,97476.8
2018-09-25T08:14:30.148Z,97479.2
2018-09-25T08:15:33.090Z,97475.6
2018-09-25T08:16:35.813Z,97477.8
2018-09-25T08:17:38.258Z,97480.9
2018-09-25T08:18:40.686Z,97481.4
2018-09-25T08:19:43.117Z,97489.3
2018-09-25T08:20:45.568Z,97487.6
2018-09-25T08:21:48.005Z,97490.2
2018-09-25T08:22:50.153Z,97488.7
2018-09-25T08:23:52.607Z,97492.4
2018-09-25T08:24:54.771Z,97492.8
2018-09-25T08:25:57.199Z,97488.7
2018-09-25T08:26:59.627Z,97485
2018-09-25T08:28:02.070Z,97485.3
2018-09-25T08:29:04.229Z,97483.8
2018-09-25T08:30:06.660Z,97481.8
2018-09-25T08:31:09.144Z,97483.3
2018-09-25T08:32:11.619Z,97482.1
2018-09-25T08:33:14.060Z,97485
2018-09-25T08:34:16.213Z,97488.2
2018-09-25T08:35:18.648Z,97488.9
2018-09-25T08:36:21.077Z,97493.4
2018-09-25T08:37:23.526Z,97494.3
2018-09-25T08:38:26.254Z,97491.3
2018-09-25T08:39:29.843Z,97489.7
2018-09-25T08:40:32.439Z,97491.2
2018-09-25T08:41:34.889Z,97487.4
2018-09-25T08:42:37.314Z,97487.6
2018-09-25T08:43:39.475Z,97488.3
2018-09-25T08:44:41.917Z,97494
2018-09-25T08:45:44.386Z,97489.8
2018-09-25T08:46:46.843Z,97492.1
2018-09-25T08:47:49.282Z,97493.1
2018-09-25T08:48:51.719Z,97491.4
2018-09-25T08:49:54.145Z,97492.6
2018-09-25T08:50:56.578Z,97488.2
2018-09-25T08:51:59.015Z,97491.1
2018-09-25T08:53:01.160Z,97491
2018-09-25T08:54:03.584Z,97493.9
2018-09-25T08:55:06.014Z,97497
2018-09-25T08:56:08.439Z,97497.7
2018-09-25T08:57:10.861Z,97496.8
2018-09-25T08:58:13.312Z,97494.5
2018-09-25T08:59:15.469Z,97497.7
2018-09-25T09:00:17.899Z,97494.4
2018-09-25T09:01:20.331Z,97489.9
2018-09-25T09:02:22.762Z,97491.3
2018-09-25T09:03:25.189Z,97487.8
2018-09-25T09:04:27.615Z,97492.2
2018-09-25T09:05:30.045Z,97489.6
2018-09-25T09:06:32.471Z,97490.1
2018-09-25T09:07:34.908Z,97497.6
2018-09-25T09:08:37.332Z,97493.9
2018-09-25T09:09:39.774Z,97492
2018-09-25T09:10:42.210Z,97497.9
2018-09-25T09:11:44.627Z,97495.1
2018-09-25T09:12:47.065Z,97494.7
2018-09-25T09:13:49.489Z,97495.5
2018-09-25T09:14:51.922Z,97493.9
2018-09-25T09:15:54.350Z,97492.6
2018-09-25T09:16:56.788Z,97493.9
2018-09-25T09:17:59.219Z,97494.1
2018-09-25T09:19:01.376Z,97490.7
2018-09-25T09:20:04.142Z,97491.3
2018-09-25T09:21:06.584Z,97493.5
2018-09-25T09:22:09.017Z,97497.6
2018-09-25T09:23:11.440Z,97498.6
2018-09-25T09:24:13.886Z,97500.2
2018-09-25T09:25:16.599Z,97502.6
2018-09-25T09:26:19.251Z,97500
2018-09-25T09:27:21.418Z,97502.7
2018-09-25T09:28:23.836Z,97502.3
2018-09-25T09:29:26.260Z,97499
2018-09-25T09:30:28.684Z,97498.5
2018-09-25T09:31:31.123Z,97498.6
2018-09-25T09:32:33.847Z,97502.6
2018-09-25T09:33:36.385Z,97497
2018-09-25T09:34:38.812Z,97499.2
2018-09-25T09:35:41.244Z,97492.5
2018-09-25T09:36:43.671Z,97494.6
2018-09-25T09:37:46.097Z,97492.4
2018-09-25T09:38:48.541Z,97495.1
2018-09-25T09:39:50.964Z,97496.3
2018-09-25T09:40:53.226Z,97499.3
2018-09-25T09:41:57.633Z,97498.1
2018-09-25T09:43:00.621Z,97499.8
2018-09-25T09:44:03.057Z,97501.5
2018-09-25T09:45:05.182Z,97501.9
2018-09-25T09:46:07.619Z,97497
2018-09-25T09:47:10.033Z,97494
2018-09-25T09:48:12.465Z,97489.9
2018-09-25T09:49:14.888Z,97493.9
2018-09-25T09:50:17.175Z,97492.1
2018-09-25T09:51:19.661Z,97495
2018-09-25T09:52:22.093Z,97492
2018-09-25T09:53:24.517Z,97488.9
2018-09-25T09:54:26.942Z,97493.5
2018-09-25T09:55:29.362Z,97490.4
2018-09-25T09:56:32.404Z,97491.7
2018-09-25T09:57:35.062Z,97495.8
2018-09-25T09:58:37.489Z,97495.2
2018-09-25T09:59:39.925Z,97493.2
2018-09-25T10:00:42.365Z,97491
2018-09-25T10:01:44.842Z,97486.9
2018-09-25T10:02:47.033Z,97489.4
2018-09-25T10:03:49.194Z,97491.4
2018-09-25T10:04:51.622Z,97486.5
2018-09-25T10:05:53.759Z,97486.2
2018-09-25T10:06:56.801Z,97490.6
2018-09-25T10:07:59.489Z,97486.9
2018-09-25T10:09:01.928Z,97482.3
2018-09-25T10:10:04.351Z,97485.9
2018-09-25T10:11:06.496Z,97483
2018-09-25T10:12:08.922Z,97481.8
2018-09-25T10:13:11.344Z,97482.8
2018-09-25T10:14:13.770Z,97482.1
2018-09-25T10:15:15.962Z,97477.2
2018-09-25T10:16:18.102Z,97475
2018-09-25T10:17:20.527Z,97474.4
2018-09-25T10:18:22.952Z,97473.3
2018-09-25T10:19:25.170Z,97472.8
2018-09-25T10:20:27.359Z,97473.9
2018-09-25T10:21:29.808Z,97478
2018-09-25T10:22:32.256Z,97470.4
2018-09-25T10:23:34.681Z,97471.3
2018-09-25T10:24:37.101Z,97472.8
2018-09-25T10:25:39.536Z,97473.9
2018-09-25T10:26:41.964Z,97473.6
2018-09-25T10:27:44.509Z,97471.1
2018-09-25T10:28:46.937Z,97472.9
2018-09-25T10:29:49.359Z,97466.7
2018-09-25T10:30:51.784Z,97468.8
2018-09-25T10:31:53.936Z,97473.9
2018-09-25T10:32:56.397Z,97475.4
2018-09-25T10:33:58.889Z,97473.5
2018-09-25T10:35:01.552Z,97472.3
2018-09-25T10:36:03.976Z,97466.1
2018-09-25T10:37:06.122Z,97468
2018-09-25T10:38:08.564Z,97467.6
2018-09-25T10:39:10.991Z,97470.2
2018-09-25T10:40:28.081Z,97468.8
2018-09-25T10:41:30.497Z,97467.7
2018-09-25T10:42:32.929Z,97462.3
2018-09-25T10:43:35.083Z,97456.2
2018-09-25T10:44:37.511Z,97458.3
2018-09-25T10:45:39.675Z,97461.3
2018-09-25T10:46:42.314Z,97457.2
2018-09-25T10:47:44.510Z,97460.2
2018-09-25T10:48:46.657Z,97460.5
2018-09-25T10:49:48.987Z,97462.9
2018-09-25T10:50:51.477Z,97458.4
2018-09-25T10:51:53.914Z,97456
2018-09-25T10:52:56.338Z,97457.7
2018-09-25T10:53:58.766Z,97456.9
2018-09-25T10:55:01.196Z,97456.7
2018-09-25T10:56:04.478Z,97453.4
2018-09-25T10:57:07.201Z,97452.2
2018-09-25T10:58:09.623Z,97451.9
2018-09-25T10:59:12.069Z,97456.2
2018-09-25T11:00:14.506Z,97455.5
2018-09-25T11:01:16.944Z,97455
2018-09-25T11:02:19.384Z,97453.4
2018-09-25T11:03:22.244Z,97450.9
2018-09-25T11:04:24.895Z,97454.7
2018-09-25T11:05:27.315Z,97449.9
2018-09-25T11:06:29.736Z,97451.9
2018-09-25T11:07:32.183Z,97450.2
2018-09-25T11:08:34.605Z,97452.5
2018-09-25T11:09:37.037Z,97449.5
2018-09-25T11:10:39.457Z,97450.8
2018-09-25T11:11:41.354Z,97450.9
2018-09-25T11:12:43.487Z,97455.7
2018-09-25T11:13:45.758Z,97450.6
2018-09-25T11:14:48.211Z,97451.8
2018-09-25T11:15:50.630Z,97449.8
2018-09-25T11:16:53.088Z,97454.5
2018-09-25T11:17:55.524Z,97452.3
2018-09-25T11:18:57.966Z,97449.9
2018-09-25T11:20:00.388Z,97448.6
2018-09-25T11:21:02.827Z,97449.9
2018-09-25T11:22:05.267Z,97449.5
2018-09-25T11:23:07.696Z,97447.1
2018-09-25T11:24:10.122Z,97446.7
2018-09-25T11:25:12.560Z,97449.8
2018-09-25T11:26:14.989Z,97450.9
2018-09-25T11:27:17.413Z,97452.7
2018-09-25T11:28:19.834Z,97444.6
2018-09-25T11:29:22.266Z,97443.2
2018-09-25T11:30:24.697Z,97446.7
2018-09-25T11:31:27.128Z,97445.3
2018-09-25T11:32:29.555Z,97447.4
2018-09-25T11:33:31.979Z,97447.3
2018-09-25T11:34:34.403Z,97445.3
2018-09-25T11:35:36.825Z,97446.3
2018-09-25T11:36:39.248Z,97443.6
2018-09-25T11:37:41.682Z,97439.8
2018-09-25T11:38:44.105Z,97439.2
2018-09-25T11:39:46.307Z,97438.6
2018-09-25T11:40:48.584Z,97438.8
2018-09-25T11:41:51.097Z,97440
2018-09-25T11:42:53.538Z,97440.9
2018-09-25T11:43:55.969Z,97441.9
2018-09-25T11:44:58.424Z,97439.3
2018-09-25T11:46:01.124Z,97440.4
2018-09-25T11:47:03.898Z,97435.3
2018-09-25T11:48:06.398Z,97435.9
2018-09-25T11:49:08.828Z,97432.7
2018-09-25T11:50:11.268Z,97434.2
2018-09-25T11:51:13.699Z,97430.9
2018-09-25T11:52:16.144Z,97430.4
2018-09-25T11:53:18.580Z,97436.4
2018-09-25T11:54:20.440Z,97435.2
2018-09-25T11:55:22.916Z,97432.7
2018-09-25T11:56:25.569Z,97426.3
2018-09-25T11:57:28.165Z,97424.7
2018-09-25T11:58:30.950Z,97424.7
2018-09-25T11:59:33.096Z,97423.5
2018-09-25T12:00:35.544Z,97420.3
2018-09-25T12:01:37.979Z,97419.8
2018-09-25T12:02:40.400Z,97413.3
2018-09-25T12:03:42.843Z,97412.6
2018-09-25T12:04:45.285Z,97404.6
2018-09-25T12:05:47.445Z,97403.7
2018-09-25T12:06:49.877Z,97410.1
2018-09-25T12:07:52.052Z,97411.5
2018-09-25T12:08:54.235Z,97414
2018-09-25T12:09:56.363Z,97409.5
2018-09-25T12:10:58.532Z,97406.9
2018-09-25T12:12:00.971Z,97411.3
2018-09-25T12:13:03.383Z,97414.4
2018-09-25T12:14:05.251Z,97411.5
2018-09-25T12:15:07.404Z,97411.3
2018-09-25T12:16:09.827Z,97412.7
2018-09-25T12:17:12.262Z,97407.5
2018-09-25T12:18:14.684Z,97416.9
2018-09-25T12:19:17.176Z,97410.3
2018-09-25T12:20:19.616Z,97410.2
2018-09-25T12:21:22.044Z,97410.7
2018-09-25T12:22:24.476Z,97407
2018-09-25T12:23:27.284Z,97409.1
2018-09-25T12:24:30.190Z,97405.4
2018-09-25T12:25:32.830Z,97402.3
2018-09-25T12:26:35.278Z,97402.2
2018-09-25T12:27:37.700Z,97398.4
2018-09-25T12:28:40.138Z,97397.5
2018-09-25T12:29:42.571Z,97398.8
2018-09-25T12:30:44.720Z,97396.7
2018-09-25T12:31:47.155Z,97394.7
2018-09-25T12:32:49.752Z,97401.1
2018-09-25T12:33:52.642Z,97393.9
2018-09-25T12:34:55.080Z,97393.6
2018-09-25T12:35:57.520Z,97392.1
2018-09-25T12:36:59.954Z,97390.7
2018-09-25T12:38:02.387Z,97387.2
2018-09-25T12:39:04.824Z,97391.6
2018-09-25T12:40:07.330Z,97389.6
2018-09-25T12:41:09.580Z,97391.2