createdAt,value
2018-07-10T00:00:27.549Z,15.72
2018-07-10T00:01:37.629Z,15.6
2018-07-10T00:02:47.696Z,15.6
2018-07-10T00:03:57.773Z,15.67
2018-07-10T00:05:07.308Z,15.67
2018-07-10T00:06:17.157Z,15.7
2018-07-10T00:07:26.958Z,15.6
2018-07-10T00:08:36.476Z,15.57
2018-07-10T00:09:46.279Z,15.66
2018-07-10T00:10:55.811Z,15.6
2018-07-10T00:12:05.985Z,15.59
2018-07-10T00:13:15.555Z,15.65
2018-07-10T00:14:25.366Z,15.59
2018-07-10T00:15:35.410Z,15.52
2018-07-10T00:16:45.201Z,15.59
2018-07-10T00:17:55.321Z,15.65
2018-07-10T00:19:05.394Z,15.6
2018-07-10T00:20:15.476Z,15.57
2018-07-10T00:21:25.267Z,15.65
2018-07-10T00:22:35.349Z,15.6
2018-07-10T00:23:45.246Z,15.7
2018-07-10T00:24:55.048Z,15.67
2018-07-10T00:26:05.134Z,15.63
2018-07-10T00:27:14.936Z,15.62
2018-07-10T00:28:25.004Z,15.55
2018-07-10T00:29:34.590Z,15.55
2018-07-10T00:30:44.660Z,15.63
2018-07-10T00:31:54.734Z,15.62
2018-07-10T00:33:04.542Z,15.54
2018-07-10T00:34:14.601Z,15.59
2018-07-10T00:35:24.457Z,15.57
2018-07-10T00:36:34.262Z,15.5
2018-07-10T00:37:44.335Z,15.47
2018-07-10T00:38:53.870Z,15.59
2018-07-10T00:40:03.394Z,15.52
2018-07-10T00:41:13.232Z,15.62
2018-07-10T00:42:23.311Z,15.63
2018-07-10T00:43:33.379Z,15.57
2018-07-10T00:44:43.465Z,15.65
2018-07-10T00:45:53.540Z,15.63
2018-07-10T00:47:03.388Z,15.62
2018-07-10T00:48:13.184Z,15.65
2018-07-10T00:49:22.713Z,15.62
2018-07-10T00:50:32.251Z,15.6
2018-07-10T00:51:42.342Z,15.57
2018-07-10T00:52:52.467Z,15.6
2018-07-10T00:54:02.521Z,15.62
2018-07-10T00:55:12.306Z,15.65
2018-07-10T00:56:22.111Z,15.54
2018-07-10T00:57:31.907Z,15.52
2018-07-10T00:58:42.011Z,15.52
2018-07-10T00:59:52.072Z,15.48
2018-07-10T01:01:01.857Z,15.51
2018-07-10T01:02:11.907Z,15.47
2018-07-10T01:03:21.419Z,15.41
2018-07-10T01:04:31.547Z,15.44
2018-07-10T01:05:41.359Z,15.3
2018-07-10T01:06:51.164Z,15.43
2018-07-10T01:08:01.247Z,15.35
2018-07-10T01:09:11.058Z,15.43
2018-07-10T01:10:20.654Z,15.26
2018-07-10T01:11:30.753Z,15.29
2018-07-10T01:12:40.292Z,15.32
2018-07-10T01:13:49.826Z,15.35
2018-07-10T01:15:00.117Z,15.32
2018-07-10T01:16:09.955Z,15.39
2018-07-10T01:17:20.022Z,15.32
2018-07-10T01:18:30.083Z,15.29
2018-07-10T01:19:39.885Z,15.33
2018-07-10T01:20:49.945Z,15.23
2018-07-10T01:22:00.127Z,15.27
2018-07-10T01:23:09.926Z,15.25
2018-07-10T01:24:19.982Z,15.19
2018-07-10T01:25:29.770Z,15.23
2018-07-10T01:26:39.836Z,15.18
2018-07-10T01:27:49.966Z,15.18
2018-07-10T01:28:59.765Z,15.19
2018-07-10T01:30:09.867Z,15.12
2018-07-10T01:31:19.398Z,15.14
2018-07-10T01:32:29.196Z,15.17
2018-07-10T01:33:39.200Z,15.11
2018-07-10T01:34:48.847Z,15.07
2018-07-10T01:35:58.363Z,15.17
2018-07-10T01:37:07.351Z,15.17
2018-07-10T01:38:17.147Z,15.18
2018-07-10T01:39:27.298Z,15.17
2018-07-10T01:40:37.096Z,15.14
2018-07-10T01:41:46.896Z,15.11
2018-07-10T01:42:56.724Z,15.12
2018-07-10T01:44:06.536Z,15.17
2018-07-10T01:45:16.417Z,15.07
2018-07-10T01:46:26.229Z,15.1
2018-07-10T01:47:36.021Z,15.02
2018-07-10T01:48:45.807Z,15.05
2018-07-10T01:49:55.614Z,15.08
2018-07-10T01:51:09.303Z,14.97
2018-07-10T01:52:19.373Z,14.94
2018-07-10T01:53:29.433Z,14.82
2018-07-10T01:54:39.234Z,14.94
2018-07-10T01:55:49.039Z,14.89
2018-07-10T01:56:59.149Z,14.99
2018-07-10T01:58:09.225Z,14.96
2018-07-10T01:59:19.019Z,14.81
2018-07-10T02:00:29.082Z,15
2018-07-10T02:01:39.161Z,14.89
2018-07-10T02:02:49.019Z,14.86
2018-07-10T02:03:58.871Z,14.96
2018-07-10T02:05:08.935Z,14.87
2018-07-10T02:06:18.466Z,14.94
2018-07-10T02:07:28.558Z,14.9
2018-07-10T02:08:38.678Z,14.9
2018-07-10T02:09:48.475Z,14.87
2018-07-10T02:10:58.566Z,14.73
2018-07-10T02:12:08.641Z,14.77
2018-07-10T02:13:18.697Z,14.7
2018-07-10T02:14:28.522Z,14.68
2018-07-10T02:15:38.637Z,14.77
2018-07-10T02:16:48.167Z,14.77
2018-07-10T02:17:57.969Z,14.78
2018-07-10T02:19:08.029Z,14.82
2018-07-10T02:20:18.154Z,14.79
2018-07-10T02:21:28.214Z,14.59
2018-07-10T02:22:38.290Z,14.74
2018-07-10T02:23:48.350Z,14.62
2018-07-10T02:24:58.417Z,14.68
2018-07-10T02:26:08.267Z,14.68
2018-07-10T02:27:18.066Z,14.62
2018-07-10T02:28:28.122Z,14.63
2018-07-10T02:29:38.190Z,14.66
2018-07-10T02:30:48.270Z,14.68
2018-07-10T02:31:58.405Z,14.63
2018-07-10T02:33:08.484Z,14.63
2018-07-10T02:34:18.555Z,14.7
2018-07-10T02:35:28.687Z,14.66
2018-07-10T02:36:38.481Z,14.68
2018-07-10T02:37:48.355Z,14.63
2018-07-10T02:38:58.155Z,14.7
2018-07-10T02:40:07.960Z,14.67
2018-07-10T02:41:17.767Z,14.63
2018-07-10T02:42:27.836Z,14.62
2018-07-10T02:43:37.689Z,14.63
2018-07-10T02:44:47.487Z,14.59
2018-07-10T02:45:57.315Z,14.71
2018-07-10T02:47:07.128Z,14.74
2018-07-10T02:48:16.662Z,14.79
2018-07-10T02:49:26.791Z,14.85
2018-07-10T02:50:36.582Z,14.7
2018-07-10T02:51:46.408Z,14.74
2018-07-10T02:52:56.478Z,14.81
2018-07-10T02:54:06.584Z,14.79
2018-07-10T02:55:16.714Z,14.77
2018-07-10T02:56:26.497Z,14.73
2018-07-10T02:57:36.571Z,14.73
2018-07-10T02:58:46.361Z,14.81
2018-07-10T02:59:56.427Z,14.89
2018-07-10T03:03:44.410Z,14.87
2018-07-10T03:04:54.229Z,14.85
2018-07-10T03:06:03.498Z,14.82
2018-07-10T03:07:13.028Z,14.81
2018-07-10T03:08:22.824Z,14.85
2018-07-10T03:09:32.945Z,14.81
2018-07-10T03:10:42.473Z,14.85
2018-07-10T03:11:52.266Z,14.94
2018-07-10T03:13:02.316Z,14.87
2018-07-10T03:14:11.845Z,14.92
2018-07-10T03:15:21.709Z,14.97
2018-07-10T03:16:31.765Z,14.93
2018-07-10T03:17:41.846Z,14.96
2018-07-10T03:18:51.922Z,14.89
2018-07-10T03:20:01.735Z,14.86
2018-07-10T03:21:10.764Z,14.96
2018-07-10T03:22:20.828Z,14.96
2018-07-10T03:23:30.628Z,15.05
2018-07-10T03:24:40.158Z,15.08
2018-07-10T03:25:50.215Z,15
2018-07-10T03:27:00.088Z,15.08
2018-07-10T03:28:09.880Z,15.05
2018-07-10T03:29:19.964Z,15.1
2018-07-10T03:30:29.503Z,15.08
2018-07-10T03:31:39.318Z,15.12
2018-07-10T03:32:49.463Z,15.11
2018-07-10T03:33:59.526Z,15.11
2018-07-10T03:35:09.340Z,15.17
2018-07-10T03:36:19.500Z,15.15
2018-07-10T03:37:29.327Z,15.14
2018-07-10T03:38:39.444Z,15.14
2018-07-10T03:39:49.538Z,15.22
2018-07-10T03:40:58.794Z,15.19
2018-07-10T03:42:08.609Z,15.23
2018-07-10T03:43:18.502Z,15.27
2018-07-10T03:44:28.839Z,15.26
2018-07-10T03:45:39.114Z,15.32
2018-07-10T03:46:49.393Z,15.3
2018-07-10T03:47:59.394Z,15.32
2018-07-10T03:49:09.673Z,15.32
2018-07-10T03:50:19.998Z,15.39
2018-07-10T03:51:30.006Z,15.35
2018-07-10T03:52:40.285Z,15.36
2018-07-10T03:53:50.281Z,15.36
2018-07-10T03:55:00.554Z,15.41
2018-07-10T03:56:10.316Z,15.51
2018-07-10T03:57:20.599Z,15.47
2018-07-10T03:58:30.592Z,15.5
2018-07-10T03:59:40.586Z,15.57
2018-07-10T04:00:50.861Z,15.59
2018-07-10T04:02:00.907Z,15.55
2018-07-10T04:03:11.186Z,15.57
2018-07-10T04:04:20.895Z,15.55
2018-07-10T04:05:31.190Z,15.65
2018-07-10T04:06:41.477Z,15.63
2018-07-10T04:07:51.804Z,15.7
2018-07-10T04:09:01.828Z,15.63
2018-07-10T04:10:11.635Z,15.67
2018-07-10T04:11:21.958Z,15.73
2018-07-10T04:12:32.238Z,15.7
2018-07-10T04:13:42.280Z,15.73
2018-07-10T04:14:52.560Z,15.72
2018-07-10T04:16:02.844Z,15.7
2018-07-10T04:17:12.838Z,15.67
2018-07-10T04:18:23.123Z,15.69
2018-07-10T04:19:33.462Z,15.63
2018-07-10T04:20:43.457Z,15.67
2018-07-10T04:21:53.168Z,15.67
2018-07-10T04:23:03.447Z,15.65
2018-07-10T04:24:13.727Z,15.63
2018-07-10T04:25:23.202Z,15.62
2018-07-10T04:26:32.911Z,15.63
2018-07-10T04:27:43.241Z,15.63
2018-07-10T04:28:53.650Z,15.67
2018-07-10T04:30:03.935Z,15.75
2018-07-10T04:31:13.983Z,15.76
2018-07-10T04:32:24.262Z,15.81
2018-07-10T04:33:34.536Z,15.88
2018-07-10T04:34:44.822Z,15.87
2018-07-10T04:35:55.105Z,15.91
2018-07-10T04:37:05.184Z,15.96
2018-07-10T04:38:15.181Z,15.96
2018-07-10T04:39:24.891Z,15.98
2018-07-10T04:40:35.172Z,16.02
2018-07-10T04:41:45.170Z,16.05
2018-07-10T04:42:55.219Z,16.02
2018-07-10T04:44:05.509Z,15.98
2018-07-10T04:45:15.506Z,16.05
2018-07-10T04:46:25.498Z,16
2018-07-10T04:47:35.506Z,15.96
2018-07-10T04:48:45.560Z,16
2018-07-10T04:49:55.558Z,15.98
2018-07-10T04:51:05.576Z,15.9
2018-07-10T04:52:15.577Z,15.92
2018-07-10T04:53:25.001Z,15.87
2018-07-10T04:54:35.045Z,15.87
2018-07-10T04:55:45.322Z,15.9
2018-07-10T04:56:55.610Z,15.81
2018-07-10T04:58:05.889Z,15.76
2018-07-10T04:59:16.172Z,15.78
2018-07-10T05:00:26.215Z,15.8
2018-07-10T05:01:35.939Z,15.8
2018-07-10T05:02:45.930Z,15.88
2018-07-10T05:03:56.219Z,15.85
2018-07-10T05:05:05.928Z,15.81
2018-07-10T05:06:15.970Z,15.81
2018-07-10T05:07:25.968Z,15.87
2018-07-10T05:08:35.963Z,15.81
2018-07-10T05:09:46.253Z,15.9
2018-07-10T05:10:56.250Z,15.92
2018-07-10T05:12:06.492Z,15.91
2018-07-10T05:13:16.939Z,15.92
2018-07-10T05:14:27.232Z,15.91
2018-07-10T05:15:37.224Z,16
2018-07-10T05:16:47.216Z,16.02
2018-07-10T05:17:57.261Z,15.99
2018-07-10T05:19:07.258Z,16.02
2018-07-10T05:20:16.975Z,15.96
2018-07-10T05:21:26.967Z,15.92
2018-07-10T05:22:36.966Z,16.05
2018-07-10T05:23:47.296Z,16.03
2018-07-10T05:24:57.006Z,16.02
2018-07-10T05:26:07.003Z,16
2018-07-10T05:27:17.279Z,15.96
2018-07-10T05:28:27.557Z,16.06
2018-07-10T05:29:37.602Z,16.02
2018-07-10T05:30:47.880Z,16.05
2018-07-10T05:31:57.874Z,16.03
2018-07-10T05:33:08.155Z,16.08
2018-07-10T05:34:18.444Z,16.22
2018-07-10T05:35:28.218Z,16.12
2018-07-10T05:36:38.497Z,16.36
2018-07-10T05:37:48.207Z,16.37
2018-07-10T05:38:58.199Z,16.46
2018-07-10T05:40:07.626Z,16.57
2018-07-10T05:41:17.687Z,16.57
2018-07-10T05:42:27.967Z,16.55
2018-07-10T05:43:38.250Z,16.74
2018-07-10T05:44:48.534Z,16.76
2018-07-10T05:45:58.288Z,16.8
2018-07-10T05:47:08.623Z,16.82
2018-07-10T05:48:18.333Z,16.95
2018-07-10T05:49:28.325Z,16.97
2018-07-10T05:50:38.316Z,17.05
2018-07-10T05:51:48.423Z,17.17
2018-07-10T05:52:59.001Z,17.09
2018-07-10T05:54:09.009Z,17.27
2018-07-10T05:55:19.290Z,17.16
2018-07-10T05:56:29.571Z,17.2
2018-07-10T05:57:39.902Z,17.32
2018-07-10T05:58:50.550Z,17.38
2018-07-10T05:59:59.980Z,17.39
2018-07-10T06:01:09.693Z,17.5
2018-07-10T06:02:19.976Z,17.46
2018-07-10T06:03:30.261Z,17.49
2018-07-10T06:04:40.766Z,17.54
2018-07-10T06:05:50.781Z,17.63
2018-07-10T06:07:00.494Z,17.63
2018-07-10T06:08:09.920Z,17.66
2018-07-10T06:09:20.206Z,17.68
2018-07-10T06:10:30.694Z,17.71
2018-07-10T06:11:40.568Z,17.75
2018-07-10T06:12:50.857Z,17.76
2018-07-10T06:14:01.014Z,17.75
2018-07-10T06:15:11.595Z,17.78
2018-07-10T06:16:21.615Z,17.9
2018-07-10T06:17:31.725Z,17.95
2018-07-10T06:18:42.004Z,17.88
2018-07-10T06:19:52.287Z,18.05
2018-07-10T06:21:02.285Z,17.97
2018-07-10T06:22:12.372Z,17.98
2018-07-10T06:23:22.765Z,18.06
2018-07-10T06:24:33.059Z,18.08
2018-07-10T06:25:43.340Z,18.13
2018-07-10T06:26:53.623Z,18.18
2018-07-10T06:28:03.392Z,18.23
2018-07-10T06:29:13.388Z,18.27
2018-07-10T06:30:23.434Z,18.23
2018-07-10T06:31:33.475Z,18.34
2018-07-10T06:32:43.474Z,18.34
2018-07-10T06:33:53.525Z,18.39
2018-07-10T06:35:03.806Z,18.41
2018-07-10T06:36:13.812Z,18.43
2018-07-10T06:37:24.095Z,18.36
2018-07-10T06:38:33.813Z,18.42
2018-07-10T06:39:43.388Z,18.53
2018-07-10T06:40:53.142Z,18.36
2018-07-10T06:42:03.426Z,18.33
2018-07-10T06:43:13.144Z,18.48
2018-07-10T06:44:23.424Z,18.43
2018-07-10T06:45:33.189Z,18.41
2018-07-10T06:46:42.952Z,18.63
2018-07-10T06:47:53.021Z,18.51
2018-07-10T06:49:02.736Z,18.63
2018-07-10T06:50:12.445Z,18.52
2018-07-10T06:51:22.781Z,18.58
2018-07-10T06:52:33.579Z,18.55
2018-07-10T06:53:43.306Z,18.64
2018-07-10T06:54:53.688Z,18.63
2018-07-10T06:56:03.981Z,18.68
2018-07-10T06:57:14.312Z,18.68
2018-07-10T06:58:24.024Z,18.73
2018-07-10T06:59:33.742Z,18.67
2018-07-10T07:00:43.589Z,18.81
2018-07-10T07:01:53.847Z,18.79
2018-07-10T07:03:03.907Z,18.83
2018-07-10T07:04:14.191Z,18.83
2018-07-10T07:05:23.912Z,18.86
2018-07-10T07:06:34.253Z,18.85
2018-07-10T07:07:44.397Z,18.89
2018-07-10T07:08:54.839Z,18.88
2018-07-10T07:10:04.851Z,18.88
2018-07-10T07:11:15.140Z,19
2018-07-10T07:12:24.857Z,19.01
2018-07-10T07:13:34.855Z,18.89
2018-07-10T07:14:45.185Z,18.89
2018-07-10T07:15:55.083Z,19.07
2018-07-10T07:17:05.082Z,18.96
2018-07-10T07:18:15.077Z,19.04
2018-07-10T07:19:25.358Z,19.12
2018-07-10T07:20:35.698Z,19.11
2018-07-10T07:21:45.418Z,19.2
2018-07-10T07:22:55.148Z,19.19
2018-07-10T07:24:05.437Z,19.23
2018-07-10T07:25:15.436Z,19.24
2018-07-10T07:26:25.209Z,19.32
2018-07-10T07:27:35.208Z,19.32
2018-07-10T07:28:45.488Z,19.24
2018-07-10T07:29:55.483Z,19.34
2018-07-10T07:31:05.761Z,19.45
2018-07-10T07:32:16.093Z,19.39
2018-07-10T07:33:26.374Z,19.62
2018-07-10T07:34:36.652Z,19.55
2018-07-10T07:35:46.955Z,19.48
2018-07-10T07:36:57.244Z,19.52
2018-07-10T07:38:07.009Z,19.44
2018-07-10T07:39:16.731Z,19.45
2018-07-10T07:40:26.454Z,19.6
2018-07-10T07:41:36.451Z,19.64
2018-07-10T07:42:46.455Z,19.63
2018-07-10T07:43:57.252Z,19.64
2018-07-10T07:45:07.399Z,19.59
2018-07-10T07:46:17.679Z,19.75
2018-07-10T07:47:27.672Z,19.79
2018-07-10T07:48:37.964Z,19.79
2018-07-10T07:49:48.009Z,19.77
2018-07-10T07:50:58.016Z,19.82
2018-07-10T07:52:07.731Z,19.79
2018-07-10T07:53:17.730Z,19.87
2018-07-10T07:54:27.445Z,19.96
2018-07-10T07:55:37.493Z,19.96
2018-07-10T07:56:47.773Z,20.04
2018-07-10T07:57:58.061Z,20.11
2018-07-10T07:59:08.340Z,20.22
2018-07-10T08:00:18.060Z,20.21
2018-07-10T08:01:28.151Z,20.21
2018-07-10T08:02:37.869Z,20.27
2018-07-10T08:03:48.155Z,20.22
2018-07-10T08:04:58.447Z,20.19
2018-07-10T08:06:08.532Z,20.19
2018-07-10T08:07:18.864Z,20.24
2018-07-10T08:08:29.156Z,20.27
2018-07-10T08:09:38.867Z,20.36
2018-07-10T08:10:48.863Z,20.4
2018-07-10T08:11:59.154Z,20.48
2018-07-10T08:13:09.720Z,20.53
2018-07-10T08:14:19.797Z,20.64
2018-07-10T08:15:29.794Z,20.64
2018-07-10T08:16:40.082Z,20.67
2018-07-10T08:17:50.085Z,20.74
2018-07-10T08:19:00.422Z,20.74
2018-07-10T08:20:10.154Z,20.85
2018-07-10T08:21:20.439Z,20.86
2018-07-10T08:22:30.169Z,20.95
2018-07-10T08:23:40.177Z,20.96
2018-07-10T08:24:50.508Z,21.1
2018-07-10T08:26:00.788Z,21.04
2018-07-10T08:27:11.079Z,21.13
2018-07-10T08:28:21.361Z,21.08
2018-07-10T08:29:31.076Z,20.92
2018-07-10T08:30:41.128Z,20.96
2018-07-10T08:31:51.411Z,20.95
2018-07-10T08:33:01.472Z,20.92
2018-07-10T08:34:11.657Z,20.93
2018-07-10T08:35:21.377Z,20.86
2018-07-10T08:36:31.710Z,20.92
2018-07-10T08:37:41.709Z,20.92
2018-07-10T08:38:51.993Z,20.98
2018-07-10T08:40:02.322Z,21.05
2018-07-10T08:41:12.331Z,21.04
2018-07-10T08:42:22.097Z,21.05
2018-07-10T08:43:32.100Z,21.1
2018-07-10T08:44:42.105Z,21.11
2018-07-10T08:45:52.101Z,21.04
2018-07-10T08:47:02.110Z,21.08
2018-07-10T08:48:12.177Z,21.1
2018-07-10T08:49:22.462Z,21.11
2018-07-10T08:50:32.475Z,21.08
2018-07-10T08:51:42.600Z,21.22
2018-07-10T08:52:52.605Z,21.23
2018-07-10T08:54:02.668Z,21.22
2018-07-10T08:55:12.672Z,21.2
2018-07-10T08:56:22.393Z,21.32
2018-07-10T08:57:32.682Z,21.32
2018-07-10T08:58:42.682Z,21.38
2018-07-10T08:59:52.640Z,21.48
2018-07-10T09:01:03.282Z,21.62
2018-07-10T09:02:13.284Z,21.74
2018-07-10T09:03:23.292Z,21.72
2018-07-10T09:04:33.572Z,21.84
2018-07-10T09:05:43.915Z,21.85
2018-07-10T09:06:53.921Z,21.92
2018-07-10T09:08:04.163Z,22.03
2018-07-10T09:09:14.674Z,22.14
2018-07-10T09:10:24.962Z,22.15
2018-07-10T09:11:34.886Z,22.22
2018-07-10T09:12:44.889Z,22.31
2018-07-10T09:13:54.935Z,22.33
2018-07-10T09:15:04.859Z,22.44
2018-07-10T09:16:14.788Z,22.49
2018-07-10T09:17:24.718Z,22.52
2018-07-10T09:18:33.986Z,22.58
2018-07-10T09:19:44.062Z,22.67
2018-07-10T09:20:53.867Z,22.68
2018-07-10T09:22:03.667Z,22.78
2018-07-10T09:23:13.773Z,22.86
2018-07-10T09:24:24.124Z,22.86
2018-07-10T09:25:33.485Z,22.91
2018-07-10T09:26:43.579Z,22.96
2018-07-10T09:27:53.643Z,22.96
2018-07-10T09:29:02.966Z,23.13
2018-07-10T09:30:13.086Z,23.13
2018-07-10T09:31:22.624Z,23.25
2018-07-10T09:32:32.707Z,23.29
2018-07-10T09:33:42.528Z,23.23
2018-07-10T09:34:52.818Z,23.36
2018-07-10T09:36:02.901Z,23.37
2018-07-10T09:37:12.730Z,23.42
2018-07-10T09:38:22.992Z,23.44
2018-07-10T09:39:32.530Z,23.55
2018-07-10T09:40:42.377Z,23.56
2018-07-10T09:41:52.449Z,23.63
2018-07-10T09:43:02.504Z,23.42
2018-07-10T09:44:12.864Z,23.14
2018-07-10T09:45:22.817Z,23.01
2018-07-10T09:46:32.688Z,22.98
2018-07-10T09:47:42.491Z,23.07
2018-07-10T09:48:52.043Z,23.16
2018-07-10T09:50:01.825Z,23.16
2018-07-10T09:51:11.922Z,23.21
2018-07-10T09:52:22.047Z,23.26
2018-07-10T09:53:32.122Z,23.34
2018-07-10T09:54:42.343Z,23.28
2018-07-10T09:55:52.386Z,23.29
2018-07-10T09:57:01.953Z,23.37
2018-07-10T09:58:11.527Z,23.39
2018-07-10T09:59:21.597Z,23.42
2018-07-10T10:00:31.132Z,23.51
2018-07-10T10:01:40.941Z,23.59
2018-07-10T10:02:50.783Z,23.67
2018-07-10T10:04:00.907Z,23.69
2018-07-10T10:05:10.983Z,23.81
2018-07-10T10:06:20.771Z,23.85
2018-07-10T10:07:30.567Z,23.88
2018-07-10T10:08:40.389Z,23.92
2018-07-10T10:09:50.243Z,24
2018-07-10T10:11:00.318Z,24.03
2018-07-10T10:12:09.839Z,24
2018-07-10T10:13:19.927Z,24.09
2018-07-10T10:14:29.742Z,24.06
2018-07-10T10:15:39.879Z,24.18
2018-07-10T10:16:49.674Z,24.24
2018-07-10T10:17:59.487Z,24.29
2018-07-10T10:19:09.016Z,24.38
2018-07-10T10:20:19.085Z,24.46
2018-07-10T10:21:28.938Z,24.53
2018-07-10T10:22:39.013Z,24.56
2018-07-10T10:23:49.070Z,24.58
2018-07-10T10:24:58.611Z,24.53
2018-07-10T10:26:08.135Z,24.62
2018-07-10T10:27:17.997Z,24.58
2018-07-10T10:28:28.067Z,24.66
2018-07-10T10:29:37.586Z,24.69
2018-07-10T10:30:46.853Z,24.84
2018-07-10T10:31:56.396Z,24.85
2018-07-10T10:33:06.254Z,24.88
2018-07-10T10:34:16.315Z,24.96
2018-07-10T10:35:25.863Z,24.99
2018-07-10T10:36:35.953Z,25.11
2018-07-10T10:37:45.764Z,25.14
2018-07-10T10:38:55.889Z,25.19
2018-07-10T10:40:05.968Z,25.18
2018-07-10T10:41:15.781Z,25.24
2018-07-10T10:42:25.882Z,25.29
2018-07-10T10:43:35.683Z,25.26
2018-07-10T10:44:44.983Z,25.37
2018-07-10T10:45:54.531Z,25.41
2018-07-10T10:47:04.351Z,25.46
2018-07-10T10:48:14.154Z,25.46
2018-07-10T10:49:23.842Z,25.4
2018-07-10T10:50:34.142Z,25.44
2018-07-10T10:51:44.220Z,25.54
2018-07-10T10:52:54.025Z,25.56
2018-07-10T10:54:04.100Z,25.63
2018-07-10T10:55:13.366Z,25.63
2018-07-10T10:56:22.673Z,25.74
2018-07-10T10:57:32.467Z,25.76
2018-07-10T10:58:42.544Z,25.76
2018-07-10T10:59:52.599Z,25.74
2018-07-10T11:01:02.133Z,25.78
2018-07-10T11:02:11.997Z,25.91
2018-07-10T11:03:22.169Z,26.01
2018-07-10T11:04:31.957Z,25.98
2018-07-10T11:05:41.511Z,26.03
2018-07-10T11:06:51.594Z,26.07
2018-07-10T11:08:01.979Z,26.11
2018-07-10T11:09:10.978Z,26.07
2018-07-10T11:10:21.071Z,26.22
2018-07-10T11:11:30.938Z,26.13
2018-07-10T11:12:40.757Z,26.11
2018-07-10T11:13:50.342Z,26.16
2018-07-10T11:15:00.425Z,26.13
2018-07-10T11:16:10.227Z,26.16
2018-07-10T11:17:20.037Z,26.24
2018-07-10T11:18:30.128Z,26.37
2018-07-10T11:19:39.729Z,26.37
2018-07-10T11:20:49.252Z,26.46
2018-07-10T11:21:58.775Z,26.45
2018-07-10T11:23:08.587Z,26.41
2018-07-10T11:24:18.668Z,26.45
2018-07-10T11:25:28.808Z,26.45
2018-07-10T11:26:38.885Z,26.53
2018-07-10T11:27:48.961Z,26.59
2018-07-10T11:28:59.031Z,26.63
2018-07-10T11:30:08.833Z,26.64
2018-07-10T11:31:18.679Z,26.71
2018-07-10T11:32:28.752Z,26.89
2018-07-10T11:33:38.572Z,27.04
2018-07-10T11:34:48.393Z,27.11
2018-07-10T11:35:58.462Z,27.23
2018-07-10T11:37:07.506Z,27.45
2018-07-10T11:38:17.509Z,27.78
2018-07-10T11:39:27.746Z,28.06
2018-07-10T11:40:37.571Z,28.41
2018-07-10T11:41:47.118Z,28.89
2018-07-10T11:42:57.431Z,29.34
2018-07-10T11:44:07.254Z,29.87
2018-07-10T11:45:17.338Z,30.03
2018-07-10T11:46:26.875Z,30.21
2018-07-10T11:47:36.956Z,30.59
2018-07-10T11:48:46.814Z,31.17
2018-07-10T11:49:56.894Z,31.74
2018-07-10T11:51:06.442Z,32.24
2018-07-10T11:52:16.523Z,32.64
2018-07-10T11:53:26.618Z,32.95
2018-07-10T11:54:36.773Z,33.22
2018-07-10T11:55:46.598Z,33.76
2018-07-10T11:56:56.679Z,34.09
2018-07-10T11:58:06.505Z,34.31
2018-07-10T11:59:16.593Z,34.73
2018-07-10T12:00:26.722Z,35.25
2018-07-10T12:01:36.793Z,35.6
2018-07-10T12:02:46.593Z,36
2018-07-10T12:03:56.694Z,36.39
2018-07-10T12:05:06.233Z,36.87
2018-07-10T12:06:16.376Z,37.15
2018-07-10T12:07:26.483Z,37.15
2018-07-10T12:08:36.572Z,37
2018-07-10T12:09:46.391Z,36.38
2018-07-10T12:10:55.937Z,36.87
2018-07-10T12:12:06.063Z,37.37
2018-07-10T12:13:16.199Z,37.72
2018-07-10T12:14:26.270Z,38.14
2018-07-10T12:15:36.088Z,38.53
2018-07-10T12:16:45.643Z,38.73
2018-07-10T12:17:55.524Z,38.76
2018-07-10T12:19:05.369Z,38.5
2018-07-10T12:20:15.472Z,38.02
2018-07-10T12:21:25.564Z,37.83
2018-07-10T12:22:35.389Z,37.61
2018-07-10T12:23:45.537Z,37.83
2018-07-10T12:24:54.827Z,38.34
2018-07-10T12:26:04.356Z,38.81
2018-07-10T12:27:13.630Z,39.08
2018-07-10T12:28:23.443Z,39.45
2018-07-10T12:29:33.585Z,39.75
2018-07-10T12:30:43.416Z,40.07
2018-07-10T12:31:53.254Z,40.43
2018-07-10T12:33:03.350Z,40.57
2018-07-10T12:34:13.183Z,40.83
2018-07-10T12:35:23.053Z,41.15
2018-07-10T12:36:33.144Z,40.89
2018-07-10T12:37:42.971Z,40.07
2018-07-10T12:38:53.050Z,39.76
2018-07-10T12:40:02.869Z,38.84
2018-07-10T12:41:12.476Z,37.48
2018-07-10T12:42:22.561Z,36.75
2018-07-10T12:43:32.380Z,36.89
2018-07-10T12:44:41.945Z,36.96
2018-07-10T12:45:51.829Z,37.19
2018-07-10T12:47:03.711Z,37.43
2018-07-10T12:48:13.264Z,37.11
2018-07-10T12:49:23.168Z,37.79
2018-07-10T12:50:33.073Z,38.23
2018-07-10T12:51:42.618Z,36.69
2018-07-10T12:52:52.233Z,36.38
2018-07-10T12:54:02.342Z,36.03
2018-07-10T12:55:12.159Z,35.35
2018-07-10T12:56:22.127Z,35.52
2018-07-10T12:57:32.203Z,35.66
2018-07-10T12:58:41.790Z,35.96
2018-07-10T12:59:51.625Z,35.75
2018-07-10T13:01:01.729Z,34.78
2018-07-10T13:02:11.559Z,35.18
2018-07-10T13:03:21.105Z,35.35
2018-07-10T13:04:30.804Z,35.74
2018-07-10T13:05:40.436Z,35.97
2018-07-10T13:06:50.257Z,36.36
2018-07-10T13:08:00.079Z,35.9
2018-07-10T13:09:09.647Z,36.6
2018-07-10T13:10:19.762Z,37.19
2018-07-10T13:11:29.580Z,37.82
2018-07-10T13:12:39.124Z,38.12
2018-07-10T13:13:48.670Z,38.82
2018-07-10T13:14:58.501Z,39.08
2018-07-10T13:16:08.404Z,38.51
2018-07-10T13:17:18.217Z,37.92
2018-07-10T13:18:28.318Z,37.48
2018-07-10T13:19:38.545Z,37.01
2018-07-10T13:20:48.650Z,36.8
2018-07-10T13:21:58.808Z,36.5
2018-07-10T13:23:08.361Z,35.94
2018-07-10T13:24:18.441Z,36.67
2018-07-10T13:25:28.557Z,37.25
2018-07-10T13:26:38.112Z,37.54
2018-07-10T13:27:47.728Z,37.04
2018-07-10T13:28:57.281Z,36.73
2018-07-10T13:30:07.147Z,35.6
2018-07-10T13:31:16.968Z,35.64
2018-07-10T13:32:27.051Z,35.2
2018-07-10T13:33:36.934Z,35.63
2018-07-10T13:34:45.950Z,35.82
2018-07-10T13:35:56.068Z,36.25
2018-07-10T13:37:06.279Z,35.71
2018-07-10T13:38:16.097Z,35.34
2018-07-10T13:39:25.696Z,35.45
2018-07-10T13:40:35.795Z,35.49
2018-07-10T13:41:45.901Z,34.98
2018-07-10T13:42:56.003Z,35.59
2018-07-10T13:44:06.100Z,35.31
2018-07-10T13:45:16.253Z,35.59
2018-07-10T13:46:26.344Z,35.3
2018-07-10T13:47:36.441Z,35.1
2018-07-10T13:48:46.269Z,34.81
2018-07-10T13:49:56.080Z,35.35
2018-07-10T13:51:05.666Z,35.41
2018-07-10T13:52:14.959Z,35.52
2018-07-10T13:53:25.050Z,35.66
2018-07-10T13:54:34.602Z,36.54
2018-07-10T13:55:44.165Z,37.23
2018-07-10T13:56:54.126Z,38.09
2018-07-10T13:58:04.636Z,38.29
2018-07-10T13:59:14.460Z,37.79
2018-07-10T14:00:24.027Z,37.41
2018-07-10T14:01:33.572Z,37.82
2018-07-10T14:02:43.465Z,38.53
2018-07-10T14:03:53.031Z,39.15
2018-07-10T14:05:03.123Z,39
2018-07-10T14:06:12.409Z,38.82
2018-07-10T14:07:22.242Z,39.44
2018-07-10T14:08:31.854Z,40.02
2018-07-10T14:09:41.146Z,40.22
2018-07-10T14:10:51.247Z,39.68
2018-07-10T14:12:01.341Z,39.46
2018-07-10T14:13:11.165Z,39.85
2018-07-10T14:14:21.053Z,39.8
2018-07-10T14:15:30.606Z,39.75
2018-07-10T14:16:40.432Z,40.13
2018-07-10T14:17:50.252Z,40.29
2018-07-10T14:19:00.077Z,40.05
2018-07-10T14:20:09.932Z,40.48
2018-07-10T14:21:20.024Z,40.58
2018-07-10T14:22:29.719Z,40.42
2018-07-10T14:23:39.541Z,40.55
2018-07-10T14:24:49.653Z,39.83
2018-07-10T14:25:59.272Z,39.03
2018-07-10T14:27:09.079Z,39.49
2018-07-10T14:28:19.121Z,39.1
2018-07-10T14:29:29.227Z,38.85
2018-07-10T14:30:38.498Z,38.68
2018-07-10T14:31:48.378Z,38.02
2018-07-10T14:32:58.465Z,38.53
2018-07-10T14:34:07.746Z,38.76
2018-07-10T14:35:17.841Z,38.82
2018-07-10T14:36:27.660Z,39.12
2018-07-10T14:37:37.832Z,38.62
2018-07-10T14:38:47.673Z,38.19
2018-07-10T14:39:57.755Z,37.98
2018-07-10T14:41:07.580Z,38.5
2018-07-10T14:42:17.677Z,39.01
2018-07-10T14:43:27.829Z,39.27
2018-07-10T14:44:37.932Z,40.01
2018-07-10T14:45:48.011Z,40.2
2018-07-10T14:46:58.114Z,40.43
2018-07-10T14:48:08.203Z,40.1
2018-07-10T14:49:18.339Z,39.68
2018-07-10T14:50:28.161Z,39.54
2018-07-10T14:51:38.244Z,39.75
2018-07-10T14:52:48.403Z,40.44
2018-07-10T14:53:58.534Z,40.98
2018-07-10T14:55:08.151Z,41.29
2018-07-10T14:56:18.252Z,41.71
2018-07-10T14:57:28.083Z,41.6
2018-07-10T14:58:38.182Z,42.07
2018-07-10T14:59:48.282Z,42.61
2018-07-10T15:00:58.450Z,43.28
2018-07-10T15:02:08.002Z,43.56
2018-07-10T15:03:17.560Z,44.1
2018-07-10T15:04:27.393Z,44.44
2018-07-10T15:05:37.484Z,44.95
2018-07-10T15:06:47.634Z,45.35