createdAt,value
2018-05-07T02:16:23.468Z,9.61
2018-05-07T02:16:23.981Z,9.63
2018-05-07T02:16:24.580Z,9.61
2018-05-07T02:16:25.184Z,9.57
2018-05-07T02:16:25.779Z,9.56
2018-05-07T02:16:26.380Z,9.61
2018-05-07T02:16:26.980Z,9.58
2018-05-07T02:17:20.435Z,9.53
2018-05-07T02:17:21.032Z,9.64
2018-05-07T02:17:21.632Z,9.61
2018-05-07T02:17:22.231Z,9.64
2018-05-07T02:17:22.830Z,9.56
2018-05-07T02:17:23.436Z,9.50
2018-05-07T02:17:24.031Z,9.61
2018-05-07T02:17:24.631Z,9.67
2018-05-07T02:18:18.089Z,9.49
2018-05-07T02:18:18.685Z,9.57
2018-05-07T02:18:19.284Z,9.61
2018-05-07T02:18:19.883Z,9.63
2018-05-07T02:18:20.484Z,9.63
2018-05-07T02:18:21.087Z,9.66
2018-05-07T02:18:21.683Z,9.60
2018-05-07T02:18:22.283Z,9.58
2018-05-07T02:19:16.763Z,9.53
2018-05-07T02:19:17.358Z,9.61
2018-05-07T02:19:17.959Z,9.49
2018-05-07T02:19:18.560Z,9.48
2018-05-07T02:19:19.159Z,9.63
2018-05-07T02:19:19.760Z,9.61
2018-05-07T02:19:20.358Z,9.60
2018-05-07T02:19:20.959Z,9.57
2018-05-07T02:20:15.438Z,9.56
2018-05-07T02:20:16.041Z,9.50
2018-05-07T02:20:16.639Z,9.56
2018-05-07T02:20:17.236Z,9.56
2018-05-07T02:20:17.834Z,9.45
2018-05-07T02:20:18.435Z,9.52
2018-05-07T02:20:19.035Z,9.58
2018-05-07T02:20:19.634Z,9.58
2018-05-07T02:21:25.811Z,9.52
2018-05-07T02:21:27.189Z,9.50
2018-05-07T02:21:27.703Z,9.48
2018-05-07T02:21:28.302Z,9.50
2018-05-07T02:21:28.904Z,9.49
2018-05-07T02:21:29.502Z,9.50
2018-05-07T02:21:30.101Z,9.52
2018-05-07T02:22:23.651Z,9.49
2018-05-07T02:22:24.246Z,9.53
2018-05-07T02:22:24.843Z,9.57
2018-05-07T02:22:25.444Z,9.52
2018-05-07T02:22:26.043Z,9.50
2018-05-07T02:22:26.644Z,9.52
2018-05-07T02:22:27.244Z,9.50
2018-05-07T02:22:27.842Z,9.49
2018-05-07T02:23:22.324Z,9.52
2018-05-07T02:23:22.920Z,9.50
2018-05-07T02:23:23.519Z,9.60
2018-05-07T02:23:24.124Z,9.61
2018-05-07T02:23:24.718Z,9.63
2018-05-07T02:23:25.319Z,9.60
2018-05-07T02:23:25.918Z,9.60
2018-05-07T02:23:26.517Z,9.57
2018-05-07T02:24:20.996Z,9.57
2018-05-07T02:24:21.594Z,9.57
2018-05-07T02:24:22.197Z,9.50
2018-05-07T02:24:22.800Z,9.61
2018-05-07T02:24:23.396Z,9.56
2018-05-07T02:24:23.990Z,9.58
2018-05-07T02:24:24.591Z,9.56
2018-05-07T02:24:25.191Z,9.67
2018-05-07T02:25:19.674Z,9.60
2018-05-07T02:25:20.271Z,9.58
2018-05-07T02:25:20.870Z,9.66
2018-05-07T02:25:21.470Z,9.60
2018-05-07T02:25:22.068Z,9.60
2018-05-07T02:25:22.669Z,9.63
2018-05-07T02:25:23.268Z,9.64
2018-05-07T02:25:23.876Z,9.60
2018-05-07T02:26:18.376Z,9.58
2018-05-07T02:26:18.946Z,9.60
2018-05-07T02:26:19.545Z,9.57
2018-05-07T02:26:20.145Z,9.64
2018-05-07T02:26:20.804Z,9.64
2018-05-07T02:26:21.343Z,9.63
2018-05-07T02:26:21.944Z,9.66
2018-05-07T02:26:22.544Z,9.64
2018-05-07T02:27:16.002Z,9.58
2018-05-07T02:27:16.598Z,9.67
2018-05-07T02:27:17.211Z,9.73
2018-05-07T02:27:17.798Z,9.66
2018-05-07T02:27:18.398Z,9.58
2018-05-07T02:27:18.998Z,9.68
2018-05-07T02:27:19.598Z,9.67
2018-05-07T02:27:20.197Z,9.68
2018-05-07T02:28:14.677Z,9.66
2018-05-07T02:28:15.273Z,9.63
2018-05-07T02:28:15.874Z,9.75
2018-05-07T02:28:16.474Z,9.64
2018-05-07T02:28:17.073Z,9.78
2018-05-07T02:28:17.678Z,9.63
2018-05-07T02:28:18.273Z,9.75
2018-05-07T02:28:18.876Z,9.63
2018-05-07T02:29:12.330Z,9.68
2018-05-07T02:29:12.927Z,9.67
2018-05-07T02:29:13.526Z,9.67
2018-05-07T02:29:14.127Z,9.70
2018-05-07T02:29:14.726Z,9.79
2018-05-07T02:29:15.324Z,9.63
2018-05-07T02:29:15.926Z,9.68
2018-05-07T02:29:16.526Z,9.75
2018-05-07T02:30:11.005Z,9.76
2018-05-07T02:30:11.603Z,9.78
2018-05-07T02:30:12.201Z,9.76
2018-05-07T02:30:12.801Z,9.73
2018-05-07T02:30:13.404Z,9.79
2018-05-07T02:30:14.008Z,9.79
2018-05-07T02:30:14.601Z,9.71
2018-05-07T02:30:15.205Z,9.73
2018-05-07T02:31:08.682Z,9.79
2018-05-07T02:31:09.254Z,9.75
2018-05-07T02:31:09.859Z,9.85
2018-05-07T02:31:10.453Z,9.78
2018-05-07T02:31:11.055Z,9.67
2018-05-07T02:31:11.655Z,9.76
2018-05-07T02:31:12.256Z,9.78
2018-05-07T02:31:12.887Z,9.79
2018-05-07T02:32:07.335Z,9.86
2018-05-07T02:32:07.930Z,9.83
2018-05-07T02:32:08.535Z,9.89
2018-05-07T02:32:09.129Z,9.83
2018-05-07T02:32:09.733Z,9.82
2018-05-07T02:32:10.328Z,9.81
2018-05-07T02:32:10.928Z,9.81
2018-05-07T02:32:11.528Z,9.79
2018-05-07T02:33:04.989Z,9.83
2018-05-07T02:33:05.581Z,9.86
2018-05-07T02:33:06.184Z,9.85
2018-05-07T02:33:06.780Z,9.89
2018-05-07T02:33:07.381Z,9.91
2018-05-07T02:33:07.981Z,9.91
2018-05-07T02:33:08.580Z,9.89
2018-05-07T02:33:09.180Z,9.88
2018-05-07T02:34:03.660Z,9.91
2018-05-07T02:34:04.258Z,9.86
2018-05-07T02:34:04.862Z,9.85
2018-05-07T02:34:05.460Z,9.94
2018-05-07T02:34:06.057Z,9.96
2018-05-07T02:34:06.658Z,9.93
2018-05-07T02:34:07.255Z,9.91
2018-05-07T02:34:07.856Z,9.96
2018-05-07T02:35:01.316Z,9.96
2018-05-07T02:35:01.910Z,10.06
2018-05-07T02:35:02.510Z,9.94
2018-05-07T02:35:03.108Z,9.97
2018-05-07T02:35:03.709Z,9.86
2018-05-07T02:35:04.309Z,9.86
2018-05-07T02:35:04.915Z,10.00
2018-05-07T02:35:05.508Z,10.00
2018-05-07T02:36:00.011Z,10.00
2018-05-07T02:36:00.585Z,9.97
2018-05-07T02:36:01.190Z,9.99
2018-05-07T02:36:01.783Z,10.01
2018-05-07T02:36:02.383Z,9.99
2018-05-07T02:36:02.984Z,9.97
2018-05-07T02:36:03.584Z,9.97
2018-05-07T02:36:04.185Z,9.97
2018-05-07T02:36:58.671Z,10.06
2018-05-07T02:36:59.267Z,10.04
2018-05-07T02:36:59.859Z,10.03
2018-05-07T02:37:00.462Z,10.01
2018-05-07T02:37:01.058Z,10.03
2018-05-07T02:37:01.660Z,10.03
2018-05-07T02:37:02.260Z,10.04
2018-05-07T02:37:02.857Z,10.03
2018-05-07T02:37:56.316Z,10.04
2018-05-07T02:37:56.911Z,10.09
2018-05-07T02:37:57.514Z,10.06
2018-05-07T02:37:58.118Z,10.07
2018-05-07T02:37:58.712Z,10.10
2018-05-07T02:37:59.314Z,10.15
2018-05-07T02:37:59.912Z,10.12
2018-05-07T02:38:00.511Z,10.07
2018-05-07T02:38:54.024Z,10.07
2018-05-07T02:38:54.584Z,10.15
2018-05-07T02:38:55.184Z,10.10
2018-05-07T02:38:55.772Z,10.07
2018-05-07T02:38:56.387Z,10.12
2018-05-07T02:38:57.006Z,10.12
2018-05-07T02:38:57.567Z,10.12
2018-05-07T02:38:58.172Z,10.21
2018-05-07T02:39:51.621Z,10.14
2018-05-07T02:39:52.221Z,10.17
2018-05-07T02:39:52.816Z,10.17
2018-05-07T02:39:53.416Z,10.17
2018-05-07T02:39:54.014Z,10.07
2018-05-07T02:39:54.615Z,10.17
2018-05-07T02:39:55.220Z,10.09
2018-05-07T02:39:55.815Z,10.17
2018-05-07T02:40:50.293Z,10.21
2018-05-07T02:40:50.891Z,10.22
2018-05-07T02:40:51.490Z,10.12
2018-05-07T02:40:52.092Z,10.21
2018-05-07T02:40:52.696Z,10.21
2018-05-07T02:40:53.291Z,10.22
2018-05-07T02:40:53.894Z,10.24
2018-05-07T02:40:54.490Z,10.22
2018-05-07T02:41:48.995Z,10.19
2018-05-07T02:41:49.568Z,10.21
2018-05-07T02:41:50.166Z,10.18
2018-05-07T02:41:50.767Z,10.21
2018-05-07T02:41:51.375Z,10.19
2018-05-07T02:41:51.966Z,10.21
2018-05-07T02:41:52.565Z,10.25
2018-05-07T02:41:53.166Z,10.28
2018-05-07T02:42:46.623Z,10.24
2018-05-07T02:42:47.219Z,10.33
2018-05-07T02:42:47.818Z,10.25
2018-05-07T02:42:48.419Z,10.30
2018-05-07T02:42:49.018Z,10.28
2018-05-07T02:42:49.618Z,10.32
2018-05-07T02:42:50.218Z,10.32
2018-05-07T02:42:50.833Z,10.21
2018-05-07T02:43:44.274Z,10.25
2018-05-07T02:43:44.870Z,10.32
2018-05-07T02:43:45.470Z,10.22
2018-05-07T02:43:46.071Z,10.32
2018-05-07T02:43:46.669Z,10.30
2018-05-07T02:43:47.270Z,10.36
2018-05-07T02:43:47.869Z,10.25
2018-05-07T02:43:48.469Z,10.19
2018-05-07T02:44:42.016Z,10.34
2018-05-07T02:44:42.529Z,10.34
2018-05-07T02:44:43.128Z,10.36
2018-05-07T02:44:43.730Z,10.30
2018-05-07T02:44:44.329Z,10.34
2018-05-07T02:44:44.927Z,10.39
2018-05-07T02:44:45.529Z,10.34
2018-05-07T02:44:46.130Z,10.34
2018-05-07T02:45:40.600Z,10.34
2018-05-07T02:45:41.197Z,10.34
2018-05-07T02:45:41.799Z,10.36
2018-05-07T02:45:42.398Z,10.36
2018-05-07T02:45:42.996Z,10.26
2018-05-07T02:45:43.597Z,10.26
2018-05-07T02:45:44.196Z,10.36
2018-05-07T02:45:44.797Z,10.34
2018-05-07T02:46:38.276Z,10.37
2018-05-07T02:46:38.860Z,10.26
2018-05-07T02:46:39.450Z,10.37
2018-05-07T02:46:40.050Z,10.37
2018-05-07T02:46:40.649Z,10.34
2018-05-07T02:46:41.250Z,10.37
2018-05-07T02:46:41.849Z,10.43
2018-05-07T02:46:42.449Z,10.34
2018-05-07T02:47:35.904Z,10.30
2018-05-07T02:47:36.501Z,10.40
2018-05-07T02:47:37.103Z,10.40
2018-05-07T02:47:37.700Z,10.33
2018-05-07T02:47:38.300Z,10.34
2018-05-07T02:47:38.899Z,10.40
2018-05-07T02:47:39.498Z,10.40
2018-05-07T02:47:40.099Z,10.43
2018-05-07T02:48:33.557Z,10.39
2018-05-07T02:48:34.153Z,10.42
2018-05-07T02:48:34.753Z,10.33
2018-05-07T02:48:35.354Z,10.33
2018-05-07T02:48:35.953Z,10.42
2018-05-07T02:48:36.551Z,10.33
2018-05-07T02:48:37.152Z,10.40
2018-05-07T02:48:37.752Z,10.34
2018-05-07T02:49:31.208Z,10.36
2018-05-07T02:49:31.806Z,10.43
2018-05-07T02:49:32.403Z,10.36
2018-05-07T02:49:33.005Z,10.32
2018-05-07T02:49:33.608Z,10.47
2018-05-07T02:49:34.204Z,10.36
2018-05-07T02:49:34.805Z,10.39
2018-05-07T02:49:35.404Z,10.44
2018-05-07T02:50:28.859Z,10.40
2018-05-07T02:50:29.461Z,10.33
2018-05-07T02:50:30.057Z,10.42
2018-05-07T02:50:30.656Z,10.40
2018-05-07T02:50:31.255Z,10.33
2018-05-07T02:50:31.858Z,10.34
2018-05-07T02:50:32.455Z,10.39
2018-05-07T02:50:33.059Z,10.36
2018-05-07T02:51:26.535Z,10.43
2018-05-07T02:51:27.109Z,10.43
2018-05-07T02:51:27.708Z,10.47
2018-05-07T02:51:28.307Z,10.44
2018-05-07T02:51:28.908Z,10.43
2018-05-07T02:51:29.513Z,10.40
2018-05-07T02:51:30.107Z,10.42
2018-05-07T02:51:30.707Z,10.43
2018-05-07T02:52:24.162Z,10.43
2018-05-07T02:52:24.763Z,10.39
2018-05-07T02:52:25.360Z,10.44
2018-05-07T02:52:25.960Z,10.43
2018-05-07T02:52:26.559Z,10.43
2018-05-07T02:52:27.158Z,10.42
2018-05-07T02:52:27.762Z,10.44
2018-05-07T02:52:28.357Z,10.40
2018-05-07T02:53:46.905Z,10.44
2018-05-07T02:53:47.505Z,10.44
2018-05-07T02:53:48.099Z,10.47
2018-05-07T02:53:48.699Z,10.43
2018-05-07T02:53:49.300Z,10.42
2018-05-07T02:53:49.898Z,10.42
2018-05-07T02:53:50.499Z,10.39
2018-05-07T02:53:51.099Z,10.42
2018-05-07T02:53:51.704Z,10.42
2018-05-07T02:53:52.298Z,10.42
2018-05-07T02:53:52.897Z,10.40
2018-05-07T02:53:53.496Z,10.43
2018-05-07T02:53:54.096Z,10.44
2018-05-07T02:53:54.696Z,10.44
2018-05-07T02:53:55.296Z,10.43
2018-05-07T02:53:55.897Z,10.47
2018-05-07T02:54:52.542Z,10.44
2018-05-07T02:54:53.140Z,10.46
2018-05-07T02:54:53.743Z,10.47
2018-05-07T02:54:54.339Z,10.46
2018-05-07T02:54:54.941Z,10.44
2018-05-07T02:54:55.544Z,10.46
2018-05-07T02:57:08.381Z,10.47
2018-05-07T02:57:09.638Z,10.44
2018-05-07T02:57:10.152Z,10.47
2018-05-07T02:57:10.756Z,10.44
2018-05-07T02:57:11.350Z,10.42
2018-05-07T02:57:11.950Z,10.42
2018-05-07T02:57:12.551Z,10.46
2018-05-07T02:57:13.160Z,10.51
2018-05-07T02:57:13.750Z,10.39
2018-05-07T02:57:14.350Z,10.47
2018-05-07T02:57:14.950Z,10.46
2018-05-07T02:58:10.055Z,10.47
2018-05-07T02:58:10.569Z,10.47
2018-05-07T02:58:11.168Z,10.46
2018-05-07T02:58:11.766Z,10.52
2018-05-07T02:58:12.365Z,10.44
2018-05-07T02:58:12.965Z,10.47
2018-05-07T02:58:13.611Z,10.51
2018-05-07T02:58:14.166Z,10.52
2018-05-07T02:59:08.650Z,10.44
2018-05-07T02:59:09.250Z,10.40
2018-05-07T02:59:09.843Z,10.51
2018-05-07T02:59:10.441Z,10.53
2018-05-07T02:59:11.042Z,10.51
2018-05-07T02:59:11.642Z,10.44
2018-05-07T02:59:12.241Z,10.44
2018-05-07T02:59:12.842Z,10.47
2018-05-07T03:00:06.298Z,10.52
2018-05-07T03:00:06.893Z,10.47
2018-05-07T03:00:07.494Z,10.42
2018-05-07T03:00:08.093Z,10.53
2018-05-07T03:00:08.693Z,10.43
2018-05-07T03:00:09.293Z,10.44
2018-05-07T03:00:09.893Z,10.43
2018-05-07T03:00:10.493Z,10.43
2018-05-07T03:01:05.005Z,10.42
2018-05-07T03:01:05.571Z,10.47
2018-05-07T03:01:06.170Z,10.52
2018-05-07T03:01:06.772Z,10.56
2018-05-07T03:01:07.373Z,10.58
2018-05-07T03:01:07.970Z,10.47
2018-05-07T03:01:08.581Z,10.55
2018-05-07T03:01:09.169Z,10.53
2018-05-07T03:02:02.629Z,10.52
2018-05-07T03:02:03.222Z,10.56
2018-05-07T03:02:03.822Z,10.58
2018-05-07T03:02:04.422Z,10.55
2018-05-07T03:02:05.022Z,10.58
2018-05-07T03:02:05.622Z,10.58
2018-05-07T03:02:06.223Z,10.59
2018-05-07T03:02:06.822Z,10.62
2018-05-07T03:03:00.277Z,10.60
2018-05-07T03:03:00.874Z,10.62
2018-05-07T03:03:01.474Z,10.63
2018-05-07T03:03:02.073Z,10.55
2018-05-07T03:03:02.679Z,10.56
2018-05-07T03:03:03.272Z,10.59
2018-05-07T03:03:03.874Z,10.51
2018-05-07T03:03:04.477Z,10.60
2018-05-07T03:03:57.928Z,10.62
2018-05-07T03:03:58.527Z,10.58
2018-05-07T03:03:59.125Z,10.56
2018-05-07T03:03:59.726Z,10.60
2018-05-07T03:04:00.325Z,10.55
2018-05-07T03:04:00.936Z,10.59
2018-05-07T03:04:01.528Z,10.58
2018-05-07T03:04:02.126Z,10.59
2018-05-07T03:04:56.611Z,10.60
2018-05-07T03:04:57.201Z,10.65
2018-05-07T03:04:57.800Z,10.56
2018-05-07T03:04:58.405Z,10.62
2018-05-07T03:04:58.999Z,10.59
2018-05-07T03:04:59.598Z,10.58
2018-05-07T03:05:00.203Z,10.58
2018-05-07T03:05:00.800Z,10.56
2018-05-07T03:05:54.256Z,10.59
2018-05-07T03:05:54.853Z,10.62
2018-05-07T03:05:55.453Z,10.60
2018-05-07T03:05:56.056Z,10.56
2018-05-07T03:05:56.652Z,10.62
2018-05-07T03:05:57.253Z,10.60
2018-05-07T03:05:57.854Z,10.56
2018-05-07T03:05:58.453Z,10.55
2018-05-07T03:06:51.931Z,10.63
2018-05-07T03:06:52.505Z,10.60
2018-05-07T03:06:53.109Z,10.62
2018-05-07T03:06:53.707Z,10.56
2018-05-07T03:06:54.304Z,10.60
2018-05-07T03:06:54.904Z,10.59
2018-05-07T03:06:55.504Z,10.58
2018-05-07T03:06:56.104Z,10.60
2018-05-07T03:07:49.561Z,10.70
2018-05-07T03:07:50.159Z,10.59
2018-05-07T03:07:50.757Z,10.58
2018-05-07T03:07:51.356Z,10.59
2018-05-07T03:07:51.956Z,10.65
2018-05-07T03:07:52.560Z,10.70
2018-05-07T03:07:53.159Z,10.62
2018-05-07T03:07:53.758Z,10.63
2018-05-07T03:08:48.234Z,10.68
2018-05-07T03:08:48.833Z,10.71
2018-05-07T03:08:49.433Z,10.70
2018-05-07T03:08:50.031Z,10.60
2018-05-07T03:08:50.630Z,10.66
2018-05-07T03:08:51.234Z,10.71
2018-05-07T03:08:51.832Z,10.66
2018-05-07T03:08:52.431Z,10.66
2018-05-07T03:09:46.911Z,10.74
2018-05-07T03:09:47.506Z,10.63
2018-05-07T03:09:48.107Z,10.70
2018-05-07T03:09:48.706Z,10.70
2018-05-07T03:09:49.307Z,10.63
2018-05-07T03:09:49.906Z,10.73
2018-05-07T03:09:50.508Z,10.71
2018-05-07T03:09:51.110Z,10.70
2018-05-07T03:10:45.596Z,10.66
2018-05-07T03:10:46.183Z,10.65
2018-05-07T03:10:46.783Z,10.63
2018-05-07T03:10:47.382Z,10.71
2018-05-07T03:10:47.984Z,10.68
2018-05-07T03:10:48.583Z,10.71
2018-05-07T03:10:49.183Z,10.68
2018-05-07T03:10:49.786Z,10.62
2018-05-07T03:11:44.283Z,10.71
2018-05-07T03:11:44.864Z,10.66
2018-05-07T03:11:45.458Z,10.66
2018-05-07T03:11:46.058Z,10.71
2018-05-07T03:11:46.659Z,10.68
2018-05-07T03:11:47.258Z,10.68
2018-05-07T03:11:47.857Z,10.68
2018-05-07T03:11:48.466Z,10.65
2018-05-07T03:29:16.655Z,10.37
2018-05-07T03:29:17.233Z,10.30
2018-05-07T03:29:17.829Z,10.32
2018-05-07T03:29:18.428Z,10.33
2018-05-07T03:29:19.030Z,10.36
2018-05-07T03:29:19.634Z,10.32
2018-05-07T03:29:20.228Z,10.34
2018-05-07T03:29:20.828Z,10.34
2018-05-07T03:30:15.307Z,10.36
2018-05-07T03:30:15.908Z,10.32
2018-05-07T03:30:16.502Z,10.30
2018-05-07T03:30:17.106Z,10.28
2018-05-07T03:30:17.704Z,10.28
2018-05-07T03:30:18.304Z,10.30
2018-05-07T03:30:18.901Z,10.32
2018-05-07T03:30:19.504Z,10.30
2018-05-07T03:31:13.991Z,10.26
2018-05-07T03:31:14.580Z,10.28
2018-05-07T03:31:15.180Z,10.25
2018-05-07T03:31:15.782Z,10.32
2018-05-07T03:31:16.380Z,10.24
2018-05-07T03:31:16.980Z,10.18
2018-05-07T03:31:17.580Z,10.30
2018-05-07T03:31:18.183Z,10.26
2018-05-07T03:32:19.006Z,10.22
2018-05-07T03:32:19.512Z,10.19
2018-05-07T03:32:20.113Z,10.22
2018-05-07T03:32:20.711Z,10.22
2018-05-07T03:32:21.312Z,10.19
2018-05-07T03:32:21.912Z,10.19
2018-05-07T03:32:22.510Z,10.26
2018-05-07T03:32:23.111Z,10.22
2018-05-07T03:32:23.711Z,10.19
2018-05-07T03:32:24.313Z,10.22
2018-05-07T03:32:24.909Z,10.15
2018-05-07T03:32:25.512Z,10.24
2018-05-07T03:32:26.110Z,10.24
2018-05-07T03:32:26.710Z,10.22
2018-05-07T03:33:20.267Z,10.19
2018-05-07T03:33:20.837Z,10.19
2018-05-07T03:33:21.440Z,10.22
2018-05-07T03:33:22.036Z,10.22
2018-05-07T03:33:22.636Z,10.17
2018-05-07T03:33:23.235Z,10.24
2018-05-07T03:33:23.836Z,10.21
2018-05-07T03:33:24.435Z,10.25
2018-05-07T03:34:17.892Z,10.09
2018-05-07T03:34:18.488Z,10.14
2018-05-07T03:34:19.093Z,10.18
2018-05-07T03:34:19.687Z,10.21
2018-05-07T03:34:20.290Z,10.22
2018-05-07T03:34:20.888Z,10.18
2018-05-07T03:34:21.488Z,10.07
2018-05-07T03:34:22.088Z,10.09
2018-05-07T03:35:15.544Z,10.14
2018-05-07T03:35:16.141Z,10.17
2018-05-07T03:35:16.740Z,10.17
2018-05-07T03:35:17.339Z,10.12
2018-05-07T03:35:17.940Z,10.10
2018-05-07T03:35:18.540Z,10.19
2018-05-07T03:35:19.138Z,10.10
2018-05-07T03:35:19.738Z,10.18
2018-05-07T03:36:13.195Z,10.15
2018-05-07T03:36:13.793Z,10.12
2018-05-07T03:36:14.394Z,10.09
2018-05-07T03:36:14.993Z,10.07
2018-05-07T03:36:15.594Z,10.15
2018-05-07T03:36:16.192Z,10.12
2018-05-07T03:36:16.792Z,10.18
2018-05-07T03:36:17.391Z,10.06
2018-05-07T03:37:11.870Z,10.15
2018-05-07T03:37:12.468Z,10.12
2018-05-07T03:37:13.068Z,10.09
2018-05-07T03:37:13.669Z,10.10
2018-05-07T03:37:14.268Z,10.15
2018-05-07T03:37:14.865Z,10.12
2018-05-07T03:37:15.469Z,10.17
2018-05-07T03:37:16.064Z,10.06
2018-05-07T03:38:10.572Z,10.12
2018-05-07T03:38:11.143Z,10.10
2018-05-07T03:38:11.742Z,10.12
2018-05-07T03:38:12.344Z,10.09
2018-05-07T03:38:12.943Z,10.07
2018-05-07T03:38:13.546Z,10.12
2018-05-07T03:38:14.142Z,10.12
2018-05-07T03:38:14.742Z,10.07
2018-05-07T03:39:08.199Z,10.09
2018-05-07T03:39:08.795Z,10.10
2018-05-07T03:39:09.398Z,10.07
2018-05-07T03:39:09.996Z,10.07
2018-05-07T03:39:10.596Z,10.15
2018-05-07T03:39:11.199Z,10.18
2018-05-07T03:39:11.796Z,10.17
2018-05-07T03:39:12.396Z,10.14
2018-05-07T03:40:06.875Z,10.10
2018-05-07T03:40:07.472Z,10.07
2018-05-07T03:40:08.073Z,10.18
2018-05-07T03:40:08.670Z,10.14
2018-05-07T03:40:09.271Z,10.06
2018-05-07T03:40:09.871Z,10.06
2018-05-07T03:40:10.470Z,10.21
2018-05-07T03:40:11.070Z,10.15
2018-05-07T03:41:04.527Z,10.21
2018-05-07T03:41:05.122Z,10.22
2018-05-07T03:41:05.724Z,10.21
2018-05-07T03:41:06.324Z,10.21
2018-05-07T03:41:06.923Z,10.19
2018-05-07T03:41:07.522Z,10.19
2018-05-07T03:41:08.125Z,10.21
2018-05-07T03:41:08.722Z,10.10
2018-05-07T03:42:02.178Z,10.24
2018-05-07T03:42:02.774Z,10.21
2018-05-07T03:42:03.375Z,10.21
2018-05-07T03:42:03.976Z,10.18
2018-05-07T03:42:04.575Z,10.21
2018-05-07T03:42:05.174Z,10.21
2018-05-07T03:42:05.774Z,10.18
2018-05-07T03:42:06.374Z,10.19
2018-05-07T03:42:59.856Z,10.26
2018-05-07T03:43:00.427Z,10.17
2018-05-07T03:43:01.028Z,10.21
2018-05-07T03:43:01.627Z,10.25
2018-05-07T03:43:02.226Z,10.22
2018-05-07T03:43:02.827Z,10.17
2018-05-07T03:43:03.429Z,10.22
2018-05-07T03:43:04.026Z,10.21
2018-05-07T03:43:57.485Z,10.25
2018-05-07T03:43:58.079Z,10.17
2018-05-07T03:43:58.679Z,10.21
2018-05-07T03:43:59.278Z,10.21
2018-05-07T03:43:59.878Z,10.21
2018-05-07T03:44:00.479Z,10.26
2018-05-07T03:44:01.077Z,10.25
2018-05-07T03:44:01.678Z,10.19
2018-05-07T03:44:55.135Z,10.18
2018-05-07T03:44:55.730Z,10.22
2018-05-07T03:44:56.329Z,10.18
2018-05-07T03:44:56.934Z,10.15
2018-05-07T03:44:57.535Z,10.25
2018-05-07T03:44:58.129Z,10.24
2018-05-07T03:44:58.730Z,10.28
2018-05-07T03:44:59.329Z,10.25
2018-05-07T03:45:52.785Z,10.17
2018-05-07T03:45:53.383Z,10.36
2018-05-07T03:45:53.984Z,10.30
2018-05-07T03:45:54.582Z,10.28
2018-05-07T03:45:55.181Z,10.28
2018-05-07T03:45:55.781Z,10.19
2018-05-07T03:45:56.383Z,10.18
2018-05-07T03:45:56.983Z,10.28
2018-05-07T03:46:50.437Z,10.32
2018-05-07T03:46:51.037Z,10.30
2018-05-07T03:46:51.635Z,10.26
2018-05-07T03:46:52.234Z,10.33
2018-05-07T03:46:52.835Z,10.34
2018-05-07T03:46:53.434Z,10.34
2018-05-07T03:46:54.034Z,10.34
2018-05-07T03:46:54.634Z,10.34
2018-05-07T03:47:48.124Z,10.33
2018-05-07T03:47:48.686Z,10.37
2018-05-07T03:47:49.286Z,10.34
2018-05-07T03:47:49.884Z,10.32
2018-05-07T03:47:50.485Z,10.39
2018-05-07T03:47:51.084Z,10.34
2018-05-07T03:47:51.685Z,10.37
2018-05-07T03:47:52.285Z,10.33
2018-05-07T03:48:45.754Z,10.32
2018-05-07T03:48:46.376Z,10.33
2018-05-07T03:48:47.051Z,10.37
2018-05-07T03:48:47.622Z,10.36
2018-05-07T03:48:48.178Z,10.42
2018-05-07T03:48:48.802Z,10.36
2018-05-07T03:48:49.336Z,10.40
2018-05-07T03:48:49.939Z,10.37
2018-05-07T03:49:43.393Z,10.37
2018-05-07T03:49:43.989Z,10.43
2018-05-07T03:49:44.590Z,10.46
2018-05-07T03:49:45.189Z,10.32
2018-05-07T03:49:45.788Z,10.40
2018-05-07T03:49:46.389Z,10.42
2018-05-07T03:49:46.988Z,10.39
2018-05-07T03:49:47.587Z,10.33
2018-05-07T03:50:41.133Z,10.47
2018-05-07T03:50:41.643Z,10.47
2018-05-07T03:50:42.242Z,10.42
2018-05-07T03:50:42.840Z,10.39
2018-05-07T03:50:43.446Z,10.43
2018-05-07T03:50:44.042Z,10.42
2018-05-07T03:50:44.640Z,10.40
2018-05-07T03:50:45.243Z,10.37
2018-05-07T03:51:39.719Z,10.42
2018-05-07T03:51:40.317Z,10.43
2018-05-07T03:51:40.917Z,10.39
2018-05-07T03:51:41.515Z,10.43
2018-05-07T03:51:42.116Z,10.43
2018-05-07T03:51:42.715Z,10.46
2018-05-07T03:51:43.316Z,10.52
2018-05-07T03:51:43.916Z,10.46
2018-05-07T03:52:37.372Z,10.46
2018-05-07T03:52:37.968Z,10.39
2018-05-07T03:52:38.569Z,10.43
2018-05-07T03:52:39.169Z,10.42
2018-05-07T03:52:39.772Z,10.40
2018-05-07T03:52:40.366Z,10.44
2018-05-07T03:52:40.967Z,10.39
2018-05-07T03:52:41.566Z,10.39
2018-05-07T03:53:36.073Z,10.47
2018-05-07T03:53:36.645Z,10.44
2018-05-07T03:53:37.244Z,10.42
2018-05-07T03:53:37.843Z,10.46
2018-05-07T03:53:38.444Z,10.47
2018-05-07T03:53:39.043Z,10.47
2018-05-07T03:53:39.647Z,10.43
2018-05-07T03:53:40.247Z,10.46
2018-05-07T03:54:33.700Z,10.46
2018-05-07T03:54:34.297Z,10.53
2018-05-07T03:54:34.898Z,10.52
2018-05-07T03:54:35.496Z,10.58
2018-05-07T03:54:36.099Z,10.47
2018-05-07T03:54:36.698Z,10.47
2018-05-07T03:54:37.296Z,10.46
2018-05-07T03:54:37.896Z,10.44
2018-05-07T03:55:32.373Z,10.58
2018-05-07T03:55:32.969Z,10.60
2018-05-07T03:55:33.572Z,10.55
2018-05-07T03:55:34.176Z,10.59
2018-05-07T03:55:34.770Z,10.52
2018-05-07T03:55:35.370Z,10.56
2018-05-07T03:55:35.970Z,10.55
2018-05-07T03:55:36.569Z,10.53
2018-05-07T03:56:30.027Z,10.53
2018-05-07T03:56:30.624Z,10.59
2018-05-07T03:56:31.222Z,10.58
2018-05-07T03:56:31.825Z,10.62
2018-05-07T03:56:32.423Z,10.56
2018-05-07T03:56:33.022Z,10.59
2018-05-07T03:56:33.625Z,10.58
2018-05-07T03:56:34.221Z,10.56
2018-05-07T03:57:28.701Z,10.62
2018-05-07T03:57:29.299Z,10.55
2018-05-07T03:57:29.905Z,10.62
2018-05-07T03:57:30.499Z,10.66
2018-05-07T03:57:31.097Z,10.59
2018-05-07T03:57:31.697Z,10.60
2018-05-07T03:57:32.298Z,10.59
2018-05-07T03:57:32.898Z,10.65
2018-05-07T03:58:27.406Z,10.62
2018-05-07T03:58:27.972Z,10.59
2018-05-07T03:58:28.576Z,10.53
2018-05-07T03:58:29.171Z,10.55
2018-05-07T03:58:29.773Z,10.62
2018-05-07T03:58:30.371Z,10.68
2018-05-07T03:58:30.970Z,10.58
2018-05-07T03:58:31.570Z,10.63
2018-05-07T03:59:25.032Z,10.73
2018-05-07T03:59:25.625Z,10.66
2018-05-07T03:59:26.229Z,10.65
2018-05-07T03:59:26.827Z,10.66
2018-05-07T03:59:27.427Z,10.65
2018-05-07T03:59:28.026Z,10.68
2018-05-07T03:59:28.626Z,10.59
2018-05-07T03:59:29.288Z,10.60
2018-05-07T04:00:22.685Z,10.63
2018-05-07T04:00:23.276Z,10.70
2018-05-07T04:00:23.875Z,10.68
2018-05-07T04:00:24.478Z,10.71
2018-05-07T04:00:25.076Z,10.65
2018-05-07T04:00:25.676Z,10.66
2018-05-07T04:00:26.276Z,10.68
2018-05-07T04:00:26.876Z,10.66
2018-05-07T04:01:21.357Z,10.74
2018-05-07T04:01:21.956Z,10.71
2018-05-07T04:01:22.554Z,10.74
2018-05-07T04:01:23.154Z,10.73
2018-05-07T04:01:23.753Z,10.77
2018-05-07T04:01:24.353Z,10.74
2018-05-07T04:01:25.552Z,10.77
2018-05-07T04:02:19.009Z,10.77
2018-05-07T04:02:19.606Z,10.73
2018-05-07T04:02:20.206Z,10.71
2018-05-07T04:02:20.809Z,10.68
2018-05-07T04:02:21.405Z,10.70
2018-05-07T04:02:22.006Z,10.76
2018-05-07T04:02:22.605Z,10.73
2018-05-07T04:02:23.207Z,10.74
2018-05-07T04:03:17.723Z,10.78
2018-05-07T04:03:18.280Z,10.76
2018-05-07T04:03:18.882Z,10.76
2018-05-07T04:03:19.479Z,10.71
2018-05-07T04:03:20.079Z,10.76
2018-05-07T04:03:20.681Z,10.73
2018-05-07T04:03:21.279Z,10.70
2018-05-07T04:03:21.883Z,10.71
2018-05-07T04:04:15.337Z,10.86
2018-05-07T04:04:15.934Z,10.84
2018-05-07T04:04:16.533Z,10.74
2018-05-07T04:04:17.132Z,10.81
2018-05-07T04:04:17.733Z,10.84
2018-05-07T04:04:18.333Z,10.83
2018-05-07T04:04:18.933Z,10.71
2018-05-07T04:04:19.531Z,10.88
2018-05-07T04:05:13.005Z,10.83
2018-05-07T04:05:13.590Z,10.91
2018-05-07T04:05:14.201Z,10.78
2018-05-07T04:05:14.801Z,10.80
2018-05-07T04:05:15.384Z,10.92
2018-05-07T04:05:16.004Z,10.92
2018-05-07T04:05:16.617Z,10.77
2018-05-07T04:05:17.344Z,10.78
2018-05-07T04:06:10.886Z,10.88
2018-05-07T04:06:11.444Z,10.95
2018-05-07T04:06:12.040Z,10.95
2018-05-07T04:06:12.645Z,10.96
2018-05-07T04:06:13.264Z,10.94
2018-05-07T04:06:13.845Z,10.96
2018-05-07T04:06:14.441Z,10.88
2018-05-07T04:06:15.044Z,10.94
2018-05-07T04:07:09.623Z,10.89
2018-05-07T04:07:10.219Z,10.96
2018-05-07T04:07:10.819Z,10.96
2018-05-07T04:07:11.419Z,10.89
2018-05-07T04:07:12.018Z,10.96
2018-05-07T04:07:12.619Z,10.96