createdAt,value
2024-05-09T00:02:01.966Z,3.60
2024-05-09T00:12:02.046Z,3.90
2024-05-09T00:22:01.930Z,7.60
2024-05-09T00:32:02.352Z,10.20
2024-05-09T00:42:01.900Z,2.60
2024-05-09T00:52:01.911Z,3.50
2024-05-09T01:02:01.946Z,3.50
2024-05-09T01:12:02.023Z,4.90
2024-05-09T01:22:02.041Z,7.30
2024-05-09T01:32:01.987Z,4.60
2024-05-09T01:42:01.898Z,5.00
2024-05-09T01:52:01.881Z,8.10
2024-05-09T02:02:02.186Z,10.30
2024-05-09T02:12:02.083Z,14.50
2024-05-09T02:22:01.926Z,11.20
2024-05-09T02:32:01.975Z,8.20
2024-05-09T02:42:01.898Z,7.40
2024-05-09T02:52:01.905Z,10.50
2024-05-09T03:02:01.998Z,7.30
2024-05-09T03:12:02.014Z,3.00
2024-05-09T03:22:01.899Z,7.30
2024-05-09T03:32:01.982Z,5.50
2024-05-09T03:42:01.865Z,5.30
2024-05-09T03:52:01.976Z,3.70
2024-05-09T04:02:01.992Z,4.50
2024-05-09T04:12:02.115Z,5.70
2024-05-09T04:22:01.936Z,4.40
2024-05-09T04:32:02.033Z,4.20
2024-05-09T04:42:01.887Z,6.30
2024-05-09T04:52:01.886Z,7.80
2024-05-09T05:02:02.014Z,5.80
2024-05-09T05:12:02.190Z,3.30
2024-05-09T05:22:01.902Z,9.10
2024-05-09T05:32:01.946Z,4.20
2024-05-09T05:42:01.901Z,5.00
2024-05-09T05:52:01.948Z,5.60
2024-05-09T06:02:01.960Z,6.50
2024-05-09T06:12:02.139Z,3.90
2024-05-09T06:22:01.885Z,6.60
2024-05-09T06:32:02.260Z,4.80
2024-05-09T06:42:01.898Z,5.00
2024-05-09T06:52:01.940Z,5.60
2024-05-09T07:02:01.988Z,6.30
2024-05-09T07:12:01.960Z,4.30
2024-05-09T07:22:01.905Z,5.50
2024-05-09T07:32:01.991Z,7.00
2024-05-09T07:42:01.907Z,4.40
2024-05-09T07:53:25.374Z,5.60
2024-05-09T08:02:02.310Z,5.40
2024-05-09T08:12:01.896Z,4.50
2024-05-09T08:22:01.995Z,7.00
2024-05-09T08:42:01.892Z,3.10
2024-05-09T08:52:01.964Z,2.90
2024-05-09T09:02:02.140Z,2.20
2024-05-09T09:12:01.992Z,4.10
2024-05-09T09:22:01.956Z,4.00
2024-05-09T09:32:01.892Z,3.40
2024-05-09T09:42:01.904Z,5.00
2024-05-09T09:52:01.958Z,3.70
2024-05-09T10:02:02.243Z,2.70
2024-05-09T10:12:01.947Z,3.30
2024-05-09T10:22:01.953Z,4.10
2024-05-09T10:32:01.930Z,4.00
2024-05-09T10:42:02.022Z,4.40
2024-05-09T10:52:02.070Z,2.80
2024-05-09T11:02:02.174Z,3.00
2024-05-09T11:12:01.953Z,3.10
2024-05-09T11:22:02.100Z,3.40
2024-05-09T11:32:02.062Z,2.80
2024-05-09T11:42:02.171Z,2.50
2024-05-09T11:52:02.023Z,5.20
2024-05-09T12:02:02.078Z,3.90
2024-05-09T12:12:02.062Z,3.30
2024-05-09T12:22:01.959Z,4.00
2024-05-09T12:32:02.065Z,3.80
2024-05-09T12:42:01.943Z,6.80
2024-05-09T12:52:01.988Z,3.50
2024-05-09T13:02:02.076Z,4.50
2024-05-09T13:12:01.970Z,4.00
2024-05-09T13:22:02.009Z,9.50
2024-05-09T13:32:02.040Z,4.70
2024-05-09T13:42:02.013Z,5.90
2024-05-09T13:52:02.225Z,5.00
2024-05-09T14:02:02.082Z,5.00
2024-05-09T14:12:01.973Z,5.00
2024-05-09T14:22:02.010Z,5.50
2024-05-09T14:32:01.975Z,4.50
2024-05-09T14:42:02.048Z,10.30
2024-05-09T14:52:02.057Z,3.30
2024-05-09T15:02:02.246Z,4.00
2024-05-09T15:12:01.988Z,3.70
2024-05-09T15:22:02.041Z,6.10
2024-05-09T15:32:02.081Z,4.90
2024-05-09T15:42:02.103Z,3.20
2024-05-09T15:52:02.023Z,4.40
2024-05-09T16:02:02.344Z,5.30
2024-05-09T16:12:02.012Z,4.60
2024-05-09T16:22:02.061Z,6.30
2024-05-09T16:32:02.016Z,4.10
2024-05-09T16:42:02.022Z,4.00
2024-05-09T16:52:02.109Z,4.10
2024-05-09T17:02:02.354Z,4.20
2024-05-09T17:12:02.041Z,4.50
2024-05-09T17:22:02.017Z,4.20
2024-05-09T17:32:01.985Z,3.00
2024-05-09T17:42:02.121Z,3.50
2024-05-09T17:52:02.050Z,4.40
2024-05-09T18:02:02.286Z,3.50
2024-05-09T18:12:02.058Z,2.40
2024-05-09T18:22:02.157Z,5.10
2024-05-09T18:32:02.067Z,8.80
2024-05-09T18:42:02.016Z,5.40
2024-05-09T18:52:02.057Z,7.00
2024-05-09T19:02:02.142Z,10.00
2024-05-09T19:12:02.059Z,7.70
2024-05-09T19:22:02.042Z,12.40
2024-05-09T19:32:02.035Z,14.10
2024-05-09T19:42:02.031Z,10.10
2024-05-09T19:52:02.030Z,15.10
2024-05-09T20:02:02.117Z,18.40
2024-05-09T20:12:02.059Z,11.60
2024-05-09T20:22:02.061Z,12.60
2024-05-09T20:32:02.047Z,5.80
2024-05-09T20:42:02.200Z,6.10
2024-05-09T20:52:02.085Z,11.70
2024-05-09T21:02:02.178Z,7.40
2024-05-09T21:12:02.299Z,10.70
2024-05-09T21:22:02.107Z,7.90
2024-05-09T21:32:02.136Z,9.50
2024-05-09T21:42:02.075Z,8.40
2024-05-09T21:52:02.037Z,7.70
2024-05-09T22:02:02.230Z,5.70
2024-05-09T22:12:02.065Z,5.10
2024-05-09T22:22:02.189Z,5.10
2024-05-09T22:32:02.035Z,5.80
2024-05-09T22:42:02.132Z,6.20
2024-05-09T22:52:02.066Z,4.30
2024-05-09T23:02:02.174Z,4.60
2024-05-09T23:12:02.088Z,6.00
2024-05-09T23:22:02.056Z,4.20
2024-05-09T23:32:02.088Z,5.20
2024-05-09T23:42:02.274Z,8.50
2024-05-09T23:52:02.056Z,5.80
