createdAt,value
2023-08-21T00:02:00.960Z,99949.27
2023-08-21T00:04:29.505Z,99949.23
2023-08-21T00:06:58.187Z,99951.37
2023-08-21T00:09:26.717Z,99949.05
2023-08-21T00:11:55.284Z,99949.31
2023-08-21T00:14:23.985Z,99950.41
2023-08-21T00:16:52.466Z,99954.10
2023-08-21T00:19:21.596Z,99953.52
2023-08-21T00:21:50.049Z,99951.85
2023-08-21T00:24:18.718Z,99951.59
2023-08-21T00:26:47.348Z,99953.06
2023-08-21T00:29:15.956Z,99953.50
2023-08-21T00:31:44.483Z,99954.33
2023-08-21T00:34:13.008Z,99956.31
2023-08-21T00:36:41.496Z,99957.17
2023-08-21T00:39:09.981Z,99955.67
2023-08-21T00:41:38.605Z,99954.21
2023-08-21T00:44:07.082Z,99955.40
2023-08-21T00:46:36.095Z,99953.98
2023-08-21T00:49:05.816Z,99951.25
2023-08-21T00:51:34.330Z,99953.06
2023-08-21T00:54:02.789Z,99939.40
2023-08-21T00:56:31.654Z,99949.48
2023-08-21T00:59:00.236Z,99956.25
2023-08-21T01:01:29.847Z,99957.19
2023-08-21T01:03:59.247Z,99958.81
2023-08-21T01:06:28.277Z,99955.08
2023-08-21T01:09:26.670Z,99951.30
2023-08-21T01:12:32.849Z,99951.15
2023-08-21T01:15:08.695Z,99950.28
2023-08-21T01:17:39.799Z,99961.09
2023-08-21T01:20:12.498Z,99959.58
2023-08-21T01:22:47.366Z,99957.95
2023-08-21T01:25:17.501Z,99961.05
2023-08-21T01:27:51.674Z,99967.11
2023-08-21T01:30:20.480Z,99962.67
2023-08-21T01:33:12.757Z,99958.13
2023-08-21T01:35:41.815Z,99959.77
2023-08-21T01:38:10.561Z,99960.77
2023-08-21T01:40:39.136Z,99959.79
2023-08-21T01:43:07.674Z,99963.13
2023-08-21T01:45:36.145Z,99965.69
2023-08-21T01:48:05.055Z,99961.36
2023-08-21T01:50:33.413Z,99966.58
2023-08-21T01:53:01.793Z,99970.73
2023-08-21T01:55:30.545Z,99967.69
2023-08-21T01:57:59.111Z,99964.77
2023-08-21T02:00:27.613Z,99968.34
2023-08-21T02:02:57.306Z,99963.39
2023-08-21T02:05:25.746Z,99959.38
2023-08-21T02:07:54.207Z,99960.16
2023-08-21T02:10:22.791Z,99956.87
2023-08-21T02:12:53.217Z,99953.77
2023-08-21T02:15:23.323Z,99951.06
2023-08-21T02:17:51.995Z,99952.58
2023-08-21T02:20:20.496Z,99953.75
2023-08-21T02:22:48.937Z,99954.35
2023-08-21T02:25:17.564Z,99955.78
2023-08-21T02:27:46.204Z,99955.59
2023-08-21T02:30:14.956Z,99957.96
2023-08-21T02:32:43.554Z,99961.41
2023-08-21T02:35:12.176Z,99964.85
2023-08-21T02:37:41.125Z,99965.92
2023-08-21T02:40:12.099Z,99961.83
2023-08-21T02:42:40.698Z,99962.11
2023-08-21T02:45:10.453Z,99963.94
2023-08-21T02:47:40.299Z,99965.88
2023-08-21T02:50:10.884Z,99965.06
2023-08-21T02:52:40.229Z,99965.68
2023-08-21T02:55:10.314Z,99970.30
2023-08-21T02:57:38.717Z,99969.09
2023-08-21T03:00:09.759Z,99968.10
2023-08-21T03:02:39.010Z,99973.20
2023-08-21T03:05:10.412Z,99976.07
2023-08-21T03:07:39.049Z,99977.41
2023-08-21T03:10:08.962Z,99975.70
2023-08-21T03:12:38.337Z,99973.05
2023-08-21T03:15:08.649Z,99968.13
2023-08-21T03:17:37.316Z,99968.74
2023-08-21T03:20:06.698Z,99973.00
2023-08-21T03:22:35.392Z,99973.59
2023-08-21T03:25:04.358Z,99977.25
2023-08-21T03:27:33.291Z,99980.58
2023-08-21T03:30:02.488Z,99978.05
2023-08-21T03:32:31.121Z,99979.05
2023-08-21T03:34:59.825Z,99979.06
2023-08-21T03:37:28.422Z,99986.59
2023-08-21T03:39:58.250Z,99990.27
2023-08-21T03:42:26.900Z,99988.46
2023-08-21T03:44:55.380Z,99992.77
2023-08-21T03:47:23.914Z,99987.19
2023-08-21T03:49:59.638Z,99994.63
2023-08-21T03:52:28.398Z,99998.91
2023-08-21T03:54:56.936Z,99999.05
2023-08-21T03:57:25.415Z,99998.54
2023-08-21T03:59:53.890Z,99997.30
2023-08-21T04:02:24.019Z,99998.92
2023-08-21T04:04:54.791Z,100000.95
2023-08-21T04:07:23.402Z,100005.28
2023-08-21T04:09:51.855Z,100006.65
2023-08-21T04:12:20.376Z,100010.95
2023-08-21T04:14:48.886Z,100013.31
2023-08-21T04:17:23.305Z,100006.48
2023-08-21T04:19:53.308Z,100012.59
2023-08-21T04:22:22.013Z,100021.15
2023-08-21T04:24:50.487Z,100025.38
2023-08-21T04:27:19.020Z,100026.52
2023-08-21T04:29:47.598Z,100021.69
2023-08-21T04:32:16.300Z,100022.86
2023-08-21T04:34:45.906Z,100027.13
2023-08-21T04:37:15.446Z,100031.73
2023-08-21T04:39:44.439Z,100030.59
2023-08-21T04:42:13.125Z,100029.62
2023-08-21T04:44:41.588Z,100033.43
2023-08-21T04:47:25.403Z,100039.73
2023-08-21T04:49:57.104Z,100047.33
2023-08-21T04:52:27.100Z,100046.65
2023-08-21T04:54:55.962Z,100044.10
2023-08-21T04:57:24.538Z,100037.86
2023-08-21T04:59:53.090Z,100039.98
2023-08-21T05:02:22.765Z,100041.98
2023-08-21T05:04:52.097Z,100054.04
2023-08-21T05:07:21.220Z,100052.67
2023-08-21T05:09:49.770Z,100048.27
2023-08-21T05:12:20.159Z,100049.77
2023-08-21T05:14:48.733Z,100050.52
2023-08-21T05:17:17.255Z,100045.68
2023-08-21T05:19:45.680Z,100048.23
2023-08-21T05:22:14.384Z,100048.21
2023-08-21T05:24:43.106Z,100047.60
2023-08-21T05:27:11.694Z,100052.23
2023-08-21T05:29:40.616Z,100056.67
2023-08-21T05:32:09.193Z,100056.13
2023-08-21T05:34:38.365Z,100049.41
2023-08-21T05:37:07.045Z,100050.80
2023-08-21T05:39:35.684Z,100047.16
2023-08-21T05:42:04.589Z,100044.35
2023-08-21T05:44:33.100Z,100046.39
2023-08-21T05:47:02.358Z,100043.84
2023-08-21T05:49:30.906Z,100033.95
2023-08-21T05:52:00.164Z,100041.77
2023-08-21T05:54:29.545Z,100037.55
2023-08-21T05:56:58.647Z,100039.64
2023-08-21T05:59:29.484Z,100040.27
2023-08-21T06:01:58.026Z,100043.73
2023-08-21T06:04:28.878Z,100050.78
2023-08-21T06:07:03.512Z,100056.02
2023-08-21T06:09:35.047Z,100050.56
2023-08-21T06:12:05.362Z,100055.78
2023-08-21T06:14:34.251Z,100054.70
2023-08-21T06:17:05.560Z,100047.58
2023-08-21T06:19:34.098Z,100048.39
2023-08-21T06:22:02.772Z,100052.95
2023-08-21T06:24:31.740Z,100057.55
2023-08-21T06:27:04.989Z,100053.02
2023-08-21T06:29:35.290Z,100058.79
2023-08-21T06:32:04.211Z,100062.61
2023-08-21T06:34:32.929Z,100060.25
2023-08-21T06:37:01.717Z,100053.92
2023-08-21T06:39:30.237Z,100049.77
2023-08-21T06:41:58.859Z,100046.03
2023-08-21T06:44:34.017Z,100049.77
2023-08-21T06:47:02.737Z,100049.67
2023-08-21T06:49:31.549Z,100047.13
2023-08-21T06:52:00.674Z,100040.82
2023-08-21T06:54:29.120Z,100043.02
2023-08-21T06:56:57.548Z,100043.52
2023-08-21T06:59:26.107Z,100039.69
2023-08-21T07:01:54.638Z,100029.11
2023-08-21T07:04:23.106Z,100032.98
2023-08-21T07:06:51.630Z,100032.67
2023-08-21T07:09:20.082Z,100027.13
2023-08-21T07:11:48.625Z,100024.61
2023-08-21T07:14:18.325Z,100020.39
2023-08-21T07:16:46.914Z,100022.99
2023-08-21T07:19:15.726Z,100026.73
2023-08-21T07:21:44.273Z,100019.20
2023-08-21T07:24:12.776Z,100015.06
2023-08-21T07:26:41.395Z,100020.81
2023-08-21T07:29:10.072Z,100023.54
2023-08-21T07:31:38.523Z,100022.36
2023-08-21T07:34:06.969Z,100022.71
2023-08-21T07:36:35.495Z,100022.73
2023-08-21T07:39:05.541Z,100024.77
2023-08-21T07:41:45.400Z,100021.38
2023-08-21T07:44:19.189Z,100019.67
2023-08-21T07:46:52.201Z,100018.35
2023-08-21T07:49:23.575Z,100023.10
2023-08-21T07:51:58.903Z,100022.91
2023-08-21T07:54:36.047Z,100019.04
2023-08-21T07:57:07.848Z,100016.83
2023-08-21T07:59:41.640Z,100016.99
2023-08-21T08:02:17.959Z,100011.23
2023-08-21T08:04:48.819Z,100002.33
2023-08-21T08:07:17.902Z,100009.48
2023-08-21T08:09:48.737Z,100009.71
2023-08-21T08:12:17.579Z,100007.58
2023-08-21T08:14:53.916Z,100008.91
2023-08-21T08:17:22.461Z,100007.67
2023-08-21T08:19:51.172Z,100013.48
2023-08-21T08:22:19.441Z,100010.91
2023-08-21T08:24:47.858Z,100010.20
2023-08-21T08:27:17.008Z,100011.48
2023-08-21T08:29:45.656Z,100001.53
2023-08-21T08:32:14.343Z,100003.86
2023-08-21T08:34:42.737Z,100006.77
2023-08-21T08:37:11.208Z,100005.77
2023-08-21T08:39:39.785Z,100004.41
2023-08-21T08:42:09.367Z,100005.31
2023-08-21T08:44:39.507Z,100009.31
2023-08-21T08:47:09.275Z,100006.45
2023-08-21T08:49:39.310Z,100005.52
2023-08-21T08:52:08.699Z,100004.63
2023-08-21T08:54:39.727Z,100004.95
2023-08-21T08:57:08.259Z,100001.52
2023-08-21T08:59:36.825Z,99999.50
2023-08-21T09:02:05.315Z,99997.02
2023-08-21T09:04:33.784Z,99998.08
2023-08-21T09:07:10.827Z,99998.49
2023-08-21T09:09:46.546Z,99998.29
2023-08-21T09:12:16.687Z,100000.63
2023-08-21T09:14:46.963Z,99994.90
2023-08-21T09:17:16.624Z,99987.89
2023-08-21T09:19:45.370Z,99994.88
2023-08-21T09:22:17.546Z,99987.23
2023-08-21T09:25:10.182Z,99986.27
2023-08-21T09:27:41.103Z,99987.27
2023-08-21T09:30:17.535Z,99983.33
2023-08-21T09:33:02.013Z,99984.33
2023-08-21T09:35:34.505Z,99977.11
2023-08-21T09:38:03.336Z,99968.92
2023-08-21T09:40:31.874Z,99978.71
2023-08-21T09:43:00.640Z,99976.09
2023-08-21T09:45:30.927Z,99976.45
2023-08-21T09:48:00.861Z,99974.64
2023-08-21T09:50:31.454Z,99977.69
2023-08-21T09:53:00.208Z,99969.62
2023-08-21T09:55:33.477Z,99970.85
2023-08-21T09:58:03.382Z,99966.41
2023-08-21T10:00:37.777Z,99966.41
2023-08-21T10:03:11.613Z,99965.35
2023-08-21T10:05:41.153Z,99968.25
2023-08-21T10:08:10.723Z,99970.33
2023-08-21T10:10:40.396Z,99966.46
2023-08-21T10:13:10.289Z,99965.09
2023-08-21T10:15:39.836Z,99963.07
2023-08-21T10:18:30.417Z,99962.81
2023-08-21T10:21:12.350Z,99964.42
2023-08-21T10:23:45.886Z,99959.30
2023-08-21T10:26:15.183Z,99956.55
2023-08-21T10:28:44.219Z,99955.33
2023-08-21T10:31:33.829Z,99950.36
2023-08-21T10:34:12.265Z,99950.11
2023-08-21T10:36:43.926Z,99947.04
2023-08-21T10:39:22.810Z,99949.08
2023-08-21T10:42:07.546Z,99945.54
2023-08-21T10:44:50.544Z,99945.59
2023-08-21T10:47:28.823Z,99947.50
2023-08-21T10:49:59.238Z,99943.14
2023-08-21T10:52:46.477Z,99938.41
2023-08-21T10:55:17.653Z,99931.84
2023-08-21T10:57:49.870Z,99925.13
2023-08-21T11:00:20.160Z,99922.05
2023-08-21T11:02:51.618Z,99924.51
2023-08-21T11:05:23.081Z,99930.95
2023-08-21T11:07:52.732Z,99926.31
2023-08-21T11:10:25.484Z,99916.05
2023-08-21T11:13:03.598Z,99925.35
2023-08-21T11:15:33.150Z,99926.38
2023-08-21T11:18:03.797Z,99922.52
2023-08-21T11:20:37.224Z,99925.98
2023-08-21T11:23:10.956Z,99920.80
2023-08-21T11:25:41.606Z,99912.26
2023-08-21T11:28:10.197Z,99910.31
2023-08-21T11:30:38.731Z,99909.55
2023-08-21T11:33:15.238Z,99912.20
2023-08-21T11:35:43.976Z,99913.42
2023-08-21T11:38:21.424Z,99914.09
2023-08-21T11:41:08.704Z,99910.73
2023-08-21T11:43:42.732Z,99901.80
2023-08-21T11:46:12.438Z,99907.59
2023-08-21T11:48:42.950Z,99901.44
2023-08-21T11:51:11.503Z,99897.42
2023-08-21T11:53:43.190Z,99890.12
2023-08-21T11:56:21.731Z,99896.60
2023-08-21T11:58:52.112Z,99898.52
2023-08-21T12:01:21.954Z,99905.43
2023-08-21T12:03:57.232Z,99902.86
2023-08-21T12:06:33.660Z,99900.09
2023-08-21T12:09:02.329Z,99894.30
2023-08-21T12:11:30.781Z,99893.52
2023-08-21T12:13:59.311Z,99898.36
2023-08-21T12:16:27.893Z,99895.75
2023-08-21T12:18:58.698Z,99895.90
2023-08-21T12:21:27.617Z,99892.89
2023-08-21T12:23:56.185Z,99897.38
2023-08-21T12:26:29.040Z,99903.64
2023-08-21T12:29:03.948Z,99900.81
2023-08-21T12:31:32.404Z,99882.98
2023-08-21T12:34:01.065Z,99888.89
2023-08-21T12:36:29.652Z,99885.77
2023-08-21T12:38:58.188Z,99884.54
2023-08-21T12:41:26.682Z,99880.09
2023-08-21T12:43:55.300Z,99871.64
2023-08-21T12:46:23.870Z,99868.09
2023-08-21T12:48:53.380Z,99869.25
2023-08-21T12:51:21.857Z,99877.98
2023-08-21T12:53:50.361Z,99873.91
2023-08-21T12:56:19.635Z,99864.70
2023-08-21T12:58:49.289Z,99870.62
2023-08-21T13:01:17.968Z,99863.23
2023-08-21T13:03:47.823Z,99860.77
2023-08-21T13:06:16.425Z,99862.57
2023-08-21T13:08:44.918Z,99856.73
2023-08-21T13:11:13.428Z,99855.09
2023-08-21T13:13:42.173Z,99860.81
2023-08-21T13:16:11.472Z,99861.77
2023-08-21T13:18:40.051Z,99853.63
2023-08-21T13:21:09.576Z,99858.86
2023-08-21T13:23:38.133Z,99855.92
2023-08-21T13:26:06.735Z,99855.95
2023-08-21T13:28:35.520Z,99855.39
2023-08-21T13:31:04.534Z,99855.42
2023-08-21T13:33:33.420Z,99853.98
2023-08-21T13:36:01.994Z,99844.68
2023-08-21T13:38:33.556Z,99845.16
2023-08-21T13:41:02.229Z,99845.85
2023-08-21T13:43:33.444Z,99839.45
2023-08-21T13:46:06.313Z,99844.66
2023-08-21T13:48:34.929Z,99846.84
2023-08-21T13:51:03.503Z,99847.83
2023-08-21T13:53:32.003Z,99841.59
2023-08-21T13:56:00.492Z,99836.42
2023-08-21T13:58:29.027Z,99843.12
2023-08-21T14:00:58.618Z,99839.33
2023-08-21T14:03:27.249Z,99834.52
2023-08-21T14:05:57.927Z,99833.24
2023-08-21T14:08:27.671Z,99835.92
2023-08-21T14:10:56.236Z,99839.26
2023-08-21T14:13:24.741Z,99832.61
2023-08-21T14:15:53.283Z,99833.06
2023-08-21T14:18:21.877Z,99831.93
2023-08-21T14:20:50.413Z,99825.65
2023-08-21T14:23:18.930Z,99823.71
2023-08-21T14:25:47.442Z,99818.80
2023-08-21T14:28:16.054Z,99819.63
2023-08-21T14:30:46.401Z,99819.67
2023-08-21T14:33:15.403Z,99819.84
2023-08-21T14:35:43.994Z,99820.33
2023-08-21T14:38:13.232Z,99814.80
2023-08-21T14:40:42.436Z,99810.73
2023-08-21T14:43:11.318Z,99799.12
2023-08-21T14:45:39.876Z,99803.38
2023-08-21T14:48:08.465Z,99800.56
2023-08-21T14:50:37.041Z,99800.77
2023-08-21T14:53:05.519Z,99804.10
2023-08-21T14:55:34.450Z,99807.22
2023-08-21T14:58:08.495Z,99803.60
2023-08-21T15:00:37.092Z,99801.54
2023-08-21T15:03:05.774Z,99809.46
2023-08-21T15:05:34.419Z,99813.85
2023-08-21T15:08:03.122Z,99813.24
2023-08-21T15:10:31.806Z,99813.51
2023-08-21T15:13:00.361Z,99816.33
2023-08-21T15:15:28.857Z,99822.95
2023-08-21T15:17:57.536Z,99814.18
2023-08-21T15:20:26.205Z,99817.47
2023-08-21T15:22:54.763Z,99812.68
2023-08-21T15:25:23.366Z,99814.39
2023-08-21T15:27:51.845Z,99809.40
2023-08-21T15:30:20.367Z,99810.42
2023-08-21T15:32:49.178Z,99809.11
2023-08-21T15:35:17.746Z,99811.25
2023-08-21T15:37:46.743Z,99814.23
2023-08-21T15:40:15.414Z,99812.63
2023-08-21T15:42:44.511Z,99806.15
2023-08-21T15:45:13.068Z,99809.30
2023-08-21T15:47:48.794Z,99808.98
2023-08-21T15:50:21.242Z,99811.46
2023-08-21T15:52:52.004Z,99812.16
2023-08-21T15:55:20.745Z,99814.41
2023-08-21T15:57:49.226Z,99817.23
2023-08-21T16:00:17.906Z,99820.53
2023-08-21T16:02:46.515Z,99816.77
2023-08-21T16:05:15.196Z,99808.84
2023-08-21T16:07:43.647Z,99818.92
2023-08-21T16:10:12.067Z,99827.09
2023-08-21T16:12:40.891Z,99824.92
2023-08-21T16:15:09.922Z,99824.58
2023-08-21T16:17:38.729Z,99824.57
2023-08-21T16:20:08.590Z,99826.73
2023-08-21T16:22:38.313Z,99821.41
2023-08-21T16:25:07.450Z,99826.18
2023-08-21T16:27:36.888Z,99825.96
2023-08-21T16:30:06.500Z,99825.89
2023-08-21T16:32:35.132Z,99827.86
2023-08-21T16:35:04.933Z,99828.33
2023-08-21T16:37:33.393Z,99829.27
2023-08-21T16:40:01.764Z,99828.06
2023-08-21T16:42:30.251Z,99831.08
2023-08-21T16:44:58.873Z,99831.88
2023-08-21T16:47:27.428Z,99834.48
2023-08-21T16:49:56.277Z,99834.58
2023-08-21T16:52:24.843Z,99832.36
2023-08-21T16:54:54.112Z,99834.14
2023-08-21T16:57:22.562Z,99837.95
2023-08-21T16:59:50.960Z,99843.87
2023-08-21T17:02:22.204Z,99846.90
2023-08-21T17:04:51.116Z,99848.39
2023-08-21T17:07:19.674Z,99850.05
2023-08-21T17:09:48.225Z,99842.65
2023-08-21T17:12:16.926Z,99849.47
2023-08-21T17:14:46.526Z,99849.58
2023-08-21T17:17:15.139Z,99851.91
2023-08-21T17:19:43.444Z,99859.86
2023-08-21T17:22:11.886Z,99864.53
2023-08-21T17:24:40.494Z,99870.40
2023-08-21T17:27:08.996Z,99870.94
2023-08-21T17:29:38.174Z,99868.41
2023-08-21T17:32:16.861Z,99868.84
2023-08-21T17:34:45.855Z,99875.36
2023-08-21T17:37:14.536Z,99882.14
2023-08-21T17:39:44.855Z,99881.36
2023-08-21T17:42:15.498Z,99883.27
2023-08-21T17:44:43.852Z,99886.38
2023-08-21T17:47:12.264Z,99891.34
2023-08-21T17:49:40.785Z,99893.84
2023-08-21T17:52:09.327Z,99896.89
2023-08-21T17:54:37.743Z,99899.14
2023-08-21T17:57:07.129Z,99898.80
2023-08-21T17:59:35.706Z,99904.48
2023-08-21T18:02:04.384Z,99905.05
2023-08-21T18:04:32.866Z,99907.77
2023-08-21T18:07:01.259Z,99908.65
2023-08-21T18:09:29.809Z,99910.86
2023-08-21T18:11:58.268Z,99908.26
2023-08-21T18:14:26.703Z,99906.88
2023-08-21T18:17:14.875Z,99919.17
2023-08-21T18:19:47.394Z,99918.32
2023-08-21T18:22:16.430Z,99915.18
2023-08-21T18:24:45.031Z,99914.79
2023-08-21T18:27:13.411Z,99918.51
2023-08-21T18:29:41.821Z,99919.38
2023-08-21T18:32:11.000Z,99917.75
2023-08-21T18:34:39.805Z,99916.14
2023-08-21T18:37:10.064Z,99913.29
2023-08-21T18:39:38.716Z,99919.25
2023-08-21T18:42:07.506Z,99915.88
2023-08-21T18:44:36.107Z,99911.58
2023-08-21T18:47:04.809Z,99908.44
2023-08-21T18:49:33.097Z,99916.75
2023-08-21T18:52:01.637Z,99920.57
2023-08-21T18:54:30.355Z,99921.39
2023-08-21T18:56:58.663Z,99929.27
2023-08-21T18:59:27.140Z,99926.98
2023-08-21T19:01:55.714Z,99925.61
2023-08-21T19:04:24.621Z,99925.88
2023-08-21T19:07:05.209Z,99928.98
2023-08-21T19:09:35.504Z,99927.24
2023-08-21T19:12:04.490Z,99931.81
2023-08-21T19:14:32.955Z,99936.69
2023-08-21T19:17:01.617Z,99935.11
2023-08-21T19:19:30.000Z,99938.82
2023-08-21T19:21:58.760Z,99939.17
2023-08-21T19:24:27.097Z,99933.77
2023-08-21T19:26:55.685Z,99936.15
2023-08-21T19:29:24.549Z,99934.30
2023-08-21T19:31:53.017Z,99938.02
2023-08-21T19:34:23.033Z,99936.69
2023-08-21T19:36:51.544Z,99936.58
2023-08-21T19:39:20.136Z,99937.18
2023-08-21T19:41:48.631Z,99942.11
2023-08-21T19:44:17.216Z,99936.91
2023-08-21T19:46:45.761Z,99942.85
2023-08-21T19:49:17.821Z,99943.10
2023-08-21T19:51:46.847Z,99946.39
2023-08-21T19:54:15.679Z,99947.80
2023-08-21T19:56:44.347Z,99949.29
2023-08-21T19:59:12.942Z,99949.63
2023-08-21T20:01:41.616Z,99952.23
2023-08-21T20:04:10.400Z,99953.41
2023-08-21T20:06:38.951Z,99953.84
2023-08-21T20:09:07.517Z,99953.45
2023-08-21T20:11:36.036Z,99946.50
2023-08-21T20:14:05.600Z,99955.56
2023-08-21T20:16:34.117Z,99954.55
2023-08-21T20:19:02.726Z,99954.67
2023-08-21T20:21:33.680Z,99957.78
2023-08-21T20:24:02.132Z,99963.25
2023-08-21T20:26:34.203Z,99964.63
2023-08-21T20:29:04.545Z,99962.90
2023-08-21T20:31:35.383Z,99960.25
2023-08-21T20:34:03.960Z,99963.16
2023-08-21T20:36:32.403Z,99959.72
2023-08-21T20:39:00.982Z,99958.25
2023-08-21T20:41:29.830Z,99958.52
2023-08-21T20:43:58.388Z,99965.02
2023-08-21T20:46:26.970Z,99964.13
2023-08-21T20:48:55.431Z,99964.48
2023-08-21T20:51:24.028Z,99964.67
2023-08-21T20:53:52.558Z,99959.91
2023-08-21T20:56:22.729Z,99953.27
2023-08-21T20:58:51.637Z,99963.00
2023-08-21T21:01:20.476Z,99965.94
2023-08-21T21:03:48.920Z,99968.92
2023-08-21T21:06:17.374Z,99964.40
2023-08-21T21:08:45.880Z,99963.34
2023-08-21T21:11:14.390Z,99961.27
2023-08-21T21:13:43.241Z,99962.96
2023-08-21T21:16:12.120Z,99961.87
2023-08-21T21:18:40.596Z,99967.33
2023-08-21T21:21:09.095Z,99969.71
2023-08-21T21:23:37.557Z,99969.89
2023-08-21T21:26:06.104Z,99969.00
2023-08-21T21:28:34.698Z,99966.72
2023-08-21T21:31:03.299Z,99974.88
2023-08-21T21:33:32.084Z,99970.46
2023-08-21T21:36:00.673Z,99969.39
2023-08-21T21:38:29.614Z,99969.88
2023-08-21T21:40:58.779Z,99971.83
2023-08-21T21:43:29.405Z,99974.09
2023-08-21T21:45:59.842Z,99976.80
2023-08-21T21:48:30.509Z,99983.31
2023-08-21T21:51:00.229Z,99983.85
2023-08-21T21:53:29.534Z,99984.36
2023-08-21T21:55:58.763Z,99982.31
2023-08-21T21:58:27.875Z,99969.75
2023-08-21T22:00:56.390Z,99980.27
2023-08-21T22:03:25.086Z,99982.92
2023-08-21T22:05:53.887Z,99971.10
2023-08-21T22:08:23.092Z,99983.64
2023-08-21T22:10:52.366Z,99987.86
2023-08-21T22:13:21.654Z,99990.81
2023-08-21T22:15:50.234Z,99988.72
2023-08-21T22:18:18.773Z,99989.11
2023-08-21T22:20:47.421Z,99987.86
2023-08-21T22:23:16.048Z,99986.98
2023-08-21T22:25:44.840Z,99987.34
2023-08-21T22:28:13.145Z,99988.02
2023-08-21T22:30:41.542Z,99990.48
2023-08-21T22:33:11.762Z,99990.90
2023-08-21T22:35:40.292Z,99993.41
2023-08-21T22:38:08.897Z,99995.88
2023-08-21T22:40:37.499Z,99995.75
2023-08-21T22:43:06.027Z,99990.21
2023-08-21T22:45:34.563Z,99997.60
2023-08-21T22:48:03.359Z,99992.91
2023-08-21T22:50:31.838Z,99997.23
2023-08-21T22:53:00.280Z,99992.61
2023-08-21T22:55:30.772Z,99991.61
2023-08-21T22:57:59.569Z,99998.88
2023-08-21T23:00:28.196Z,100000.30
2023-08-21T23:02:56.699Z,100001.34
2023-08-21T23:05:25.304Z,99995.61
2023-08-21T23:07:53.820Z,99995.80
2023-08-21T23:10:22.460Z,100003.42
2023-08-21T23:12:51.013Z,99998.55
2023-08-21T23:15:20.061Z,100000.94
2023-08-21T23:17:48.740Z,100002.14
2023-08-21T23:20:17.436Z,99998.39
2023-08-21T23:22:46.007Z,99998.98
2023-08-21T23:25:14.664Z,99999.58
2023-08-21T23:27:44.858Z,100000.52
2023-08-21T23:30:16.254Z,99996.57
2023-08-21T23:32:44.742Z,99993.67
2023-08-21T23:35:13.462Z,99996.13
2023-08-21T23:37:42.958Z,99995.63
2023-08-21T23:40:12.250Z,99994.27
2023-08-21T23:42:41.330Z,99993.89
2023-08-21T23:45:11.639Z,99992.46
2023-08-21T23:47:40.785Z,99993.49
2023-08-21T23:50:10.233Z,99992.83
2023-08-21T23:52:39.571Z,99989.20
2023-08-21T23:55:08.458Z,99990.71
2023-08-21T23:57:37.108Z,99988.59
