createdAt,value
2019-02-11T00:02:29.661Z,4.70
2019-02-11T00:06:34.902Z,4.60
2019-02-11T00:10:39.866Z,4.50
2019-02-11T00:14:44.757Z,4.50
2019-02-11T00:18:49.718Z,4.30
2019-02-11T00:22:54.599Z,4.30
2019-02-11T00:26:59.708Z,4.40
2019-02-11T00:31:04.702Z,4.30
2019-02-11T00:35:09.694Z,4.20
2019-02-11T00:39:14.589Z,4.20
2019-02-11T00:43:19.678Z,4.10
2019-02-11T00:47:24.556Z,4.10
2019-02-11T00:51:29.437Z,4.10
2019-02-11T00:55:34.414Z,4.10
2019-02-11T00:59:39.303Z,4.00
2019-02-11T01:03:44.195Z,4.00
2019-02-11T01:07:49.136Z,4.00
2019-02-11T01:11:54.082Z,4.00
2019-02-11T01:15:59.406Z,4.00
2019-02-11T01:20:04.554Z,3.90
2019-02-11T01:24:09.515Z,3.80
2019-02-11T01:28:14.443Z,3.70
2019-02-11T01:32:19.297Z,3.70
2019-02-11T01:36:24.242Z,3.70
2019-02-11T01:40:29.514Z,3.60
2019-02-11T01:44:34.494Z,3.50
2019-02-11T01:48:39.488Z,3.40
2019-02-11T01:52:44.422Z,3.50
2019-02-11T01:56:49.580Z,3.50
2019-02-11T02:00:54.545Z,3.50
2019-02-11T02:04:59.432Z,3.40
2019-02-11T02:09:05.651Z,3.40
2019-02-11T02:13:10.579Z,3.40
2019-02-11T02:17:15.487Z,3.30
2019-02-11T02:21:20.376Z,3.20
2019-02-11T02:25:25.326Z,3.20
2019-02-11T02:29:30.525Z,3.20
2019-02-11T02:33:35.432Z,3.20
2019-02-11T02:37:40.509Z,3.30
2019-02-11T02:41:45.686Z,3.20
2019-02-11T02:45:50.647Z,3.30
2019-02-11T02:49:55.611Z,3.30
2019-02-11T02:54:00.526Z,3.20
2019-02-11T02:58:05.388Z,3.20
2019-02-11T03:02:10.723Z,3.20
2019-02-11T03:06:15.664Z,3.20
2019-02-11T03:10:23.365Z,3.10
2019-02-11T03:14:28.621Z,3.10
2019-02-11T03:18:33.490Z,3.10
2019-02-11T03:22:38.408Z,3.10
2019-02-11T03:26:43.323Z,3.00
2019-02-11T03:30:48.604Z,3.00
2019-02-11T03:34:53.485Z,2.90
2019-02-11T03:38:59.400Z,3.00
2019-02-11T03:43:04.417Z,3.00
2019-02-11T03:47:10.454Z,2.90
2019-02-11T03:51:15.643Z,2.90
2019-02-11T03:55:20.927Z,2.80
2019-02-11T03:59:26.180Z,2.70
2019-02-11T04:03:31.487Z,2.70
2019-02-11T04:07:36.517Z,2.60
2019-02-11T04:11:41.899Z,2.50
2019-02-11T04:15:48.275Z,2.60
2019-02-11T04:19:53.728Z,2.50
2019-02-11T04:23:58.947Z,2.60
2019-02-11T04:28:04.236Z,2.50
2019-02-11T04:32:09.655Z,2.40
2019-02-11T04:36:15.087Z,2.50
2019-02-11T04:40:20.313Z,2.50
2019-02-11T04:44:33.834Z,2.50
2019-02-11T04:48:32.047Z,2.50
2019-02-11T04:52:38.709Z,2.40
2019-02-11T04:56:43.610Z,2.50
2019-02-11T05:00:48.538Z,2.40
2019-02-11T05:04:53.780Z,2.40
2019-02-11T05:08:58.738Z,2.40
2019-02-11T05:13:03.630Z,2.30
2019-02-11T05:17:08.931Z,2.30
2019-02-11T05:21:13.821Z,2.30
2019-02-11T05:25:18.789Z,2.20
2019-02-11T05:29:23.681Z,2.00
2019-02-11T05:33:28.916Z,2.00
2019-02-11T05:37:33.825Z,2.00
2019-02-11T05:41:38.768Z,1.90
2019-02-11T05:45:43.630Z,1.80
2019-02-11T05:49:48.594Z,1.80
2019-02-11T05:53:53.508Z,1.70
2019-02-11T05:57:58.401Z,1.80
2019-02-11T06:02:03.913Z,1.70
2019-02-11T06:06:08.829Z,1.70
2019-02-11T06:10:13.727Z,1.60
2019-02-11T06:14:19.766Z,1.60
2019-02-11T06:18:24.650Z,1.60
2019-02-11T06:22:29.674Z,1.60
2019-02-11T06:26:34.521Z,1.60
2019-02-11T06:30:39.566Z,1.60
2019-02-11T06:34:44.712Z,1.40
2019-02-11T06:38:49.606Z,1.50
2019-02-11T06:42:54.610Z,1.50
2019-02-11T06:46:59.554Z,1.40
2019-02-11T06:51:06.489Z,1.50
2019-02-11T06:55:11.940Z,1.60
2019-02-11T06:59:16.821Z,1.60
2019-02-11T07:03:21.979Z,1.50
2019-02-11T07:07:26.822Z,1.60
2019-02-11T07:11:37.853Z,1.70
2019-02-11T07:15:42.820Z,1.70
2019-02-11T07:19:47.751Z,1.90
2019-02-11T07:23:52.634Z,1.90
2019-02-11T07:27:57.641Z,1.90
2019-02-11T07:32:02.661Z,2.00
2019-02-11T07:36:07.863Z,2.10
2019-02-11T07:40:12.900Z,2.00
2019-02-11T07:44:22.551Z,2.10
2019-02-11T07:48:27.408Z,2.20
2019-02-11T07:52:32.366Z,2.20
2019-02-11T07:56:37.572Z,2.30
2019-02-11T08:00:42.500Z,2.40
2019-02-11T08:04:47.399Z,2.30
2019-02-11T08:08:52.429Z,2.40
2019-02-11T08:12:57.400Z,2.60
2019-02-11T08:17:02.387Z,2.80
2019-02-11T08:21:07.418Z,3.00
2019-02-11T08:25:12.453Z,3.20
2019-02-11T08:29:17.309Z,3.30
2019-02-11T08:33:24.887Z,3.30
2019-02-11T08:37:29.902Z,3.30
2019-02-11T08:41:36.698Z,3.50
2019-02-11T08:45:47.170Z,3.60
2019-02-11T08:49:51.411Z,3.80
2019-02-11T08:53:57.691Z,4.00
2019-02-11T08:58:05.156Z,4.10
2019-02-11T09:02:10.057Z,4.10
2019-02-11T09:06:17.989Z,4.40
2019-02-11T09:10:23.069Z,4.60
2019-02-11T09:14:28.026Z,4.70
2019-02-11T09:18:34.206Z,4.90
2019-02-11T09:22:39.238Z,5.20
2019-02-11T09:26:44.121Z,5.30
2019-02-11T09:30:49.100Z,5.50
2019-02-11T09:34:53.992Z,5.80
2019-02-11T09:38:58.955Z,6.00
2019-02-11T09:48:08.863Z,6.30
2019-02-11T09:52:14.547Z,6.50
2019-02-11T09:56:19.575Z,6.50
2019-02-11T10:00:25.791Z,6.60
2019-02-11T10:04:32.337Z,7.10
2019-02-11T10:08:37.391Z,7.40
2019-02-11T10:12:42.303Z,7.30
2019-02-11T10:16:47.186Z,7.60
2019-02-11T10:20:52.517Z,7.60
2019-02-11T10:24:57.432Z,7.90
2019-02-11T10:29:02.414Z,8.10
2019-02-11T10:33:07.404Z,8.40
2019-02-11T10:37:12.307Z,8.80
2019-02-11T10:41:17.289Z,9.10
2019-02-11T10:45:36.249Z,9.40
2019-02-11T10:49:28.768Z,9.10
2019-02-11T10:53:34.037Z,9.80
2019-02-11T10:57:39.060Z,10.20
2019-02-11T11:01:43.947Z,10.10
2019-02-11T11:05:48.855Z,10.60
2019-02-11T11:09:54.169Z,11.00
2019-02-11T11:13:59.084Z,11.40
2019-02-11T11:18:07.865Z,11.80
2019-02-11T11:22:12.724Z,11.90
2019-02-11T11:26:17.615Z,11.10
2019-02-11T11:30:22.718Z,11.10
2019-02-11T11:34:27.712Z,11.10
2019-02-11T11:38:32.602Z,10.30
2019-02-11T11:42:37.592Z,10.10
2019-02-11T11:46:47.124Z,11.30
2019-02-11T11:50:49.617Z,11.70
2019-02-11T11:54:54.594Z,11.70
2019-02-11T11:58:59.753Z,11.40
2019-02-11T12:03:05.822Z,11.60
2019-02-11T12:07:11.317Z,12.20
2019-02-11T12:11:16.838Z,12.50
2019-02-11T12:15:25.456Z,12.30
2019-02-11T12:19:30.472Z,12.40
2019-02-11T12:23:35.376Z,10.50
2019-02-11T12:27:40.431Z,9.40
2019-02-11T12:31:45.363Z,9.20
2019-02-11T12:35:50.493Z,9.70
2019-02-11T12:39:55.467Z,11.40
2019-02-11T12:44:00.395Z,11.40
2019-02-11T12:48:05.905Z,11.60
2019-02-11T12:52:10.817Z,12.00
2019-02-11T12:56:15.798Z,12.80
2019-02-11T13:00:21.924Z,12.40
2019-02-11T13:04:26.916Z,11.00
2019-02-11T13:08:31.785Z,9.90
2019-02-11T13:12:36.725Z,10.70
2019-02-11T13:16:42.451Z,11.10
2019-02-11T13:20:47.722Z,11.30
2019-02-11T13:24:52.914Z,12.10
2019-02-11T13:28:57.819Z,11.40
2019-02-11T13:33:02.741Z,11.00
2019-02-11T13:37:07.861Z,11.60
2019-02-11T13:41:12.952Z,11.80
2019-02-11T13:45:18.822Z,10.40
2019-02-11T13:49:23.863Z,10.30
2019-02-11T13:53:28.866Z,9.80
2019-02-11T13:57:33.774Z,9.30
2019-02-11T14:01:38.740Z,8.70
2019-02-11T14:05:44.710Z,8.20
2019-02-11T14:09:49.907Z,8.10
2019-02-11T14:14:02.609Z,7.80
2019-02-11T14:18:14.001Z,7.60
2019-02-11T14:22:16.244Z,7.40
2019-02-11T14:26:21.379Z,7.30
2019-02-11T14:30:26.297Z,7.30
2019-02-11T14:34:31.379Z,7.20
2019-02-11T14:38:36.339Z,6.90
2019-02-11T14:42:41.303Z,7.00
2019-02-11T14:46:46.405Z,6.90
2019-02-11T14:50:51.939Z,6.80
2019-02-11T14:54:57.060Z,6.70
2019-02-11T14:59:02.330Z,6.80
2019-02-11T15:03:08.753Z,6.90
2019-02-11T15:07:13.651Z,7.00
2019-02-11T15:11:18.594Z,7.00
2019-02-11T15:15:23.914Z,7.10
2019-02-11T15:19:29.110Z,7.00
2019-02-11T15:23:34.733Z,6.80
2019-02-11T15:27:39.984Z,6.70
2019-02-11T15:31:45.202Z,6.60
2019-02-11T15:35:50.521Z,6.40
2019-02-11T15:39:55.665Z,6.30
2019-02-11T15:44:01.075Z,6.10
2019-02-11T15:48:06.304Z,6.00
2019-02-11T15:52:11.530Z,6.00
2019-02-11T15:56:16.612Z,6.00
2019-02-11T16:00:22.404Z,5.80
2019-02-11T16:04:27.411Z,5.80
2019-02-11T16:08:32.407Z,5.70
2019-02-11T16:12:37.562Z,5.50
2019-02-11T16:16:42.529Z,5.60
2019-02-11T16:20:47.829Z,5.40
2019-02-11T16:24:52.805Z,5.20
2019-02-11T16:28:57.873Z,5.30
2019-02-11T16:33:03.049Z,5.30
2019-02-11T16:37:08.416Z,5.30
2019-02-11T16:41:13.495Z,5.20
2019-02-11T16:45:18.675Z,5.00
2019-02-11T16:49:23.708Z,4.90
2019-02-11T16:53:28.809Z,5.00
2019-02-11T16:57:34.008Z,5.10
2019-02-11T17:01:39.260Z,4.90
2019-02-11T17:05:44.260Z,4.70
2019-02-11T17:09:49.190Z,4.50
2019-02-11T17:13:54.192Z,4.40
2019-02-11T17:17:59.162Z,4.30
2019-02-11T17:22:04.340Z,4.10
2019-02-11T17:26:09.590Z,4.00
2019-02-11T17:30:19.875Z,4.00
2019-02-11T17:34:24.857Z,4.10
2019-02-11T17:38:29.763Z,4.50
2019-02-11T17:42:34.743Z,4.70
2019-02-11T17:46:40.090Z,4.60
2019-02-11T17:50:45.875Z,4.60
2019-02-11T17:54:50.861Z,4.60
2019-02-11T17:58:59.953Z,4.70
2019-02-11T18:03:05.453Z,4.80
2019-02-11T18:07:10.420Z,4.60
2019-02-11T18:11:15.337Z,4.50
2019-02-11T18:15:21.191Z,4.40
2019-02-11T18:19:26.561Z,4.60
2019-02-11T18:23:31.574Z,4.80
2019-02-11T18:27:36.553Z,4.80
2019-02-11T18:31:41.507Z,4.60
2019-02-11T18:35:46.760Z,4.40
2019-02-11T18:39:51.740Z,4.30
2019-02-11T18:43:56.883Z,4.40
2019-02-11T18:48:02.080Z,4.50
2019-02-11T18:52:07.046Z,4.80
2019-02-11T18:56:12.190Z,4.90
2019-02-11T19:00:19.952Z,4.90
2019-02-11T19:04:25.180Z,4.90
2019-02-11T19:08:30.278Z,4.90
2019-02-11T19:12:35.237Z,4.80
2019-02-11T19:16:40.323Z,4.70
2019-02-11T19:20:45.286Z,4.80
2019-02-11T19:24:50.185Z,4.90
2019-02-11T19:28:55.314Z,4.90
2019-02-11T19:33:00.495Z,5.10
2019-02-11T19:37:05.436Z,4.90
2019-02-11T19:41:10.325Z,4.80
2019-02-11T19:45:16.713Z,4.80
2019-02-11T19:49:22.314Z,4.70
2019-02-11T19:53:27.203Z,4.60
2019-02-11T19:57:32.197Z,4.30
2019-02-11T20:01:37.238Z,4.30
2019-02-11T20:05:42.181Z,4.40
2019-02-11T20:09:47.133Z,4.50
2019-02-11T20:13:52.336Z,4.40
2019-02-11T20:17:57.439Z,4.40
2019-02-11T20:22:02.351Z,4.50
2019-02-11T20:26:07.306Z,4.30
2019-02-11T20:30:14.563Z,4.10
2019-02-11T20:34:19.698Z,4.40
2019-02-11T20:38:25.300Z,4.50
2019-02-11T20:42:30.171Z,4.50
2019-02-11T20:46:36.275Z,4.40
2019-02-11T20:50:41.170Z,4.60
2019-02-11T20:54:46.112Z,4.70
2019-02-11T20:58:51.034Z,4.80
2019-02-11T21:02:56.119Z,4.90
2019-02-11T21:07:00.947Z,4.90
2019-02-11T21:11:06.028Z,4.80
2019-02-11T21:15:13.454Z,4.60
2019-02-11T21:19:18.521Z,4.70
2019-02-11T21:23:23.716Z,4.60
2019-02-11T21:27:28.836Z,4.50
2019-02-11T21:31:34.362Z,4.40
2019-02-11T21:35:39.344Z,4.30
2019-02-11T21:39:44.402Z,4.10
2019-02-11T21:43:50.139Z,3.90
2019-02-11T21:47:55.355Z,3.90
2019-02-11T21:52:00.244Z,3.80
2019-02-11T21:56:05.868Z,3.70
2019-02-11T22:00:13.824Z,3.80
2019-02-11T22:04:18.777Z,3.60
2019-02-11T22:08:23.697Z,3.60
2019-02-11T22:12:28.918Z,3.40
2019-02-11T22:16:33.814Z,3.50
2019-02-11T22:20:38.885Z,3.50
2019-02-11T22:24:43.798Z,3.40
2019-02-11T22:28:48.696Z,3.40
2019-02-11T22:32:53.907Z,3.40
2019-02-11T22:36:58.831Z,3.30
2019-02-11T22:41:03.768Z,3.40
2019-02-11T22:45:10.542Z,3.40
2019-02-11T22:49:15.450Z,3.40
2019-02-11T22:53:20.339Z,3.50
2019-02-11T22:57:25.267Z,3.50
2019-02-11T23:01:30.288Z,3.40
2019-02-11T23:05:35.238Z,3.30
2019-02-11T23:09:40.104Z,3.30
2019-02-11T23:13:45.415Z,3.30
2019-02-11T23:17:50.298Z,3.80
2019-02-11T23:21:55.254Z,4.10
2019-02-11T23:26:00.174Z,4.20
2019-02-11T23:30:13.263Z,4.20
2019-02-11T23:34:13.653Z,4.00
2019-02-11T23:38:19.692Z,3.70
2019-02-11T23:42:25.336Z,4.00
2019-02-11T23:46:30.258Z,3.70
2019-02-11T23:50:35.345Z,3.60
2019-02-11T23:54:40.244Z,3.40
2019-02-11T23:58:45.245Z,3.20
