createdAt,value
2022-11-20T00:00:47.275Z,0.60
2022-11-20T00:03:57.370Z,0.80
2022-11-20T00:07:05.702Z,0.93
2022-11-20T00:10:14.167Z,0.90
2022-11-20T00:13:22.507Z,0.80
2022-11-20T00:16:33.777Z,0.67
2022-11-20T00:19:42.142Z,1.00
2022-11-20T00:22:51.346Z,0.67
2022-11-20T00:26:04.464Z,0.80
2022-11-20T00:29:12.912Z,0.70
2022-11-20T00:32:22.701Z,0.63
2022-11-20T00:35:31.021Z,0.60
2022-11-20T00:38:39.437Z,0.90
2022-11-20T00:41:47.751Z,0.70
2022-11-20T00:44:55.993Z,0.70
2022-11-20T00:48:05.900Z,0.83
2022-11-20T00:51:15.261Z,0.80
2022-11-20T00:54:23.590Z,0.90
2022-11-20T00:57:31.851Z,0.80
2022-11-20T01:00:40.153Z,0.63
2022-11-20T01:03:51.819Z,0.83
2022-11-20T01:07:00.205Z,0.90
2022-11-20T01:10:09.539Z,0.80
2022-11-20T01:13:35.169Z,0.80
2022-11-20T01:16:45.589Z,0.90
2022-11-20T01:19:55.269Z,0.70
2022-11-20T01:23:03.553Z,0.97
2022-11-20T01:26:13.525Z,0.70
2022-11-20T01:29:23.839Z,0.80
2022-11-20T01:32:32.385Z,1.10
2022-11-20T01:35:42.089Z,0.90
2022-11-20T01:38:53.050Z,0.77
2022-11-20T01:42:18.607Z,0.67
2022-11-20T01:45:59.978Z,0.80
2022-11-20T01:49:13.197Z,0.70
2022-11-20T01:52:26.879Z,0.80
2022-11-20T01:55:38.805Z,0.90
2022-11-20T01:58:51.254Z,0.97
2022-11-20T02:01:59.755Z,0.90
2022-11-20T02:05:24.766Z,0.50
2022-11-20T02:08:35.332Z,0.80
2022-11-20T02:11:43.700Z,0.90
2022-11-20T02:14:51.076Z,1.10
2022-11-20T02:17:59.645Z,1.07
2022-11-20T02:21:12.594Z,0.73
2022-11-20T02:24:24.849Z,1.00
2022-11-20T02:27:33.296Z,0.90
2022-11-20T02:30:41.625Z,0.80
2022-11-20T02:33:49.901Z,0.77
2022-11-20T02:36:59.900Z,0.90
2022-11-20T02:40:11.264Z,0.93
2022-11-20T02:43:19.549Z,0.70
2022-11-20T02:46:28.034Z,0.90
2022-11-20T02:49:36.415Z,1.00
2022-11-20T02:52:45.001Z,0.70
2022-11-20T02:55:54.808Z,0.90
2022-11-20T02:59:03.087Z,0.93
2022-11-20T03:02:11.475Z,0.87
2022-11-20T03:05:19.821Z,0.70
2022-11-20T03:08:28.131Z,0.90
2022-11-20T03:11:37.985Z,0.97
2022-11-20T03:14:51.575Z,1.00
2022-11-20T03:18:01.298Z,0.80
2022-11-20T03:21:10.365Z,0.90
2022-11-20T03:24:18.693Z,1.00
2022-11-20T03:27:28.435Z,1.27
2022-11-20T03:30:37.460Z,0.80
2022-11-20T03:33:46.278Z,0.80
2022-11-20T03:36:54.593Z,0.80
2022-11-20T03:40:02.908Z,1.10
2022-11-20T03:43:13.500Z,0.93
2022-11-20T03:46:22.131Z,0.80
2022-11-20T03:49:30.483Z,0.90
2022-11-20T03:52:38.961Z,0.90
2022-11-20T03:55:47.278Z,0.90
2022-11-20T03:58:57.486Z,0.73
2022-11-20T04:02:05.852Z,1.10
2022-11-20T04:05:14.358Z,0.87
2022-11-20T04:08:22.694Z,1.03
2022-11-20T04:11:32.778Z,1.10
2022-11-20T04:14:42.411Z,0.97
2022-11-20T04:17:50.692Z,0.90
2022-11-20T04:20:59.308Z,1.07
2022-11-20T04:24:08.454Z,1.13
2022-11-20T04:27:16.718Z,1.03
2022-11-20T04:30:26.426Z,0.97
2022-11-20T04:33:35.044Z,0.90
2022-11-20T04:36:43.503Z,1.13
2022-11-20T04:39:51.825Z,1.00
2022-11-20T04:43:00.162Z,1.10
2022-11-20T04:46:09.867Z,0.93
2022-11-20T04:49:18.225Z,1.03
2022-11-20T04:52:26.654Z,0.90
2022-11-20T04:55:34.980Z,1.00
2022-11-20T04:58:43.664Z,1.07
2022-11-20T05:01:53.417Z,0.73
2022-11-20T05:05:01.695Z,1.13
2022-11-20T05:08:10.003Z,0.90
2022-11-20T05:11:20.410Z,0.93
2022-11-20T05:14:28.710Z,1.10
2022-11-20T05:17:38.570Z,1.00
2022-11-20T05:20:46.905Z,0.87
2022-11-20T05:23:55.552Z,1.13
2022-11-20T05:27:04.138Z,1.23
2022-11-20T05:30:13.810Z,0.90
2022-11-20T05:33:24.141Z,1.20
2022-11-20T05:36:32.779Z,1.23
2022-11-20T05:39:41.069Z,1.07
2022-11-20T05:42:49.349Z,1.00
2022-11-20T05:45:57.768Z,0.97
2022-11-20T05:49:07.478Z,0.87
2022-11-20T05:52:15.974Z,1.00
2022-11-20T05:55:24.271Z,1.10
2022-11-20T05:58:33.218Z,1.00
2022-11-20T06:01:41.477Z,1.13
2022-11-20T06:04:51.204Z,1.10
2022-11-20T06:07:59.466Z,1.27
2022-11-20T06:11:08.660Z,1.03
2022-11-20T06:14:16.985Z,1.10
2022-11-20T06:17:25.265Z,0.73
2022-11-20T06:20:39.322Z,1.10
2022-11-20T06:23:51.629Z,1.03
2022-11-20T06:26:59.909Z,1.00
2022-11-20T06:30:09.346Z,1.20
2022-11-20T06:33:17.712Z,1.10
2022-11-20T06:36:27.422Z,1.23
2022-11-20T06:39:35.869Z,1.30
2022-11-20T06:42:44.215Z,0.83
2022-11-20T06:45:54.634Z,1.13
2022-11-20T06:49:02.929Z,1.00
2022-11-20T06:52:12.681Z,1.00
2022-11-20T06:55:21.073Z,1.20
2022-11-20T06:58:31.133Z,1.23
2022-11-20T07:01:39.435Z,1.27
2022-11-20T07:04:47.709Z,1.03
2022-11-20T07:07:59.788Z,0.83
2022-11-20T07:11:09.142Z,1.07
2022-11-20T07:14:17.423Z,1.20
2022-11-20T07:17:25.693Z,1.13
2022-11-20T07:20:34.155Z,1.20
2022-11-20T07:23:43.900Z,1.10
2022-11-20T07:26:52.233Z,1.20
2022-11-20T07:30:00.521Z,1.00
2022-11-20T07:33:08.800Z,1.10
2022-11-20T07:36:17.083Z,1.00
2022-11-20T07:39:26.759Z,1.50
2022-11-20T07:42:35.021Z,1.03
2022-11-20T07:45:43.760Z,1.00
2022-11-20T07:48:52.058Z,1.07
2022-11-20T07:52:04.441Z,1.10
2022-11-20T07:55:15.227Z,1.10
2022-11-20T07:58:24.144Z,1.23
2022-11-20T08:01:32.457Z,1.10
2022-11-20T08:04:40.759Z,1.00
2022-11-20T08:07:49.273Z,1.20
2022-11-20T08:11:22.319Z,1.10
2022-11-20T08:14:29.655Z,1.00
2022-11-20T08:17:38.092Z,1.00
2022-11-20T08:20:46.686Z,1.20
2022-11-20T08:23:55.067Z,1.10
2022-11-20T08:27:04.833Z,1.00
2022-11-20T08:30:14.276Z,0.93
2022-11-20T08:33:22.727Z,0.97
2022-11-20T08:36:31.032Z,0.80
2022-11-20T08:39:39.398Z,1.13
2022-11-20T08:42:53.114Z,0.80
2022-11-20T08:46:01.393Z,0.83
2022-11-20T08:49:11.763Z,1.07
2022-11-20T08:52:20.150Z,1.10
2022-11-20T08:55:28.435Z,1.10
2022-11-20T08:59:01.795Z,0.83
2022-11-20T09:02:06.826Z,1.00
2022-11-20T09:05:15.242Z,1.00
2022-11-20T09:08:31.466Z,0.80
2022-11-20T09:11:46.220Z,1.03
2022-11-20T09:14:55.860Z,1.03
2022-11-20T09:18:05.817Z,0.73
2022-11-20T09:21:17.833Z,1.00
2022-11-20T09:24:26.185Z,1.23
2022-11-20T09:27:34.442Z,0.93
2022-11-20T09:30:44.219Z,1.10
2022-11-20T09:33:52.891Z,1.10
2022-11-20T09:37:04.527Z,1.20
2022-11-20T09:40:22.789Z,1.10
2022-11-20T09:43:53.702Z,1.00
2022-11-20T09:47:08.641Z,1.00
2022-11-20T09:50:33.539Z,0.93
2022-11-20T09:53:55.335Z,1.07
2022-11-20T09:57:07.428Z,0.83
2022-11-20T10:00:18.177Z,1.13
2022-11-20T10:03:39.375Z,0.90
2022-11-20T10:07:10.459Z,1.00
2022-11-20T10:10:31.405Z,1.00
2022-11-20T10:13:44.958Z,1.07
2022-11-20T10:17:03.224Z,0.90
2022-11-20T10:20:21.168Z,0.90
2022-11-20T10:23:51.130Z,0.90
2022-11-20T10:27:07.730Z,0.70
2022-11-20T10:30:18.395Z,0.87
2022-11-20T10:33:38.791Z,0.90
2022-11-20T10:37:04.780Z,1.00
2022-11-20T10:40:23.856Z,0.90
2022-11-20T10:43:35.484Z,0.93
2022-11-20T10:46:47.268Z,0.73
2022-11-20T10:49:57.676Z,0.77
2022-11-20T10:53:18.345Z,0.73
2022-11-20T10:56:33.543Z,0.97
2022-11-20T10:59:55.041Z,0.90
2022-11-20T11:03:04.212Z,0.67
2022-11-20T11:06:21.341Z,0.70
2022-11-20T11:09:36.563Z,0.83
2022-11-20T11:12:47.965Z,0.77
2022-11-20T11:15:57.007Z,0.87
2022-11-20T11:19:09.512Z,1.00
2022-11-20T11:22:20.936Z,0.60
2022-11-20T11:25:34.735Z,0.60
2022-11-20T11:28:43.051Z,0.70
2022-11-20T11:31:51.402Z,0.80
2022-11-20T11:35:03.993Z,0.70
2022-11-20T11:38:18.289Z,0.57
2022-11-20T11:41:33.112Z,0.60
2022-11-20T11:45:04.466Z,0.90
2022-11-20T11:48:12.747Z,0.60
2022-11-20T11:51:22.801Z,0.80
2022-11-20T11:54:36.507Z,0.93
2022-11-20T11:57:53.145Z,0.97
2022-11-20T12:01:09.690Z,0.90
2022-11-20T12:04:23.336Z,1.00
2022-11-20T12:07:47.106Z,0.73
2022-11-20T12:11:01.530Z,0.60
2022-11-20T12:14:20.212Z,0.70
2022-11-20T12:17:28.529Z,0.80
2022-11-20T12:20:46.532Z,0.80
2022-11-20T12:24:09.127Z,0.83
2022-11-20T12:27:50.757Z,0.90
2022-11-20T12:31:15.951Z,0.90
2022-11-20T12:34:42.764Z,0.60
2022-11-20T12:38:01.540Z,0.70
2022-11-20T12:41:38.686Z,0.80
2022-11-20T12:45:12.203Z,1.00
2022-11-20T12:48:46.467Z,0.97
2022-11-20T12:52:09.886Z,0.90
2022-11-20T12:55:34.649Z,0.73
2022-11-20T12:58:52.679Z,1.00
2022-11-20T13:02:11.800Z,0.50
2022-11-20T13:05:30.853Z,0.70
2022-11-20T13:08:42.075Z,0.90
2022-11-20T13:11:59.278Z,0.80
2022-11-20T13:15:20.089Z,1.10
2022-11-20T13:18:29.406Z,1.10
2022-11-20T13:21:42.060Z,1.10
2022-11-20T13:24:53.923Z,0.93
2022-11-20T13:28:05.545Z,0.93
2022-11-20T13:31:33.992Z,1.03
2022-11-20T13:34:52.856Z,1.00
2022-11-20T13:38:09.029Z,1.00
2022-11-20T13:41:34.944Z,0.80
2022-11-20T13:44:48.688Z,0.80
2022-11-20T13:47:58.585Z,0.60
2022-11-20T13:51:18.954Z,0.90
2022-11-20T13:55:07.565Z,1.00
2022-11-20T13:58:33.003Z,1.00
2022-11-20T14:01:42.085Z,0.80
2022-11-20T14:04:52.532Z,0.90
2022-11-20T14:08:01.059Z,1.00
2022-11-20T14:11:17.466Z,1.07
2022-11-20T14:14:27.113Z,0.90
2022-11-20T14:17:37.561Z,0.90
2022-11-20T14:20:45.993Z,0.90
2022-11-20T14:24:05.978Z,1.20
2022-11-20T14:27:20.798Z,0.83
2022-11-20T14:30:32.467Z,1.07
2022-11-20T14:33:40.911Z,0.80
2022-11-20T14:36:49.733Z,0.80
2022-11-20T14:39:59.921Z,0.90
2022-11-20T14:43:21.176Z,0.87
2022-11-20T14:46:32.169Z,0.93
2022-11-20T14:49:42.060Z,0.77
2022-11-20T14:52:54.486Z,1.00
2022-11-20T14:56:05.099Z,0.80
2022-11-20T14:59:25.642Z,1.03
2022-11-20T15:02:33.999Z,1.20
2022-11-20T15:05:50.657Z,1.03
2022-11-20T15:08:59.004Z,1.10
2022-11-20T15:12:07.788Z,1.13
2022-11-20T15:15:22.653Z,0.90
2022-11-20T15:18:34.351Z,0.93
2022-11-20T15:21:42.661Z,1.17
2022-11-20T15:24:50.914Z,0.93
2022-11-20T15:27:59.396Z,0.67
2022-11-20T15:31:13.476Z,0.93
2022-11-20T15:34:22.169Z,1.07
2022-11-20T15:37:30.685Z,1.10
2022-11-20T15:40:39.065Z,1.00
2022-11-20T15:43:47.652Z,1.17
2022-11-20T15:46:57.377Z,1.30
2022-11-20T15:50:06.449Z,1.20
2022-11-20T15:53:14.886Z,1.27
2022-11-20T15:56:23.241Z,1.03
2022-11-20T15:59:31.541Z,1.00
2022-11-20T16:02:41.201Z,1.00
2022-11-20T16:05:49.532Z,0.90
2022-11-20T16:08:57.772Z,1.20
2022-11-20T16:12:06.592Z,1.10
2022-11-20T16:15:46.761Z,1.00
2022-11-20T16:18:56.553Z,1.23
2022-11-20T16:22:05.031Z,1.33
2022-11-20T16:25:13.355Z,1.40
2022-11-20T16:28:22.241Z,1.30
2022-11-20T16:31:31.124Z,1.30
2022-11-20T16:34:40.835Z,1.40
2022-11-20T16:37:49.123Z,1.30
2022-11-20T16:41:03.326Z,1.40
2022-11-20T16:44:12.673Z,1.43
2022-11-20T16:47:20.996Z,1.30
2022-11-20T16:50:30.686Z,1.00
2022-11-20T16:53:41.605Z,1.10
2022-11-20T16:56:51.924Z,1.33
2022-11-20T17:00:02.470Z,1.17
2022-11-20T17:03:11.020Z,1.00
2022-11-20T17:06:22.137Z,1.10
2022-11-20T17:09:30.686Z,0.87
2022-11-20T17:12:39.006Z,0.83
2022-11-20T17:15:47.373Z,1.10
2022-11-20T17:19:02.294Z,1.17
2022-11-20T17:22:12.840Z,1.20
2022-11-20T17:25:21.141Z,0.80
2022-11-20T17:28:29.472Z,1.00
2022-11-20T17:31:39.452Z,1.00
2022-11-20T17:34:47.866Z,1.00
2022-11-20T17:37:57.570Z,1.00
2022-11-20T17:41:07.085Z,1.10
2022-11-20T17:44:15.628Z,1.20
2022-11-20T17:47:23.934Z,0.90
2022-11-20T17:50:32.349Z,1.10
2022-11-20T17:53:44.329Z,1.10
2022-11-20T17:57:10.054Z,0.93
2022-11-20T18:00:19.330Z,1.20
2022-11-20T18:03:27.644Z,1.20
2022-11-20T18:06:36.208Z,1.03
2022-11-20T18:09:45.856Z,1.30
2022-11-20T18:12:54.713Z,1.10
2022-11-20T18:16:08.215Z,1.10
2022-11-20T18:19:19.393Z,1.30
2022-11-20T18:22:27.693Z,1.17
2022-11-20T18:25:37.361Z,1.30
2022-11-20T18:28:45.743Z,1.00
2022-11-20T18:31:54.109Z,1.13
2022-11-20T18:35:02.418Z,1.00
2022-11-20T18:38:10.705Z,1.20
2022-11-20T18:41:40.322Z,1.20
2022-11-20T18:44:55.074Z,1.00
2022-11-20T18:48:03.366Z,0.93
2022-11-20T18:51:16.272Z,1.00
2022-11-20T18:54:25.224Z,1.03
2022-11-20T18:57:35.628Z,1.10
2022-11-20T19:00:43.952Z,1.23
2022-11-20T19:03:52.464Z,0.90
2022-11-20T19:07:00.819Z,0.93
2022-11-20T19:10:09.379Z,0.93
2022-11-20T19:13:19.101Z,0.87
2022-11-20T19:16:27.472Z,0.67
2022-11-20T19:19:36.238Z,1.00
2022-11-20T19:22:44.499Z,0.70
2022-11-20T19:25:52.778Z,0.60
2022-11-20T19:29:02.477Z,0.70
2022-11-20T19:32:10.849Z,0.90
2022-11-20T19:35:19.329Z,0.50
2022-11-20T19:38:27.701Z,0.73
2022-11-20T19:41:37.861Z,0.60
2022-11-20T19:44:47.569Z,0.60
2022-11-20T19:48:11.396Z,0.80
2022-11-20T19:51:22.529Z,0.70
2022-11-20T19:54:30.878Z,0.77
2022-11-20T19:57:39.224Z,0.43
2022-11-20T20:00:49.023Z,0.63
2022-11-20T20:04:01.440Z,0.70
2022-11-20T20:07:09.860Z,0.60
2022-11-20T20:10:20.332Z,0.80
2022-11-20T20:13:28.758Z,0.60
2022-11-20T20:16:38.600Z,0.70
2022-11-20T20:19:46.861Z,0.60
2022-11-20T20:22:55.299Z,0.50
2022-11-20T20:26:04.595Z,0.40
2022-11-20T20:29:13.144Z,0.83
2022-11-20T20:32:23.168Z,0.90
2022-11-20T20:35:31.487Z,0.70
2022-11-20T20:38:39.912Z,0.90
2022-11-20T20:41:48.369Z,0.80
2022-11-20T20:45:10.962Z,0.63
2022-11-20T20:48:22.167Z,0.67
2022-11-20T20:51:30.817Z,0.80
2022-11-20T20:54:41.448Z,0.50
2022-11-20T20:57:49.953Z,0.70
2022-11-20T21:01:03.597Z,0.30
2022-11-20T21:04:13.421Z,0.40
2022-11-20T21:07:21.769Z,0.37
2022-11-20T21:10:31.272Z,0.50
2022-11-20T21:13:41.253Z,0.30
2022-11-20T21:16:49.604Z,0.53
2022-11-20T21:19:59.276Z,0.40
2022-11-20T21:23:10.215Z,0.53
2022-11-20T21:26:18.624Z,0.43
2022-11-20T21:29:28.418Z,0.40
2022-11-20T21:32:36.686Z,0.30
2022-11-20T21:35:46.366Z,0.40
2022-11-20T21:38:56.114Z,0.40
2022-11-20T21:42:04.430Z,0.67
2022-11-20T21:45:12.712Z,0.43
2022-11-20T21:48:21.081Z,0.60
2022-11-20T21:51:30.769Z,0.53
2022-11-20T21:54:39.138Z,0.40
2022-11-20T21:57:47.409Z,0.27
2022-11-20T22:00:55.747Z,0.47
2022-11-20T22:04:04.544Z,0.30
2022-11-20T22:07:14.355Z,0.30
2022-11-20T22:10:22.643Z,0.27
2022-11-20T22:13:48.401Z,0.30
2022-11-20T22:16:56.722Z,0.20
2022-11-20T22:20:05.524Z,0.10
2022-11-20T22:23:15.177Z,0.20
2022-11-20T22:26:25.287Z,0.10
2022-11-20T22:29:33.591Z,0.23
2022-11-20T22:32:41.881Z,0.27
2022-11-20T22:35:50.198Z,0.30
2022-11-20T22:39:03.116Z,0.30
2022-11-20T22:42:11.372Z,0.30
2022-11-20T22:45:19.978Z,0.30
2022-11-20T22:48:28.221Z,0.20
2022-11-20T22:51:38.480Z,0.43
2022-11-20T22:54:48.105Z,0.30
2022-11-20T22:57:57.362Z,0.20
2022-11-20T23:01:10.312Z,0.10
2022-11-20T23:04:18.640Z,0.10
2022-11-20T23:07:26.984Z,0.30
2022-11-20T23:10:36.746Z,0.20
2022-11-20T23:13:46.461Z,0.27
2022-11-20T23:16:54.829Z,0.10
2022-11-20T23:20:03.111Z,0.27
2022-11-20T23:23:11.469Z,0.30
2022-11-20T23:26:24.976Z,0.30
2022-11-20T23:29:33.270Z,0.10
2022-11-20T23:32:41.553Z,0.20
2022-11-20T23:35:49.909Z,0.20
2022-11-20T23:38:58.300Z,0.20
2022-11-20T23:42:08.026Z,0.10
2022-11-20T23:45:16.374Z,0.20
2022-11-20T23:48:27.129Z,0.20
2022-11-20T23:51:35.377Z,0.10
2022-11-20T23:54:43.681Z,0.20
2022-11-20T23:57:53.552Z,0.57
