createdAt,value
2023-05-13T00:01:27.026Z,78.10
2023-05-13T00:03:59.703Z,77.66
2023-05-13T00:06:32.992Z,77.57
2023-05-13T00:09:05.763Z,77.42
2023-05-13T00:11:38.613Z,77.16
2023-05-13T00:14:12.165Z,77.18
2023-05-13T00:16:46.531Z,77.18
2023-05-13T00:19:19.263Z,77.31
2023-05-13T00:21:51.851Z,77.10
2023-05-13T00:24:24.614Z,77.45
2023-05-13T00:26:57.306Z,77.60
2023-05-13T00:29:31.512Z,77.61
2023-05-13T00:32:06.259Z,77.68
2023-05-13T00:34:39.158Z,77.72
2023-05-13T00:37:12.184Z,77.12
2023-05-13T00:39:44.888Z,76.98
2023-05-13T00:42:17.553Z,77.18
2023-05-13T00:44:50.266Z,76.95
2023-05-13T00:47:24.370Z,77.25
2023-05-13T00:49:57.195Z,77.12
2023-05-13T00:52:30.229Z,77.25
2023-05-13T00:55:04.577Z,77.57
2023-05-13T00:57:37.497Z,76.61
2023-05-13T01:00:11.564Z,76.87
2023-05-13T01:02:52.173Z,76.44
2023-05-13T01:05:32.592Z,76.86
2023-05-13T01:08:07.936Z,76.40
2023-05-13T01:10:42.932Z,76.88
2023-05-13T01:13:18.585Z,77.19
2023-05-13T01:15:53.413Z,76.79
2023-05-13T01:18:29.709Z,76.67
2023-05-13T01:21:02.829Z,76.62
2023-05-13T01:23:36.963Z,76.70
2023-05-13T01:26:09.690Z,76.82
2023-05-13T01:28:42.388Z,76.72
2023-05-13T01:31:15.364Z,76.88
2023-05-13T01:33:48.667Z,77.20
2023-05-13T01:36:21.833Z,76.71
2023-05-13T01:38:57.313Z,76.41
2023-05-13T01:41:29.988Z,76.14
2023-05-13T01:44:02.739Z,76.79
2023-05-13T01:46:35.510Z,76.66
2023-05-13T01:49:10.251Z,76.52
2023-05-13T01:51:43.020Z,76.93
2023-05-13T01:54:17.178Z,76.77
2023-05-13T01:56:49.922Z,75.95
2023-05-13T01:59:22.880Z,76.43
2023-05-13T02:01:55.837Z,76.34
2023-05-13T02:04:28.606Z,76.67
2023-05-13T02:07:01.337Z,76.62
2023-05-13T02:09:35.622Z,76.18
2023-05-13T02:12:08.846Z,76.60
2023-05-13T02:14:41.550Z,76.79
2023-05-13T02:17:14.236Z,76.89
2023-05-13T02:19:46.851Z,76.74
2023-05-13T02:22:19.555Z,76.68
2023-05-13T02:24:53.759Z,76.75
2023-05-13T02:27:26.425Z,76.67
2023-05-13T02:29:59.097Z,76.69
2023-05-13T02:32:31.870Z,76.63
2023-05-13T02:35:04.738Z,76.53
2023-05-13T02:37:37.815Z,76.49
2023-05-13T02:40:13.008Z,76.50
2023-05-13T02:42:45.918Z,75.79
2023-05-13T02:45:18.596Z,76.29
2023-05-13T02:47:51.631Z,76.67
2023-05-13T02:50:24.504Z,76.80
2023-05-13T02:52:57.238Z,76.96
2023-05-13T02:55:31.340Z,77.11
2023-05-13T02:58:04.546Z,77.04
2023-05-13T03:00:37.292Z,76.93
2023-05-13T03:03:10.106Z,77.05
2023-05-13T03:05:42.961Z,77.10
2023-05-13T03:08:16.078Z,77.21
2023-05-13T03:10:50.358Z,77.07
2023-05-13T03:13:23.129Z,77.17
2023-05-13T03:15:55.877Z,77.50
2023-05-13T03:18:31.777Z,77.02
2023-05-13T03:21:04.686Z,77.26
2023-05-13T03:23:37.672Z,76.84
2023-05-13T03:26:11.871Z,76.75
2023-05-13T03:28:44.580Z,77.20
2023-05-13T03:31:17.344Z,77.11
2023-05-13T03:33:50.080Z,76.93
2023-05-13T03:36:22.722Z,76.66
2023-05-13T03:38:55.409Z,76.96
2023-05-13T03:41:29.583Z,76.98
2023-05-13T03:44:02.263Z,76.80
2023-05-13T03:46:35.151Z,76.86
2023-05-13T03:49:08.150Z,77.20
2023-05-13T03:51:40.928Z,77.20
2023-05-13T03:54:13.827Z,77.05
2023-05-13T03:56:47.964Z,77.31
2023-05-13T03:59:20.609Z,77.24
2023-05-13T04:01:53.405Z,77.24
2023-05-13T04:04:26.281Z,77.26
2023-05-13T04:06:59.066Z,77.14
2023-05-13T04:09:31.739Z,77.62
2023-05-13T04:12:06.170Z,77.00
2023-05-13T04:14:38.859Z,77.20
2023-05-13T04:17:11.705Z,77.05
2023-05-13T04:19:44.686Z,77.05
2023-05-13T04:22:17.346Z,77.00
2023-05-13T04:24:52.310Z,77.42
2023-05-13T04:27:26.786Z,77.15
2023-05-13T04:29:59.468Z,77.53
2023-05-13T04:32:32.183Z,77.52
2023-05-13T04:35:05.166Z,77.21
2023-05-13T04:37:37.967Z,77.76
2023-05-13T04:40:11.150Z,77.90
2023-05-13T04:42:45.305Z,77.95
2023-05-13T04:45:18.175Z,77.65
2023-05-13T04:47:50.951Z,77.98
2023-05-13T04:50:23.675Z,77.86
2023-05-13T04:52:56.897Z,77.70
2023-05-13T04:55:29.845Z,77.59
2023-05-13T04:58:03.899Z,77.38
2023-05-13T05:00:36.627Z,77.40
2023-05-13T05:03:09.468Z,77.51
2023-05-13T05:05:42.205Z,77.31
2023-05-13T05:08:14.895Z,76.62
2023-05-13T05:10:47.653Z,77.00
2023-05-13T05:13:21.864Z,76.91
2023-05-13T05:15:54.582Z,77.30
2023-05-13T05:18:27.428Z,77.25
2023-05-13T05:21:02.422Z,77.40
2023-05-13T05:23:35.287Z,77.36
2023-05-13T05:26:11.721Z,77.38
2023-05-13T05:28:47.043Z,77.16
2023-05-13T05:31:19.830Z,77.44
2023-05-13T05:33:52.565Z,77.12
2023-05-13T05:36:25.180Z,76.94
2023-05-13T05:38:57.917Z,76.00
2023-05-13T05:41:30.675Z,76.43
2023-05-13T05:44:04.962Z,76.28
2023-05-13T05:46:37.915Z,76.98
2023-05-13T05:49:10.554Z,77.53
2023-05-13T05:51:43.233Z,77.08
2023-05-13T05:54:16.178Z,76.63
2023-05-13T05:56:48.842Z,76.77
2023-05-13T05:59:22.874Z,76.42
2023-05-13T06:01:55.596Z,76.92
2023-05-13T06:04:28.304Z,77.37
2023-05-13T06:07:01.057Z,76.36
2023-05-13T06:09:34.163Z,77.45
2023-05-13T06:12:07.285Z,77.13
2023-05-13T06:14:41.440Z,77.63
2023-05-13T06:17:14.885Z,77.92
2023-05-13T06:19:47.614Z,77.92
2023-05-13T06:22:20.301Z,77.96
2023-05-13T06:24:53.022Z,77.92
2023-05-13T06:27:25.856Z,77.97
2023-05-13T06:30:00.180Z,78.28
2023-05-13T06:32:33.126Z,78.27
2023-05-13T06:35:06.115Z,78.35
2023-05-13T06:37:39.096Z,78.17
2023-05-13T06:40:12.391Z,79.73
2023-05-13T06:42:45.133Z,79.41
2023-05-13T06:45:23.251Z,79.03
2023-05-13T06:47:56.491Z,78.80
2023-05-13T06:50:29.182Z,78.70
2023-05-13T06:53:01.959Z,78.76
2023-05-13T06:55:41.686Z,78.27
2023-05-13T06:58:14.668Z,78.62
2023-05-13T07:00:48.872Z,78.27
2023-05-13T07:03:21.641Z,79.12
2023-05-13T07:05:54.421Z,79.41
2023-05-13T07:08:27.179Z,78.25
2023-05-13T07:10:59.914Z,75.51
2023-05-13T07:13:34.796Z,76.13
2023-05-13T07:16:09.140Z,73.38
2023-05-13T07:18:42.009Z,72.51
2023-05-13T07:21:14.869Z,77.76
2023-05-13T07:23:47.909Z,76.26
2023-05-13T07:26:21.746Z,77.83
2023-05-13T07:28:54.450Z,77.16
2023-05-13T07:31:29.063Z,78.47
2023-05-13T07:34:01.770Z,78.53
2023-05-13T07:36:34.631Z,72.25
2023-05-13T07:39:08.667Z,76.81
2023-05-13T07:41:41.416Z,79.24
2023-05-13T07:44:15.433Z,79.02
2023-05-13T07:46:51.641Z,78.68
2023-05-13T07:49:24.450Z,78.98
2023-05-13T07:51:57.110Z,79.22
2023-05-13T07:54:30.071Z,74.11
2023-05-13T07:57:04.030Z,78.70
2023-05-13T07:59:36.763Z,80.10
2023-05-13T08:02:10.931Z,79.85
2023-05-13T08:04:43.659Z,80.12
2023-05-13T08:07:16.539Z,76.38
2023-05-13T08:09:49.146Z,79.10
2023-05-13T08:12:21.843Z,79.23
2023-05-13T08:14:54.655Z,77.09
2023-05-13T08:17:28.829Z,77.76
2023-05-13T08:20:02.197Z,78.57
2023-05-13T08:22:34.864Z,78.42
2023-05-13T08:25:07.730Z,79.28
2023-05-13T08:27:40.422Z,77.28
2023-05-13T08:30:13.597Z,76.95
2023-05-13T08:32:48.553Z,77.30
2023-05-13T08:35:21.765Z,77.21
2023-05-13T08:37:54.962Z,76.63
2023-05-13T08:40:27.666Z,76.99
2023-05-13T08:43:01.832Z,77.75
2023-05-13T08:45:34.567Z,73.58
2023-05-13T08:48:10.348Z,74.98
2023-05-13T08:50:43.772Z,73.88
2023-05-13T08:53:18.352Z,74.70
2023-05-13T08:55:51.265Z,75.70
2023-05-13T08:58:24.223Z,76.85
2023-05-13T09:00:57.551Z,76.41
2023-05-13T09:03:32.816Z,76.58
2023-05-13T09:06:05.835Z,72.17
2023-05-13T09:08:38.626Z,75.59
2023-05-13T09:11:11.409Z,77.98
2023-05-13T09:13:44.201Z,77.79
2023-05-13T09:16:17.511Z,79.44
2023-05-13T09:18:56.767Z,75.43
2023-05-13T09:21:31.738Z,77.26
2023-05-13T09:24:10.829Z,77.95
2023-05-13T09:26:43.936Z,72.38
2023-05-13T09:29:20.714Z,76.54
2023-05-13T09:31:54.750Z,75.34
2023-05-13T09:34:29.657Z,76.35
2023-05-13T09:37:03.322Z,75.88
2023-05-13T09:39:40.039Z,76.34
2023-05-13T09:42:16.539Z,77.79
2023-05-13T09:44:49.887Z,79.68
2023-05-13T09:47:25.489Z,78.12
2023-05-13T09:49:59.596Z,78.23
2023-05-13T09:52:32.694Z,78.09
2023-05-13T09:55:06.071Z,76.36
2023-05-13T09:57:39.823Z,75.52
2023-05-13T10:00:21.021Z,75.04
2023-05-13T10:03:02.465Z,74.53
2023-05-13T10:05:36.629Z,74.54
2023-05-13T10:08:10.334Z,74.61
2023-05-13T10:10:43.467Z,74.50
2023-05-13T10:13:17.628Z,72.96
2023-05-13T10:15:51.538Z,73.74
2023-05-13T10:18:25.026Z,74.13
2023-05-13T10:20:59.241Z,74.47
2023-05-13T10:23:32.732Z,72.79
2023-05-13T10:26:07.591Z,73.53
2023-05-13T10:28:40.903Z,74.04
2023-05-13T10:31:13.876Z,74.19
2023-05-13T10:33:46.852Z,74.98
2023-05-13T10:36:31.647Z,75.30
2023-05-13T10:39:12.352Z,74.69
2023-05-13T10:42:11.825Z,74.76
2023-05-13T10:44:44.637Z,75.29
2023-05-13T10:47:18.608Z,75.31
2023-05-13T10:49:52.095Z,75.16
2023-05-13T10:52:42.637Z,76.22
2023-05-13T10:55:18.868Z,75.55
2023-05-13T10:58:10.863Z,75.48
2023-05-13T11:00:44.146Z,76.44
2023-05-13T11:03:29.066Z,75.55
2023-05-13T11:06:05.400Z,75.96
2023-05-13T11:08:40.185Z,74.01
2023-05-13T11:11:31.066Z,75.61
2023-05-13T11:14:08.310Z,75.56
2023-05-13T11:16:46.522Z,74.64
2023-05-13T11:19:23.489Z,75.31
2023-05-13T11:21:57.707Z,70.38
2023-05-13T11:24:32.143Z,75.84
2023-05-13T11:27:14.626Z,76.94
2023-05-13T11:29:51.269Z,76.33
2023-05-13T11:32:42.868Z,74.86
2023-05-13T11:35:20.103Z,77.45
2023-05-13T11:37:52.896Z,77.88
2023-05-13T11:40:28.200Z,77.66
2023-05-13T11:43:01.220Z,76.31
2023-05-13T11:45:34.134Z,75.74
2023-05-13T11:48:18.984Z,76.96
2023-05-13T11:50:52.094Z,75.00
2023-05-13T11:53:24.771Z,75.43
2023-05-13T11:56:10.668Z,75.68
2023-05-13T11:58:43.314Z,78.49
2023-05-13T12:01:16.087Z,77.93
2023-05-13T12:03:49.048Z,78.48
2023-05-13T12:06:21.919Z,81.12
2023-05-13T12:08:54.658Z,79.96
2023-05-13T12:11:28.981Z,81.90
2023-05-13T12:14:01.909Z,79.96
2023-05-13T12:16:34.836Z,71.96
2023-05-13T12:19:08.074Z,76.50
2023-05-13T12:21:40.801Z,76.16
2023-05-13T12:24:20.066Z,76.29
2023-05-13T12:26:54.903Z,66.00
2023-05-13T12:29:27.685Z,73.50
2023-05-13T12:32:04.756Z,72.35
2023-05-13T12:34:38.991Z,71.31
2023-05-13T12:37:12.968Z,72.16
2023-05-13T12:39:45.839Z,73.42
2023-05-13T12:42:19.982Z,73.14
2023-05-13T12:44:53.211Z,74.39
2023-05-13T12:47:26.005Z,71.08
2023-05-13T12:49:59.467Z,73.42
2023-05-13T12:52:32.170Z,72.56
2023-05-13T12:55:05.222Z,69.00
2023-05-13T12:57:39.320Z,73.56
2023-05-13T13:00:12.765Z,73.51
2023-05-13T13:02:45.549Z,73.32
2023-05-13T13:05:18.388Z,74.25
2023-05-13T13:07:51.489Z,71.78
2023-05-13T13:10:24.140Z,72.81
2023-05-13T13:12:58.423Z,75.14
2023-05-13T13:15:31.174Z,72.71
2023-05-13T13:18:04.251Z,71.35
2023-05-13T13:20:37.692Z,72.03
2023-05-13T13:23:10.658Z,71.83
2023-05-13T13:25:43.516Z,66.55
2023-05-13T13:28:17.604Z,73.02
2023-05-13T13:30:50.326Z,74.65
2023-05-13T13:33:23.144Z,72.00
2023-05-13T13:35:55.951Z,71.51
2023-05-13T13:38:28.699Z,72.58
2023-05-13T13:41:01.663Z,74.34
2023-05-13T13:43:35.765Z,75.51
2023-05-13T13:46:08.479Z,75.86
2023-05-13T13:48:41.266Z,70.00
2023-05-13T13:51:14.042Z,73.49
2023-05-13T13:53:46.754Z,71.93
2023-05-13T13:56:20.181Z,74.85
2023-05-13T13:58:54.305Z,72.18
2023-05-13T14:01:27.170Z,70.55
2023-05-13T14:04:11.038Z,70.64
2023-05-13T14:06:44.046Z,74.31
2023-05-13T14:09:17.207Z,67.06
2023-05-13T14:11:49.881Z,72.30
2023-05-13T14:14:25.150Z,74.32
2023-05-13T14:16:57.853Z,72.81
2023-05-13T14:19:30.954Z,73.78
2023-05-13T14:22:03.674Z,73.25
2023-05-13T14:24:36.383Z,73.70
2023-05-13T14:27:09.101Z,73.17
2023-05-13T14:29:43.272Z,73.56
2023-05-13T14:32:15.980Z,69.21
2023-05-13T14:34:48.669Z,71.17
2023-05-13T14:37:21.484Z,72.76
2023-05-13T14:39:54.166Z,71.46
2023-05-13T14:42:26.936Z,74.54
2023-05-13T14:45:01.188Z,72.70
2023-05-13T14:47:33.944Z,73.60
2023-05-13T14:50:07.307Z,74.38
2023-05-13T14:52:40.051Z,68.92
2023-05-13T14:55:13.186Z,73.22
2023-05-13T14:57:45.884Z,73.72
2023-05-13T15:00:21.550Z,73.51
2023-05-13T15:02:54.538Z,73.00
2023-05-13T15:05:27.895Z,70.97
2023-05-13T15:08:01.034Z,75.18
2023-05-13T15:10:33.759Z,75.32
2023-05-13T15:13:06.453Z,75.92
2023-05-13T15:15:40.649Z,71.70
2023-05-13T15:18:13.351Z,73.83
2023-05-13T15:20:46.068Z,75.14
2023-05-13T15:23:18.819Z,76.90
2023-05-13T15:25:52.303Z,75.63
2023-05-13T15:28:25.120Z,74.58
2023-05-13T15:30:59.171Z,73.09
2023-05-13T15:33:32.590Z,71.68
2023-05-13T15:36:05.932Z,73.59
2023-05-13T15:38:38.731Z,72.74
2023-05-13T15:41:11.461Z,74.16
2023-05-13T15:43:44.151Z,72.75
2023-05-13T15:46:18.569Z,73.12
2023-05-13T15:48:51.321Z,73.84
2023-05-13T15:51:24.346Z,74.52
2023-05-13T15:53:57.040Z,74.21
2023-05-13T15:56:29.761Z,74.19
2023-05-13T15:59:02.444Z,75.18
2023-05-13T16:01:37.763Z,74.13
2023-05-13T16:04:10.520Z,73.69
2023-05-13T16:06:43.552Z,73.59
2023-05-13T16:09:16.242Z,72.95
2023-05-13T16:11:48.984Z,74.03
2023-05-13T16:14:21.823Z,73.03
2023-05-13T16:16:56.082Z,69.85
2023-05-13T16:19:29.094Z,70.78
2023-05-13T16:22:21.965Z,70.50
2023-05-13T16:24:55.066Z,71.03
2023-05-13T16:27:28.336Z,68.50
2023-05-13T16:30:01.813Z,70.50
2023-05-13T16:32:36.437Z,71.30
2023-05-13T16:35:11.043Z,70.01
2023-05-13T16:37:44.221Z,72.00
2023-05-13T16:40:17.413Z,72.59
2023-05-13T16:42:50.279Z,73.19
2023-05-13T16:45:23.179Z,71.01
2023-05-13T16:47:57.778Z,72.84
2023-05-13T16:50:30.707Z,72.71
2023-05-13T16:53:03.942Z,72.74
2023-05-13T16:55:36.859Z,73.06
2023-05-13T16:58:09.621Z,73.50
2023-05-13T17:00:42.408Z,73.90
2023-05-13T17:03:16.983Z,74.20
2023-05-13T17:05:50.075Z,73.98
2023-05-13T17:08:24.613Z,73.35
2023-05-13T17:10:57.298Z,73.31
2023-05-13T17:13:30.061Z,73.82
2023-05-13T17:16:02.783Z,74.05
2023-05-13T17:18:36.955Z,73.66
2023-05-13T17:21:09.835Z,74.49
2023-05-13T17:23:42.533Z,74.89
2023-05-13T17:26:15.279Z,74.52
2023-05-13T17:28:47.949Z,74.88
2023-05-13T17:31:21.080Z,75.07
2023-05-13T17:33:55.604Z,75.27
2023-05-13T17:36:28.291Z,75.16
2023-05-13T17:39:00.996Z,76.63
2023-05-13T17:41:33.785Z,76.24
2023-05-13T17:44:06.729Z,75.74
2023-05-13T17:46:39.452Z,73.82
2023-05-13T17:49:13.698Z,75.17
2023-05-13T17:51:46.577Z,75.52
2023-05-13T17:54:19.613Z,75.35
2023-05-13T17:56:52.266Z,75.39
2023-05-13T17:59:25.085Z,75.42
2023-05-13T18:01:57.767Z,75.47
2023-05-13T18:04:32.252Z,75.20
2023-05-13T18:07:05.002Z,75.50
2023-05-13T18:09:37.727Z,75.66
2023-05-13T18:12:10.774Z,75.75
2023-05-13T18:14:43.503Z,75.47
2023-05-13T18:17:16.231Z,74.90
2023-05-13T18:19:50.519Z,75.61
2023-05-13T18:22:23.186Z,74.96
2023-05-13T18:24:56.271Z,75.36
2023-05-13T18:27:28.926Z,75.09
2023-05-13T18:30:01.642Z,74.57
2023-05-13T18:32:34.472Z,74.87
2023-05-13T18:35:09.845Z,74.79
2023-05-13T18:37:42.557Z,73.69
2023-05-13T18:40:15.319Z,75.07
2023-05-13T18:42:48.033Z,74.72
2023-05-13T18:45:21.137Z,74.48
2023-05-13T18:47:55.572Z,75.13
2023-05-13T18:50:29.760Z,74.39
2023-05-13T18:53:02.946Z,73.50
2023-05-13T18:55:36.263Z,74.83
2023-05-13T18:58:08.979Z,74.13
2023-05-13T19:00:41.823Z,74.88
2023-05-13T19:03:14.875Z,74.89
2023-05-13T19:05:49.112Z,74.58
2023-05-13T19:08:22.650Z,75.26
2023-05-13T19:10:55.352Z,75.54
2023-05-13T19:13:39.432Z,75.64
2023-05-13T19:16:19.979Z,75.15
2023-05-13T19:18:52.776Z,75.23
2023-05-13T19:21:26.986Z,75.39
2023-05-13T19:23:59.659Z,75.31
2023-05-13T19:26:32.423Z,75.71
2023-05-13T19:29:07.062Z,74.96
2023-05-13T19:31:40.103Z,75.68
2023-05-13T19:34:14.619Z,76.13
2023-05-13T19:36:49.094Z,75.69
2023-05-13T19:39:21.807Z,75.56
2023-05-13T19:41:54.565Z,75.24
2023-05-13T19:44:28.600Z,75.36
2023-05-13T19:47:01.604Z,75.40
2023-05-13T19:49:34.598Z,75.14
2023-05-13T19:52:09.355Z,75.17
2023-05-13T19:54:42.134Z,75.36
2023-05-13T19:57:14.834Z,74.99
2023-05-13T19:59:47.970Z,74.00
2023-05-13T20:02:21.157Z,74.52
2023-05-13T20:04:53.882Z,73.79
2023-05-13T20:07:28.103Z,73.68
2023-05-13T20:10:01.239Z,73.60
2023-05-13T20:12:34.389Z,74.08
2023-05-13T20:15:07.709Z,73.77
2023-05-13T20:17:41.033Z,73.46
2023-05-13T20:20:14.094Z,73.58
2023-05-13T20:22:48.254Z,73.33
2023-05-13T20:25:21.592Z,73.47
2023-05-13T20:27:54.412Z,73.31
2023-05-13T20:30:27.112Z,73.50
2023-05-13T20:32:59.836Z,73.25
2023-05-13T20:35:32.855Z,73.52
2023-05-13T20:38:07.040Z,73.68
2023-05-13T20:40:39.825Z,73.41
2023-05-13T20:43:12.538Z,73.10
2023-05-13T20:45:45.314Z,73.13
2023-05-13T20:48:18.371Z,73.19
2023-05-13T20:50:51.595Z,73.18
2023-05-13T20:53:26.079Z,73.30
2023-05-13T20:55:58.855Z,73.13
2023-05-13T20:58:31.856Z,73.14
2023-05-13T21:01:04.674Z,73.27
2023-05-13T21:03:37.410Z,73.25
2023-05-13T21:06:10.250Z,73.19
2023-05-13T21:08:44.562Z,73.07
2023-05-13T21:11:17.469Z,73.15
2023-05-13T21:13:50.167Z,73.21
2023-05-13T21:16:22.896Z,73.15
2023-05-13T21:18:55.930Z,73.06
2023-05-13T21:21:28.684Z,72.96
2023-05-13T21:24:02.772Z,73.08
2023-05-13T21:26:35.731Z,72.97
2023-05-13T21:29:08.432Z,73.07
2023-05-13T21:31:41.171Z,73.28
2023-05-13T21:34:14.137Z,73.38
2023-05-13T21:36:46.816Z,73.71
2023-05-13T21:39:20.953Z,73.78
2023-05-13T21:41:54.006Z,73.95
2023-05-13T21:44:26.767Z,74.34
2023-05-13T21:46:59.471Z,74.23
2023-05-13T21:49:32.221Z,74.54
2023-05-13T21:52:04.994Z,74.71
2023-05-13T21:54:39.417Z,75.04
2023-05-13T21:57:12.139Z,74.89
2023-05-13T21:59:45.279Z,74.53
2023-05-13T22:02:18.229Z,74.65
2023-05-13T22:04:51.162Z,74.42
2023-05-13T22:07:24.271Z,74.61
2023-05-13T22:09:58.484Z,74.52
2023-05-13T22:12:31.383Z,74.30
2023-05-13T22:15:04.502Z,74.34
2023-05-13T22:17:37.315Z,73.65
2023-05-13T22:20:10.811Z,73.86
2023-05-13T22:22:43.509Z,73.58
2023-05-13T22:25:17.763Z,73.48
2023-05-13T22:27:52.266Z,73.89
2023-05-13T22:30:25.201Z,73.75
2023-05-13T22:32:58.176Z,73.50
2023-05-13T22:35:32.148Z,73.55
2023-05-13T22:38:05.210Z,73.68
2023-05-13T22:40:39.490Z,74.22
2023-05-13T22:43:12.237Z,74.28
2023-05-13T22:45:45.040Z,73.63
2023-05-13T22:48:18.086Z,74.27
2023-05-13T22:50:50.960Z,74.20
2023-05-13T22:53:24.450Z,73.72
2023-05-13T22:55:58.731Z,74.58
2023-05-13T22:58:31.408Z,74.90
2023-05-13T23:01:04.215Z,74.62
2023-05-13T23:03:37.016Z,75.07
2023-05-13T23:06:10.609Z,74.80
2023-05-13T23:08:43.279Z,75.29
2023-05-13T23:11:17.416Z,75.65
2023-05-13T23:13:50.078Z,75.43
2023-05-13T23:16:22.879Z,75.57
2023-05-13T23:18:55.882Z,75.59
2023-05-13T23:21:28.628Z,75.69
2023-05-13T23:24:01.374Z,75.45
2023-05-13T23:26:35.523Z,75.79
2023-05-13T23:29:08.185Z,75.55
2023-05-13T23:31:41.398Z,75.20
2023-05-13T23:34:14.178Z,75.78
2023-05-13T23:36:46.989Z,75.17
2023-05-13T23:39:19.744Z,75.40
2023-05-13T23:41:53.828Z,74.66
2023-05-13T23:44:26.948Z,74.82
2023-05-13T23:46:59.715Z,74.89
2023-05-13T23:49:32.425Z,74.46
2023-05-13T23:52:05.553Z,74.35
2023-05-13T23:54:38.290Z,74.72
2023-05-13T23:57:12.472Z,74.21
2023-05-13T23:59:45.256Z,74.06
