createdAt,value
2023-11-26T00:00:40.541Z,1.14
2023-11-26T00:03:28.984Z,0.87
2023-11-26T00:05:57.608Z,0.85
2023-11-26T00:08:26.200Z,0.90
2023-11-26T00:10:56.407Z,0.87
2023-11-26T00:13:25.693Z,0.85
2023-11-26T00:15:54.230Z,0.87
2023-11-26T00:18:22.881Z,0.88
2023-11-26T00:20:51.282Z,0.89
2023-11-26T00:23:19.816Z,0.91
2023-11-26T00:25:48.101Z,0.93
2023-11-26T00:28:16.705Z,0.96
2023-11-26T00:30:45.271Z,0.92
2023-11-26T00:33:13.882Z,0.92
2023-11-26T00:35:43.035Z,0.97
2023-11-26T00:38:11.732Z,1.05
2023-11-26T00:40:40.916Z,1.06
2023-11-26T00:43:12.041Z,1.05
2023-11-26T00:45:42.102Z,0.92
2023-11-26T00:48:11.396Z,0.85
2023-11-26T00:50:39.821Z,0.78
2023-11-26T00:53:08.388Z,0.80
2023-11-26T00:55:37.196Z,0.89
2023-11-26T00:58:05.991Z,0.91
2023-11-26T01:00:34.543Z,0.95
2023-11-26T01:03:03.153Z,0.97
2023-11-26T01:05:31.896Z,0.97
2023-11-26T01:08:02.503Z,0.94
2023-11-26T01:10:30.959Z,0.95
2023-11-26T01:12:59.379Z,1.00
2023-11-26T01:15:28.116Z,1.04
2023-11-26T01:17:57.162Z,1.05
2023-11-26T01:20:26.259Z,1.02
2023-11-26T01:22:54.877Z,1.02
2023-11-26T01:25:24.054Z,0.86
2023-11-26T01:27:52.621Z,0.76
2023-11-26T01:30:22.646Z,0.67
2023-11-26T01:32:51.366Z,0.56
2023-11-26T01:35:19.900Z,0.46
2023-11-26T01:37:48.446Z,0.41
2023-11-26T01:40:16.931Z,0.45
2023-11-26T01:42:45.951Z,0.54
2023-11-26T01:45:14.661Z,0.48
2023-11-26T01:47:43.644Z,0.37
2023-11-26T01:50:21.395Z,0.25
2023-11-26T01:52:54.847Z,0.13
2023-11-26T01:55:23.579Z,0.08
2023-11-26T01:57:54.049Z,0.12
2023-11-26T02:00:23.278Z,0.18
2023-11-26T02:02:52.290Z,0.28
2023-11-26T02:05:21.106Z,0.31
2023-11-26T02:07:49.648Z,0.30
2023-11-26T02:10:18.083Z,0.33
2023-11-26T02:13:06.461Z,0.28
2023-11-26T02:15:36.044Z,0.22
2023-11-26T02:18:04.963Z,0.27
2023-11-26T02:20:34.279Z,0.20
2023-11-26T02:23:02.867Z,0.10
2023-11-26T02:25:33.014Z,0.10
2023-11-26T02:28:01.671Z,0.10
2023-11-26T02:30:30.610Z,0.11
2023-11-26T02:33:00.179Z,0.13
2023-11-26T02:35:28.935Z,0.19
2023-11-26T02:37:58.167Z,0.23
2023-11-26T02:40:26.838Z,0.15
2023-11-26T02:42:58.029Z,0.07
2023-11-26T02:45:26.983Z,0.15
2023-11-26T02:47:55.527Z,0.27
2023-11-26T02:50:26.181Z,0.32
2023-11-26T02:52:54.691Z,0.34
2023-11-26T02:55:23.376Z,0.35
2023-11-26T02:57:52.122Z,0.30
2023-11-26T03:00:21.901Z,0.09
2023-11-26T03:02:50.700Z,-0.03
2023-11-26T03:05:20.024Z,-0.16
2023-11-26T03:07:53.573Z,-0.26
2023-11-26T03:10:40.715Z,-0.45
2023-11-26T03:13:13.886Z,-0.64
2023-11-26T03:15:43.675Z,-0.62
2023-11-26T03:18:14.714Z,-0.58
2023-11-26T03:20:44.154Z,-0.57
2023-11-26T03:23:14.712Z,-0.54
2023-11-26T03:25:43.619Z,-0.54
2023-11-26T03:28:12.214Z,-0.55
2023-11-26T03:30:40.711Z,-0.54
2023-11-26T03:33:09.568Z,-0.53
2023-11-26T03:35:38.374Z,-0.51
2023-11-26T03:38:06.917Z,-0.54
2023-11-26T03:40:36.334Z,-0.55
2023-11-26T03:43:05.870Z,-0.62
2023-11-26T03:45:35.015Z,-0.67
2023-11-26T03:48:03.678Z,-0.64
2023-11-26T03:50:32.450Z,-0.63
2023-11-26T03:53:01.235Z,-0.65
2023-11-26T03:55:30.487Z,-0.66
2023-11-26T03:57:59.105Z,-0.66
2023-11-26T04:00:28.154Z,-0.68
2023-11-26T04:02:56.883Z,-0.59
2023-11-26T04:05:26.916Z,-0.45
2023-11-26T04:07:55.362Z,-0.46
2023-11-26T04:10:31.175Z,-0.52
2023-11-26T04:13:05.159Z,-0.61
2023-11-26T04:15:33.659Z,-0.62
2023-11-26T04:18:02.200Z,-0.58
2023-11-26T04:20:30.829Z,-0.57
2023-11-26T04:22:59.670Z,-0.64
2023-11-26T04:25:28.415Z,-0.71
2023-11-26T04:27:57.141Z,-0.70
2023-11-26T04:30:25.595Z,-0.65
2023-11-26T04:32:53.909Z,-0.58
2023-11-26T04:35:22.416Z,-0.49
2023-11-26T04:37:50.788Z,-0.44
2023-11-26T04:40:21.804Z,-0.38
2023-11-26T04:42:50.175Z,-0.33
2023-11-26T04:45:18.508Z,-0.37
2023-11-26T04:47:48.159Z,-0.47
2023-11-26T04:50:16.774Z,-0.58
2023-11-26T04:52:45.071Z,-0.77
2023-11-26T04:55:13.952Z,-0.80
2023-11-26T04:57:42.278Z,-0.79
2023-11-26T05:00:13.190Z,-0.82
2023-11-26T05:02:42.204Z,-0.85
2023-11-26T05:05:11.825Z,-1.01
2023-11-26T05:07:41.025Z,-1.07
2023-11-26T05:10:11.006Z,-1.12
2023-11-26T05:12:39.606Z,-1.18
2023-11-26T05:15:08.593Z,-1.17
2023-11-26T05:17:37.204Z,-1.07
2023-11-26T05:20:07.049Z,-0.92
2023-11-26T05:22:35.681Z,-0.80
2023-11-26T05:25:04.412Z,-0.85
2023-11-26T05:27:33.029Z,-0.95
2023-11-26T05:30:02.643Z,-1.05
2023-11-26T05:32:31.241Z,-1.02
2023-11-26T05:34:59.997Z,-0.94
2023-11-26T05:37:28.484Z,-0.91
2023-11-26T05:39:56.919Z,-0.88
2023-11-26T05:42:25.852Z,-0.87
2023-11-26T05:44:54.487Z,-0.91
2023-11-26T05:47:23.849Z,-0.90
2023-11-26T05:49:54.854Z,-0.87
2023-11-26T05:52:23.935Z,-0.88
2023-11-26T05:54:55.476Z,-0.86
2023-11-26T05:57:25.051Z,-0.73
2023-11-26T05:59:53.714Z,-0.78
2023-11-26T06:02:22.162Z,-0.84
2023-11-26T06:04:50.554Z,-0.83
2023-11-26T06:07:19.460Z,-0.90
2023-11-26T06:09:48.065Z,-1.02
2023-11-26T06:12:16.763Z,-1.32
2023-11-26T06:14:45.158Z,-1.46
2023-11-26T06:17:13.998Z,-1.45
2023-11-26T06:19:42.691Z,-1.43
2023-11-26T06:22:11.472Z,-1.39
2023-11-26T06:24:40.691Z,-1.33
2023-11-26T06:27:09.843Z,-1.30
2023-11-26T06:29:42.794Z,-1.26
2023-11-26T06:32:12.186Z,-1.20
2023-11-26T06:34:40.901Z,-1.07
2023-11-26T06:37:09.560Z,-0.90
2023-11-26T06:39:38.042Z,-0.74
2023-11-26T06:42:06.910Z,-0.64
2023-11-26T06:44:36.083Z,-0.58
2023-11-26T06:47:04.930Z,-0.52
2023-11-26T06:49:33.521Z,-0.51
2023-11-26T06:52:02.791Z,-0.57
2023-11-26T06:54:31.772Z,-0.61
2023-11-26T06:57:01.244Z,-0.01
2023-11-26T06:59:30.049Z,1.95
2023-11-26T07:01:59.124Z,3.74
2023-11-26T07:04:28.674Z,5.27
2023-11-26T07:06:57.893Z,6.87
2023-11-26T07:09:26.642Z,8.24
2023-11-26T07:11:55.454Z,9.46
2023-11-26T07:14:24.271Z,10.47
2023-11-26T07:16:56.295Z,11.41
2023-11-26T07:19:25.602Z,12.18
2023-11-26T07:21:54.358Z,13.11
2023-11-26T07:24:22.868Z,13.80
2023-11-26T07:26:51.543Z,14.35
2023-11-26T07:29:19.959Z,15.02
2023-11-26T07:31:49.103Z,15.59
2023-11-26T07:34:18.092Z,16.11
2023-11-26T07:36:51.876Z,16.74
2023-11-26T07:39:20.469Z,17.30
2023-11-26T07:41:49.192Z,18.12
2023-11-26T07:44:17.934Z,18.78
2023-11-26T07:46:46.510Z,19.39
2023-11-26T07:49:16.130Z,20.00
2023-11-26T07:51:45.106Z,20.48
2023-11-26T07:54:19.795Z,20.28
2023-11-26T07:56:54.819Z,20.32
2023-11-26T07:59:23.470Z,20.77
2023-11-26T08:01:51.972Z,21.10
2023-11-26T08:04:21.118Z,21.18
2023-11-26T08:06:50.947Z,21.85
2023-11-26T08:09:20.111Z,22.40
2023-11-26T08:11:48.815Z,22.67
2023-11-26T08:14:17.509Z,23.14
2023-11-26T08:16:48.073Z,23.83
2023-11-26T08:19:19.847Z,24.46
2023-11-26T08:21:49.363Z,25.00
2023-11-26T08:24:21.433Z,25.72
2023-11-26T08:26:50.128Z,26.36
2023-11-26T08:29:20.685Z,26.89
2023-11-26T08:31:52.561Z,27.40
2023-11-26T08:34:23.943Z,27.46
2023-11-26T08:36:52.687Z,27.37
2023-11-26T08:39:28.240Z,27.45
2023-11-26T08:41:58.195Z,27.32
2023-11-26T08:44:26.978Z,27.63
2023-11-26T08:46:56.722Z,28.17
2023-11-26T08:49:26.259Z,28.60
2023-11-26T08:51:55.757Z,29.00
2023-11-26T08:54:24.468Z,29.18
2023-11-26T08:56:53.823Z,29.42
2023-11-26T08:59:22.516Z,29.11
2023-11-26T09:01:51.305Z,29.52
2023-11-26T09:04:19.847Z,29.29
2023-11-26T09:06:48.289Z,29.55
2023-11-26T09:09:17.909Z,30.01
2023-11-26T09:11:46.200Z,30.50
2023-11-26T09:14:14.898Z,31.30
2023-11-26T09:16:43.598Z,31.80
2023-11-26T09:19:12.048Z,32.13
2023-11-26T09:21:41.091Z,32.43
2023-11-26T09:24:09.618Z,32.74
2023-11-26T09:26:38.093Z,33.19
2023-11-26T09:29:08.770Z,33.45
2023-11-26T09:31:47.760Z,33.81
2023-11-26T09:34:16.437Z,34.33
2023-11-26T09:36:46.452Z,34.58
2023-11-26T09:39:17.235Z,34.51
2023-11-26T09:41:45.605Z,34.40
2023-11-26T09:44:14.859Z,34.21
2023-11-26T09:46:45.653Z,34.12
2023-11-26T09:49:14.522Z,34.17
2023-11-26T09:51:45.144Z,33.77
2023-11-26T09:54:16.505Z,34.00
2023-11-26T09:56:46.973Z,33.94
2023-11-26T09:59:26.465Z,34.26
2023-11-26T10:01:55.501Z,34.71
2023-11-26T10:04:24.188Z,35.33
2023-11-26T10:06:56.861Z,35.79
2023-11-26T10:09:25.389Z,36.19
2023-11-26T10:11:59.553Z,36.59
2023-11-26T10:14:28.262Z,36.79
2023-11-26T10:16:56.920Z,36.95
2023-11-26T10:19:30.251Z,37.29
2023-11-26T10:22:01.365Z,37.40
2023-11-26T10:24:31.451Z,37.72
2023-11-26T10:27:01.115Z,37.89
2023-11-26T10:29:32.554Z,37.80
2023-11-26T10:32:06.017Z,38.02
2023-11-26T10:34:38.985Z,38.03
2023-11-26T10:37:24.641Z,38.07
2023-11-26T10:39:54.736Z,38.29
2023-11-26T10:42:24.797Z,38.63
2023-11-26T10:44:55.516Z,38.58
2023-11-26T10:47:27.694Z,38.69
2023-11-26T10:50:01.914Z,38.77
2023-11-26T10:52:57.474Z,38.99
2023-11-26T10:55:32.325Z,39.30
2023-11-26T10:58:13.392Z,39.54
2023-11-26T11:00:45.469Z,39.53
2023-11-26T11:03:14.029Z,39.40
2023-11-26T11:05:43.686Z,39.23
2023-11-26T11:08:12.762Z,38.91
2023-11-26T11:10:59.565Z,38.72
2023-11-26T11:13:29.875Z,38.49
2023-11-26T11:15:59.541Z,38.53
2023-11-26T11:18:28.702Z,38.52
2023-11-26T11:21:07.606Z,39.01
2023-11-26T11:23:47.081Z,39.45
2023-11-26T11:26:17.139Z,39.33
2023-11-26T11:28:51.349Z,38.75
2023-11-26T11:31:21.480Z,39.06
2023-11-26T11:33:59.506Z,39.49
2023-11-26T11:36:48.780Z,39.42
2023-11-26T11:39:29.486Z,39.04
2023-11-26T11:42:00.780Z,38.96
2023-11-26T11:44:32.276Z,39.11
2023-11-26T11:47:02.667Z,39.52
2023-11-26T11:49:46.886Z,39.39
2023-11-26T11:52:16.798Z,39.31
2023-11-26T11:55:01.148Z,39.56
2023-11-26T11:57:38.802Z,39.08
2023-11-26T12:00:28.449Z,39.14
2023-11-26T12:02:57.318Z,39.55
2023-11-26T12:05:28.554Z,40.00
2023-11-26T12:08:00.552Z,40.13
2023-11-26T12:10:34.943Z,40.04
2023-11-26T12:13:09.005Z,39.82
2023-11-26T12:15:42.200Z,39.69
2023-11-26T12:18:11.500Z,39.53
2023-11-26T12:20:40.738Z,39.51
2023-11-26T12:23:09.791Z,39.55
2023-11-26T12:25:38.613Z,39.67
2023-11-26T12:28:09.505Z,39.58
2023-11-26T12:30:39.535Z,39.43
2023-11-26T12:33:13.785Z,39.31
2023-11-26T12:35:43.463Z,39.28
2023-11-26T12:38:12.963Z,39.13
2023-11-26T12:40:41.968Z,39.09
2023-11-26T12:43:11.107Z,39.11
2023-11-26T12:45:39.972Z,38.83
2023-11-26T12:48:08.633Z,38.60
2023-11-26T12:50:44.609Z,38.40
2023-11-26T12:53:14.905Z,38.41
2023-11-26T12:55:47.243Z,38.48
2023-11-26T12:58:25.410Z,38.31
2023-11-26T13:00:54.255Z,37.93
2023-11-26T13:03:23.535Z,37.58
2023-11-26T13:05:52.963Z,37.39
2023-11-26T13:08:23.976Z,37.53
2023-11-26T13:10:56.976Z,37.03
2023-11-26T13:13:34.047Z,36.88
2023-11-26T13:16:06.439Z,36.89
2023-11-26T13:18:35.366Z,36.97
2023-11-26T13:21:13.457Z,36.84
2023-11-26T13:23:42.365Z,36.67
2023-11-26T13:26:11.514Z,36.64
2023-11-26T13:28:43.417Z,36.28
2023-11-26T13:31:11.878Z,35.89
2023-11-26T13:33:40.489Z,35.66
2023-11-26T13:36:09.614Z,35.59
2023-11-26T13:38:38.336Z,35.54
2023-11-26T13:41:07.381Z,35.52
2023-11-26T13:43:36.213Z,35.51
2023-11-26T13:46:06.040Z,35.54
2023-11-26T13:48:36.647Z,35.43
2023-11-26T13:51:05.695Z,35.01
2023-11-26T13:53:35.431Z,34.70
2023-11-26T13:56:05.797Z,34.69
2023-11-26T13:58:34.613Z,34.64
2023-11-26T14:01:04.521Z,34.49
2023-11-26T14:03:34.968Z,34.33
2023-11-26T14:06:04.562Z,34.12
2023-11-26T14:08:33.856Z,33.97
2023-11-26T14:11:02.607Z,33.34
2023-11-26T14:13:32.159Z,33.17
2023-11-26T14:16:01.037Z,33.08
2023-11-26T14:18:30.757Z,32.94
2023-11-26T14:21:00.246Z,32.48
2023-11-26T14:23:29.349Z,32.24
2023-11-26T14:25:58.252Z,32.15
2023-11-26T14:28:28.011Z,31.88
2023-11-26T14:30:57.801Z,31.57
2023-11-26T14:33:26.730Z,31.15
2023-11-26T14:35:55.936Z,30.93
2023-11-26T14:38:25.202Z,30.62
2023-11-26T14:40:54.417Z,30.40
2023-11-26T14:43:23.784Z,30.06
2023-11-26T14:45:52.964Z,29.82
2023-11-26T14:48:22.709Z,29.52
2023-11-26T14:50:52.746Z,29.21
2023-11-26T14:53:21.936Z,28.93
2023-11-26T14:55:50.781Z,28.57
2023-11-26T14:58:21.134Z,28.14
2023-11-26T15:00:51.100Z,27.64
2023-11-26T15:03:19.790Z,27.34
2023-11-26T15:05:48.509Z,26.80
2023-11-26T15:08:17.560Z,26.26
2023-11-26T15:10:48.006Z,25.57
2023-11-26T15:13:17.386Z,24.34
2023-11-26T15:15:46.376Z,22.92
2023-11-26T15:18:15.477Z,21.73
2023-11-26T15:20:44.270Z,20.59
2023-11-26T15:23:13.343Z,19.54
2023-11-26T15:25:42.341Z,18.66
2023-11-26T15:28:12.544Z,17.86
2023-11-26T15:30:41.313Z,16.96
2023-11-26T15:33:10.861Z,16.37
2023-11-26T15:35:39.620Z,15.89
2023-11-26T15:38:11.359Z,15.38
2023-11-26T15:40:42.975Z,14.91
2023-11-26T15:43:12.116Z,14.41
2023-11-26T15:45:41.172Z,13.98
2023-11-26T15:48:10.444Z,13.61
2023-11-26T15:50:39.938Z,13.12
2023-11-26T15:53:08.760Z,12.87
2023-11-26T15:55:38.223Z,12.57
2023-11-26T15:58:07.458Z,12.28
2023-11-26T16:00:36.855Z,11.96
2023-11-26T16:03:06.558Z,11.80
2023-11-26T16:05:37.284Z,11.66
2023-11-26T16:08:06.998Z,11.44
2023-11-26T16:10:35.503Z,11.28
2023-11-26T16:13:05.110Z,11.18
2023-11-26T16:15:33.786Z,11.09
2023-11-26T16:18:03.085Z,10.87
2023-11-26T16:20:36.064Z,10.66
2023-11-26T16:23:05.380Z,10.57
2023-11-26T16:25:34.532Z,10.44
2023-11-26T16:28:03.091Z,10.36
2023-11-26T16:30:31.974Z,10.19
2023-11-26T16:33:00.920Z,10.03
2023-11-26T16:35:31.286Z,9.93
2023-11-26T16:38:00.060Z,9.79
2023-11-26T16:40:29.132Z,9.64
2023-11-26T16:42:58.265Z,9.52
2023-11-26T16:45:27.270Z,9.41
2023-11-26T16:47:57.357Z,9.39
2023-11-26T16:50:26.195Z,9.12
2023-11-26T16:52:55.098Z,9.02
2023-11-26T16:55:24.434Z,8.99
2023-11-26T16:57:54.481Z,8.89
2023-11-26T17:00:24.647Z,8.80
2023-11-26T17:02:54.343Z,8.72
2023-11-26T17:05:23.857Z,8.59
2023-11-26T17:07:52.656Z,8.54
2023-11-26T17:10:21.421Z,8.45
2023-11-26T17:12:51.402Z,8.40
2023-11-26T17:15:22.929Z,8.43
2023-11-26T17:17:52.006Z,8.43
2023-11-26T17:20:21.708Z,8.39
2023-11-26T17:22:50.604Z,8.35
2023-11-26T17:25:19.819Z,8.36
2023-11-26T17:27:50.005Z,8.36
2023-11-26T17:30:18.891Z,8.35
2023-11-26T17:32:47.476Z,8.40
2023-11-26T17:35:16.466Z,8.33
2023-11-26T17:37:45.411Z,8.31
2023-11-26T17:40:15.114Z,8.23
2023-11-26T17:42:44.050Z,8.16
2023-11-26T17:45:13.846Z,8.15
2023-11-26T17:47:43.757Z,8.15
2023-11-26T17:50:13.874Z,8.09
2023-11-26T17:52:50.440Z,8.03
2023-11-26T17:55:23.707Z,8.02
2023-11-26T17:57:52.900Z,8.04
2023-11-26T18:00:21.920Z,8.00
2023-11-26T18:02:52.136Z,7.95
2023-11-26T18:05:22.084Z,7.79
2023-11-26T18:07:51.442Z,7.68
2023-11-26T18:10:20.438Z,7.60
2023-11-26T18:12:49.405Z,7.53
2023-11-26T18:15:20.104Z,7.48
2023-11-26T18:17:51.006Z,7.41
2023-11-26T18:20:20.355Z,7.37
2023-11-26T18:22:49.500Z,7.37
2023-11-26T18:25:19.551Z,7.42
2023-11-26T18:27:48.490Z,7.42
2023-11-26T18:30:17.704Z,7.33
2023-11-26T18:32:46.804Z,7.30
2023-11-26T18:35:16.258Z,7.28
2023-11-26T18:37:45.897Z,7.31
2023-11-26T18:40:14.746Z,7.31
2023-11-26T18:42:47.792Z,7.27
2023-11-26T18:45:19.831Z,7.24
2023-11-26T18:47:48.724Z,7.23
2023-11-26T18:50:19.189Z,7.24
2023-11-26T18:52:48.975Z,7.16
2023-11-26T18:55:19.741Z,7.09
2023-11-26T18:57:48.954Z,7.02
2023-11-26T19:00:18.053Z,7.04
2023-11-26T19:02:47.268Z,6.98
2023-11-26T19:05:16.217Z,6.88
2023-11-26T19:07:45.416Z,6.81
2023-11-26T19:10:14.748Z,6.68
2023-11-26T19:12:44.006Z,6.63
2023-11-26T19:15:13.306Z,6.66
2023-11-26T19:17:43.149Z,6.66
2023-11-26T19:20:12.861Z,6.64
2023-11-26T19:22:42.536Z,6.60
2023-11-26T19:25:11.896Z,6.54
2023-11-26T19:27:41.319Z,6.51
2023-11-26T19:30:10.663Z,6.46
2023-11-26T19:32:39.650Z,6.43
2023-11-26T19:35:08.938Z,6.34
2023-11-26T19:37:38.892Z,6.21
2023-11-26T19:40:10.304Z,6.12
2023-11-26T19:42:39.147Z,6.07
2023-11-26T19:45:08.989Z,6.05
2023-11-26T19:47:38.981Z,5.99
2023-11-26T19:50:08.255Z,6.00
2023-11-26T19:52:37.640Z,5.95
2023-11-26T19:55:07.307Z,5.80
2023-11-26T19:57:38.032Z,5.68
2023-11-26T20:00:09.089Z,5.59
2023-11-26T20:02:38.546Z,5.65
2023-11-26T20:05:08.348Z,5.67
2023-11-26T20:07:37.563Z,5.62
2023-11-26T20:10:10.415Z,5.61
2023-11-26T20:12:39.706Z,5.65
2023-11-26T20:15:10.349Z,5.54
2023-11-26T20:17:41.365Z,5.45
2023-11-26T20:20:11.700Z,5.43
2023-11-26T20:22:41.234Z,5.33
2023-11-26T20:25:12.958Z,5.25
2023-11-26T20:27:43.659Z,5.27
2023-11-26T20:30:14.159Z,5.36
2023-11-26T20:32:43.438Z,5.48
2023-11-26T20:35:12.701Z,5.56
2023-11-26T20:37:44.407Z,5.62
2023-11-26T20:40:14.993Z,5.66
2023-11-26T20:42:46.381Z,5.65
2023-11-26T20:45:16.840Z,5.62
2023-11-26T20:47:47.563Z,5.67
2023-11-26T20:50:17.229Z,5.70
2023-11-26T20:52:47.264Z,5.69
2023-11-26T20:55:17.489Z,5.63
2023-11-26T20:57:47.055Z,5.52
2023-11-26T21:00:17.428Z,5.38
2023-11-26T21:02:49.144Z,5.29
2023-11-26T21:05:19.893Z,5.26
2023-11-26T21:07:48.887Z,5.26
2023-11-26T21:10:18.022Z,5.21
2023-11-26T21:12:47.297Z,5.18
2023-11-26T21:15:15.968Z,5.12
2023-11-26T21:17:44.623Z,5.10
2023-11-26T21:20:13.307Z,5.11
2023-11-26T21:22:43.046Z,5.09
2023-11-26T21:25:12.012Z,5.03
2023-11-26T21:27:41.574Z,5.05
2023-11-26T21:30:11.199Z,5.04
2023-11-26T21:32:40.341Z,4.99
2023-11-26T21:35:09.666Z,4.96
2023-11-26T21:37:38.370Z,4.92
2023-11-26T21:40:09.362Z,4.89
2023-11-26T21:42:38.296Z,4.84
2023-11-26T21:45:07.672Z,4.87
2023-11-26T21:47:36.776Z,4.97
2023-11-26T21:50:06.758Z,5.10
2023-11-26T21:52:35.293Z,5.18
2023-11-26T21:55:04.866Z,5.16
2023-11-26T21:57:33.862Z,5.10
2023-11-26T22:00:04.121Z,4.94
2023-11-26T22:02:33.520Z,4.81
2023-11-26T22:05:02.237Z,4.74
2023-11-26T22:07:30.833Z,4.69
2023-11-26T22:10:00.009Z,4.62
2023-11-26T22:12:28.855Z,4.61
2023-11-26T22:14:57.465Z,4.55
2023-11-26T22:17:26.447Z,4.54
2023-11-26T22:19:54.945Z,4.52
2023-11-26T22:22:24.429Z,4.55
2023-11-26T22:24:57.302Z,4.60
2023-11-26T22:27:26.280Z,4.68
2023-11-26T22:29:55.013Z,4.73
2023-11-26T22:32:23.608Z,4.70
2023-11-26T22:34:52.634Z,4.70
2023-11-26T22:37:21.355Z,4.71
2023-11-26T22:39:50.693Z,4.71
2023-11-26T22:42:19.849Z,4.74
2023-11-26T22:44:48.603Z,4.74
2023-11-26T22:47:17.366Z,4.73
2023-11-26T22:49:46.920Z,4.70
2023-11-26T22:52:15.266Z,4.68
2023-11-26T22:54:43.966Z,4.71
2023-11-26T22:57:12.898Z,4.60
2023-11-26T22:59:41.641Z,4.49
2023-11-26T23:02:10.363Z,4.36
2023-11-26T23:04:39.301Z,4.26
2023-11-26T23:07:07.820Z,4.18
2023-11-26T23:09:36.514Z,4.15
2023-11-26T23:12:05.903Z,4.22
2023-11-26T23:14:35.143Z,4.32
2023-11-26T23:17:03.974Z,4.37
2023-11-26T23:19:32.653Z,4.29
2023-11-26T23:22:01.800Z,4.19
2023-11-26T23:24:30.400Z,4.13
2023-11-26T23:27:00.361Z,4.02
2023-11-26T23:29:28.876Z,3.95
2023-11-26T23:31:57.377Z,3.92
2023-11-26T23:34:26.195Z,3.90
2023-11-26T23:36:54.771Z,3.88
2023-11-26T23:39:23.304Z,3.85
2023-11-26T23:41:51.919Z,3.86
2023-11-26T23:44:20.409Z,3.83
2023-11-26T23:46:48.787Z,3.81
2023-11-26T23:49:17.252Z,3.78
2023-11-26T23:51:45.737Z,3.75
2023-11-26T23:54:14.689Z,3.73
2023-11-26T23:56:43.282Z,3.69
2023-11-26T23:59:12.494Z,3.71
