createdAt,value
2022-10-28T00:00:52.736Z,14.38
2022-10-28T00:01:52.869Z,14.38
2022-10-28T00:02:53.276Z,14.38
2022-10-28T00:03:52.991Z,14.37
2022-10-28T00:04:53.072Z,14.35
2022-10-28T00:05:53.154Z,14.37
2022-10-28T00:06:53.253Z,14.37
2022-10-28T00:07:53.682Z,14.35
2022-10-28T00:08:53.392Z,14.34
2022-10-28T00:09:53.481Z,14.35
2022-10-28T00:10:53.571Z,14.35
2022-10-28T00:11:53.677Z,14.32
2022-10-28T00:12:53.706Z,14.34
2022-10-28T00:13:53.786Z,14.32
2022-10-28T00:14:53.867Z,14.32
2022-10-28T00:15:53.951Z,14.31
2022-10-28T00:16:54.087Z,14.32
2022-10-28T00:17:54.479Z,14.32
2022-10-28T00:18:54.465Z,14.32
2022-10-28T00:19:54.294Z,14.32
2022-10-28T00:20:54.384Z,14.32
2022-10-28T00:21:54.455Z,14.31
2022-10-28T00:22:54.543Z,14.31
2022-10-28T00:23:54.645Z,14.31
2022-10-28T00:24:54.717Z,14.32
2022-10-28T00:25:54.809Z,14.32
2022-10-28T00:26:54.923Z,14.31
2022-10-28T00:27:55.258Z,14.31
2022-10-28T00:28:55.041Z,14.32
2022-10-28T00:29:55.136Z,14.32
2022-10-28T00:30:55.204Z,14.29
2022-10-28T00:31:55.294Z,14.29
2022-10-28T00:32:55.648Z,14.29
2022-10-28T00:33:55.445Z,14.29
2022-10-28T00:34:55.523Z,14.28
2022-10-28T00:35:55.609Z,14.29
2022-10-28T00:36:55.721Z,14.29
2022-10-28T00:37:55.788Z,14.28
2022-10-28T00:38:55.864Z,14.28
2022-10-28T00:39:55.934Z,14.28
2022-10-28T00:40:56.013Z,14.27
2022-10-28T00:41:56.112Z,14.28
2022-10-28T00:42:56.259Z,14.27
2022-10-28T00:43:56.217Z,14.28
2022-10-28T00:44:56.330Z,14.27
2022-10-28T00:45:56.426Z,14.27
2022-10-28T00:46:56.496Z,14.25
2022-10-28T00:47:56.855Z,14.27
2022-10-28T00:48:56.652Z,14.25
2022-10-28T00:49:56.727Z,14.25
2022-10-28T00:50:56.816Z,14.25
2022-10-28T00:51:56.918Z,14.24
2022-10-28T00:52:56.963Z,14.24
2022-10-28T00:53:57.038Z,14.21
2022-10-28T00:54:57.110Z,14.20
2022-10-28T00:55:57.223Z,14.24
2022-10-28T00:56:57.305Z,14.21
2022-10-28T00:57:57.355Z,14.20
2022-10-28T00:58:57.432Z,14.20
2022-10-28T00:59:57.533Z,14.20
2022-10-28T01:00:57.613Z,14.20
2022-10-28T01:01:57.847Z,14.21
2022-10-28T01:02:57.763Z,14.19
2022-10-28T01:03:57.862Z,14.17
2022-10-28T01:04:57.964Z,14.19
2022-10-28T01:05:58.035Z,14.17
2022-10-28T01:06:58.135Z,14.17
2022-10-28T01:07:58.225Z,14.14
2022-10-28T01:09:00.136Z,14.14
2022-10-28T01:09:58.366Z,14.14
2022-10-28T01:10:58.442Z,14.14
2022-10-28T01:11:58.551Z,14.14
2022-10-28T01:12:58.604Z,14.13
2022-10-28T01:13:58.684Z,14.13
2022-10-28T01:14:58.764Z,14.12
2022-10-28T01:15:58.857Z,14.12
2022-10-28T01:16:59.007Z,14.12
2022-10-28T01:17:59.015Z,14.12
2022-10-28T01:18:59.083Z,14.12
2022-10-28T01:19:59.166Z,14.09
2022-10-28T01:20:59.231Z,14.10
2022-10-28T01:21:59.360Z,14.10
2022-10-28T01:22:59.388Z,14.09
2022-10-28T01:23:59.493Z,14.10
2022-10-28T01:24:59.595Z,14.09
2022-10-28T01:25:59.642Z,14.09
2022-10-28T01:26:59.742Z,14.09
2022-10-28T01:27:59.822Z,14.07
2022-10-28T01:28:59.924Z,14.04
2022-10-28T01:30:00.005Z,14.04
2022-10-28T01:31:00.088Z,14.02
2022-10-28T01:32:00.205Z,14.02
2022-10-28T01:33:00.237Z,14.01
2022-10-28T01:34:00.305Z,14.01
2022-10-28T01:35:00.382Z,13.99
2022-10-28T01:36:00.462Z,14.01
2022-10-28T01:37:00.562Z,14.01
2022-10-28T01:38:00.631Z,14.01
2022-10-28T01:39:00.704Z,13.98
2022-10-28T01:40:00.819Z,13.98
2022-10-28T01:41:00.865Z,13.98
2022-10-28T01:42:00.974Z,13.98
2022-10-28T01:43:01.038Z,13.98
2022-10-28T01:44:01.121Z,13.99
2022-10-28T01:45:01.173Z,13.98
2022-10-28T01:46:01.265Z,14.01
2022-10-28T01:47:01.363Z,13.99
2022-10-28T01:48:01.407Z,13.99
2022-10-28T01:49:01.485Z,13.99
2022-10-28T01:50:01.573Z,13.99
2022-10-28T01:51:01.659Z,13.98
2022-10-28T01:52:01.752Z,13.99
2022-10-28T01:53:01.840Z,13.99
2022-10-28T01:54:01.929Z,13.98
2022-10-28T01:55:02.013Z,13.96
2022-10-28T01:56:02.083Z,13.98
2022-10-28T01:57:02.193Z,13.98
2022-10-28T01:58:02.236Z,13.96
2022-10-28T01:59:02.313Z,13.96
2022-10-28T02:00:02.393Z,13.96
2022-10-28T02:01:02.541Z,13.98
2022-10-28T02:03:02.611Z,13.94
2022-10-28T02:04:02.723Z,13.95
2022-10-28T02:05:02.803Z,13.94
2022-10-28T02:06:02.902Z,13.94
2022-10-28T02:07:02.990Z,13.92
2022-10-28T02:08:03.104Z,13.91
2022-10-28T02:09:03.135Z,13.91
2022-10-28T02:10:03.212Z,13.91
2022-10-28T02:11:03.318Z,13.91
2022-10-28T02:12:03.404Z,13.91
2022-10-28T02:13:03.464Z,13.89
2022-10-28T02:14:03.536Z,13.91
2022-10-28T02:15:03.664Z,13.91
2022-10-28T02:16:03.676Z,13.91
2022-10-28T02:17:03.846Z,13.91
2022-10-28T02:18:03.871Z,13.91
2022-10-28T02:19:03.910Z,13.92
2022-10-28T02:20:03.984Z,13.91
2022-10-28T02:21:04.075Z,13.91
2022-10-28T02:22:04.174Z,13.91
2022-10-28T02:23:04.255Z,13.91
2022-10-28T02:24:04.330Z,13.89
2022-10-28T02:25:04.406Z,13.89
2022-10-28T02:26:04.500Z,13.88
2022-10-28T02:27:04.604Z,13.88
2022-10-28T02:28:04.721Z,13.87
2022-10-28T02:29:04.742Z,13.87
2022-10-28T02:30:04.833Z,13.88
2022-10-28T02:31:04.913Z,13.84
2022-10-28T02:32:05.017Z,13.84
2022-10-28T02:33:05.073Z,13.84
2022-10-28T02:34:05.150Z,13.83
2022-10-28T02:35:05.229Z,13.83
2022-10-28T02:36:05.319Z,13.83
2022-10-28T02:37:05.416Z,13.84
2022-10-28T02:38:05.503Z,13.83
2022-10-28T02:39:05.593Z,13.83
2022-10-28T02:40:05.669Z,13.83
2022-10-28T02:41:05.748Z,13.83
2022-10-28T02:42:05.865Z,13.83
2022-10-28T02:43:05.892Z,13.81
2022-10-28T02:44:05.977Z,13.81
2022-10-28T02:45:06.061Z,13.83
2022-10-28T02:46:06.161Z,13.81
2022-10-28T02:47:06.250Z,13.81
2022-10-28T02:48:06.287Z,13.81
2022-10-28T02:49:06.366Z,13.80
2022-10-28T02:50:06.440Z,13.79
2022-10-28T02:51:06.528Z,13.80
2022-10-28T02:52:06.627Z,13.79
2022-10-28T02:53:06.676Z,13.79
2022-10-28T02:54:06.757Z,13.79
2022-10-28T02:55:06.832Z,13.77
2022-10-28T02:56:06.915Z,13.77
2022-10-28T02:57:07.009Z,13.76
2022-10-28T02:58:07.098Z,13.76
2022-10-28T02:59:07.187Z,13.76
2022-10-28T03:00:07.267Z,13.73
2022-10-28T03:01:07.412Z,13.74
2022-10-28T03:02:07.457Z,13.71
2022-10-28T03:03:07.507Z,13.71
2022-10-28T03:04:07.587Z,13.70
2022-10-28T03:05:07.666Z,13.70
2022-10-28T03:06:07.749Z,13.69
2022-10-28T03:07:07.857Z,13.67
2022-10-28T03:08:07.969Z,13.69
2022-10-28T03:09:08.026Z,13.67
2022-10-28T03:10:08.112Z,13.67
2022-10-28T03:11:08.168Z,13.67
2022-10-28T03:12:08.269Z,13.67
2022-10-28T03:13:08.313Z,13.67
2022-10-28T03:14:10.724Z,13.65
2022-10-28T03:15:08.487Z,13.67
2022-10-28T03:16:08.529Z,13.69
2022-10-28T03:17:08.659Z,13.67
2022-10-28T03:18:08.703Z,13.69
2022-10-28T03:20:08.914Z,13.67
2022-10-28T03:21:08.949Z,13.69
2022-10-28T03:22:09.055Z,13.70
2022-10-28T03:23:09.102Z,13.67
2022-10-28T03:24:09.174Z,13.70
2022-10-28T03:25:09.268Z,13.69
2022-10-28T03:26:09.350Z,13.69
2022-10-28T03:27:09.479Z,13.70
2022-10-28T03:28:09.553Z,13.67
2022-10-28T03:29:09.620Z,13.67
2022-10-28T03:30:09.705Z,13.67
2022-10-28T03:31:09.778Z,13.67
2022-10-28T03:32:09.979Z,13.67
2022-10-28T03:33:09.966Z,13.67
2022-10-28T03:34:10.063Z,13.67
2022-10-28T03:35:10.143Z,13.69
2022-10-28T03:36:10.252Z,13.65
2022-10-28T03:37:10.328Z,13.65
2022-10-28T03:38:10.377Z,13.65
2022-10-28T03:39:10.453Z,13.65
2022-10-28T03:40:10.548Z,13.63
2022-10-28T03:41:10.634Z,13.65
2022-10-28T03:42:10.739Z,13.63
2022-10-28T03:43:10.825Z,13.63
2022-10-28T03:44:10.907Z,13.63
2022-10-28T03:45:10.996Z,13.62
2022-10-28T03:46:11.079Z,13.62
2022-10-28T03:47:11.180Z,13.62
2022-10-28T03:48:11.278Z,13.62
2022-10-28T03:49:11.356Z,13.61
2022-10-28T03:50:11.441Z,13.61
2022-10-28T03:51:11.534Z,13.59
2022-10-28T03:52:11.634Z,13.59
2022-10-28T03:53:11.674Z,13.59
2022-10-28T03:54:11.761Z,13.58
2022-10-28T03:55:11.827Z,13.59
2022-10-28T03:56:11.925Z,13.58
2022-10-28T03:57:11.981Z,13.59
2022-10-28T03:58:12.062Z,13.58
2022-10-28T03:59:14.071Z,13.58
2022-10-28T04:00:12.233Z,13.56
2022-10-28T04:01:12.411Z,13.56
2022-10-28T04:02:12.516Z,13.56
2022-10-28T04:03:12.460Z,13.56
2022-10-28T04:04:12.544Z,13.56
2022-10-28T04:05:12.626Z,13.55
2022-10-28T04:06:12.729Z,13.54
2022-10-28T04:07:12.781Z,13.52
2022-10-28T04:08:12.867Z,13.52
2022-10-28T04:09:12.977Z,13.49
2022-10-28T04:10:13.034Z,13.49
2022-10-28T04:11:13.137Z,13.49
2022-10-28T04:12:13.230Z,13.46
2022-10-28T04:13:13.304Z,13.47
2022-10-28T04:14:13.406Z,13.49
2022-10-28T04:15:13.482Z,13.47
2022-10-28T04:16:13.577Z,13.46
2022-10-28T04:17:13.728Z,13.47
2022-10-28T04:18:13.735Z,13.46
2022-10-28T04:19:13.805Z,13.43
2022-10-28T04:20:13.898Z,13.43
2022-10-28T04:21:13.986Z,13.41
2022-10-28T04:22:14.085Z,13.41
2022-10-28T04:23:14.144Z,13.41
2022-10-28T04:24:14.224Z,13.41
2022-10-28T04:26:14.372Z,13.40
2022-10-28T04:27:14.468Z,13.40
2022-10-28T04:28:14.513Z,13.40
2022-10-28T04:29:14.602Z,13.38
2022-10-28T04:30:14.655Z,13.38
2022-10-28T04:31:14.742Z,13.37
2022-10-28T04:32:14.843Z,13.36
2022-10-28T04:33:14.900Z,13.37
2022-10-28T04:34:14.997Z,13.36
2022-10-28T04:35:15.076Z,13.33
2022-10-28T04:36:15.182Z,13.32
2022-10-28T04:37:20.391Z,13.33
2022-10-28T04:38:15.481Z,13.32
2022-10-28T04:39:15.383Z,13.32
2022-10-28T04:40:15.467Z,13.32
2022-10-28T04:41:15.545Z,13.32
2022-10-28T04:42:15.657Z,13.32
2022-10-28T04:43:15.709Z,13.32
2022-10-28T04:44:15.789Z,13.30
2022-10-28T04:45:15.871Z,13.29
2022-10-28T04:46:15.949Z,13.32
2022-10-28T04:47:16.044Z,13.32
2022-10-28T04:48:16.111Z,13.32
2022-10-28T04:49:16.147Z,13.30
2022-10-28T04:50:16.254Z,13.32
2022-10-28T04:51:16.329Z,13.30
2022-10-28T04:52:16.413Z,13.30
2022-10-28T04:53:16.519Z,13.32
2022-10-28T04:54:16.586Z,13.32
2022-10-28T04:55:16.661Z,13.32
2022-10-28T04:56:16.742Z,13.32
2022-10-28T04:57:16.850Z,13.30
2022-10-28T04:58:16.941Z,13.32
2022-10-28T04:59:17.024Z,13.29
2022-10-28T05:00:17.095Z,13.30
2022-10-28T05:01:17.305Z,13.29
2022-10-28T05:02:17.376Z,13.27
2022-10-28T05:03:17.363Z,13.27
2022-10-28T05:04:17.443Z,13.25
2022-10-28T05:06:17.625Z,13.24
2022-10-28T05:07:21.187Z,13.22
2022-10-28T05:08:17.818Z,13.22
2022-10-28T05:09:17.877Z,13.22
2022-10-28T05:10:18.095Z,13.20
2022-10-28T05:11:18.040Z,13.18
2022-10-28T05:12:18.143Z,13.20
2022-10-28T05:13:18.234Z,13.18
2022-10-28T05:14:18.311Z,13.20
2022-10-28T05:15:18.392Z,13.18
2022-10-28T05:16:18.514Z,13.20
2022-10-28T05:17:18.623Z,13.20
2022-10-28T05:18:18.662Z,13.20
2022-10-28T05:19:18.755Z,13.18
2022-10-28T05:20:18.860Z,13.20
2022-10-28T05:21:18.905Z,13.20
2022-10-28T05:22:19.024Z,13.20
2022-10-28T05:23:19.051Z,13.20
2022-10-28T05:24:19.147Z,13.21
2022-10-28T05:25:19.228Z,13.21
2022-10-28T05:26:19.302Z,13.20
2022-10-28T05:27:19.391Z,13.20
2022-10-28T05:28:19.476Z,13.21
2022-10-28T05:29:19.579Z,13.20
2022-10-28T05:30:19.654Z,13.20
2022-10-28T05:31:19.759Z,13.21
2022-10-28T05:33:50.995Z,13.17
2022-10-28T05:34:52.077Z,13.11
2022-10-28T05:35:52.118Z,13.07
2022-10-28T05:36:52.221Z,13.06
2022-10-28T05:37:52.328Z,13.04
2022-10-28T05:38:52.364Z,13.04
2022-10-28T05:39:52.462Z,13.03
2022-10-28T05:40:52.537Z,13.04
2022-10-28T05:41:52.625Z,13.04
2022-10-28T05:42:53.086Z,13.03
2022-10-28T05:43:52.776Z,13.03
2022-10-28T05:44:52.848Z,13.03
2022-10-28T05:45:52.942Z,13.04
2022-10-28T05:46:53.029Z,13.04
2022-10-28T05:47:53.516Z,13.04
2022-10-28T05:48:53.191Z,13.04
2022-10-28T05:49:53.298Z,13.06
2022-10-28T05:50:53.368Z,13.04
2022-10-28T05:51:53.467Z,13.06
2022-10-28T05:52:53.590Z,13.07
2022-10-28T05:53:53.639Z,13.07
2022-10-28T05:54:53.727Z,13.07
2022-10-28T05:55:53.809Z,13.07
2022-10-28T05:56:53.902Z,13.06
2022-10-28T05:57:54.279Z,13.04
2022-10-28T05:58:54.085Z,13.04
2022-10-28T05:59:54.152Z,13.06
2022-10-28T06:00:54.226Z,13.06
2022-10-28T06:01:54.406Z,13.06
2022-10-28T06:02:54.730Z,13.06
2022-10-28T06:03:54.525Z,13.06
2022-10-28T06:04:54.583Z,13.06
2022-10-28T06:05:54.660Z,13.06
2022-10-28T06:06:54.735Z,13.06
2022-10-28T06:07:54.829Z,13.06
2022-10-28T06:08:54.920Z,13.04
2022-10-28T06:09:55.004Z,13.04
2022-10-28T06:10:53.574Z,13.04
2022-10-28T06:11:53.652Z,13.03
2022-10-28T06:12:53.964Z,13.03
2022-10-28T06:13:53.744Z,13.02
2022-10-28T06:14:53.832Z,13.02
2022-10-28T06:15:53.957Z,13.02
2022-10-28T06:16:54.005Z,13.02
2022-10-28T06:17:54.115Z,13.00
2022-10-28T06:18:54.202Z,12.99
2022-10-28T06:19:54.283Z,12.99
2022-10-28T06:20:54.367Z,12.99
2022-10-28T06:21:54.436Z,12.97
2022-10-28T06:22:54.823Z,12.97
2022-10-28T06:23:54.639Z,12.99
2022-10-28T06:24:54.716Z,12.99
2022-10-28T06:25:54.861Z,12.97
2022-10-28T06:26:54.874Z,12.99
2022-10-28T06:27:55.405Z,12.99
2022-10-28T06:28:55.046Z,12.99
2022-10-28T06:29:55.127Z,12.99
2022-10-28T06:30:55.205Z,12.99
2022-10-28T06:31:55.294Z,12.99
2022-10-28T06:32:55.401Z,13.00
2022-10-28T06:33:55.448Z,12.99
2022-10-28T06:34:55.535Z,13.00
2022-10-28T06:35:55.617Z,12.99
2022-10-28T06:36:55.697Z,12.97
2022-10-28T06:37:56.042Z,12.99
2022-10-28T06:38:55.881Z,12.97
2022-10-28T06:39:55.940Z,12.97
2022-10-28T06:40:56.030Z,12.97
2022-10-28T06:41:56.127Z,12.96
2022-10-28T06:42:56.235Z,12.96
2022-10-28T06:43:56.317Z,12.97
2022-10-28T06:44:56.411Z,12.97
2022-10-28T06:45:56.529Z,12.97
2022-10-28T06:46:58.087Z,12.99
2022-10-28T06:47:58.205Z,12.99
2022-10-28T06:48:58.245Z,13.02
2022-10-28T06:49:58.305Z,13.02
2022-10-28T06:50:58.384Z,13.02
2022-10-28T06:51:58.459Z,13.03
2022-10-28T06:52:58.564Z,13.04
2022-10-28T06:53:58.663Z,13.04
2022-10-28T06:54:58.734Z,13.06
2022-10-28T06:55:58.815Z,13.07
2022-10-28T06:56:58.904Z,13.09
2022-10-28T06:57:59.019Z,13.09
2022-10-28T06:58:59.051Z,13.11
2022-10-28T06:59:59.139Z,13.12
2022-10-28T07:00:59.211Z,13.12
2022-10-28T07:01:59.466Z,13.15
2022-10-28T07:02:59.855Z,13.15
2022-10-28T07:03:59.497Z,13.17
2022-10-28T07:04:59.563Z,13.17
2022-10-28T07:05:59.606Z,13.20
2022-10-28T07:06:59.694Z,13.20
2022-10-28T07:07:59.815Z,13.20
2022-10-28T07:08:59.854Z,13.22
2022-10-28T07:09:59.940Z,13.22
2022-10-28T07:11:00.010Z,13.25
2022-10-28T07:12:04.935Z,13.25
2022-10-28T07:13:00.182Z,13.27
2022-10-28T07:14:00.255Z,13.30
2022-10-28T07:15:00.339Z,13.32
2022-10-28T07:16:00.419Z,13.36
2022-10-28T07:17:00.488Z,13.36
2022-10-28T07:18:00.600Z,13.38
2022-10-28T07:19:00.652Z,13.41
2022-10-28T07:20:00.741Z,13.44
2022-10-28T07:21:00.826Z,13.46
2022-10-28T07:22:00.913Z,13.49
2022-10-28T07:23:01.016Z,13.52
2022-10-28T07:24:01.086Z,13.55
2022-10-28T07:25:01.192Z,13.56
2022-10-28T07:26:01.243Z,13.61
2022-10-28T07:27:01.328Z,13.62
2022-10-28T07:28:01.488Z,13.65
2022-10-28T07:29:01.503Z,13.67
2022-10-28T07:30:01.607Z,13.69
2022-10-28T07:31:01.735Z,13.71
2022-10-28T07:32:01.775Z,13.76
2022-10-28T07:33:01.862Z,13.77
2022-10-28T07:34:01.959Z,13.80
2022-10-28T07:35:02.062Z,13.83
2022-10-28T07:36:02.103Z,13.88
2022-10-28T07:37:02.164Z,13.89
2022-10-28T07:38:02.279Z,13.92
2022-10-28T07:39:02.327Z,13.95
2022-10-28T07:40:02.433Z,13.95
2022-10-28T07:41:02.483Z,13.96
2022-10-28T07:42:02.592Z,14.01
2022-10-28T07:43:02.681Z,14.02
2022-10-28T07:44:02.766Z,14.04
2022-10-28T07:45:02.855Z,14.06
2022-10-28T07:46:02.948Z,14.07
2022-10-28T07:47:02.996Z,14.09
2022-10-28T07:48:03.114Z,14.10
2022-10-28T07:49:03.156Z,14.13
2022-10-28T07:50:03.277Z,14.14
2022-10-28T07:51:03.335Z,14.16
2022-10-28T07:52:03.425Z,14.19
2022-10-28T07:53:03.565Z,14.20
2022-10-28T07:54:03.630Z,14.24
2022-10-28T07:55:03.678Z,14.25
2022-10-28T07:56:03.787Z,14.28
2022-10-28T07:57:03.819Z,14.29
2022-10-28T07:58:03.917Z,14.34
2022-10-28T07:59:04.011Z,14.37
2022-10-28T08:00:04.116Z,14.38
2022-10-28T08:01:04.248Z,14.39
2022-10-28T08:02:04.332Z,14.44
2022-10-28T08:03:04.350Z,14.46
2022-10-28T08:04:04.394Z,14.49
2022-10-28T08:05:04.593Z,14.50
2022-10-28T08:06:04.533Z,14.53
2022-10-28T08:07:04.623Z,14.54
2022-10-28T08:08:04.712Z,14.57
2022-10-28T08:09:04.748Z,14.60
2022-10-28T08:10:04.836Z,14.61
2022-10-28T08:11:05.043Z,14.64
2022-10-28T08:12:05.014Z,14.64
2022-10-28T08:13:05.105Z,14.68
2022-10-28T08:14:05.191Z,14.69
2022-10-28T08:15:05.268Z,14.74
2022-10-28T08:16:05.359Z,14.75
2022-10-28T08:17:05.434Z,14.80
2022-10-28T08:18:05.567Z,14.83
2022-10-28T08:19:07.814Z,14.87
2022-10-28T08:20:05.708Z,14.88
2022-10-28T08:21:05.854Z,14.91
2022-10-28T08:22:05.901Z,14.95
2022-10-28T08:23:07.445Z,14.99
2022-10-28T08:24:06.019Z,15.03
2022-10-28T08:25:06.094Z,15.08
2022-10-28T08:26:06.181Z,15.13
2022-10-28T08:27:06.261Z,15.19
2022-10-28T08:28:06.365Z,15.23
2022-10-28T08:29:06.419Z,15.27
2022-10-28T08:30:06.490Z,15.31
2022-10-28T08:31:09.926Z,15.35
2022-10-28T08:32:06.662Z,15.39
2022-10-28T08:33:06.768Z,15.42
2022-10-28T08:34:06.900Z,15.48
2022-10-28T08:35:06.889Z,15.51
2022-10-28T08:36:06.970Z,15.56
2022-10-28T08:37:07.079Z,15.60
2022-10-28T08:38:07.152Z,15.63
2022-10-28T08:39:07.191Z,15.67
2022-10-28T08:40:07.276Z,15.70
2022-10-28T08:41:07.362Z,15.74
2022-10-28T08:42:07.448Z,15.78
2022-10-28T08:43:07.563Z,15.81
2022-10-28T08:44:07.663Z,15.84
2022-10-28T08:45:10.803Z,15.85
2022-10-28T08:46:07.764Z,15.86
2022-10-28T08:47:07.844Z,15.86
2022-10-28T08:48:07.958Z,15.89
2022-10-28T08:49:07.999Z,15.89
2022-10-28T08:50:08.106Z,15.93
2022-10-28T08:51:08.158Z,15.94
2022-10-28T08:52:08.243Z,15.99
2022-10-28T08:53:08.348Z,16.00
2022-10-28T08:54:08.413Z,16.04
2022-10-28T08:55:08.469Z,16.06
2022-10-28T08:56:08.549Z,16.09
2022-10-28T08:57:08.676Z,16.12
2022-10-28T08:58:08.748Z,16.14
2022-10-28T08:59:08.812Z,16.16
2022-10-28T09:00:08.896Z,16.20
2022-10-28T09:01:09.110Z,16.22
2022-10-28T09:02:09.104Z,16.25
2022-10-28T09:03:09.184Z,16.26
2022-10-28T09:04:09.232Z,16.30
2022-10-28T09:05:09.324Z,16.31
2022-10-28T09:06:09.419Z,16.34
2022-10-28T09:07:09.485Z,16.37
2022-10-28T09:08:09.581Z,16.38
2022-10-28T09:09:09.625Z,16.41
2022-10-28T09:10:09.710Z,16.44
2022-10-28T09:11:09.785Z,16.45
2022-10-28T09:12:09.878Z,16.50
2022-10-28T09:13:09.980Z,16.53
2022-10-28T09:14:10.052Z,16.55
2022-10-28T09:15:10.140Z,16.56
2022-10-28T09:16:12.468Z,16.59
2022-10-28T09:17:10.331Z,16.60
2022-10-28T09:18:10.427Z,16.62
2022-10-28T09:19:10.460Z,16.65
2022-10-28T09:20:10.545Z,16.67
2022-10-28T09:21:10.628Z,16.68
2022-10-28T09:22:10.709Z,16.68
2022-10-28T09:23:10.805Z,16.74
2022-10-28T09:24:10.857Z,16.75
2022-10-28T09:25:10.948Z,16.75
2022-10-28T09:26:11.039Z,16.78
2022-10-28T09:27:11.123Z,16.81
2022-10-28T09:28:11.225Z,16.83
2022-10-28T09:29:11.311Z,16.86
2022-10-28T09:30:11.399Z,16.88
2022-10-28T09:31:11.480Z,16.89
2022-10-28T09:32:11.560Z,16.90
2022-10-28T09:33:11.668Z,16.92
2022-10-28T09:34:11.718Z,16.92
2022-10-28T09:35:11.822Z,16.92
2022-10-28T09:36:11.855Z,16.92
2022-10-28T09:37:11.934Z,16.92
2022-10-28T09:38:12.050Z,16.93
2022-10-28T09:39:12.137Z,16.92
2022-10-28T09:40:12.214Z,16.93
2022-10-28T09:41:12.294Z,16.95
2022-10-28T09:42:12.368Z,16.95
2022-10-28T09:43:12.479Z,16.95
2022-10-28T09:44:12.558Z,16.98
2022-10-28T09:45:12.651Z,16.99
2022-10-28T09:46:12.725Z,16.99
2022-10-28T09:47:12.970Z,16.99
2022-10-28T09:48:12.908Z,17.00
2022-10-28T09:49:13.037Z,17.03
2022-10-28T09:50:13.086Z,17.03
2022-10-28T09:51:13.184Z,17.06
2022-10-28T09:52:15.353Z,17.08
2022-10-28T09:53:13.371Z,17.11
2022-10-28T09:54:13.440Z,17.14
2022-10-28T09:55:13.495Z,17.15
2022-10-28T09:56:13.588Z,17.18
2022-10-28T09:57:16.440Z,17.20
2022-10-28T09:58:13.762Z,17.23
2022-10-28T09:59:13.846Z,17.25
2022-10-28T10:00:13.939Z,17.29
2022-10-28T10:01:14.037Z,17.30
2022-10-28T10:02:14.155Z,17.35
2022-10-28T10:03:14.205Z,17.38
2022-10-28T10:04:14.266Z,17.41
2022-10-28T10:05:17.014Z,17.44
2022-10-28T10:06:14.436Z,17.46
2022-10-28T10:07:14.509Z,17.47
2022-10-28T10:08:14.629Z,17.48
2022-10-28T10:09:14.661Z,17.50
2022-10-28T10:10:14.759Z,17.51
2022-10-28T10:11:14.864Z,17.53
2022-10-28T10:12:14.924Z,17.55
2022-10-28T10:13:15.068Z,17.55
2022-10-28T10:14:15.071Z,17.59
2022-10-28T10:15:15.163Z,17.59
2022-10-28T10:16:15.244Z,17.57
2022-10-28T10:17:15.329Z,17.57
2022-10-28T10:18:15.417Z,17.57
2022-10-28T10:19:15.509Z,17.54
2022-10-28T10:20:15.589Z,17.54
2022-10-28T10:21:15.677Z,17.54
2022-10-28T10:22:15.868Z,17.53
2022-10-28T10:23:15.857Z,17.54
2022-10-28T10:24:15.893Z,17.54
2022-10-28T10:25:15.987Z,17.53
2022-10-28T10:26:16.078Z,17.51
2022-10-28T10:27:16.165Z,17.51
2022-10-28T10:28:16.274Z,17.48
2022-10-28T10:29:16.330Z,17.48
2022-10-28T10:30:16.411Z,17.47
2022-10-28T10:31:16.503Z,17.47
2022-10-28T10:32:16.585Z,17.51
2022-10-28T10:33:16.690Z,17.54
2022-10-28T10:34:16.738Z,17.57
2022-10-28T10:35:16.839Z,17.66
2022-10-28T10:36:16.922Z,17.71
2022-10-28T10:37:17.013Z,17.73
2022-10-28T10:38:17.111Z,17.79
2022-10-28T10:39:17.198Z,17.82
2022-10-28T10:40:17.301Z,17.84
2022-10-28T10:41:17.379Z,17.85
2022-10-28T10:42:17.470Z,17.88
2022-10-28T10:43:17.562Z,17.89
2022-10-28T10:44:17.676Z,17.91
2022-10-28T10:45:17.700Z,17.95
2022-10-28T10:46:17.810Z,17.97
2022-10-28T10:47:17.868Z,18.00
2022-10-28T10:48:17.980Z,18.02
2022-10-28T10:49:18.041Z,18.03
2022-10-28T10:50:18.151Z,18.07
2022-10-28T10:51:18.185Z,18.09
2022-10-28T10:52:18.263Z,18.10
2022-10-28T10:53:18.354Z,18.15
2022-10-28T10:54:18.403Z,18.15
2022-10-28T10:55:18.503Z,18.17
2022-10-28T10:56:18.581Z,18.18
2022-10-28T10:57:18.646Z,18.21
2022-10-28T10:58:18.748Z,18.21
2022-10-28T10:59:18.829Z,18.22
2022-10-28T11:00:18.909Z,18.21
2022-10-28T11:01:19.131Z,18.22
2022-10-28T11:02:19.221Z,18.22
2022-10-28T11:03:19.196Z,18.22
2022-10-28T11:04:19.240Z,18.22
2022-10-28T11:05:21.683Z,18.22
2022-10-28T11:06:23.495Z,18.24
2022-10-28T11:07:19.491Z,18.24
2022-10-28T11:08:19.582Z,18.24
2022-10-28T11:09:19.665Z,18.25
2022-10-28T11:10:19.739Z,18.24
2022-10-28T11:11:19.821Z,18.25
2022-10-28T11:12:19.900Z,18.27
2022-10-28T11:13:20.001Z,18.27
2022-10-28T11:14:20.038Z,18.28
2022-10-28T11:15:20.127Z,18.31
2022-10-28T11:16:20.199Z,18.31
2022-10-28T11:17:20.309Z,18.33
2022-10-28T11:18:20.417Z,18.34
2022-10-28T11:19:20.467Z,18.36
2022-10-28T11:20:20.537Z,18.40
2022-10-28T11:21:20.706Z,18.42
2022-10-28T11:22:20.669Z,18.43
2022-10-28T11:23:20.765Z,18.44
2022-10-28T11:24:20.884Z,18.49
2022-10-28T11:25:20.894Z,18.50
2022-10-28T11:26:20.981Z,18.55
2022-10-28T11:27:21.069Z,18.59
2022-10-28T11:28:21.158Z,18.64
2022-10-28T11:29:21.245Z,18.67
2022-10-28T11:30:21.334Z,18.72
2022-10-28T11:31:21.413Z,18.74
2022-10-28T11:32:21.536Z,18.79
2022-10-28T11:33:30.396Z,18.82
2022-10-28T13:13:08.092Z,19.55
2022-10-28T13:14:05.734Z,19.60
2022-10-28T13:15:05.829Z,19.65
2022-10-28T13:16:05.750Z,19.72
2022-10-28T13:17:05.858Z,19.80
2022-10-28T13:18:05.906Z,19.87
2022-10-28T13:19:05.984Z,19.93
2022-10-28T13:20:06.084Z,20.00
2022-10-28T13:21:06.261Z,20.05
2022-10-28T13:22:06.310Z,20.10
2022-10-28T13:23:06.350Z,20.16
2022-10-28T13:24:06.433Z,20.21
2022-10-28T13:25:06.528Z,20.24
2022-10-28T13:26:06.610Z,20.28
2022-10-28T13:27:06.698Z,20.33
2022-10-28T13:28:06.756Z,20.35
2022-10-28T13:29:06.839Z,20.41
2022-10-28T13:30:06.929Z,20.42
2022-10-28T13:31:07.034Z,20.47
2022-10-28T13:32:07.120Z,20.47
2022-10-28T13:33:07.170Z,20.50
2022-10-28T13:34:07.275Z,20.53
2022-10-28T13:35:07.351Z,20.54
2022-10-28T13:36:07.432Z,20.58
2022-10-28T13:37:07.565Z,20.59
2022-10-28T13:38:07.616Z,20.61
2022-10-28T13:39:07.685Z,20.65
2022-10-28T13:40:07.764Z,20.66
2022-10-28T13:41:07.846Z,20.71
2022-10-28T13:42:07.945Z,20.74
2022-10-28T13:43:08.030Z,20.79
2022-10-28T13:44:08.096Z,20.81
2022-10-28T13:45:08.180Z,20.86
2022-10-28T13:46:08.260Z,20.89
2022-10-28T13:47:08.362Z,20.91
2022-10-28T13:48:08.428Z,20.95
2022-10-28T13:49:08.672Z,20.96
2022-10-28T13:50:08.933Z,20.98
2022-10-28T13:51:08.706Z,20.99
2022-10-28T13:52:08.811Z,21.02
2022-10-28T13:53:08.850Z,21.04
2022-10-28T13:54:08.931Z,21.06
2022-10-28T13:55:09.011Z,21.06
2022-10-28T13:56:09.107Z,21.08
2022-10-28T13:57:09.301Z,21.09
2022-10-28T13:58:09.260Z,21.14
2022-10-28T13:59:09.344Z,21.14
2022-10-28T14:00:09.426Z,21.14
2022-10-28T14:01:09.616Z,21.16
2022-10-28T14:02:33.168Z,21.17
2022-10-28T14:03:09.883Z,21.17
2022-10-28T14:04:09.756Z,21.19
2022-10-28T14:05:09.843Z,21.19
2022-10-28T14:06:09.994Z,21.20
2022-10-28T14:07:10.031Z,21.21
2022-10-28T14:08:10.093Z,21.21
2022-10-28T14:09:10.176Z,21.20
2022-10-28T14:10:11.689Z,21.20
2022-10-28T14:11:10.342Z,21.19
2022-10-28T14:12:10.448Z,21.19
2022-10-28T14:13:10.530Z,21.19
2022-10-28T14:14:10.595Z,21.17
2022-10-28T14:15:10.681Z,21.19
2022-10-28T14:16:14.192Z,21.17
2022-10-28T14:17:10.865Z,21.16
2022-10-28T14:18:37.908Z,21.14
2022-10-28T14:19:11.032Z,21.13
2022-10-28T14:20:11.107Z,21.13
2022-10-28T14:21:11.191Z,21.11
2022-10-28T14:22:11.376Z,21.13
2022-10-28T14:23:11.370Z,21.13
2022-10-28T14:24:11.453Z,21.13
2022-10-28T14:25:14.317Z,21.13
2022-10-28T14:26:11.629Z,21.14
2022-10-28T14:27:11.735Z,21.14
2022-10-28T14:28:11.772Z,21.14
2022-10-28T14:30:11.968Z,21.17
2022-10-28T14:31:12.044Z,21.17
2022-10-28T14:32:12.141Z,21.19
2022-10-28T14:33:12.226Z,21.19
2022-10-28T14:34:12.316Z,21.21
2022-10-28T14:35:12.383Z,21.23
2022-10-28T14:36:12.484Z,21.26
2022-10-28T14:37:12.556Z,21.26
2022-10-28T14:38:12.643Z,21.29
2022-10-28T14:39:12.678Z,21.30