createdAt,value
2023-05-18T00:00:41.313Z,750.00
2023-05-18T00:01:41.365Z,751.00
2023-05-18T00:02:41.375Z,750.00
2023-05-18T00:03:41.429Z,750.00
2023-05-18T00:04:41.344Z,748.00
2023-05-18T00:05:41.336Z,748.00
2023-05-18T00:06:41.348Z,749.00
2023-05-18T00:07:41.356Z,748.00
2023-05-18T00:08:41.372Z,749.00
2023-05-18T00:09:41.668Z,747.00
2023-05-18T00:10:41.393Z,748.00
2023-05-18T00:11:41.404Z,750.00
2023-05-18T00:12:41.396Z,749.00
2023-05-18T00:13:41.408Z,753.00
2023-05-18T00:14:41.401Z,754.00
2023-05-18T00:15:41.396Z,756.00
2023-05-18T00:16:41.515Z,755.00
2023-05-18T00:17:41.455Z,755.00
2023-05-18T00:18:41.461Z,753.00
2023-05-18T00:19:41.417Z,751.00
2023-05-18T00:20:41.430Z,748.00
2023-05-18T00:21:41.434Z,750.00
2023-05-18T00:22:41.440Z,749.00
2023-05-18T00:23:41.447Z,750.00
2023-05-18T00:24:41.449Z,749.00
2023-05-18T00:25:41.435Z,748.00
2023-05-18T00:26:41.450Z,746.00
2023-05-18T00:27:41.450Z,743.00
2023-05-18T00:28:41.538Z,744.00
2023-05-18T00:29:41.489Z,741.00
2023-05-18T00:30:41.489Z,738.00
2023-05-18T00:31:41.515Z,738.00
2023-05-18T00:32:41.511Z,737.00
2023-05-18T00:33:41.478Z,738.00
2023-05-18T00:34:41.542Z,738.00
2023-05-18T00:35:41.499Z,740.00
2023-05-18T00:36:41.482Z,738.00
2023-05-18T00:37:41.486Z,738.00
2023-05-18T00:38:41.486Z,736.00
2023-05-18T00:39:41.480Z,735.00
2023-05-18T00:40:41.495Z,733.00
2023-05-18T00:41:41.548Z,731.00
2023-05-18T00:42:41.499Z,729.00
2023-05-18T00:43:41.500Z,730.00
2023-05-18T00:44:41.488Z,730.00
2023-05-18T00:45:41.521Z,730.00
2023-05-18T00:46:41.496Z,728.00
2023-05-18T00:47:41.534Z,726.00
2023-05-18T00:48:41.490Z,726.00
2023-05-18T00:49:41.495Z,725.00
2023-05-18T00:50:41.556Z,722.00
2023-05-18T00:51:41.500Z,720.00
2023-05-18T00:52:41.501Z,722.00
2023-05-18T00:53:43.977Z,722.00
2023-05-18T00:54:41.724Z,720.00
2023-05-18T00:55:41.718Z,722.00
2023-05-18T00:56:41.788Z,723.00
2023-05-18T00:57:41.733Z,722.00
2023-05-18T00:58:41.735Z,721.00
2023-05-18T00:59:41.743Z,722.00
2023-05-18T01:00:41.742Z,723.00
2023-05-18T01:01:41.754Z,717.00
2023-05-18T01:02:41.834Z,713.00
2023-05-18T01:03:41.835Z,711.00
2023-05-18T01:04:41.759Z,709.00
2023-05-18T01:05:41.759Z,711.00
2023-05-18T01:06:41.783Z,712.00
2023-05-18T01:07:41.814Z,714.00
2023-05-18T01:08:41.751Z,712.00
2023-05-18T01:09:41.763Z,708.00
2023-05-18T01:10:41.758Z,706.00
2023-05-18T01:11:41.858Z,705.00
2023-05-18T01:12:41.763Z,706.00
2023-05-18T01:13:41.826Z,706.00
2023-05-18T01:14:41.770Z,706.00
2023-05-18T01:15:41.833Z,703.00
2023-05-18T01:16:41.919Z,701.00
2023-05-18T01:17:41.793Z,702.00
2023-05-18T01:18:41.867Z,704.00
2023-05-18T01:19:41.805Z,703.00
2023-05-18T01:20:41.771Z,705.00
2023-05-18T01:21:41.768Z,703.00
2023-05-18T01:22:41.770Z,702.00
2023-05-18T01:23:41.764Z,703.00
2023-05-18T01:24:41.780Z,703.00
2023-05-18T01:25:41.758Z,701.00
2023-05-18T01:26:41.772Z,703.00
2023-05-18T01:27:41.762Z,704.00
2023-05-18T01:28:41.766Z,704.00
2023-05-18T01:29:41.774Z,704.00
2023-05-18T01:30:41.806Z,702.00
2023-05-18T01:31:41.777Z,703.00
2023-05-18T01:32:41.870Z,702.00
2023-05-18T01:33:41.772Z,706.00
2023-05-18T01:34:42.212Z,708.00
2023-05-18T01:35:41.777Z,705.00
2023-05-18T01:36:41.786Z,700.00
2023-05-18T01:37:41.780Z,699.00
2023-05-18T01:38:43.936Z,698.00
2023-05-18T01:39:41.943Z,700.00
2023-05-18T01:40:41.927Z,701.00
2023-05-18T01:41:41.940Z,701.00
2023-05-18T01:42:41.939Z,703.00
2023-05-18T01:43:41.943Z,702.00
2023-05-18T01:44:41.938Z,702.00
2023-05-18T01:45:41.945Z,701.00
2023-05-18T01:46:41.986Z,700.00
2023-05-18T01:47:41.951Z,703.00
2023-05-18T01:48:41.946Z,704.00
2023-05-18T01:49:41.926Z,704.00
2023-05-18T01:50:41.924Z,705.00
2023-05-18T01:51:41.924Z,706.00
2023-05-18T01:52:41.940Z,703.00
2023-05-18T01:53:41.929Z,701.00
2023-05-18T01:54:41.938Z,699.00
2023-05-18T01:55:42.003Z,703.00
2023-05-18T01:56:41.951Z,702.00
2023-05-18T01:57:41.932Z,699.00
2023-05-18T01:58:41.985Z,698.00
2023-05-18T01:59:41.933Z,699.00
2023-05-18T02:00:41.937Z,698.00
2023-05-18T02:01:42.032Z,697.00
2023-05-18T02:02:42.047Z,694.00
2023-05-18T02:03:42.086Z,693.00
2023-05-18T02:04:41.949Z,691.00
2023-05-18T02:05:42.000Z,687.00
2023-05-18T02:06:41.954Z,683.00
2023-05-18T02:07:41.966Z,684.00
2023-05-18T02:08:41.967Z,683.00
2023-05-18T02:09:42.032Z,683.00
2023-05-18T02:10:42.000Z,685.00
2023-05-18T02:11:41.988Z,687.00
2023-05-18T02:12:42.034Z,687.00
2023-05-18T02:13:42.013Z,685.00
2023-05-18T02:14:42.044Z,684.00
2023-05-18T02:15:42.029Z,687.00
2023-05-18T02:16:42.081Z,686.00
2023-05-18T02:17:42.097Z,685.00
2023-05-18T02:18:42.081Z,684.00
2023-05-18T02:19:42.076Z,683.00
2023-05-18T02:20:42.094Z,683.00
2023-05-18T02:21:42.083Z,679.00
2023-05-18T02:22:42.101Z,680.00
2023-05-18T02:23:42.120Z,682.00
2023-05-18T02:24:42.103Z,682.00
2023-05-18T02:25:42.101Z,681.00
2023-05-18T02:26:42.099Z,682.00
2023-05-18T02:27:42.087Z,681.00
2023-05-18T02:28:42.101Z,683.00
2023-05-18T02:29:42.103Z,681.00
2023-05-18T02:30:42.099Z,679.00
2023-05-18T02:31:42.301Z,675.00
2023-05-18T02:32:42.206Z,674.00
2023-05-18T02:33:42.111Z,675.00
2023-05-18T02:34:42.140Z,673.00
2023-05-18T02:35:42.109Z,672.00
2023-05-18T02:36:42.123Z,673.00
2023-05-18T02:37:42.112Z,673.00
2023-05-18T02:38:42.728Z,674.00
2023-05-18T02:39:42.117Z,671.00
2023-05-18T02:40:42.113Z,670.00
2023-05-18T02:41:42.113Z,673.00
2023-05-18T02:42:42.117Z,672.00
2023-05-18T02:43:42.109Z,671.00
2023-05-18T02:44:42.134Z,672.00
2023-05-18T02:45:42.148Z,674.00
2023-05-18T02:46:42.125Z,674.00
2023-05-18T02:47:42.185Z,672.00
2023-05-18T02:48:42.128Z,668.00
2023-05-18T02:49:42.140Z,669.00
2023-05-18T02:50:42.135Z,668.00
2023-05-18T02:51:42.152Z,666.00
2023-05-18T02:52:42.185Z,665.00
2023-05-18T02:53:42.147Z,665.00
2023-05-18T02:54:42.177Z,665.00
2023-05-18T02:55:42.174Z,665.00
2023-05-18T02:56:42.170Z,668.00
2023-05-18T02:57:42.193Z,669.00
2023-05-18T02:58:42.196Z,668.00
2023-05-18T02:59:42.207Z,667.00
2023-05-18T03:00:42.223Z,664.00
2023-05-18T03:01:42.307Z,663.00
2023-05-18T03:02:42.359Z,665.00
2023-05-18T03:03:42.511Z,662.00
2023-05-18T03:04:42.256Z,661.00
2023-05-18T03:05:42.270Z,659.00
2023-05-18T03:06:42.274Z,661.00
2023-05-18T03:07:42.285Z,662.00
2023-05-18T03:08:42.287Z,662.00
2023-05-18T03:09:42.308Z,658.00
2023-05-18T03:10:42.287Z,659.00
2023-05-18T03:11:42.293Z,657.00
2023-05-18T03:12:42.365Z,658.00
2023-05-18T03:13:42.365Z,658.00
2023-05-18T03:14:42.304Z,658.00
2023-05-18T03:15:42.326Z,662.00
2023-05-18T03:16:42.348Z,662.00
2023-05-18T03:17:42.340Z,663.00
2023-05-18T03:18:42.421Z,664.00
2023-05-18T03:19:42.338Z,660.00
2023-05-18T03:20:42.344Z,659.00
2023-05-18T03:21:42.373Z,659.00
2023-05-18T03:22:42.366Z,658.00
2023-05-18T03:23:42.359Z,657.00
2023-05-18T03:24:42.359Z,660.00
2023-05-18T03:25:42.363Z,663.00
2023-05-18T03:26:42.377Z,661.00
2023-05-18T03:27:42.369Z,661.00
2023-05-18T03:28:42.392Z,660.00
2023-05-18T03:29:42.402Z,657.00
2023-05-18T03:30:42.436Z,655.00
2023-05-18T03:31:42.438Z,651.00
2023-05-18T03:32:42.467Z,651.00
2023-05-18T03:33:42.451Z,648.00
2023-05-18T03:34:42.466Z,649.00
2023-05-18T03:35:42.481Z,648.00
2023-05-18T03:36:42.489Z,648.00
2023-05-18T03:37:42.490Z,647.00
2023-05-18T03:38:42.498Z,648.00
2023-05-18T03:39:42.501Z,650.00
2023-05-18T03:40:42.514Z,652.00
2023-05-18T03:41:42.525Z,655.00
2023-05-18T03:42:42.532Z,655.00
2023-05-18T03:43:42.540Z,652.00
2023-05-18T03:44:42.569Z,652.00
2023-05-18T03:45:42.566Z,649.00
2023-05-18T03:46:42.663Z,650.00
2023-05-18T03:47:43.264Z,648.00
2023-05-18T03:48:42.605Z,647.00
2023-05-18T03:49:42.609Z,643.00
2023-05-18T03:50:42.624Z,640.00
2023-05-18T03:51:42.638Z,641.00
2023-05-18T03:52:42.649Z,642.00
2023-05-18T03:53:42.653Z,643.00
2023-05-18T03:54:42.689Z,644.00
2023-05-18T03:55:42.669Z,643.00
2023-05-18T03:56:42.687Z,643.00
2023-05-18T03:57:42.696Z,642.00
2023-05-18T03:58:42.724Z,640.00
2023-05-18T03:59:42.790Z,638.00
2023-05-18T04:00:42.756Z,637.00
2023-05-18T04:01:42.750Z,637.00
2023-05-18T04:02:42.757Z,636.00
2023-05-18T04:03:42.929Z,635.00
2023-05-18T04:04:42.774Z,636.00
2023-05-18T04:05:42.772Z,638.00
2023-05-18T04:06:42.775Z,636.00
2023-05-18T04:07:42.793Z,635.00
2023-05-18T04:08:42.797Z,634.00
2023-05-18T04:09:42.805Z,632.00
2023-05-18T04:10:42.810Z,630.00
2023-05-18T04:11:42.820Z,628.00
2023-05-18T04:12:42.833Z,629.00
2023-05-18T04:13:42.827Z,628.00
2023-05-18T04:14:42.839Z,629.00
2023-05-18T04:15:42.847Z,629.00
2023-05-18T04:16:42.860Z,634.00
2023-05-18T04:17:42.865Z,635.00
2023-05-18T04:18:42.917Z,633.00
2023-05-18T04:19:42.881Z,633.00
2023-05-18T04:20:42.895Z,632.00
2023-05-18T04:21:42.886Z,630.00
2023-05-18T04:22:42.904Z,630.00
2023-05-18T04:23:42.913Z,630.00
2023-05-18T04:24:42.920Z,635.00
2023-05-18T04:25:42.932Z,637.00
2023-05-18T04:26:42.945Z,636.00
2023-05-18T04:27:42.951Z,633.00
2023-05-18T04:28:42.958Z,630.00
2023-05-18T04:29:42.978Z,629.00
2023-05-18T04:30:43.763Z,625.00
2023-05-18T04:31:43.012Z,623.00
2023-05-18T04:32:43.431Z,622.00
2023-05-18T04:33:43.006Z,621.00
2023-05-18T04:34:43.020Z,624.00
2023-05-18T04:35:43.036Z,624.00
2023-05-18T04:36:43.033Z,625.00
2023-05-18T04:37:43.278Z,625.00
2023-05-18T04:38:43.062Z,622.00
2023-05-18T04:39:43.060Z,620.00
2023-05-18T04:40:43.076Z,622.00
2023-05-18T04:41:43.175Z,623.00
2023-05-18T04:42:43.094Z,623.00
2023-05-18T04:43:43.100Z,624.00
2023-05-18T04:44:43.130Z,626.00
2023-05-18T04:45:43.169Z,627.00
2023-05-18T04:46:43.224Z,624.00
2023-05-18T04:47:43.225Z,624.00
2023-05-18T04:48:43.193Z,626.00
2023-05-18T04:49:43.201Z,627.00
2023-05-18T04:50:43.220Z,626.00
2023-05-18T04:51:43.237Z,626.00
2023-05-18T04:52:43.257Z,625.00
2023-05-18T04:53:43.341Z,625.00
2023-05-18T04:54:43.270Z,624.00
2023-05-18T04:55:43.333Z,622.00
2023-05-18T04:56:43.297Z,620.00
2023-05-18T04:57:43.413Z,620.00
2023-05-18T04:58:43.333Z,619.00
2023-05-18T04:59:43.352Z,617.00
2023-05-18T05:00:43.349Z,617.00
2023-05-18T05:01:43.434Z,617.00
2023-05-18T05:02:43.465Z,618.00
2023-05-18T05:03:43.480Z,619.00
2023-05-18T05:04:43.396Z,618.00
2023-05-18T05:05:43.413Z,615.00
2023-05-18T05:06:43.444Z,614.00
2023-05-18T05:07:43.442Z,614.00
2023-05-18T05:08:43.461Z,616.00
2023-05-18T05:09:43.793Z,617.00
2023-05-18T05:10:43.490Z,617.00
2023-05-18T05:11:43.491Z,619.00
2023-05-18T05:12:43.495Z,616.00
2023-05-18T05:13:43.505Z,617.00
2023-05-18T05:14:43.520Z,621.00
2023-05-18T05:15:43.607Z,622.00
2023-05-18T05:16:43.549Z,620.00
2023-05-18T05:17:43.682Z,618.00
2023-05-18T05:18:45.196Z,616.00
2023-05-18T05:19:43.563Z,613.00
2023-05-18T05:20:43.568Z,613.00
2023-05-18T05:21:43.565Z,612.00
2023-05-18T05:22:43.585Z,612.00
2023-05-18T05:23:43.552Z,613.00
2023-05-18T05:24:43.538Z,612.00
2023-05-18T05:25:43.542Z,612.00
2023-05-18T05:26:43.528Z,612.00
2023-05-18T05:27:43.522Z,610.00
2023-05-18T05:28:43.529Z,609.00
2023-05-18T05:29:43.509Z,610.00
2023-05-18T05:30:43.501Z,611.00
2023-05-18T05:31:43.538Z,611.00
2023-05-18T05:32:43.522Z,611.00
2023-05-18T05:33:43.485Z,611.00
2023-05-18T05:34:43.479Z,610.00
2023-05-18T05:35:43.492Z,609.00
2023-05-18T05:36:43.498Z,610.00
2023-05-18T05:37:43.486Z,611.00
2023-05-18T05:38:43.452Z,615.00
2023-05-18T05:39:43.439Z,614.00
2023-05-18T05:40:43.440Z,610.00
2023-05-18T05:41:43.436Z,609.00
2023-05-18T05:42:43.430Z,608.00
2023-05-18T05:43:43.518Z,607.00
2023-05-18T05:44:43.794Z,606.00
2023-05-18T05:45:43.417Z,605.00
2023-05-18T05:46:43.441Z,604.00
2023-05-18T05:47:43.415Z,604.00
2023-05-18T05:48:43.373Z,603.00
2023-05-18T05:49:43.374Z,601.00
2023-05-18T05:50:43.480Z,600.00
2023-05-18T05:51:43.390Z,599.00
2023-05-18T05:52:43.424Z,600.00
2023-05-18T05:53:43.348Z,601.00
2023-05-18T05:54:43.365Z,601.00
2023-05-18T05:55:43.391Z,599.00
2023-05-18T05:56:43.332Z,599.00
2023-05-18T05:57:43.354Z,599.00
2023-05-18T05:58:43.321Z,599.00
2023-05-18T05:59:43.833Z,601.00
2023-05-18T06:00:43.325Z,598.00
2023-05-18T06:01:43.321Z,598.00
2023-05-18T06:02:43.477Z,600.00
2023-05-18T06:03:43.313Z,599.00
2023-05-18T06:04:43.346Z,598.00
2023-05-18T06:05:43.265Z,595.00
2023-05-18T06:06:43.247Z,595.00
2023-05-18T06:07:43.241Z,595.00
2023-05-18T06:08:43.228Z,593.00
2023-05-18T06:09:43.235Z,592.00
2023-05-18T06:10:43.228Z,593.00
2023-05-18T06:11:43.212Z,589.00
2023-05-18T06:12:43.222Z,589.00
2023-05-18T06:13:43.200Z,587.00
2023-05-18T06:14:43.198Z,588.00
2023-05-18T06:15:43.206Z,590.00
2023-05-18T06:16:43.254Z,590.00
2023-05-18T06:17:43.194Z,592.00
2023-05-18T06:18:43.209Z,594.00
2023-05-18T06:19:43.174Z,595.00
2023-05-18T06:20:43.159Z,594.00
2023-05-18T06:21:43.154Z,592.00
2023-05-18T06:22:43.152Z,589.00
2023-05-18T06:23:43.160Z,589.00
2023-05-18T06:24:43.169Z,590.00
2023-05-18T06:25:43.133Z,590.00
2023-05-18T06:26:43.135Z,590.00
2023-05-18T06:27:43.132Z,591.00
2023-05-18T06:28:43.116Z,591.00
2023-05-18T06:29:43.115Z,592.00
2023-05-18T06:30:43.171Z,591.00
2023-05-18T06:31:43.122Z,589.00
2023-05-18T06:32:43.137Z,588.00
2023-05-18T06:33:43.091Z,586.00
2023-05-18T06:34:43.094Z,587.00
2023-05-18T06:35:43.086Z,587.00
2023-05-18T06:36:43.071Z,585.00
2023-05-18T06:37:44.198Z,585.00
2023-05-18T06:38:43.166Z,587.00
2023-05-18T06:39:43.047Z,589.00
2023-05-18T06:40:43.037Z,590.00
2023-05-18T06:41:43.031Z,591.00
2023-05-18T06:42:43.022Z,590.00
2023-05-18T06:43:43.035Z,589.00
2023-05-18T06:44:43.021Z,590.00
2023-05-18T06:45:43.047Z,589.00
2023-05-18T06:46:43.114Z,589.00
2023-05-18T06:47:43.186Z,588.00
2023-05-18T06:48:43.063Z,588.00
2023-05-18T06:49:43.067Z,586.00
2023-05-18T06:50:43.155Z,584.00
2023-05-18T06:51:43.077Z,583.00
2023-05-18T06:52:43.093Z,582.00
2023-05-18T06:53:43.094Z,582.00
2023-05-18T06:54:43.118Z,578.00
2023-05-18T06:55:43.126Z,578.00
2023-05-18T06:56:43.100Z,579.00
2023-05-18T06:57:43.113Z,580.00
2023-05-18T06:58:43.154Z,580.00
2023-05-18T06:59:43.139Z,582.00
2023-05-18T07:00:43.156Z,582.00
2023-05-18T07:01:43.192Z,574.00
2023-05-18T07:02:43.171Z,571.00
2023-05-18T07:03:43.323Z,571.00
2023-05-18T07:04:43.170Z,573.00
2023-05-18T07:05:43.183Z,569.00
2023-05-18T07:06:43.253Z,571.00
2023-05-18T07:07:43.200Z,570.00
2023-05-18T07:08:43.189Z,569.00
2023-05-18T07:09:43.203Z,570.00
2023-05-18T07:10:43.189Z,570.00
2023-05-18T07:11:43.194Z,571.00
2023-05-18T07:12:43.244Z,574.00
2023-05-18T07:13:43.208Z,573.00
2023-05-18T07:14:43.207Z,574.00
2023-05-18T07:15:43.257Z,576.00
2023-05-18T07:16:43.213Z,575.00
2023-05-18T07:17:43.235Z,577.00
2023-05-18T07:18:43.252Z,576.00
2023-05-18T07:19:43.323Z,576.00
2023-05-18T07:20:43.225Z,573.00
2023-05-18T07:21:43.346Z,569.00
2023-05-18T07:22:43.272Z,569.00
2023-05-18T07:23:43.224Z,571.00
2023-05-18T07:24:43.231Z,572.00
2023-05-18T07:25:43.244Z,571.00
2023-05-18T07:26:43.255Z,571.00
2023-05-18T07:27:43.261Z,570.00
2023-05-18T07:28:43.265Z,569.00
2023-05-18T07:29:43.288Z,569.00
2023-05-18T07:30:43.273Z,570.00
2023-05-18T07:31:43.359Z,570.00
2023-05-18T07:32:43.298Z,569.00
2023-05-18T07:33:43.277Z,568.00
2023-05-18T07:34:43.294Z,567.00
2023-05-18T07:35:43.384Z,568.00
2023-05-18T07:36:43.313Z,569.00
2023-05-18T07:37:43.304Z,568.00
2023-05-18T07:38:43.309Z,568.00
2023-05-18T07:39:43.384Z,568.00
2023-05-18T07:40:43.314Z,568.00
2023-05-18T07:41:43.322Z,566.00
2023-05-18T07:42:43.317Z,565.00
2023-05-18T07:43:43.334Z,563.00
2023-05-18T07:44:43.353Z,564.00
2023-05-18T07:45:43.334Z,563.00
2023-05-18T07:46:43.402Z,564.00
2023-05-18T07:47:43.439Z,564.00
2023-05-18T07:48:43.338Z,564.00
2023-05-18T07:49:43.366Z,563.00
2023-05-18T07:50:43.363Z,566.00
2023-05-18T07:51:43.372Z,567.00
2023-05-18T07:52:43.439Z,566.00
2023-05-18T07:53:43.371Z,566.00
2023-05-18T07:54:43.383Z,565.00
2023-05-18T07:55:43.385Z,561.00
2023-05-18T07:56:43.381Z,562.00
2023-05-18T07:57:43.404Z,560.00
2023-05-18T07:58:43.387Z,564.00
2023-05-18T07:59:43.391Z,566.00
2023-05-18T08:00:43.401Z,567.00
2023-05-18T08:01:43.432Z,566.00
2023-05-18T08:02:43.716Z,566.00
2023-05-18T08:03:43.780Z,567.00
2023-05-18T08:04:43.408Z,567.00
2023-05-18T08:05:43.410Z,564.00
2023-05-18T08:06:43.414Z,563.00
2023-05-18T08:07:43.478Z,563.00
2023-05-18T08:08:43.418Z,562.00
2023-05-18T08:09:43.412Z,562.00
2023-05-18T08:10:43.426Z,562.00
2023-05-18T08:11:43.432Z,562.00
2023-05-18T08:12:43.444Z,561.00
2023-05-18T08:13:43.424Z,564.00
2023-05-18T08:14:43.423Z,563.00
2023-05-18T08:15:43.497Z,567.00
2023-05-18T08:16:43.447Z,567.00
2023-05-18T08:17:43.459Z,567.00
2023-05-18T08:18:43.449Z,567.00
2023-05-18T08:19:43.413Z,567.00
2023-05-18T08:20:43.422Z,567.00
2023-05-18T08:21:43.415Z,566.00
2023-05-18T08:22:43.427Z,564.00
2023-05-18T08:23:43.424Z,564.00
2023-05-18T08:24:43.435Z,563.00
2023-05-18T08:25:43.444Z,560.00
2023-05-18T08:26:43.430Z,558.00
2023-05-18T08:27:43.439Z,557.00
2023-05-18T08:28:43.518Z,556.00
2023-05-18T08:29:43.450Z,555.00
2023-05-18T08:30:43.439Z,556.00
2023-05-18T08:31:43.464Z,555.00
2023-05-18T08:32:43.467Z,550.00
2023-05-18T08:33:43.439Z,547.00
2023-05-18T08:34:43.432Z,548.00
2023-05-18T08:35:43.443Z,550.00
2023-05-18T08:36:43.427Z,550.00
2023-05-18T08:37:43.451Z,551.00
2023-05-18T08:38:43.426Z,552.00
2023-05-18T08:39:43.440Z,552.00
2023-05-18T08:40:43.437Z,550.00
2023-05-18T08:41:43.434Z,551.00
2023-05-18T08:42:50.088Z,550.00
2023-05-18T08:43:44.446Z,548.00
2023-05-18T08:44:43.419Z,546.00
2023-05-18T08:45:43.420Z,544.00
2023-05-18T08:46:43.407Z,544.00
2023-05-18T08:47:43.458Z,546.00
2023-05-18T08:48:43.510Z,546.00
2023-05-18T08:49:43.409Z,546.00
2023-05-18T08:50:43.380Z,547.00
2023-05-18T08:51:43.379Z,548.00
2023-05-18T08:52:43.414Z,549.00
2023-05-18T08:53:43.357Z,548.00
2023-05-18T08:54:43.346Z,546.00
2023-05-18T08:55:43.339Z,544.00
2023-05-18T08:56:43.324Z,543.00
2023-05-18T08:57:43.324Z,546.00
2023-05-18T08:58:43.326Z,546.00
2023-05-18T08:59:43.310Z,548.00
2023-05-18T09:00:43.298Z,548.00
2023-05-18T09:01:43.322Z,547.00
2023-05-18T09:02:43.305Z,547.00
2023-05-18T09:03:43.346Z,547.00
2023-05-18T09:04:43.413Z,546.00
2023-05-18T09:05:43.266Z,546.00
2023-05-18T09:06:43.259Z,544.00
2023-05-18T09:07:43.252Z,546.00
2023-05-18T09:08:43.251Z,549.00
2023-05-18T09:09:43.251Z,549.00
2023-05-18T09:10:43.245Z,548.00
2023-05-18T09:11:43.236Z,547.00
2023-05-18T09:12:43.241Z,543.00
2023-05-18T09:13:43.204Z,539.00
2023-05-18T09:14:43.208Z,536.00
2023-05-18T09:15:43.227Z,535.00
2023-05-18T09:16:43.189Z,535.00
2023-05-18T09:17:43.206Z,534.00
2023-05-18T09:18:43.204Z,536.00
2023-05-18T09:19:43.170Z,537.00
2023-05-18T09:20:43.163Z,538.00
2023-05-18T09:21:43.144Z,539.00
2023-05-18T09:22:43.172Z,539.00
2023-05-18T09:23:43.134Z,539.00
2023-05-18T09:24:43.134Z,536.00
2023-05-18T09:25:43.124Z,537.00
2023-05-18T09:26:43.136Z,538.00
2023-05-18T09:27:43.102Z,538.00
2023-05-18T09:28:43.100Z,536.00
2023-05-18T09:29:43.098Z,537.00
2023-05-18T09:30:43.121Z,543.00
2023-05-18T09:31:43.129Z,537.00
2023-05-18T09:32:43.083Z,538.00
2023-05-18T09:33:43.103Z,537.00
2023-05-18T09:34:43.066Z,536.00
2023-05-18T09:35:43.057Z,535.00
2023-05-18T09:36:43.068Z,537.00
2023-05-18T09:37:43.871Z,535.00
2023-05-18T09:38:43.034Z,534.00
2023-05-18T09:39:43.017Z,533.00
2023-05-18T09:40:43.089Z,533.00
2023-05-18T09:41:43.022Z,532.00
2023-05-18T09:42:43.004Z,531.00
2023-05-18T09:43:42.998Z,530.00
2023-05-18T09:44:42.994Z,531.00
2023-05-18T09:45:42.986Z,527.00
2023-05-18T09:46:43.001Z,525.00
2023-05-18T09:47:43.000Z,526.00
2023-05-18T09:48:42.958Z,526.00
2023-05-18T09:49:42.957Z,524.00
2023-05-18T09:50:43.393Z,523.00
2023-05-18T09:51:42.968Z,525.00
2023-05-18T09:52:42.972Z,526.00
2023-05-18T09:53:42.972Z,526.00
2023-05-18T09:54:42.973Z,527.00
2023-05-18T09:55:42.981Z,526.00
2023-05-18T09:56:42.982Z,528.00
2023-05-18T09:57:42.997Z,525.00
2023-05-18T09:58:43.004Z,526.00
2023-05-18T09:59:43.013Z,527.00
2023-05-18T10:00:43.063Z,528.00
2023-05-18T10:01:43.035Z,527.00
2023-05-18T10:02:43.153Z,523.00
2023-05-18T10:03:43.071Z,524.00
2023-05-18T10:04:43.256Z,524.00
2023-05-18T10:05:43.058Z,523.00
2023-05-18T10:06:43.074Z,521.00
2023-05-18T10:07:43.140Z,521.00
2023-05-18T10:08:43.085Z,523.00
2023-05-18T10:09:43.083Z,523.00
2023-05-18T10:10:43.091Z,523.00
2023-05-18T10:11:43.902Z,521.00
2023-05-18T10:12:43.086Z,523.00
2023-05-18T10:13:43.073Z,525.00
2023-05-18T10:14:43.091Z,527.00
2023-05-18T10:15:43.086Z,525.00
2023-05-18T10:16:43.124Z,525.00
2023-05-18T10:17:43.211Z,525.00
2023-05-18T10:18:43.131Z,524.00
2023-05-18T10:19:43.088Z,526.00
2023-05-18T10:20:43.089Z,526.00
2023-05-18T10:21:43.094Z,527.00
2023-05-18T10:22:43.082Z,527.00
2023-05-18T10:23:43.082Z,528.00
2023-05-18T10:24:43.086Z,529.00
2023-05-18T10:25:43.080Z,530.00
2023-05-18T10:26:43.070Z,530.00
2023-05-18T10:27:43.083Z,530.00
2023-05-18T10:28:43.082Z,527.00
2023-05-18T10:29:43.094Z,526.00
2023-05-18T10:30:43.275Z,525.00
2023-05-18T10:31:43.120Z,524.00
2023-05-18T10:32:43.208Z,524.00
2023-05-18T10:33:43.134Z,522.00
2023-05-18T10:34:43.920Z,521.00
2023-05-18T10:35:43.169Z,521.00
2023-05-18T10:36:43.187Z,521.00
2023-05-18T10:37:43.178Z,520.00
2023-05-18T10:38:43.185Z,521.00
2023-05-18T10:39:43.176Z,519.00
2023-05-18T10:40:43.188Z,520.00
2023-05-18T10:41:43.174Z,518.00
2023-05-18T10:42:45.905Z,519.00
2023-05-18T10:43:43.188Z,518.00
2023-05-18T10:44:43.175Z,520.00
2023-05-18T10:45:43.170Z,522.00
2023-05-18T10:46:43.192Z,522.00
2023-05-18T10:47:43.360Z,522.00
2023-05-18T10:48:44.324Z,521.00
2023-05-18T10:49:43.912Z,521.00
2023-05-18T10:50:43.133Z,520.00
2023-05-18T10:51:43.123Z,521.00
2023-05-18T10:52:43.122Z,515.00
2023-05-18T10:53:43.108Z,518.00
2023-05-18T10:54:43.099Z,518.00
2023-05-18T10:55:43.110Z,516.00
2023-05-18T10:56:43.081Z,517.00
2023-05-18T10:57:43.080Z,516.00
2023-05-18T10:58:43.077Z,516.00
2023-05-18T10:59:43.281Z,517.00
2023-05-18T11:00:43.062Z,520.00
2023-05-18T11:01:43.126Z,522.00
2023-05-18T11:02:43.330Z,523.00
2023-05-18T11:03:43.933Z,522.00
2023-05-18T11:04:43.101Z,519.00
2023-05-18T11:05:43.030Z,522.00
2023-05-18T11:06:43.019Z,525.00
2023-05-18T11:07:43.010Z,522.00
2023-05-18T11:08:43.003Z,521.00
2023-05-18T11:09:43.001Z,520.00
2023-05-18T11:10:43.010Z,516.00
2023-05-18T11:11:42.989Z,515.00
2023-05-18T11:12:42.970Z,514.00
2023-05-18T11:13:42.988Z,514.00
2023-05-18T11:14:42.963Z,514.00
2023-05-18T11:15:43.085Z,514.00
2023-05-18T11:16:42.960Z,512.00
2023-05-18T11:17:42.981Z,513.00
2023-05-18T11:18:43.064Z,512.00
2023-05-18T11:19:43.058Z,511.00
2023-05-18T11:20:43.022Z,514.00
2023-05-18T11:21:43.040Z,515.00
2023-05-18T11:22:43.053Z,518.00
2023-05-18T11:23:43.065Z,517.00
2023-05-18T11:24:43.067Z,516.00
2023-05-18T11:25:43.076Z,515.00
2023-05-18T11:26:43.086Z,514.00
2023-05-18T11:27:43.082Z,511.00
2023-05-18T11:28:43.087Z,509.00
2023-05-18T11:29:43.113Z,508.00
2023-05-18T11:30:43.118Z,505.00
2023-05-18T11:31:43.182Z,505.00
2023-05-18T11:32:43.281Z,505.00
2023-05-18T11:33:43.298Z,505.00
2023-05-18T11:34:43.293Z,503.00
2023-05-18T11:35:43.377Z,501.00
2023-05-18T11:36:43.380Z,500.00
2023-05-18T11:37:43.430Z,498.00
2023-05-18T11:38:43.486Z,497.00
2023-05-18T11:39:55.326Z,497.00
2023-05-18T11:40:44.520Z,499.00
2023-05-18T11:41:43.512Z,499.00
2023-05-18T11:42:43.500Z,498.00
2023-05-18T11:43:43.502Z,498.00
2023-05-18T11:44:43.484Z,497.00
2023-05-18T11:45:43.477Z,497.00
2023-05-18T11:46:43.476Z,499.00
2023-05-18T11:47:43.562Z,497.00
2023-05-18T11:48:43.569Z,497.00
2023-05-18T11:49:44.438Z,495.00
2023-05-18T11:50:43.457Z,495.00
2023-05-18T11:51:43.499Z,494.00
2023-05-18T11:52:43.559Z,492.00
2023-05-18T11:53:43.613Z,496.00
2023-05-18T11:54:43.672Z,496.00
2023-05-18T11:55:43.715Z,498.00
2023-05-18T11:56:43.757Z,497.00
2023-05-18T11:57:43.812Z,500.00
2023-05-18T11:58:43.948Z,500.00
2023-05-18T11:59:43.971Z,501.00
2023-05-18T12:00:43.944Z,502.00
2023-05-18T12:01:44.029Z,504.00
2023-05-18T12:02:44.404Z,501.00
2023-05-18T12:03:46.207Z,500.00
2023-05-18T12:04:44.137Z,499.00
2023-05-18T12:05:44.110Z,499.00
2023-05-18T12:06:44.092Z,497.00
2023-05-18T12:07:44.184Z,499.00
2023-05-18T12:08:44.076Z,501.00
2023-05-18T12:09:44.123Z,499.00
2023-05-18T12:10:44.073Z,500.00
2023-05-18T12:11:44.050Z,496.00
2023-05-18T12:12:44.064Z,493.00
2023-05-18T12:13:44.045Z,492.00
2023-05-18T12:14:44.032Z,492.00
2023-05-18T12:15:44.031Z,491.00
2023-05-18T12:16:44.052Z,492.00
2023-05-18T12:17:44.081Z,495.00
2023-05-18T12:18:44.029Z,498.00
2023-05-18T12:19:44.000Z,498.00
2023-05-18T12:20:44.029Z,498.00
2023-05-18T12:21:43.981Z,499.00
2023-05-18T12:22:44.020Z,497.00
2023-05-18T12:23:44.082Z,498.00
2023-05-18T12:24:44.133Z,501.00
2023-05-18T12:25:44.197Z,500.00
2023-05-18T12:26:44.268Z,497.00
2023-05-18T12:27:44.312Z,500.00
2023-05-18T12:28:44.367Z,500.00