createdAt,value
2023-02-27T00:00:22.135Z,0.00
2023-02-27T00:01:22.105Z,0.00
2023-02-27T00:02:22.169Z,0.00
2023-02-27T00:03:22.103Z,0.00
2023-02-27T00:04:22.081Z,0.00
2023-02-27T00:05:22.070Z,0.00
2023-02-27T00:06:22.046Z,0.00
2023-02-27T00:07:22.046Z,0.00
2023-02-27T00:08:22.055Z,0.00
2023-02-27T00:09:22.016Z,0.00
2023-02-27T00:10:22.025Z,0.00
2023-02-27T00:11:22.004Z,0.00
2023-02-27T00:12:22.008Z,0.00
2023-02-27T00:13:21.989Z,0.00
2023-02-27T00:14:21.978Z,0.00
2023-02-27T00:15:21.993Z,0.00
2023-02-27T00:16:22.001Z,0.00
2023-02-27T00:17:21.936Z,0.00
2023-02-27T00:18:21.983Z,0.00
2023-02-27T00:19:21.930Z,0.00
2023-02-27T00:20:21.905Z,0.00
2023-02-27T00:21:21.888Z,0.00
2023-02-27T00:22:21.886Z,0.00
2023-02-27T00:23:21.902Z,0.00
2023-02-27T00:24:21.866Z,0.00
2023-02-27T00:25:21.847Z,0.00
2023-02-27T00:26:21.838Z,0.00
2023-02-27T00:27:21.830Z,0.00
2023-02-27T00:28:21.861Z,0.00
2023-02-27T00:29:21.808Z,0.00
2023-02-27T00:30:21.797Z,0.00
2023-02-27T00:31:21.870Z,0.00
2023-02-27T00:32:21.828Z,0.00
2023-02-27T00:33:21.788Z,0.00
2023-02-27T00:34:21.771Z,0.00
2023-02-27T00:35:21.755Z,0.00
2023-02-27T00:36:21.740Z,0.00
2023-02-27T00:37:21.727Z,0.00
2023-02-27T00:38:21.747Z,0.00
2023-02-27T00:39:21.709Z,0.00
2023-02-27T00:40:21.709Z,0.00
2023-02-27T00:41:21.690Z,0.00
2023-02-27T00:42:21.678Z,0.00
2023-02-27T00:43:21.693Z,0.00
2023-02-27T00:44:21.658Z,0.00
2023-02-27T00:45:21.641Z,0.00
2023-02-27T00:46:21.665Z,0.00
2023-02-27T00:47:21.638Z,0.00
2023-02-27T00:48:21.653Z,0.00
2023-02-27T00:49:21.599Z,0.00
2023-02-27T00:50:21.614Z,0.00
2023-02-27T00:51:21.580Z,0.00
2023-02-27T00:52:21.589Z,0.00
2023-02-27T00:53:21.589Z,0.00
2023-02-27T00:54:21.557Z,0.00
2023-02-27T00:55:21.540Z,0.00
2023-02-27T00:56:21.546Z,0.00
2023-02-27T00:57:21.559Z,0.00
2023-02-27T00:58:21.538Z,0.00
2023-02-27T00:59:21.505Z,0.00
2023-02-27T01:00:21.512Z,0.00
2023-02-27T01:01:21.490Z,0.00
2023-02-27T01:02:21.523Z,0.00
2023-02-27T01:03:21.482Z,0.00
2023-02-27T01:04:21.471Z,0.00
2023-02-27T01:05:21.489Z,0.00
2023-02-27T01:06:21.444Z,0.00
2023-02-27T01:07:21.425Z,0.00
2023-02-27T01:08:21.453Z,0.00
2023-02-27T01:09:21.437Z,0.00
2023-02-27T01:10:21.412Z,0.00
2023-02-27T01:11:21.388Z,0.00
2023-02-27T01:12:21.385Z,0.00
2023-02-27T01:13:21.389Z,0.00
2023-02-27T01:14:21.377Z,0.00
2023-02-27T01:15:21.381Z,0.00
2023-02-27T01:16:21.364Z,0.00
2023-02-27T01:17:21.334Z,0.00
2023-02-27T01:18:21.353Z,0.00
2023-02-27T01:19:21.335Z,0.00
2023-02-27T01:20:21.302Z,0.00
2023-02-27T01:21:21.293Z,0.00
2023-02-27T01:22:21.284Z,0.00
2023-02-27T01:23:21.287Z,0.00
2023-02-27T01:24:21.261Z,0.00
2023-02-27T01:25:21.255Z,0.00
2023-02-27T01:26:21.252Z,0.00
2023-02-27T01:27:21.225Z,0.00
2023-02-27T01:28:21.266Z,0.00
2023-02-27T01:29:21.227Z,0.00
2023-02-27T01:30:21.198Z,0.00
2023-02-27T01:31:21.219Z,0.00
2023-02-27T01:32:21.265Z,0.00
2023-02-27T01:33:21.187Z,0.00
2023-02-27T01:34:21.155Z,0.00
2023-02-27T01:35:21.163Z,0.00
2023-02-27T01:36:21.143Z,0.00
2023-02-27T01:37:21.129Z,0.00
2023-02-27T01:38:21.140Z,0.00
2023-02-27T01:39:21.114Z,0.00
2023-02-27T01:40:21.096Z,0.00
2023-02-27T01:41:21.120Z,0.00
2023-02-27T01:42:21.084Z,0.00
2023-02-27T01:43:21.087Z,0.00
2023-02-27T01:44:21.052Z,0.00
2023-02-27T01:45:21.049Z,0.00
2023-02-27T01:46:21.039Z,0.00
2023-02-27T01:47:21.030Z,0.00
2023-02-27T01:48:21.030Z,0.00
2023-02-27T01:49:21.020Z,0.00
2023-02-27T01:50:20.990Z,0.00
2023-02-27T01:51:21.000Z,0.00
2023-02-27T01:52:20.969Z,0.00
2023-02-27T01:53:20.983Z,0.00
2023-02-27T01:54:20.965Z,0.00
2023-02-27T01:55:20.950Z,0.00
2023-02-27T01:56:20.940Z,0.00
2023-02-27T01:57:20.932Z,0.00
2023-02-27T01:58:20.931Z,0.00
2023-02-27T01:59:20.912Z,0.00
2023-02-27T02:00:20.912Z,0.00
2023-02-27T02:01:20.943Z,0.00
2023-02-27T02:02:20.906Z,0.00
2023-02-27T02:03:20.899Z,0.00
2023-02-27T02:04:20.857Z,0.00
2023-02-27T02:05:20.842Z,0.00
2023-02-27T02:06:20.833Z,0.00
2023-02-27T02:07:20.832Z,0.00
2023-02-27T02:08:20.837Z,0.00
2023-02-27T02:09:20.811Z,0.00
2023-02-27T02:10:20.805Z,0.00
2023-02-27T02:11:20.791Z,0.00
2023-02-27T02:12:20.773Z,0.00
2023-02-27T02:13:20.782Z,0.00
2023-02-27T02:14:20.751Z,0.00
2023-02-27T02:15:20.744Z,0.00
2023-02-27T02:16:20.785Z,0.00
2023-02-27T02:17:20.730Z,0.00
2023-02-27T02:18:20.735Z,0.00
2023-02-27T02:19:20.706Z,0.00
2023-02-27T02:20:20.710Z,0.00
2023-02-27T02:21:20.687Z,0.00
2023-02-27T02:22:20.676Z,0.00
2023-02-27T02:23:20.687Z,0.00
2023-02-27T02:24:20.656Z,0.00
2023-02-27T02:25:20.644Z,0.00
2023-02-27T02:26:20.630Z,0.00
2023-02-27T02:27:20.628Z,0.00
2023-02-27T02:28:20.627Z,0.00
2023-02-27T02:29:20.606Z,0.00
2023-02-27T02:30:20.587Z,0.00
2023-02-27T02:31:20.738Z,0.00
2023-02-27T02:32:20.589Z,0.00
2023-02-27T02:33:20.588Z,0.00
2023-02-27T02:34:20.573Z,0.00
2023-02-27T02:35:20.578Z,0.00
2023-02-27T02:36:20.555Z,0.00
2023-02-27T02:37:20.545Z,0.00
2023-02-27T02:38:20.522Z,0.00
2023-02-27T02:39:20.519Z,0.00
2023-02-27T02:40:20.492Z,0.00
2023-02-27T02:41:20.489Z,0.00
2023-02-27T02:42:20.480Z,0.00
2023-02-27T02:43:20.460Z,0.00
2023-02-27T02:44:20.473Z,0.00
2023-02-27T02:45:20.439Z,0.00
2023-02-27T02:46:20.519Z,0.00
2023-02-27T02:47:20.425Z,0.00
2023-02-27T02:48:20.415Z,0.00
2023-02-27T02:49:20.421Z,0.00
2023-02-27T02:50:20.392Z,0.00
2023-02-27T02:51:20.405Z,0.00
2023-02-27T02:52:20.374Z,0.00
2023-02-27T02:53:20.365Z,0.00
2023-02-27T02:54:20.365Z,0.00
2023-02-27T02:55:20.346Z,0.00
2023-02-27T02:56:20.334Z,0.00
2023-02-27T02:57:20.324Z,0.00
2023-02-27T02:58:20.310Z,0.00
2023-02-27T02:59:20.327Z,0.00
2023-02-27T03:00:20.293Z,0.00
2023-02-27T03:01:20.334Z,0.00
2023-02-27T03:02:20.265Z,0.00
2023-02-27T03:03:20.268Z,0.00
2023-02-27T03:04:20.321Z,0.00
2023-02-27T03:05:20.264Z,0.00
2023-02-27T03:06:20.248Z,0.00
2023-02-27T03:07:20.283Z,0.00
2023-02-27T03:08:20.218Z,0.00
2023-02-27T03:09:20.244Z,0.00
2023-02-27T03:10:20.186Z,0.00
2023-02-27T03:11:20.177Z,0.00
2023-02-27T03:12:20.176Z,0.00
2023-02-27T03:13:20.171Z,0.00
2023-02-27T03:14:20.177Z,0.00
2023-02-27T03:15:20.144Z,0.00
2023-02-27T03:16:20.129Z,0.00
2023-02-27T03:17:20.121Z,0.00
2023-02-27T03:18:20.138Z,0.00
2023-02-27T03:19:20.121Z,0.00
2023-02-27T03:20:20.078Z,0.00
2023-02-27T03:21:20.077Z,0.00
2023-02-27T03:22:20.089Z,0.00
2023-02-27T03:23:20.059Z,0.00
2023-02-27T03:24:20.057Z,0.00
2023-02-27T03:25:20.036Z,0.00
2023-02-27T03:26:20.035Z,0.00
2023-02-27T03:27:20.038Z,0.00
2023-02-27T03:28:20.007Z,0.00
2023-02-27T03:29:20.019Z,0.00
2023-02-27T03:30:19.978Z,0.00
2023-02-27T03:31:20.089Z,0.00
2023-02-27T03:32:19.999Z,0.00
2023-02-27T03:33:19.958Z,0.00
2023-02-27T03:34:19.958Z,0.00
2023-02-27T03:35:19.929Z,0.00
2023-02-27T03:36:19.918Z,0.00
2023-02-27T03:37:19.907Z,0.00
2023-02-27T03:38:19.898Z,0.00
2023-02-27T03:39:19.928Z,0.00
2023-02-27T03:40:19.876Z,0.00
2023-02-27T03:41:19.865Z,0.00
2023-02-27T03:42:19.860Z,0.00
2023-02-27T03:43:19.848Z,0.00
2023-02-27T03:44:19.858Z,0.00
2023-02-27T03:45:19.827Z,0.00
2023-02-27T03:46:19.865Z,0.00
2023-02-27T03:47:19.809Z,0.00
2023-02-27T03:48:19.802Z,0.00
2023-02-27T03:49:19.808Z,0.00
2023-02-27T03:50:19.777Z,0.00
2023-02-27T03:51:19.769Z,0.00
2023-02-27T03:52:19.768Z,0.00
2023-02-27T03:53:19.750Z,0.00
2023-02-27T03:54:19.750Z,0.00
2023-02-27T03:55:19.742Z,0.00
2023-02-27T03:56:19.712Z,0.00
2023-02-27T03:57:19.712Z,0.00
2023-02-27T03:58:19.709Z,0.00
2023-02-27T03:59:19.710Z,0.00
2023-02-27T04:00:19.675Z,0.00
2023-02-27T04:01:19.671Z,0.00
2023-02-27T04:02:19.651Z,0.00
2023-02-27T04:03:19.653Z,0.00
2023-02-27T04:04:19.661Z,0.00
2023-02-27T04:05:19.749Z,0.00
2023-02-27T04:06:19.616Z,0.00
2023-02-27T04:07:19.613Z,0.00
2023-02-27T04:08:19.610Z,0.00
2023-02-27T04:09:19.602Z,0.00
2023-02-27T04:10:19.564Z,0.00
2023-02-27T04:11:19.570Z,0.00
2023-02-27T04:12:19.550Z,0.00
2023-02-27T04:13:19.553Z,0.00
2023-02-27T04:14:19.554Z,0.00
2023-02-27T04:15:19.525Z,0.00
2023-02-27T04:16:19.546Z,0.00
2023-02-27T04:17:19.516Z,0.00
2023-02-27T04:18:19.506Z,0.00
2023-02-27T04:19:19.515Z,0.00
2023-02-27T04:20:19.477Z,0.00
2023-02-27T04:21:19.466Z,0.00
2023-02-27T04:22:19.454Z,0.00
2023-02-27T04:23:19.454Z,0.00
2023-02-27T04:24:19.456Z,0.00
2023-02-27T04:25:19.427Z,0.00
2023-02-27T04:26:19.407Z,0.00
2023-02-27T04:27:19.409Z,0.00
2023-02-27T04:28:19.394Z,0.00
2023-02-27T04:29:19.403Z,0.00
2023-02-27T04:30:19.371Z,0.00
2023-02-27T04:31:19.451Z,0.00
2023-02-27T04:32:19.448Z,0.00
2023-02-27T04:33:19.353Z,0.00
2023-02-27T04:34:19.363Z,0.00
2023-02-27T04:35:19.335Z,0.00
2023-02-27T04:36:19.323Z,0.00
2023-02-27T04:37:19.313Z,0.00
2023-02-27T04:38:19.309Z,0.00
2023-02-27T04:39:19.307Z,0.00
2023-02-27T04:40:19.278Z,0.00
2023-02-27T04:41:19.275Z,0.00
2023-02-27T04:42:19.259Z,0.00
2023-02-27T04:43:19.257Z,0.00
2023-02-27T04:44:19.262Z,0.00
2023-02-27T04:45:19.246Z,0.00
2023-02-27T04:46:19.221Z,0.00
2023-02-27T04:47:19.213Z,0.00
2023-02-27T04:48:19.220Z,0.00
2023-02-27T04:49:19.216Z,0.00
2023-02-27T04:50:19.199Z,0.00
2023-02-27T04:51:19.172Z,0.00
2023-02-27T04:52:19.161Z,0.00
2023-02-27T04:53:19.153Z,0.00
2023-02-27T04:54:19.160Z,0.00
2023-02-27T04:55:19.134Z,0.00
2023-02-27T04:56:19.134Z,0.00
2023-02-27T04:57:19.121Z,0.00
2023-02-27T04:58:19.107Z,0.00
2023-02-27T04:59:19.105Z,0.00
2023-02-27T05:00:19.096Z,0.00
2023-02-27T05:01:19.083Z,0.00
2023-02-27T05:02:19.160Z,0.00
2023-02-27T05:03:19.063Z,0.00
2023-02-27T05:04:19.051Z,0.00
2023-02-27T05:05:19.037Z,0.00
2023-02-27T05:06:19.013Z,0.00
2023-02-27T05:07:19.006Z,0.00
2023-02-27T05:08:19.000Z,0.00
2023-02-27T05:09:19.263Z,0.00
2023-02-27T05:10:18.977Z,0.00
2023-02-27T05:11:18.962Z,0.00
2023-02-27T05:12:18.970Z,0.00
2023-02-27T05:13:18.945Z,0.00
2023-02-27T05:14:18.968Z,0.00
2023-02-27T05:15:18.927Z,0.00
2023-02-27T05:16:18.947Z,0.00
2023-02-27T05:17:18.916Z,0.00
2023-02-27T05:18:18.916Z,0.00
2023-02-27T05:19:18.916Z,0.00
2023-02-27T05:20:18.882Z,0.00
2023-02-27T05:21:18.868Z,0.00
2023-02-27T05:22:18.856Z,0.00
2023-02-27T05:23:18.850Z,0.00
2023-02-27T05:24:18.846Z,0.00
2023-02-27T05:25:18.832Z,0.00
2023-02-27T05:26:18.848Z,0.00
2023-02-27T05:27:18.815Z,0.00
2023-02-27T05:28:18.796Z,0.00
2023-02-27T05:29:18.810Z,0.00
2023-02-27T05:30:18.776Z,0.00
2023-02-27T05:31:18.834Z,0.00
2023-02-27T05:32:18.943Z,0.00
2023-02-27T05:33:18.760Z,0.00
2023-02-27T05:34:18.752Z,0.00
2023-02-27T05:35:18.732Z,0.00
2023-02-27T05:36:18.721Z,0.00
2023-02-27T05:37:18.713Z,0.00
2023-02-27T05:38:18.725Z,0.00
2023-02-27T05:39:18.708Z,0.00
2023-02-27T05:40:18.678Z,0.00
2023-02-27T05:41:18.667Z,0.00
2023-02-27T05:42:18.655Z,0.00
2023-02-27T05:43:18.637Z,0.00
2023-02-27T05:44:18.635Z,0.00
2023-02-27T05:45:18.636Z,0.00
2023-02-27T05:46:18.656Z,0.00
2023-02-27T05:47:18.616Z,0.00
2023-02-27T05:48:19.852Z,0.00
2023-02-27T05:49:18.588Z,0.00
2023-02-27T05:50:18.587Z,0.00
2023-02-27T05:51:18.556Z,0.00
2023-02-27T05:52:18.546Z,0.00
2023-02-27T05:53:18.535Z,0.00
2023-02-27T05:54:18.490Z,1.00
2023-02-27T05:55:18.902Z,1.00
2023-02-27T05:56:18.508Z,0.00
2023-02-27T05:57:18.496Z,0.00
2023-02-27T05:58:18.513Z,0.00
2023-02-27T05:59:18.481Z,0.00
2023-02-27T06:00:18.506Z,0.00
2023-02-27T06:01:18.428Z,1.00
2023-02-27T06:02:18.473Z,0.00
2023-02-27T06:03:18.473Z,0.00
2023-02-27T06:04:18.445Z,0.00
2023-02-27T06:05:18.395Z,2.00
2023-02-27T06:06:18.365Z,2.00
2023-02-27T06:07:18.357Z,3.00
2023-02-27T06:08:18.338Z,3.00
2023-02-27T06:09:18.324Z,4.00
2023-02-27T06:10:18.336Z,2.00
2023-02-27T06:11:18.326Z,8.00
2023-02-27T06:12:18.297Z,5.00
2023-02-27T06:13:18.285Z,5.00
2023-02-27T06:14:18.277Z,5.00
2023-02-27T06:15:18.284Z,6.00
2023-02-27T06:16:18.349Z,6.00
2023-02-27T06:17:18.250Z,5.00
2023-02-27T06:18:18.239Z,3.00
2023-02-27T06:19:18.226Z,2.00
2023-02-27T06:20:18.242Z,3.00
2023-02-27T06:21:18.213Z,5.00
2023-02-27T06:22:18.198Z,7.00
2023-02-27T06:23:18.201Z,9.00
2023-02-27T06:24:18.182Z,15.00
2023-02-27T06:25:18.198Z,11.00
2023-02-27T06:26:18.160Z,9.00
2023-02-27T06:27:18.150Z,13.00
2023-02-27T06:28:18.139Z,13.00
2023-02-27T06:29:18.128Z,14.00
2023-02-27T06:30:18.156Z,13.00
2023-02-27T06:31:18.140Z,12.00
2023-02-27T06:32:18.250Z,14.00
2023-02-27T06:33:18.088Z,19.00
2023-02-27T06:34:18.087Z,21.00
2023-02-27T06:35:18.089Z,17.00
2023-02-27T06:36:18.062Z,20.00
2023-02-27T06:37:18.045Z,20.00
2023-02-27T06:38:18.045Z,16.00
2023-02-27T06:39:18.022Z,18.00
2023-02-27T06:40:18.037Z,21.00
2023-02-27T06:41:17.998Z,20.00
2023-02-27T06:42:17.990Z,20.00
2023-02-27T06:43:17.980Z,22.00
2023-02-27T06:44:19.493Z,29.00
2023-02-27T06:45:17.978Z,27.00
2023-02-27T06:46:18.052Z,25.00
2023-02-27T06:47:17.939Z,24.00
2023-02-27T06:48:17.936Z,22.00
2023-02-27T06:49:17.943Z,24.00
2023-02-27T06:50:17.930Z,23.00
2023-02-27T06:51:17.903Z,32.00
2023-02-27T06:52:17.907Z,30.00
2023-02-27T06:53:17.890Z,31.00
2023-02-27T06:54:17.867Z,31.00
2023-02-27T06:55:17.871Z,33.00
2023-02-27T06:56:17.852Z,34.00
2023-02-27T06:57:17.844Z,34.00
2023-02-27T06:58:17.834Z,33.00
2023-02-27T06:59:17.817Z,34.00
2023-02-27T07:00:17.828Z,35.00
2023-02-27T07:01:17.834Z,40.00
2023-02-27T07:02:17.803Z,40.00
2023-02-27T07:03:17.782Z,41.00
2023-02-27T07:04:17.847Z,38.00
2023-02-27T07:05:17.779Z,38.00
2023-02-27T07:06:17.750Z,41.00
2023-02-27T07:07:33.347Z,37.00
2023-02-27T07:08:18.735Z,38.00
2023-02-27T07:09:17.721Z,42.00
2023-02-27T07:10:17.737Z,42.00
2023-02-27T07:11:17.722Z,40.00
2023-02-27T07:12:17.695Z,40.00
2023-02-27T07:13:19.520Z,38.00
2023-02-27T07:14:17.693Z,49.00
2023-02-27T07:15:17.677Z,48.00
2023-02-27T07:16:17.691Z,46.00
2023-02-27T07:17:17.646Z,50.00
2023-02-27T07:18:17.631Z,53.00
2023-02-27T07:19:17.644Z,50.00
2023-02-27T07:20:17.664Z,53.00
2023-02-27T07:21:17.593Z,56.00
2023-02-27T07:22:17.606Z,53.00
2023-02-27T07:23:17.582Z,55.00
2023-02-27T07:24:17.585Z,56.00
2023-02-27T07:25:17.588Z,61.00
2023-02-27T07:26:17.554Z,59.00
2023-02-27T07:27:17.538Z,59.00
2023-02-27T07:28:17.569Z,55.00
2023-02-27T07:29:17.526Z,54.00
2023-02-27T07:30:17.579Z,52.00
2023-02-27T07:31:17.541Z,54.00
2023-02-27T07:32:17.530Z,54.00
2023-02-27T07:33:17.600Z,55.00
2023-02-27T07:34:17.492Z,54.00
2023-02-27T07:35:17.484Z,56.00
2023-02-27T07:36:17.461Z,56.00
2023-02-27T07:37:17.440Z,57.00
2023-02-27T07:38:17.440Z,57.00
2023-02-27T07:39:17.461Z,57.00
2023-02-27T07:40:17.433Z,58.00
2023-02-27T07:41:29.590Z,60.00
2023-02-27T07:42:18.395Z,60.00
2023-02-27T07:43:17.383Z,60.00
2023-02-27T07:44:17.390Z,61.00
2023-02-27T07:45:17.384Z,59.00
2023-02-27T07:46:17.387Z,61.00
2023-02-27T07:47:17.344Z,61.00
2023-02-27T07:48:17.345Z,65.00
2023-02-27T07:49:17.329Z,65.00
2023-02-27T07:50:17.339Z,64.00
2023-02-27T07:51:17.326Z,62.00
2023-02-27T07:52:17.298Z,62.00
2023-02-27T07:53:17.290Z,66.00
2023-02-27T07:54:17.285Z,67.00
2023-02-27T07:55:17.276Z,62.00
2023-02-27T07:56:17.287Z,65.00
2023-02-27T07:57:17.254Z,65.00
2023-02-27T07:58:17.239Z,65.00
2023-02-27T07:59:17.227Z,67.00
2023-02-27T08:00:17.239Z,67.00
2023-02-27T08:01:17.201Z,69.00
2023-02-27T08:02:17.200Z,69.00
2023-02-27T08:03:17.203Z,69.00
2023-02-27T08:04:17.222Z,69.00
2023-02-27T08:05:17.191Z,71.00
2023-02-27T08:06:17.171Z,72.00
2023-02-27T08:07:17.146Z,70.00
2023-02-27T08:08:17.132Z,72.00
2023-02-27T08:09:17.129Z,71.00
2023-02-27T08:10:17.142Z,71.00
2023-02-27T08:11:17.098Z,71.00
2023-02-27T08:12:17.092Z,78.00
2023-02-27T08:13:24.943Z,77.00
2023-02-27T08:14:18.071Z,74.00
2023-02-27T08:15:17.100Z,74.00
2023-02-27T08:16:17.260Z,74.00
2023-02-27T08:17:17.044Z,74.00
2023-02-27T08:18:17.035Z,76.00
2023-02-27T08:19:17.027Z,73.00
2023-02-27T08:20:17.038Z,73.00
2023-02-27T08:21:17.014Z,75.00
2023-02-27T08:22:16.998Z,76.00
2023-02-27T08:23:16.984Z,77.00
2023-02-27T08:24:16.977Z,77.00
2023-02-27T08:25:16.975Z,78.00
2023-02-27T08:26:16.957Z,77.00
2023-02-27T08:27:16.944Z,78.00
2023-02-27T08:28:16.946Z,83.00
2023-02-27T08:29:17.139Z,86.00
2023-02-27T08:30:16.934Z,79.00
2023-02-27T08:31:16.939Z,79.00
2023-02-27T08:32:16.969Z,82.00
2023-02-27T08:33:16.886Z,82.00
2023-02-27T08:34:16.885Z,84.00
2023-02-27T08:35:16.872Z,86.00
2023-02-27T08:36:16.863Z,86.00
2023-02-27T08:37:16.844Z,84.00
2023-02-27T08:38:16.831Z,84.00
2023-02-27T08:39:16.813Z,88.00
2023-02-27T08:40:16.824Z,86.00
2023-02-27T08:41:16.794Z,82.00
2023-02-27T08:42:16.787Z,83.00
2023-02-27T08:43:16.795Z,86.00
2023-02-27T08:44:16.767Z,90.00
2023-02-27T08:45:16.774Z,86.00
2023-02-27T08:46:16.742Z,88.00
2023-02-27T08:47:16.735Z,88.00
2023-02-27T08:48:16.726Z,87.00
2023-02-27T08:49:16.715Z,87.00
2023-02-27T08:50:16.711Z,88.00
2023-02-27T08:51:16.732Z,92.00
2023-02-27T08:52:16.704Z,91.00
2023-02-27T08:53:16.676Z,91.00
2023-02-27T08:54:16.666Z,93.00
2023-02-27T08:55:16.665Z,93.00
2023-02-27T08:56:16.680Z,94.00
2023-02-27T08:57:16.640Z,92.00
2023-02-27T08:58:17.896Z,93.00
2023-02-27T08:59:16.610Z,93.00
2023-02-27T09:00:16.710Z,93.00
2023-02-27T09:01:16.680Z,95.00
2023-02-27T09:02:16.588Z,95.00
2023-02-27T09:03:16.573Z,96.00
2023-02-27T09:04:16.559Z,94.00
2023-02-27T09:05:16.548Z,96.00
2023-02-27T09:06:16.558Z,95.00
2023-02-27T09:07:16.535Z,96.00
2023-02-27T09:08:16.523Z,93.00
2023-02-27T09:09:16.510Z,96.00
2023-02-27T09:10:16.504Z,101.00
2023-02-27T09:11:16.501Z,102.00
2023-02-27T09:12:16.482Z,101.00
2023-02-27T09:13:16.476Z,101.00
2023-02-27T09:14:16.465Z,100.00
2023-02-27T09:15:16.457Z,101.00
2023-02-27T09:16:16.622Z,100.00
2023-02-27T09:17:16.425Z,101.00
2023-02-27T09:18:16.423Z,99.00
2023-02-27T09:19:16.417Z,101.00
2023-02-27T09:20:16.403Z,104.00
2023-02-27T09:21:16.404Z,104.00
2023-02-27T09:22:16.384Z,104.00
2023-02-27T09:23:16.373Z,105.00
2023-02-27T09:24:20.315Z,107.00
2023-02-27T09:25:16.346Z,109.00
2023-02-27T09:26:16.412Z,109.00
2023-02-27T09:27:16.328Z,111.00
2023-02-27T09:28:16.317Z,110.00
2023-02-27T09:29:16.313Z,110.00
2023-02-27T09:30:16.296Z,110.00
2023-02-27T09:31:16.333Z,115.00
2023-02-27T09:32:16.369Z,114.00
2023-02-27T09:33:16.259Z,115.00
2023-02-27T09:34:16.289Z,116.00
2023-02-27T09:35:16.252Z,120.00
2023-02-27T09:36:16.269Z,124.00
2023-02-27T09:37:16.216Z,121.00
2023-02-27T09:38:16.229Z,121.00
2023-02-27T09:39:16.199Z,125.00
2023-02-27T09:40:16.206Z,124.00
2023-02-27T09:41:16.201Z,123.00
2023-02-27T09:42:16.199Z,123.00
2023-02-27T09:43:16.231Z,128.00
2023-02-27T09:44:16.151Z,128.00
2023-02-27T09:45:16.143Z,129.00
2023-02-27T09:46:16.208Z,128.00
2023-02-27T09:47:16.141Z,123.00
2023-02-27T09:48:16.112Z,134.00
2023-02-27T09:49:16.110Z,146.00
2023-02-27T09:50:16.099Z,135.00
2023-02-27T09:51:16.110Z,128.00
2023-02-27T09:52:16.071Z,106.00
2023-02-27T09:53:16.063Z,151.00
2023-02-27T09:54:16.051Z,243.00
2023-02-27T09:55:16.033Z,104.00
2023-02-27T09:56:16.065Z,201.00
2023-02-27T09:57:16.028Z,204.00
2023-02-27T09:58:16.034Z,166.00
2023-02-27T09:59:16.003Z,134.00
2023-02-27T10:00:15.986Z,172.00
2023-02-27T10:01:16.002Z,169.00
2023-02-27T10:02:15.994Z,412.00
2023-02-27T10:03:16.004Z,325.00
2023-02-27T10:04:15.947Z,264.00
2023-02-27T10:05:15.936Z,328.00
2023-02-27T10:06:15.945Z,220.00
2023-02-27T10:07:15.916Z,121.00
2023-02-27T10:08:15.909Z,227.00
2023-02-27T10:09:15.907Z,285.00
2023-02-27T10:10:15.889Z,220.00
2023-02-27T10:11:15.908Z,100.00
2023-02-27T10:12:15.877Z,181.00
2023-02-27T10:13:15.859Z,272.00
2023-02-27T10:14:15.850Z,482.00
2023-02-27T10:15:15.840Z,213.00
2023-02-27T10:16:15.911Z,140.00
2023-02-27T10:17:15.835Z,324.00
2023-02-27T10:18:26.105Z,200.00
2023-02-27T10:19:16.804Z,362.00
2023-02-27T10:20:15.789Z,472.00
2023-02-27T10:21:15.792Z,472.00
2023-02-27T10:22:15.766Z,486.00
2023-02-27T10:23:15.756Z,184.00
2023-02-27T10:24:15.761Z,462.00
2023-02-27T10:25:30.183Z,205.00
2023-02-27T10:26:16.745Z,123.00
2023-02-27T10:27:15.737Z,275.00
2023-02-27T10:28:15.715Z,215.00
2023-02-27T10:29:15.697Z,98.00
2023-02-27T10:30:23.596Z,137.00
2023-02-27T10:31:16.817Z,585.00
2023-02-27T10:32:15.740Z,191.00
2023-02-27T10:33:15.670Z,251.00
2023-02-27T10:34:15.644Z,360.00
2023-02-27T10:35:15.638Z,247.00
2023-02-27T10:36:30.680Z,181.00
2023-02-27T10:37:16.608Z,137.00
2023-02-27T10:38:15.596Z,322.00
2023-02-27T10:39:15.617Z,419.00
2023-02-27T10:40:15.580Z,412.00
2023-02-27T10:41:15.589Z,547.00
2023-02-27T10:42:15.572Z,494.00
2023-02-27T10:43:15.556Z,138.00
2023-02-27T10:44:15.549Z,689.00
2023-02-27T10:45:15.532Z,188.00
2023-02-27T10:46:15.573Z,442.00
2023-02-27T10:47:15.516Z,381.00
2023-02-27T10:48:15.498Z,601.00
2023-02-27T10:49:17.530Z,607.00
2023-02-27T10:50:15.477Z,932.00
2023-02-27T10:51:15.480Z,1275.00
2023-02-27T10:52:15.456Z,2012.00
2023-02-27T10:53:15.450Z,2297.00
2023-02-27T10:54:15.434Z,2335.00
2023-02-27T10:55:15.421Z,2817.00
2023-02-27T10:56:15.419Z,2214.00
2023-02-27T10:57:15.398Z,2738.00
2023-02-27T10:58:15.388Z,2547.00
2023-02-27T10:59:15.380Z,2629.00
2023-02-27T11:00:15.387Z,2506.00
2023-02-27T11:01:15.455Z,3638.00
2023-02-27T11:02:15.357Z,2411.00
2023-02-27T11:03:15.340Z,1821.00
2023-02-27T11:04:15.348Z,2736.00
2023-02-27T11:05:15.318Z,2669.00
2023-02-27T11:06:15.326Z,2717.00
2023-02-27T11:07:15.302Z,2698.00
2023-02-27T11:08:15.279Z,2715.00
2023-02-27T11:09:15.272Z,2668.00
2023-02-27T11:10:15.270Z,4221.00
2023-02-27T11:11:15.286Z,989.00
2023-02-27T11:12:15.245Z,2689.00
2023-02-27T11:13:15.224Z,2737.00
2023-02-27T11:14:15.242Z,2672.00
2023-02-27T11:15:15.219Z,2704.00
2023-02-27T11:16:15.407Z,2667.00
2023-02-27T11:17:15.199Z,2623.00
2023-02-27T11:18:15.174Z,3650.00
2023-02-27T11:19:15.223Z,2158.00
2023-02-27T11:20:15.165Z,1125.00
2023-02-27T11:21:15.165Z,3125.00
2023-02-27T11:22:15.140Z,2784.00
2023-02-27T11:23:15.129Z,3331.00
2023-02-27T11:24:15.119Z,4517.00
2023-02-27T11:25:15.112Z,2386.00
2023-02-27T11:26:15.162Z,501.00
2023-02-27T11:27:15.082Z,1341.00
2023-02-27T11:28:15.092Z,2949.00
2023-02-27T11:29:15.144Z,2837.00
2023-02-27T11:30:16.320Z,2760.00
2023-02-27T11:31:15.163Z,2850.00
2023-02-27T11:32:15.117Z,2833.00
2023-02-27T11:33:15.026Z,2678.00
2023-02-27T11:34:15.016Z,2741.00
2023-02-27T11:35:15.005Z,2756.00
2023-02-27T11:36:17.513Z,2646.00
2023-02-27T11:37:14.989Z,4279.00
2023-02-27T11:38:14.967Z,720.00
2023-02-27T11:39:14.961Z,3691.00
2023-02-27T11:40:14.961Z,2712.00
2023-02-27T11:41:14.968Z,3782.00
2023-02-27T11:42:16.951Z,1010.00
2023-02-27T11:43:14.925Z,311.00
2023-02-27T11:44:14.908Z,221.00
2023-02-27T11:45:14.898Z,174.00
2023-02-27T11:46:46.474Z,275.00
2023-02-27T11:47:15.915Z,332.00
2023-02-27T11:48:14.860Z,740.00
2023-02-27T11:49:14.866Z,3246.00
2023-02-27T11:50:14.917Z,4732.00
2023-02-27T11:51:14.831Z,729.00
2023-02-27T11:52:14.832Z,2828.00
2023-02-27T11:53:14.813Z,395.00
2023-02-27T11:54:14.792Z,245.00
2023-02-27T11:55:14.792Z,292.00
2023-02-27T11:56:14.784Z,2225.00
2023-02-27T11:57:14.786Z,1174.00
2023-02-27T11:58:14.754Z,4770.00
2023-02-27T11:59:14.753Z,1153.00
2023-02-27T12:00:14.799Z,4931.00
2023-02-27T12:01:14.748Z,796.00
2023-02-27T12:02:14.734Z,3328.00
2023-02-27T12:03:14.748Z,467.00
2023-02-27T12:04:14.759Z,1948.00
2023-02-27T12:05:14.692Z,371.00
2023-02-27T12:06:14.678Z,932.00
2023-02-27T12:07:14.679Z,5007.00
2023-02-27T12:08:14.656Z,2251.00
2023-02-27T12:09:14.641Z,439.00
2023-02-27T12:10:14.711Z,1039.00
2023-02-27T12:11:14.942Z,786.00
2023-02-27T12:12:14.633Z,3010.00
2023-02-27T12:13:14.613Z,3300.00
2023-02-27T12:14:14.591Z,2820.00
2023-02-27T12:15:14.574Z,2928.00
2023-02-27T12:16:14.627Z,2831.00
2023-02-27T12:17:14.573Z,2791.00
2023-02-27T12:18:14.557Z,2818.00
2023-02-27T12:19:14.544Z,2816.00
2023-02-27T12:20:14.614Z,2818.00
2023-02-27T12:21:14.516Z,2836.00
2023-02-27T12:22:14.513Z,2862.00
2023-02-27T12:23:14.505Z,2713.00
2023-02-27T12:24:14.474Z,3564.00
2023-02-27T12:25:14.490Z,374.00
2023-02-27T12:26:14.456Z,267.00
2023-02-27T12:27:14.478Z,231.00
2023-02-27T12:28:14.435Z,176.00
2023-02-27T12:29:14.448Z,141.00
2023-02-27T12:30:14.415Z,132.00
2023-02-27T12:31:14.463Z,181.00
2023-02-27T12:32:14.482Z,159.00
2023-02-27T12:33:14.399Z,319.00
2023-02-27T12:34:14.383Z,2843.00
2023-02-27T12:35:14.363Z,3589.00
2023-02-27T12:36:14.357Z,2848.00
2023-02-27T12:37:14.359Z,3280.00
2023-02-27T12:38:14.328Z,2435.00
2023-02-27T12:39:14.328Z,2542.00
2023-02-27T12:40:14.300Z,2884.00
2023-02-27T12:41:14.312Z,3491.00
2023-02-27T12:42:14.299Z,3528.00
2023-02-27T12:43:14.279Z,1202.00
2023-02-27T12:44:14.257Z,372.00
2023-02-27T12:45:14.248Z,243.00
2023-02-27T12:46:14.355Z,258.00
2023-02-27T12:47:14.252Z,187.00
2023-02-27T12:48:14.250Z,2711.00
2023-02-27T12:49:14.219Z,3600.00
2023-02-27T12:50:14.199Z,650.00
2023-02-27T12:51:14.188Z,470.00
2023-02-27T12:52:14.189Z,298.00
2023-02-27T12:53:14.172Z,247.00
2023-02-27T12:54:14.169Z,145.00
2023-02-27T12:55:14.140Z,341.00