createdAt,value
2022-10-31T00:07:57.441Z,38.03
2022-10-31T00:18:20.296Z,39.15
2022-10-31T00:28:45.340Z,38.92
2022-10-31T00:39:10.590Z,33.97
2022-10-31T00:49:31.765Z,34.38
2022-10-31T00:59:54.670Z,31.45
2022-10-31T01:10:19.285Z,28.02
2022-10-31T01:20:42.241Z,28.10
2022-10-31T01:31:05.257Z,27.55
2022-10-31T01:41:31.485Z,27.05
2022-10-31T01:51:59.041Z,29.15
2022-10-31T02:02:22.245Z,26.95
2022-10-31T02:12:44.885Z,26.80
2022-10-31T02:23:47.830Z,28.17
2022-10-31T02:34:20.032Z,27.25
2022-10-31T02:44:49.841Z,26.77
2022-10-31T02:55:34.365Z,23.50
2022-10-31T03:16:34.249Z,23.85
2022-10-31T03:26:59.762Z,23.88
2022-10-31T03:37:25.387Z,22.55
2022-10-31T03:47:48.290Z,20.17
2022-10-31T04:08:47.073Z,24.15
2022-10-31T04:19:13.688Z,21.55
2022-10-31T04:29:35.396Z,22.60
2022-10-31T04:39:58.182Z,21.00
2022-10-31T04:50:38.322Z,23.90
2022-10-31T05:01:01.710Z,23.23
2022-10-31T05:11:23.568Z,21.23
2022-10-31T05:21:49.497Z,20.88
2022-10-31T05:32:11.389Z,19.30
2022-10-31T05:43:00.812Z,21.92
2022-10-31T05:53:22.651Z,18.92
2022-10-31T06:03:45.988Z,21.85
2022-10-31T06:14:11.320Z,20.10
2022-10-31T06:24:47.585Z,20.45
2022-10-31T06:35:18.303Z,21.00
2022-10-31T06:45:41.467Z,22.83
2022-10-31T06:56:22.003Z,22.63
2022-10-31T07:06:51.856Z,21.60
2022-10-31T07:17:16.689Z,24.17
2022-10-31T07:27:43.599Z,24.75
2022-10-31T07:38:12.070Z,21.63
2022-10-31T07:48:35.311Z,25.98
2022-10-31T07:59:15.732Z,27.42
2022-10-31T08:09:39.083Z,26.80
2022-10-31T08:20:12.582Z,27.05
2022-10-31T08:30:42.410Z,26.85
2022-10-31T08:41:26.740Z,27.67
2022-10-31T08:51:50.730Z,27.27
2022-10-31T09:02:14.873Z,29.20
2022-10-31T09:12:37.954Z,29.75
2022-10-31T09:23:19.862Z,26.10
2022-10-31T09:33:43.140Z,27.77
2022-10-31T09:44:34.194Z,29.40
2022-10-31T09:55:01.562Z,31.20
2022-10-31T10:05:28.574Z,29.05
2022-10-31T10:16:11.143Z,30.20
2022-10-31T10:26:38.117Z,30.70
2022-10-31T10:37:04.966Z,28.85
2022-10-31T10:47:41.430Z,29.90
2022-10-31T10:58:05.728Z,27.83
2022-10-31T11:08:28.092Z,30.33
2022-10-31T11:18:51.363Z,28.85
2022-10-31T11:29:16.546Z,29.40
2022-10-31T11:39:43.426Z,28.58
2022-10-31T11:50:13.007Z,28.17
2022-10-31T12:00:39.637Z,27.10
2022-10-31T12:11:13.878Z,27.40
2022-10-31T12:21:54.465Z,28.37
2022-10-31T12:32:30.129Z,29.08
2022-10-31T12:43:05.722Z,27.05
2022-10-31T12:53:40.301Z,28.50
2022-10-31T13:04:06.719Z,26.83
2022-10-31T13:14:34.657Z,29.77
2022-10-31T13:25:04.292Z,28.80
2022-10-31T13:35:31.459Z,28.95
2022-10-31T13:46:25.190Z,30.20
2022-10-31T13:57:33.883Z,27.83
2022-10-31T14:08:25.786Z,28.13
2022-10-31T14:18:58.922Z,30.35
2022-10-31T14:29:27.903Z,33.85
2022-10-31T14:40:15.283Z,32.08
2022-10-31T14:50:46.390Z,29.30
2022-10-31T15:01:09.243Z,30.92
2022-10-31T15:11:39.283Z,31.70
2022-10-31T15:22:00.769Z,32.13
2022-10-31T15:32:25.832Z,30.52
2022-10-31T15:42:52.655Z,32.22
2022-10-31T15:53:20.427Z,39.13
2022-10-31T16:03:42.939Z,37.25
2022-10-31T16:14:08.468Z,39.92
2022-10-31T16:24:33.781Z,34.42
2022-10-31T16:35:26.726Z,42.20
2022-10-31T16:45:49.850Z,51.65
2022-10-31T16:56:20.614Z,45.60
2022-10-31T17:06:44.298Z,48.95
2022-10-31T17:17:09.506Z,52.22
2022-10-31T17:27:30.931Z,59.17
2022-10-31T17:37:53.893Z,58.40
2022-10-31T17:48:16.587Z,59.15
2022-10-31T17:58:41.227Z,62.70
2022-10-31T18:09:06.907Z,58.17
2022-10-31T18:19:29.691Z,57.30
2022-10-31T18:29:53.716Z,54.10
2022-10-31T18:40:17.031Z,57.92
2022-10-31T18:50:41.849Z,63.67
2022-10-31T19:02:17.288Z,60.45
2022-10-31T19:12:42.768Z,67.95
2022-10-31T19:23:04.804Z,66.50
2022-10-31T19:33:34.917Z,57.47
2022-10-31T19:44:00.259Z,63.75
2022-10-31T19:54:23.545Z,71.53
2022-10-31T20:04:45.462Z,69.68
2022-10-31T20:15:09.206Z,77.65
2022-10-31T20:25:32.359Z,76.93
2022-10-31T20:35:55.067Z,77.13
2022-10-31T20:46:21.224Z,79.25
2022-10-31T20:56:43.797Z,86.35
2022-10-31T21:07:05.590Z,86.78
2022-10-31T21:17:29.690Z,84.82
2022-10-31T21:27:53.169Z,86.75
2022-10-31T21:38:15.876Z,82.00
2022-10-31T21:48:39.066Z,86.38
2022-10-31T21:59:01.924Z,87.30
2022-10-31T22:09:23.762Z,78.45
2022-10-31T22:19:46.888Z,76.82
2022-10-31T22:30:09.821Z,77.72
2022-10-31T22:40:34.292Z,72.82
2022-10-31T22:50:55.897Z,74.95
2022-10-31T23:01:20.629Z,74.03
2022-10-31T23:11:42.803Z,68.72
2022-10-31T23:22:05.610Z,65.93
2022-10-31T23:32:30.221Z,67.47
2022-10-31T23:42:53.346Z,68.13
2022-10-31T23:53:14.872Z,60.78
