createdAt,value
2022-08-19T15:26:19.972Z,34.62
2022-08-19T15:28:45.913Z,34.68
2022-08-19T15:31:25.513Z,34.81
2022-08-19T15:33:56.430Z,34.95
2022-08-19T15:36:23.172Z,34.90
2022-08-19T15:38:49.128Z,34.73
2022-08-19T15:41:15.598Z,34.43
2022-08-19T15:43:42.096Z,34.05
2022-08-19T15:46:08.029Z,34.21
2022-08-19T15:48:34.085Z,33.98
2022-08-19T15:51:00.064Z,33.74
2022-08-19T15:53:26.554Z,33.47
2022-08-19T15:55:52.589Z,33.48
2022-08-19T15:58:24.094Z,33.55
2022-08-19T16:00:55.118Z,33.28
2022-08-19T16:03:22.280Z,32.77
2022-08-19T16:05:48.272Z,32.60
2022-08-19T16:08:14.294Z,32.64
2022-08-19T16:10:41.007Z,32.68
2022-08-19T16:13:06.953Z,32.75
2022-08-19T16:15:33.870Z,32.87
2022-08-19T16:17:59.915Z,33.02
2022-08-19T16:20:26.296Z,33.04
2022-08-19T16:22:54.110Z,32.99
2022-08-19T16:25:20.080Z,32.93
2022-08-19T16:28:06.391Z,32.85
2022-08-19T16:30:32.060Z,32.60
2022-08-19T16:32:58.037Z,32.73
2022-08-19T16:35:24.729Z,32.93
2022-08-19T16:37:50.848Z,33.00
2022-08-19T16:40:16.941Z,32.88
2022-08-19T16:42:43.739Z,32.74
2022-08-19T16:45:09.757Z,32.49
2022-08-19T16:47:35.708Z,32.28
2022-08-19T16:50:02.408Z,32.15
2022-08-19T16:52:28.454Z,32.16
2022-08-19T16:54:54.438Z,32.14
2022-08-19T16:57:20.863Z,32.04
2022-08-19T16:59:48.975Z,31.94
2022-08-19T17:02:16.095Z,31.99
2022-08-19T17:04:42.039Z,32.06
2022-08-19T17:07:08.095Z,32.01
2022-08-19T17:09:34.067Z,31.91
2022-08-19T17:12:00.742Z,31.78
2022-08-19T17:14:26.808Z,31.67
2022-08-19T17:16:52.768Z,31.30
2022-08-19T17:19:19.432Z,31.26
2022-08-19T17:21:45.597Z,30.89
2022-08-19T17:24:11.544Z,30.62
2022-08-19T17:26:37.491Z,30.49
2022-08-19T17:29:03.982Z,30.16
2022-08-19T17:31:29.983Z,30.09
2022-08-19T17:33:55.938Z,30.00
2022-08-19T17:36:22.989Z,29.81
2022-08-19T17:38:51.761Z,29.78
2022-08-19T17:41:17.712Z,29.69
2022-08-19T17:43:44.270Z,29.61
2022-08-19T17:46:11.269Z,29.62
2022-08-19T17:48:37.282Z,29.77
2022-08-19T17:51:03.308Z,29.86
2022-08-19T17:53:29.263Z,30.01
2022-08-19T17:55:55.944Z,29.91
2022-08-19T17:58:24.402Z,29.53
2022-08-19T18:00:53.871Z,29.36
2022-08-19T18:03:21.648Z,29.14
2022-08-19T18:05:47.990Z,28.96
2022-08-19T18:08:14.247Z,29.05
2022-08-19T18:10:40.489Z,29.11
2022-08-19T18:13:17.382Z,29.03
2022-08-19T18:15:45.505Z,29.12
2022-08-19T20:25:37.589Z,27.63
2022-08-19T20:28:03.566Z,27.67
2022-08-19T20:30:31.095Z,27.57
2022-08-19T20:32:59.179Z,27.46
2022-08-19T20:35:25.854Z,27.46
2022-08-19T20:37:57.420Z,27.50
2022-08-19T20:40:24.163Z,27.46
2022-08-19T20:42:50.119Z,27.41
2022-08-19T20:45:31.992Z,27.37
2022-08-19T20:48:00.297Z,27.46
2022-08-19T20:50:26.283Z,27.41
2022-08-19T20:52:55.834Z,27.23
2022-08-19T20:55:22.141Z,27.22
2022-08-19T20:57:48.731Z,27.29
2022-08-19T21:00:14.718Z,27.32
2022-08-19T21:02:40.758Z,27.37
2022-08-19T21:05:07.523Z,27.41
2022-08-19T21:07:39.044Z,27.45
2022-08-19T21:10:05.741Z,27.55
2022-08-19T21:12:31.694Z,27.75
2022-08-19T21:14:57.634Z,27.67
2022-08-19T21:17:24.554Z,27.58
2022-08-19T21:19:50.520Z,27.46
2022-08-19T21:22:16.468Z,27.42
2022-08-19T21:24:42.827Z,27.40
2022-08-19T21:27:08.782Z,27.44
2022-08-19T21:29:35.514Z,27.40
2022-08-19T21:32:01.555Z,27.35
2022-08-19T21:34:27.538Z,27.28
2022-08-19T21:36:54.268Z,27.24
2022-08-19T21:39:20.548Z,27.17
2022-08-19T21:41:46.490Z,27.15
2022-08-19T21:44:13.082Z,27.02
2022-08-19T21:46:39.135Z,26.83
2022-08-19T21:49:05.112Z,26.76
2022-08-19T21:51:31.069Z,26.80
2022-08-19T21:53:57.110Z,26.86
2022-08-19T21:56:23.075Z,26.81
2022-08-19T21:58:49.025Z,26.70
2022-08-19T22:01:15.126Z,26.70
2022-08-19T22:03:41.141Z,26.56
2022-08-19T22:06:07.081Z,26.56
2022-08-19T22:08:33.135Z,26.59
2022-08-19T22:10:59.141Z,26.58
2022-08-19T22:13:25.102Z,26.62
2022-08-19T22:15:51.095Z,26.57
2022-08-19T22:18:17.091Z,26.58
2022-08-19T22:20:43.045Z,26.55
2022-08-19T22:23:09.970Z,26.53
2022-08-19T22:25:35.948Z,26.49
2022-08-19T22:28:02.113Z,26.67
2022-08-19T22:30:28.281Z,26.73
2022-08-19T22:32:59.542Z,26.77
2022-08-19T22:35:26.203Z,26.75
2022-08-19T22:37:53.156Z,26.70
2022-08-19T22:40:19.137Z,26.66
2022-08-19T22:42:45.137Z,26.67
2022-08-19T22:45:11.189Z,26.61
2022-08-19T22:47:39.409Z,26.47
2022-08-19T22:50:06.126Z,26.39
2022-08-19T22:52:32.582Z,26.11
2022-08-19T22:54:58.542Z,26.19
2022-08-19T22:57:25.186Z,26.14
2022-08-19T22:59:51.206Z,26.24
2022-08-19T23:02:17.231Z,26.16
2022-08-19T23:04:43.344Z,26.26
2022-08-19T23:07:10.587Z,26.17
2022-08-19T23:09:36.749Z,26.04
2022-08-19T23:12:02.823Z,26.14
2022-08-19T23:14:30.274Z,26.08
2022-08-19T23:16:59.051Z,26.17
