createdAt,value
2023-04-30T00:04:12.208Z,9.14
2023-04-30T00:09:13.277Z,9.14
2023-04-30T00:14:14.019Z,9.10
2023-04-30T00:19:15.125Z,9.20
2023-04-30T00:24:15.882Z,9.11
2023-04-30T00:29:16.836Z,9.15
2023-04-30T00:34:17.594Z,9.18
2023-04-30T00:39:18.972Z,9.14
2023-04-30T00:44:19.823Z,9.13
2023-04-30T00:49:21.181Z,9.17
2023-04-30T00:54:23.517Z,9.12
2023-04-30T00:59:25.728Z,9.13
2023-04-30T01:04:27.944Z,9.14
2023-04-30T01:09:29.513Z,9.19
2023-04-30T01:14:40.073Z,9.28
2023-04-30T01:19:43.910Z,9.12
2023-04-30T01:25:07.156Z,9.19
2023-04-30T01:30:08.640Z,9.13
2023-04-30T01:35:10.153Z,9.14
2023-04-30T01:40:40.788Z,9.21
2023-04-30T01:48:45.891Z,9.10
2023-04-30T01:53:46.920Z,9.21
2023-04-30T01:58:48.841Z,9.19
2023-04-30T02:03:49.700Z,9.11
2023-04-30T02:08:50.561Z,9.08
2023-04-30T02:13:51.608Z,9.09
2023-04-30T02:18:52.529Z,9.18
2023-04-30T02:23:53.724Z,9.14
2023-04-30T02:28:54.835Z,9.16
2023-04-30T02:33:55.634Z,9.09
2023-04-30T02:38:56.677Z,9.09
2023-04-30T02:43:57.620Z,9.08
2023-04-30T02:48:58.404Z,9.10
2023-04-30T02:53:59.172Z,9.12
2023-04-30T02:59:00.282Z,9.11
2023-04-30T03:04:04.441Z,9.01
2023-04-30T03:09:05.281Z,8.99
2023-04-30T03:14:06.240Z,8.99
2023-04-30T03:19:07.025Z,9.03
2023-04-30T03:24:07.789Z,8.86
2023-04-30T03:29:08.561Z,8.92
2023-04-30T03:34:09.575Z,8.90
2023-04-30T03:39:10.614Z,8.87
2023-04-30T03:44:15.128Z,8.91
2023-04-30T03:49:15.953Z,8.93
2023-04-30T03:54:16.760Z,8.87
2023-04-30T03:59:18.198Z,8.84
2023-04-30T04:04:19.194Z,8.80
2023-04-30T04:09:20.026Z,8.74
2023-04-30T04:14:21.059Z,8.74
2023-04-30T04:19:22.106Z,8.74
2023-04-30T04:24:26.269Z,8.70
2023-04-30T04:29:27.127Z,8.74
2023-04-30T04:34:28.025Z,8.62
2023-04-30T04:39:28.843Z,8.63
2023-04-30T04:44:29.909Z,8.73
2023-04-30T04:54:26.348Z,8.79
2023-04-30T04:59:27.151Z,8.72
2023-04-30T05:04:29.694Z,8.73
2023-04-30T05:09:31.034Z,8.66
2023-04-30T05:14:32.034Z,8.63
2023-04-30T05:19:32.817Z,8.63
2023-04-30T05:24:33.644Z,8.65
2023-04-30T05:29:34.784Z,8.76
2023-04-30T05:34:35.595Z,8.87
2023-04-30T05:39:36.366Z,8.82
2023-04-30T05:44:37.232Z,8.93
2023-04-30T05:49:38.042Z,8.97
2023-04-30T05:54:38.813Z,8.99
2023-04-30T05:59:39.915Z,9.34
2023-04-30T06:04:41.520Z,9.58
2023-04-30T06:09:42.300Z,9.77
2023-04-30T06:14:45.109Z,9.92
2023-04-30T06:19:45.888Z,9.95
2023-04-30T06:24:46.659Z,10.15
2023-04-30T06:29:47.455Z,10.33
2023-04-30T06:34:48.411Z,10.21
2023-04-30T06:39:49.573Z,10.45
2023-04-30T06:44:50.889Z,10.32
2023-04-30T06:49:51.674Z,10.81
2023-04-30T06:54:52.589Z,10.62
2023-04-30T06:59:53.807Z,10.52
2023-04-30T07:04:54.824Z,10.81
2023-04-30T07:09:55.974Z,10.95
2023-04-30T07:14:57.345Z,11.01
2023-04-30T07:19:58.203Z,10.91
2023-04-30T07:24:59.876Z,10.92
2023-04-30T07:30:00.924Z,11.25
2023-04-30T07:35:02.264Z,11.28
2023-04-30T07:40:03.741Z,11.46
2023-04-30T07:45:05.664Z,11.74
2023-04-30T07:50:07.331Z,11.26
2023-04-30T07:55:09.597Z,11.35
2023-04-30T08:00:11.717Z,11.16
2023-04-30T08:05:15.108Z,11.13
2023-04-30T08:10:16.349Z,11.39
2023-04-30T08:15:18.427Z,11.59
2023-04-30T08:20:19.301Z,11.62
2023-04-30T08:25:20.065Z,11.41
2023-04-30T08:30:20.860Z,11.65
2023-04-30T08:35:21.756Z,11.72
2023-04-30T08:40:29.059Z,11.96
2023-04-30T08:45:41.037Z,11.69
2023-04-30T08:50:41.900Z,11.95
2023-04-30T08:55:42.782Z,11.81
2023-04-30T09:00:43.757Z,12.18
2023-04-30T09:05:44.579Z,12.07
2023-04-30T09:10:45.827Z,12.24
2023-04-30T09:15:51.320Z,12.22
2023-04-30T09:21:02.905Z,12.43
2023-04-30T09:26:03.938Z,12.30
2023-04-30T09:31:20.505Z,13.03
2023-04-30T09:36:21.746Z,12.44
2023-04-30T09:41:27.614Z,12.81
2023-04-30T09:46:35.083Z,12.88
2023-04-30T09:51:53.024Z,12.99
2023-04-30T09:56:55.702Z,12.99
2023-04-30T10:02:01.731Z,13.49
2023-04-30T10:07:15.596Z,13.27
2023-04-30T10:12:23.805Z,13.58
2023-04-30T10:17:30.382Z,13.56
2023-04-30T10:22:34.022Z,13.45
2023-04-30T10:27:35.561Z,13.96
2023-04-30T10:32:59.648Z,13.81
2023-04-30T10:38:33.828Z,13.73
2023-04-30T10:43:36.116Z,14.55
2023-04-30T10:48:37.053Z,14.27
2023-04-30T10:53:39.579Z,14.88
2023-04-30T10:58:40.422Z,14.45
2023-04-30T11:04:02.838Z,14.66
2023-04-30T11:09:03.869Z,14.76
2023-04-30T11:14:04.956Z,14.82
2023-04-30T11:19:11.745Z,14.46
2023-04-30T11:24:12.788Z,14.74
2023-04-30T11:29:14.397Z,14.71
2023-04-30T11:34:16.431Z,14.91
2023-04-30T11:39:17.898Z,15.35
2023-04-30T11:44:23.299Z,14.79
2023-04-30T11:49:24.330Z,14.55
2023-04-30T11:54:25.117Z,15.06
2023-04-30T11:59:25.904Z,15.26
2023-04-30T12:04:26.831Z,15.31
2023-04-30T12:09:29.295Z,15.32
2023-04-30T12:14:32.951Z,14.75
2023-04-30T12:19:33.912Z,15.66
2023-04-30T12:24:34.781Z,15.81
2023-04-30T12:29:43.759Z,15.57
2023-04-30T12:34:44.528Z,15.35
2023-04-30T12:39:46.826Z,15.38
2023-04-30T12:44:47.568Z,15.69
2023-04-30T12:49:49.051Z,15.15
2023-04-30T12:54:50.105Z,15.39
2023-04-30T13:00:02.729Z,15.40
2023-04-30T13:05:03.833Z,15.07
2023-04-30T13:10:06.460Z,15.39
2023-04-30T13:15:07.714Z,15.46
2023-04-30T13:20:09.549Z,15.18
2023-04-30T13:25:10.345Z,15.01
2023-04-30T13:30:11.782Z,15.20
2023-04-30T13:35:12.634Z,15.24
2023-04-30T13:40:13.445Z,15.35
2023-04-30T13:45:15.466Z,16.00
2023-04-30T13:50:16.529Z,16.10
2023-04-30T13:55:17.363Z,16.41
2023-04-30T14:00:18.665Z,16.01
2023-04-30T14:05:19.460Z,15.50
2023-04-30T14:10:20.250Z,16.16
2023-04-30T14:15:21.510Z,15.89
2023-04-30T14:20:22.815Z,16.08
2023-04-30T14:25:23.673Z,15.92
2023-04-30T14:30:24.507Z,16.00
2023-04-30T14:35:25.583Z,15.80
2023-04-30T14:40:26.428Z,15.87
2023-04-30T14:45:28.502Z,16.07
2023-04-30T14:50:29.524Z,16.58
2023-04-30T14:55:31.569Z,16.11
2023-04-30T15:00:32.476Z,16.15
2023-04-30T15:05:33.329Z,15.73
2023-04-30T15:10:34.604Z,15.63
2023-04-30T15:15:36.522Z,16.10
2023-04-30T15:20:37.593Z,16.54
2023-04-30T15:25:38.603Z,15.94
2023-04-30T15:30:39.379Z,15.50
2023-04-30T15:35:40.837Z,15.69
2023-04-30T15:40:41.626Z,16.07
2023-04-30T15:45:45.117Z,15.81
2023-04-30T15:50:46.043Z,15.89
2023-04-30T15:55:48.501Z,15.73
2023-04-30T16:00:49.362Z,15.70
2023-04-30T16:05:50.177Z,15.53
2023-04-30T16:10:51.022Z,15.75
2023-04-30T16:15:52.386Z,15.67
2023-04-30T16:20:53.358Z,15.41
2023-04-30T16:25:57.260Z,15.37
2023-04-30T16:30:58.096Z,15.34
2023-04-30T16:35:58.980Z,15.29
2023-04-30T16:40:59.841Z,15.30
2023-04-30T16:46:00.870Z,15.23
2023-04-30T16:51:01.883Z,15.15
2023-04-30T16:56:03.279Z,15.23
2023-04-30T17:01:04.222Z,15.12
2023-04-30T17:06:06.869Z,15.05
2023-04-30T17:11:07.697Z,15.04
2023-04-30T17:16:08.520Z,15.02
2023-04-30T17:21:09.726Z,14.94
2023-04-30T17:26:10.676Z,15.12
2023-04-30T17:31:12.757Z,14.93
2023-04-30T17:36:13.657Z,14.78
2023-04-30T17:41:14.755Z,14.64
2023-04-30T17:46:15.515Z,14.65
2023-04-30T17:51:17.653Z,14.56
2023-04-30T17:56:19.505Z,14.48
2023-04-30T18:01:20.644Z,14.52
2023-04-30T18:06:21.502Z,14.49
2023-04-30T18:11:22.671Z,14.30
2023-04-30T18:16:23.510Z,14.30
2023-04-30T18:21:25.127Z,14.22
2023-04-30T18:26:25.960Z,14.00
2023-04-30T18:31:29.774Z,14.00
2023-04-30T18:36:30.881Z,13.87
2023-04-30T18:41:31.685Z,13.82
2023-04-30T18:46:35.458Z,13.68
2023-04-30T18:51:39.502Z,13.67
2023-04-30T18:56:40.676Z,13.65
2023-04-30T19:01:41.969Z,13.62
2023-04-30T19:06:43.910Z,13.49
2023-04-30T19:11:44.887Z,13.26
2023-04-30T19:16:45.891Z,13.11
2023-04-30T19:21:46.901Z,13.12
2023-04-30T19:26:48.741Z,13.10
2023-04-30T19:31:50.164Z,13.16
2023-04-30T19:36:51.047Z,13.05
2023-04-30T19:41:52.091Z,12.88
2023-04-30T19:46:53.030Z,12.90
2023-04-30T19:51:54.223Z,12.88
2023-04-30T19:56:55.032Z,12.88
2023-04-30T20:01:56.379Z,12.84
2023-04-30T20:06:57.557Z,12.73
2023-04-30T20:12:00.837Z,12.68
2023-04-30T20:17:01.863Z,12.72
2023-04-30T20:22:04.040Z,12.57
2023-04-30T20:27:06.359Z,12.64
2023-04-30T20:32:07.676Z,12.57
2023-04-30T20:37:08.510Z,12.57
2023-04-30T20:42:09.307Z,12.41
2023-04-30T20:47:13.422Z,12.37
2023-04-30T20:52:14.585Z,12.35
2023-04-30T20:57:16.178Z,12.33
2023-04-30T21:02:17.600Z,12.27
2023-04-30T21:07:18.418Z,12.24
2023-04-30T21:12:19.299Z,12.17
2023-04-30T21:17:20.469Z,12.17
2023-04-30T21:22:22.014Z,12.03
2023-04-30T21:27:22.947Z,12.04
2023-04-30T21:32:23.923Z,11.91
2023-04-30T21:37:27.687Z,11.89
2023-04-30T21:42:28.944Z,11.89
2023-04-30T21:47:29.821Z,11.85
2023-04-30T21:52:30.864Z,11.70
2023-04-30T21:57:31.684Z,11.63
2023-04-30T22:02:32.885Z,11.66
2023-04-30T22:07:33.817Z,11.48
2023-04-30T22:12:34.648Z,11.27
2023-04-30T22:17:35.489Z,11.22
2023-04-30T22:22:36.496Z,11.38
2023-04-30T22:27:37.399Z,11.21
2023-04-30T22:32:38.202Z,11.22
2023-04-30T22:37:39.012Z,10.98
2023-04-30T22:42:41.302Z,10.89
2023-04-30T22:47:42.317Z,10.71
2023-04-30T22:52:43.201Z,10.60
2023-04-30T22:57:43.960Z,10.54
2023-04-30T23:02:45.012Z,10.47
2023-04-30T23:07:48.716Z,10.53
2023-04-30T23:12:49.570Z,10.27
2023-04-30T23:17:50.796Z,10.27
2023-04-30T23:22:51.742Z,10.20
2023-04-30T23:27:53.136Z,10.22
2023-04-30T23:32:53.905Z,10.04
2023-04-30T23:37:54.747Z,9.99
2023-04-30T23:42:55.696Z,10.09
2023-04-30T23:47:56.476Z,10.03
2023-04-30T23:52:57.370Z,9.93
2023-04-30T23:57:58.166Z,9.96
