createdAt,value
2019-03-10T00:02:26.930Z,16.85
2019-03-10T00:04:54.146Z,16.89
2019-03-10T00:07:21.395Z,16.81
2019-03-10T00:09:48.637Z,16.81
2019-03-10T00:12:15.877Z,16.87
2019-03-10T00:14:43.126Z,16.84
2019-03-10T00:17:10.341Z,16.84
2019-03-10T00:19:37.529Z,16.81
2019-03-10T00:22:04.803Z,16.83
2019-03-10T00:24:32.048Z,16.85
2019-03-10T00:26:59.228Z,16.85
2019-03-10T00:29:26.461Z,16.80
2019-03-10T00:31:53.678Z,16.80
2019-03-10T00:34:20.940Z,16.84
2019-03-10T00:36:48.162Z,16.86
2019-03-10T00:39:33.212Z,16.85
2019-03-10T00:42:34.461Z,16.85
2019-03-10T00:45:30.192Z,16.85
2019-03-10T00:48:38.093Z,16.86
2019-03-10T00:51:45.129Z,16.84
2019-03-10T00:54:12.398Z,16.87
2019-03-10T00:56:39.585Z,16.89
2019-03-10T00:59:06.895Z,16.91
2019-03-10T01:01:34.054Z,16.87
2019-03-10T01:04:01.291Z,16.85
2019-03-10T01:06:28.517Z,16.86
2019-03-10T01:08:55.711Z,16.85
2019-03-10T01:11:22.953Z,16.89
2019-03-10T01:13:50.142Z,16.89
2019-03-10T01:16:17.367Z,16.90
2019-03-10T01:18:44.619Z,16.88
2019-03-10T01:21:11.883Z,16.88
2019-03-10T01:23:39.100Z,16.85
2019-03-10T01:26:06.345Z,16.80
2019-03-10T01:28:33.560Z,16.85
2019-03-10T01:31:24.824Z,16.84
2019-03-10T01:34:35.885Z,16.86
2019-03-10T01:37:03.126Z,16.86
2019-03-10T01:39:30.317Z,16.83
2019-03-10T01:41:57.545Z,16.81
2019-03-10T01:44:24.736Z,16.82
2019-03-10T01:46:51.960Z,16.84
2019-03-10T01:49:19.179Z,16.85
2019-03-10T01:51:46.439Z,16.85
2019-03-10T01:54:13.711Z,16.86
2019-03-10T01:56:41.048Z,16.88
2019-03-10T01:59:08.283Z,16.92
2019-03-10T02:01:35.643Z,16.89
2019-03-10T02:04:02.895Z,16.88
2019-03-10T02:06:30.098Z,16.88
2019-03-10T02:08:57.330Z,16.86
2019-03-10T02:11:24.537Z,16.86
2019-03-10T02:13:51.766Z,16.85
2019-03-10T02:16:18.971Z,16.88
2019-03-10T02:18:46.187Z,16.87
2019-03-10T02:21:13.410Z,16.87
2019-03-10T02:23:40.638Z,16.82
2019-03-10T02:26:07.806Z,16.88
2019-03-10T02:28:35.027Z,16.86
2019-03-10T02:31:02.390Z,16.86
2019-03-10T02:33:29.618Z,16.88
2019-03-10T02:35:56.811Z,16.81
2019-03-10T02:38:24.045Z,16.84
2019-03-10T02:40:51.271Z,16.84
2019-03-10T02:43:18.479Z,16.81
2019-03-10T02:45:45.660Z,16.81
2019-03-10T02:48:12.875Z,16.80
2019-03-10T02:50:40.158Z,16.80
2019-03-10T02:53:07.300Z,16.81
2019-03-10T02:55:34.536Z,16.81
2019-03-10T02:58:01.774Z,16.78
2019-03-10T03:00:29.042Z,16.78
2019-03-10T03:02:56.210Z,16.82
2019-03-10T03:05:23.479Z,16.80
2019-03-10T03:07:50.699Z,16.81
2019-03-10T03:10:17.907Z,16.81
2019-03-10T03:12:45.137Z,16.81
2019-03-10T03:15:12.344Z,16.83
2019-03-10T03:17:39.504Z,16.81
2019-03-10T03:20:07.559Z,16.81
2019-03-10T03:22:34.782Z,16.81
2019-03-10T03:25:02.085Z,16.81
2019-03-10T03:27:29.390Z,16.82
2019-03-10T03:29:56.602Z,16.82
2019-03-10T03:32:23.876Z,16.81
2019-03-10T03:34:51.085Z,16.79
2019-03-10T03:37:20.401Z,16.79
2019-03-10T03:39:49.577Z,16.81
2019-03-10T03:42:16.817Z,16.82
2019-03-10T03:44:44.017Z,16.84
2019-03-10T03:47:11.376Z,16.87
2019-03-10T03:49:38.567Z,16.87
2019-03-10T03:52:05.793Z,16.87
2019-03-10T03:54:32.980Z,16.89
2019-03-10T03:57:00.213Z,16.87
2019-03-10T03:59:27.436Z,16.88
2019-03-10T04:02:09.525Z,16.88
2019-03-10T04:04:36.761Z,16.87
2019-03-10T04:07:04.028Z,16.84
2019-03-10T04:09:31.257Z,16.82
2019-03-10T04:11:58.494Z,16.82
2019-03-10T04:14:25.735Z,16.85
2019-03-10T04:16:52.935Z,16.87
2019-03-10T04:19:20.137Z,16.92
2019-03-10T04:21:47.387Z,16.92
2019-03-10T04:24:14.574Z,16.97
2019-03-10T04:26:41.854Z,17.04
2019-03-10T04:29:09.105Z,17.04
2019-03-10T04:31:36.322Z,17.07
2019-03-10T04:34:03.591Z,17.11
2019-03-10T04:36:30.823Z,17.20
2019-03-10T04:38:58.035Z,17.22
2019-03-10T04:41:25.272Z,17.22
2019-03-10T04:43:52.551Z,17.34
2019-03-10T04:46:19.765Z,17.34
2019-03-10T04:48:47.055Z,17.39
2019-03-10T04:51:14.216Z,17.40
2019-03-10T04:53:41.457Z,17.43
2019-03-10T04:56:19.475Z,17.50
2019-03-10T04:58:49.281Z,17.50
2019-03-10T05:01:16.488Z,17.52
2019-03-10T05:03:43.687Z,17.56
2019-03-10T05:06:10.927Z,17.56
2019-03-10T05:08:38.163Z,17.59
2019-03-10T05:11:05.366Z,17.59
2019-03-10T05:13:32.596Z,17.58
2019-03-10T05:15:59.838Z,17.58
2019-03-10T05:18:27.082Z,17.61
2019-03-10T05:20:54.275Z,17.62
2019-03-10T05:23:31.710Z,17.58
2019-03-10T05:25:58.990Z,17.58
2019-03-10T05:28:26.477Z,17.56
2019-03-10T05:30:53.713Z,17.56
2019-03-10T05:33:21.002Z,17.60
2019-03-10T05:35:48.262Z,17.66
2019-03-10T05:38:15.473Z,17.66
2019-03-10T05:40:42.688Z,17.66
2019-03-10T05:43:09.893Z,17.61
2019-03-10T05:45:37.100Z,17.62
2019-03-10T05:48:04.287Z,17.63
2019-03-10T05:50:31.501Z,17.66
2019-03-10T05:53:00.689Z,17.65
2019-03-10T05:55:27.843Z,17.66
2019-03-10T05:57:55.017Z,17.71
2019-03-10T06:00:22.237Z,17.72
2019-03-10T06:02:49.499Z,17.75
2019-03-10T06:05:16.715Z,17.75
2019-03-10T06:07:43.933Z,17.77
2019-03-10T06:10:11.158Z,17.77
2019-03-10T06:12:38.392Z,17.76
2019-03-10T06:15:05.712Z,17.76
2019-03-10T06:17:32.919Z,17.76
2019-03-10T06:20:00.380Z,17.83
2019-03-10T06:22:27.678Z,17.83
2019-03-10T06:24:54.909Z,17.82
2019-03-10T06:27:22.178Z,17.84
2019-03-10T06:29:49.750Z,17.83
2019-03-10T06:32:16.926Z,17.85
2019-03-10T06:34:44.197Z,17.88
2019-03-10T06:37:11.423Z,17.89
2019-03-10T06:39:38.631Z,17.89
2019-03-10T06:42:05.982Z,17.88
2019-03-10T06:44:33.207Z,17.90
2019-03-10T06:47:00.401Z,17.90
2019-03-10T06:49:27.636Z,17.91
2019-03-10T06:51:54.854Z,17.92
2019-03-10T06:54:22.090Z,17.95
2019-03-10T06:56:49.354Z,17.95
2019-03-10T06:59:16.513Z,17.96
2019-03-10T07:01:43.759Z,17.99
2019-03-10T07:04:10.982Z,18.01
2019-03-10T07:06:38.439Z,18.01
2019-03-10T07:09:05.725Z,18.04
2019-03-10T07:11:32.967Z,18.01
2019-03-10T07:14:00.195Z,18.04
2019-03-10T07:16:27.421Z,18.07
2019-03-10T07:18:54.664Z,18.07
2019-03-10T07:21:21.868Z,18.07
2019-03-10T07:23:49.100Z,18.08
2019-03-10T07:26:16.287Z,18.09
2019-03-10T07:28:49.294Z,18.13
2019-03-10T07:31:29.125Z,18.13
2019-03-10T07:34:03.881Z,18.10
2019-03-10T07:36:53.248Z,18.14
2019-03-10T07:39:40.007Z,18.15
2019-03-10T07:42:32.861Z,18.16
2019-03-10T07:45:22.487Z,18.19
2019-03-10T07:48:07.908Z,18.24
2019-03-10T07:50:57.112Z,18.25
2019-03-10T07:53:31.653Z,18.27
2019-03-10T07:56:11.399Z,18.30
2019-03-10T07:58:49.730Z,18.31
2019-03-10T08:01:31.363Z,18.34
2019-03-10T08:04:14.201Z,18.35
2019-03-10T08:06:58.787Z,18.39
2019-03-10T08:09:42.600Z,18.41
2019-03-10T08:12:35.534Z,18.46
2019-03-10T08:15:28.707Z,18.49
2019-03-10T08:18:18.127Z,18.49
2019-03-10T08:21:03.616Z,18.50
2019-03-10T08:23:45.572Z,18.51
2019-03-10T08:26:35.252Z,18.52
2019-03-10T08:29:37.271Z,18.53
2019-03-10T08:32:12.613Z,18.56
2019-03-10T08:35:02.211Z,18.57
2019-03-10T08:37:55.047Z,18.59
2019-03-10T08:40:56.729Z,18.59
2019-03-10T08:43:58.568Z,18.60
2019-03-10T08:46:42.883Z,18.62
2019-03-10T08:49:45.634Z,18.63
2019-03-10T08:52:16.832Z,18.63
2019-03-10T08:54:50.717Z,18.64
2019-03-10T08:57:40.509Z,18.65
2019-03-10T09:00:31.017Z,18.67
2019-03-10T09:03:08.402Z,18.69
2019-03-10T09:05:58.190Z,18.74
2019-03-10T09:08:50.716Z,18.72
2019-03-10T09:11:35.980Z,18.73
2019-03-10T09:14:21.554Z,18.75
2019-03-10T09:17:08.290Z,18.79
2019-03-10T09:19:47.615Z,18.83
2019-03-10T09:22:37.402Z,18.91
2019-03-10T09:25:11.998Z,18.95
2019-03-10T09:27:56.383Z,18.90
2019-03-10T09:30:46.211Z,18.90
2019-03-10T09:33:30.547Z,18.95
2019-03-10T09:36:09.527Z,18.99
2019-03-10T09:38:56.274Z,19.05
2019-03-10T09:41:41.561Z,19.10
2019-03-10T09:44:28.300Z,19.09
2019-03-10T09:47:04.140Z,19.11
2019-03-10T09:49:53.594Z,19.11
2019-03-10T09:52:43.299Z,19.10
2019-03-10T09:55:36.095Z,19.08
2019-03-10T09:58:35.032Z,19.07
2019-03-10T10:01:30.630Z,19.06
2019-03-10T10:04:17.418Z,19.08
2019-03-10T10:06:51.297Z,19.07
2019-03-10T10:09:43.410Z,19.08
2019-03-10T10:12:33.069Z,19.10
2019-03-10T10:15:25.860Z,19.11
2019-03-10T10:18:18.267Z,19.16
2019-03-10T10:21:10.747Z,19.21
2019-03-10T10:23:57.258Z,19.23
2019-03-10T10:26:46.846Z,19.24
2019-03-10T10:29:36.520Z,19.20
2019-03-10T10:32:32.227Z,19.20
2019-03-10T10:35:19.002Z,19.19
2019-03-10T10:38:05.530Z,19.20
2019-03-10T10:41:03.221Z,19.20
2019-03-10T10:43:42.527Z,19.18
2019-03-10T10:46:35.219Z,19.21
2019-03-10T10:49:31.158Z,19.23
2019-03-10T10:52:10.017Z,19.27
2019-03-10T10:54:56.731Z,19.34
2019-03-10T10:57:37.140Z,19.40
2019-03-10T11:00:14.972Z,19.44
2019-03-10T11:03:00.146Z,19.48
2019-03-10T11:05:44.302Z,19.48
2019-03-10T11:08:25.984Z,19.43
2019-03-10T11:11:20.687Z,19.37
2019-03-10T11:14:25.603Z,19.36
2019-03-10T11:17:18.137Z,19.33
2019-03-10T11:20:01.732Z,19.34
2019-03-10T11:22:40.937Z,19.36
2019-03-10T11:25:27.706Z,19.34
2019-03-10T11:28:09.984Z,19.33
2019-03-10T11:30:55.274Z,19.31
2019-03-10T11:33:44.958Z,19.30
2019-03-10T11:36:34.637Z,19.32
2019-03-10T11:39:17.805Z,19.35
2019-03-10T11:41:57.068Z,19.41
2019-03-10T11:44:55.881Z,19.43
2019-03-10T11:47:28.776Z,19.45
2019-03-10T11:50:10.535Z,19.48
2019-03-10T11:52:55.067Z,19.49
2019-03-10T11:55:47.801Z,19.45
2019-03-10T11:58:32.590Z,19.43
2019-03-10T12:01:22.003Z,19.42
2019-03-10T12:04:21.007Z,19.41
2019-03-10T12:07:07.756Z,19.40
2019-03-10T12:09:34.977Z,19.43
2019-03-10T12:12:02.195Z,19.42
2019-03-10T12:14:29.376Z,19.39
2019-03-10T12:16:56.564Z,19.34
2019-03-10T12:19:23.787Z,19.35
2019-03-10T12:21:50.970Z,19.36
2019-03-10T12:24:18.175Z,19.38
2019-03-10T12:26:45.408Z,19.39
2019-03-10T12:29:12.659Z,19.40
2019-03-10T12:31:39.826Z,19.42
2019-03-10T12:34:07.037Z,19.41
2019-03-10T12:36:34.281Z,19.39
2019-03-10T12:39:01.551Z,19.39
2019-03-10T12:41:28.762Z,19.38
2019-03-10T12:43:55.972Z,19.40
2019-03-10T12:46:23.139Z,19.41
2019-03-10T12:48:50.344Z,19.40
2019-03-10T12:51:17.545Z,19.40
2019-03-10T12:53:44.765Z,19.37
2019-03-10T12:56:11.979Z,19.34
2019-03-10T12:58:39.171Z,19.32
2019-03-10T13:01:06.955Z,19.30
2019-03-10T13:03:34.259Z,19.29
2019-03-10T13:06:01.675Z,19.30
2019-03-10T13:08:28.922Z,19.30
2019-03-10T13:10:56.107Z,19.30
2019-03-10T13:13:23.340Z,19.31
2019-03-10T13:15:50.615Z,19.31
2019-03-10T13:18:17.804Z,19.31
2019-03-10T13:20:45.074Z,19.31
2019-03-10T13:23:12.266Z,19.30
2019-03-10T13:25:39.463Z,19.28
2019-03-10T13:28:06.655Z,19.24
2019-03-10T13:30:33.933Z,19.20
2019-03-10T13:33:01.152Z,19.18
2019-03-10T13:35:28.333Z,19.17
2019-03-10T13:37:55.651Z,19.14
2019-03-10T13:40:22.811Z,19.14
2019-03-10T13:42:50.039Z,19.12
2019-03-10T13:45:17.250Z,19.09
2019-03-10T13:47:44.461Z,19.09
2019-03-10T13:50:11.839Z,19.07
2019-03-10T13:52:39.073Z,19.05
2019-03-10T13:55:06.529Z,19.04
2019-03-10T13:57:33.729Z,19.03
2019-03-10T14:00:01.026Z,19.01
2019-03-10T14:02:28.236Z,19.00
2019-03-10T14:04:55.432Z,18.97
2019-03-10T14:07:22.691Z,18.96
2019-03-10T14:09:49.878Z,18.96
2019-03-10T14:12:17.109Z,18.96
2019-03-10T14:14:44.342Z,18.93
2019-03-10T14:17:11.517Z,18.94
2019-03-10T14:19:38.747Z,18.91
2019-03-10T14:22:05.974Z,18.88
2019-03-10T14:24:33.157Z,18.86
2019-03-10T14:27:00.438Z,18.85
2019-03-10T14:29:27.622Z,18.87
2019-03-10T14:31:54.876Z,18.85
2019-03-10T14:34:22.120Z,18.83
2019-03-10T14:36:49.390Z,18.82
2019-03-10T14:39:16.615Z,18.80
2019-03-10T14:41:43.802Z,18.79
2019-03-10T14:44:11.046Z,18.79
2019-03-10T14:46:38.222Z,18.79
2019-03-10T14:49:05.554Z,18.79
2019-03-10T14:51:32.791Z,18.77
2019-03-10T14:54:00.004Z,18.77
2019-03-10T14:56:27.525Z,18.78
2019-03-10T14:58:54.731Z,18.78
2019-03-10T15:01:22.436Z,18.77
2019-03-10T15:03:49.826Z,18.78
2019-03-10T15:06:17.084Z,18.78
2019-03-10T15:08:46.354Z,18.78
2019-03-10T15:11:13.517Z,18.77
2019-03-10T15:13:40.739Z,18.76
2019-03-10T15:16:07.904Z,18.76
2019-03-10T15:18:35.106Z,18.74
2019-03-10T15:21:02.323Z,18.73
2019-03-10T15:23:29.550Z,18.73
2019-03-10T15:25:56.797Z,18.73
2019-03-10T15:28:24.110Z,18.74
2019-03-10T15:30:51.303Z,18.73
2019-03-10T15:33:18.861Z,18.73
2019-03-10T15:35:46.088Z,18.72
2019-03-10T15:38:13.277Z,18.72
2019-03-10T15:40:40.535Z,18.71
2019-03-10T15:43:07.727Z,18.70
2019-03-10T15:45:35.011Z,18.71
2019-03-10T15:48:02.192Z,18.71
2019-03-10T15:50:29.421Z,18.72
2019-03-10T15:52:56.622Z,18.70
2019-03-10T15:55:23.878Z,18.66
2019-03-10T15:57:51.179Z,18.72
2019-03-10T16:00:18.894Z,18.69
2019-03-10T16:02:46.093Z,18.68
2019-03-10T16:05:13.293Z,18.67
2019-03-10T16:07:41.462Z,18.68
2019-03-10T16:10:09.030Z,18.67
2019-03-10T16:12:36.235Z,18.68
2019-03-10T16:15:03.928Z,18.68
2019-03-10T16:17:31.151Z,18.67
2019-03-10T16:19:58.335Z,18.66
2019-03-10T16:22:25.587Z,18.64
2019-03-10T16:24:52.804Z,18.63
2019-03-10T16:27:20.021Z,18.62
2019-03-10T16:29:47.226Z,18.63
2019-03-10T16:32:14.521Z,18.61
2019-03-10T16:34:41.707Z,18.61
2019-03-10T16:37:08.923Z,18.60
2019-03-10T16:39:36.120Z,18.60
2019-03-10T16:42:03.371Z,18.58
2019-03-10T16:44:30.551Z,18.56
2019-03-10T16:46:57.888Z,18.56
2019-03-10T16:49:25.056Z,18.54
2019-03-10T16:51:52.261Z,18.52
2019-03-10T16:54:19.532Z,18.53
2019-03-10T16:56:46.740Z,18.52
2019-03-10T16:59:14.007Z,18.49
2019-03-10T17:01:41.234Z,18.47
2019-03-10T17:04:08.474Z,18.45
2019-03-10T17:06:35.680Z,18.45
2019-03-10T17:09:14.566Z,18.45
2019-03-10T17:11:41.823Z,18.43
2019-03-10T17:14:09.022Z,18.41
2019-03-10T17:16:36.240Z,18.41
2019-03-10T17:19:03.441Z,18.41
2019-03-10T17:21:30.761Z,18.39
2019-03-10T17:23:57.927Z,18.38
2019-03-10T17:26:25.127Z,18.38
2019-03-10T17:28:52.403Z,18.40
2019-03-10T17:31:19.639Z,18.37
2019-03-10T17:33:46.830Z,18.37
2019-03-10T17:36:14.072Z,18.36
2019-03-10T17:38:41.287Z,18.37
2019-03-10T17:41:08.479Z,18.36
2019-03-10T17:43:35.819Z,18.31
2019-03-10T17:46:03.014Z,18.33
2019-03-10T17:48:30.226Z,18.33
2019-03-10T17:50:57.438Z,18.31
2019-03-10T17:53:24.661Z,18.30
2019-03-10T17:55:52.000Z,18.27
2019-03-10T17:58:19.198Z,18.30
2019-03-10T18:00:46.395Z,18.29
2019-03-10T18:03:13.625Z,18.29
2019-03-10T18:05:40.858Z,18.28
2019-03-10T18:08:08.075Z,18.26
2019-03-10T18:10:35.314Z,18.27
2019-03-10T18:13:02.530Z,18.29
2019-03-10T18:15:29.849Z,18.29
2019-03-10T18:17:57.055Z,18.25
2019-03-10T18:20:24.250Z,18.25
2019-03-10T18:22:51.480Z,18.22
2019-03-10T18:25:18.673Z,18.21
2019-03-10T18:27:46.205Z,18.23
2019-03-10T18:30:15.260Z,18.24
2019-03-10T18:32:42.461Z,18.21
2019-03-10T18:35:12.673Z,18.21
2019-03-10T18:37:39.841Z,18.22
2019-03-10T18:40:10.721Z,18.23
2019-03-10T18:42:38.029Z,18.21
2019-03-10T18:45:05.428Z,18.21
2019-03-10T18:47:32.622Z,18.21
2019-03-10T18:50:00.008Z,18.20
2019-03-10T18:52:27.215Z,18.21
2019-03-10T18:54:54.475Z,18.16
2019-03-10T18:57:21.777Z,18.20
2019-03-10T18:59:48.980Z,18.21
2019-03-10T19:02:16.204Z,18.18
2019-03-10T19:04:43.498Z,18.18
2019-03-10T19:07:10.702Z,18.21
2019-03-10T19:09:37.934Z,18.22
2019-03-10T19:12:05.159Z,18.20
2019-03-10T19:14:32.381Z,18.17
2019-03-10T19:16:59.655Z,18.17
2019-03-10T19:19:26.880Z,18.18
2019-03-10T19:21:54.283Z,18.18
2019-03-10T19:24:21.494Z,18.16
2019-03-10T19:26:48.687Z,18.16
2019-03-10T19:29:16.034Z,18.18
2019-03-10T19:31:43.202Z,18.19
2019-03-10T19:34:10.417Z,18.15
2019-03-10T19:36:37.662Z,18.17
2019-03-10T19:39:05.884Z,18.17
2019-03-10T19:41:33.067Z,18.18
2019-03-10T19:44:00.310Z,18.19
2019-03-10T19:46:27.636Z,18.17
2019-03-10T19:48:54.850Z,18.17
2019-03-10T19:51:22.044Z,18.19
2019-03-10T19:53:49.247Z,18.20
2019-03-10T19:56:16.466Z,18.20
2019-03-10T19:58:43.670Z,18.19
2019-03-10T20:01:10.887Z,18.17
2019-03-10T20:03:38.098Z,18.19
2019-03-10T20:06:05.341Z,18.19
2019-03-10T20:08:32.755Z,18.14
2019-03-10T20:10:59.938Z,18.16
2019-03-10T20:13:27.119Z,18.16
2019-03-10T20:15:54.330Z,18.15
2019-03-10T20:18:21.555Z,18.13
2019-03-10T20:20:48.824Z,18.10
2019-03-10T20:23:16.000Z,18.05
2019-03-10T20:25:43.164Z,17.96
2019-03-10T20:28:10.384Z,17.81
2019-03-10T20:30:37.678Z,17.81
2019-03-10T20:33:05.010Z,17.92
2019-03-10T20:35:33.753Z,17.92
2019-03-10T20:38:01.063Z,17.90
2019-03-10T20:40:28.355Z,17.93
2019-03-10T20:42:55.579Z,17.93
2019-03-10T20:45:24.515Z,17.90
2019-03-10T20:47:51.917Z,17.90
2019-03-10T20:50:19.171Z,17.96
2019-03-10T20:52:46.359Z,17.93
2019-03-10T20:55:13.749Z,17.89
2019-03-10T20:57:40.983Z,17.90
2019-03-10T21:00:11.200Z,17.90
2019-03-10T21:02:38.498Z,17.93
2019-03-10T21:05:07.212Z,17.91
2019-03-10T21:07:34.365Z,17.91
2019-03-10T21:10:01.564Z,17.83
2019-03-10T21:12:39.468Z,17.81
2019-03-10T21:14:57.971Z,17.81
2019-03-10T21:17:25.178Z,17.78
2019-03-10T21:19:52.517Z,17.79
2019-03-10T21:22:20.997Z,17.76
2019-03-10T21:24:48.467Z,17.76
2019-03-10T21:27:15.731Z,17.69
2019-03-10T21:29:43.025Z,17.70
2019-03-10T21:32:10.191Z,17.70
2019-03-10T21:34:37.543Z,17.66
2019-03-10T21:37:09.015Z,17.67
2019-03-10T21:39:36.264Z,17.64
2019-03-10T21:42:03.526Z,17.67
2019-03-10T21:44:30.762Z,17.67
2019-03-10T21:46:57.944Z,17.65
2019-03-10T21:49:25.143Z,17.65
2019-03-10T21:51:52.363Z,17.69
2019-03-10T21:54:19.567Z,17.64
2019-03-10T21:56:46.792Z,17.63
2019-03-10T21:59:14.064Z,17.64
2019-03-10T22:01:41.282Z,17.63
2019-03-10T22:04:08.540Z,17.63
2019-03-10T22:06:35.763Z,17.62
2019-03-10T22:09:04.708Z,17.62
2019-03-10T22:11:32.140Z,17.56
2019-03-10T22:13:59.366Z,17.51
2019-03-10T22:16:26.566Z,17.51
2019-03-10T22:18:53.761Z,17.53
2019-03-10T22:21:21.007Z,17.63
2019-03-10T22:23:58.449Z,17.66
2019-03-10T22:26:17.354Z,17.66
2019-03-10T22:28:44.510Z,17.69
2019-03-10T22:31:11.765Z,17.69
2019-03-10T22:33:38.962Z,17.69
2019-03-10T22:36:06.221Z,17.71
2019-03-10T22:38:33.491Z,17.66
2019-03-10T22:41:00.722Z,17.63
2019-03-10T22:43:27.925Z,17.60
2019-03-10T22:45:55.203Z,17.61
2019-03-10T22:48:22.399Z,17.61
2019-03-10T22:50:49.743Z,17.61
2019-03-10T22:53:16.952Z,17.61
2019-03-10T22:55:44.179Z,17.60
2019-03-10T22:58:11.358Z,17.60
2019-03-10T23:00:45.864Z,17.60
2019-03-10T23:03:13.110Z,17.56
2019-03-10T23:05:41.567Z,17.52
2019-03-10T23:08:09.103Z,17.51
2019-03-10T23:10:36.320Z,17.44
2019-03-10T23:13:03.545Z,17.44
2019-03-10T23:15:30.774Z,17.46
2019-03-10T23:17:57.934Z,17.44
2019-03-10T23:20:25.169Z,17.44
2019-03-10T23:22:52.351Z,17.44
2019-03-10T23:25:19.610Z,17.42
2019-03-10T23:27:47.032Z,17.42
2019-03-10T23:30:14.308Z,17.30
2019-03-10T23:32:41.598Z,17.30
2019-03-10T23:35:08.941Z,17.30
2019-03-10T23:37:36.126Z,17.29
2019-03-10T23:40:03.803Z,17.31
2019-03-10T23:42:31.189Z,17.26
2019-03-10T23:44:58.428Z,17.23
2019-03-10T23:47:25.702Z,17.25
2019-03-10T23:49:52.996Z,17.21
2019-03-10T23:52:20.179Z,17.21
2019-03-10T23:54:47.440Z,17.20
2019-03-10T23:57:14.679Z,17.19
2019-03-10T23:59:41.920Z,17.22
