createdAt,value
2019-05-09T00:02:28.439Z,100.00
2019-05-09T00:04:59.299Z,100.00
2019-05-09T00:07:33.589Z,100.00
2019-05-09T00:10:05.202Z,100.00
2019-05-09T00:12:43.728Z,100.00
2019-05-09T00:15:15.834Z,100.00
2019-05-09T00:17:46.557Z,100.00
2019-05-09T00:20:40.797Z,100.00
2019-05-09T00:23:13.536Z,100.00
2019-05-09T00:25:44.019Z,100.00
2019-05-09T00:28:14.867Z,100.00
2019-05-09T00:31:03.620Z,100.00
2019-05-09T00:33:35.573Z,100.00
2019-05-09T00:36:06.244Z,100.00
2019-05-09T00:38:46.345Z,100.00
2019-05-09T00:41:17.222Z,100.00
2019-05-09T00:43:54.394Z,100.00
2019-05-09T00:46:53.531Z,100.00
2019-05-09T00:49:27.622Z,100.00
2019-05-09T00:52:03.462Z,100.00
2019-05-09T00:54:33.894Z,100.00
2019-05-09T00:57:05.887Z,100.00
2019-05-09T00:59:37.844Z,100.00
2019-05-09T01:02:13.181Z,100.00
2019-05-09T01:04:44.119Z,100.00
2019-05-09T01:07:20.692Z,100.00
2019-05-09T01:09:54.326Z,100.00
2019-05-09T01:12:26.276Z,100.00
2019-05-09T01:14:58.151Z,100.00
2019-05-09T01:17:35.081Z,100.00
2019-05-09T01:20:11.637Z,100.00
2019-05-09T01:22:43.625Z,100.00
2019-05-09T01:25:14.709Z,100.00
2019-05-09T01:27:45.408Z,100.00
2019-05-09T01:30:17.678Z,100.00
2019-05-09T01:33:10.649Z,100.00
2019-05-09T01:35:43.342Z,100.00
2019-05-09T01:38:16.632Z,100.00
2019-05-09T01:40:49.369Z,100.00
2019-05-09T01:43:20.999Z,100.00
2019-05-09T01:45:54.084Z,100.00
2019-05-09T01:48:24.984Z,100.00
2019-05-09T01:50:57.572Z,100.00
2019-05-09T01:53:33.467Z,100.00
2019-05-09T01:56:04.400Z,100.00
2019-05-09T01:58:43.972Z,100.00
2019-05-09T02:01:17.518Z,100.00
2019-05-09T02:03:49.266Z,100.00
2019-05-09T02:06:21.297Z,100.00
2019-05-09T02:08:54.569Z,100.00
2019-05-09T02:11:39.297Z,100.00
2019-05-09T02:14:01.301Z,100.00
2019-05-09T02:16:54.489Z,100.00
2019-05-09T02:19:33.200Z,100.00
2019-05-09T02:22:23.908Z,100.00
2019-05-09T02:24:57.164Z,100.00
2019-05-09T02:27:29.819Z,100.00
2019-05-09T02:30:05.440Z,100.00
2019-05-09T02:32:34.818Z,100.00
2019-05-09T02:35:09.008Z,100.00
2019-05-09T02:37:39.314Z,100.00
2019-05-09T02:40:18.672Z,100.00
2019-05-09T02:42:48.730Z,100.00
2019-05-09T02:45:19.527Z,100.00
2019-05-09T02:47:50.414Z,100.00
2019-05-09T02:50:22.061Z,100.00
2019-05-09T02:52:53.962Z,100.00
2019-05-09T02:55:28.849Z,100.00
2019-05-09T02:58:03.757Z,100.00
2019-05-09T03:00:44.719Z,100.00
2019-05-09T03:03:41.420Z,100.00
2019-05-09T03:06:12.278Z,100.00
2019-05-09T03:08:49.099Z,100.00
2019-05-09T03:11:19.806Z,100.00
2019-05-09T03:13:50.756Z,100.00
2019-05-09T03:16:22.714Z,100.00
2019-05-09T03:18:54.610Z,100.00
2019-05-09T03:21:34.045Z,100.00
2019-05-09T03:24:04.761Z,100.00
2019-05-09T03:26:44.246Z,100.00
2019-05-09T03:29:51.148Z,100.00
2019-05-09T03:32:23.972Z,100.00
2019-05-09T03:34:57.940Z,100.00
2019-05-09T03:37:29.140Z,100.00
2019-05-09T03:40:01.677Z,100.00
2019-05-09T03:42:42.573Z,100.00
2019-05-09T03:45:08.290Z,100.00
2019-05-09T03:47:53.768Z,100.00
2019-05-09T03:50:28.037Z,100.00
2019-05-09T03:53:02.496Z,100.00
2019-05-09T03:55:38.334Z,100.00
2019-05-09T03:58:18.541Z,100.00
2019-05-09T04:00:50.843Z,100.00
2019-05-09T04:03:21.494Z,100.00
2019-05-09T04:06:02.865Z,100.00
2019-05-09T04:08:31.597Z,100.00
2019-05-09T04:11:09.637Z,100.00
2019-05-09T04:13:48.263Z,100.00
2019-05-09T04:16:20.274Z,100.00
2019-05-09T04:18:52.125Z,100.00
2019-05-09T04:21:22.712Z,100.00
2019-05-09T04:23:55.294Z,100.00
2019-05-09T04:26:38.343Z,100.00
2019-05-09T04:29:08.980Z,100.00
2019-05-09T04:31:41.553Z,100.00
2019-05-09T04:34:15.040Z,100.00
2019-05-09T04:36:50.069Z,100.00
2019-05-09T04:39:23.727Z,100.00
2019-05-09T04:41:54.950Z,100.00
2019-05-09T04:44:33.507Z,100.00
2019-05-09T04:47:04.327Z,100.00
2019-05-09T04:49:41.031Z,100.00
2019-05-09T04:52:08.650Z,100.00
2019-05-09T04:54:39.225Z,100.00
2019-05-09T04:57:09.842Z,100.00
2019-05-09T04:59:40.397Z,100.00
2019-05-09T05:02:37.913Z,100.00
2019-05-09T05:05:07.980Z,100.00
2019-05-09T05:07:38.616Z,100.00
2019-05-09T05:10:09.756Z,100.00
2019-05-09T05:12:40.387Z,100.00
2019-05-09T05:15:11.715Z,100.00
2019-05-09T05:17:42.328Z,100.00
2019-05-09T05:20:18.563Z,100.00
2019-05-09T05:23:00.715Z,100.00
2019-05-09T05:25:31.261Z,100.00
2019-05-09T05:28:01.861Z,100.00
2019-05-09T05:30:32.438Z,100.00
2019-05-09T05:33:08.113Z,100.00
2019-05-09T05:35:44.564Z,100.00
2019-05-09T05:38:17.615Z,100.00
2019-05-09T05:40:49.911Z,100.00
2019-05-09T05:43:20.973Z,100.00
2019-05-09T05:46:07.560Z,100.00
2019-05-09T05:48:38.953Z,100.00
2019-05-09T05:51:09.518Z,100.00
2019-05-09T05:53:41.499Z,100.00
2019-05-09T05:56:12.106Z,100.00
2019-05-09T05:58:42.696Z,100.00
2019-05-09T06:01:13.343Z,100.00
2019-05-09T06:03:43.912Z,100.00
2019-05-09T06:06:20.498Z,100.00
2019-05-09T06:08:51.143Z,100.00
2019-05-09T06:11:21.705Z,100.00
2019-05-09T06:13:56.956Z,100.00
2019-05-09T06:16:24.663Z,100.00
2019-05-09T06:18:58.564Z,100.00
2019-05-09T06:21:28.642Z,100.00
2019-05-09T06:23:59.213Z,100.00
2019-05-09T06:26:29.822Z,100.00
2019-05-09T06:29:00.417Z,100.00
2019-05-09T06:31:30.964Z,100.00
2019-05-09T06:34:01.499Z,100.00
2019-05-09T06:36:32.127Z,100.00
2019-05-09T06:39:02.748Z,100.00
2019-05-09T06:41:33.352Z,100.00
2019-05-09T06:44:28.098Z,100.00
2019-05-09T06:47:04.708Z,100.00
2019-05-09T06:49:38.664Z,100.00
2019-05-09T06:52:09.287Z,100.00
2019-05-09T06:54:41.677Z,100.00
2019-05-09T06:57:12.190Z,100.00
2019-05-09T06:59:42.738Z,100.00
2019-05-09T07:02:32.246Z,100.00
2019-05-09T07:05:11.392Z,100.00
2019-05-09T07:07:53.055Z,100.00
2019-05-09T07:10:28.377Z,100.00
2019-05-09T07:13:00.707Z,100.00
2019-05-09T07:15:31.255Z,100.00
2019-05-09T07:18:01.822Z,100.00
2019-05-09T07:20:32.353Z,100.00
2019-05-09T07:23:02.933Z,100.00
2019-05-09T07:25:49.915Z,100.00
2019-05-09T07:28:21.119Z,100.00
2019-05-09T07:31:17.768Z,100.00
2019-05-09T07:33:58.919Z,100.00
2019-05-09T07:36:30.035Z,100.00
2019-05-09T07:39:02.817Z,100.00
2019-05-09T07:41:33.790Z,100.00
2019-05-09T07:44:04.533Z,100.00
2019-05-09T07:46:38.430Z,100.00
2019-05-09T07:49:12.421Z,100.00
2019-05-09T07:51:47.734Z,100.00
2019-05-09T07:54:24.749Z,100.00
2019-05-09T07:56:50.402Z,100.00
2019-05-09T07:59:21.010Z,100.00
2019-05-09T08:01:51.636Z,100.00
2019-05-09T08:04:22.203Z,100.00
2019-05-09T08:06:52.871Z,100.00
2019-05-09T08:09:23.541Z,100.00
2019-05-09T08:11:54.174Z,100.00
2019-05-09T08:14:24.828Z,100.00
2019-05-09T08:16:57.845Z,100.00
2019-05-09T08:19:27.671Z,100.00
2019-05-09T08:21:58.290Z,100.00
2019-05-09T08:24:28.981Z,100.00
2019-05-09T08:26:59.588Z,100.00
2019-05-09T08:29:30.206Z,100.00
2019-05-09T08:32:00.850Z,100.00
2019-05-09T08:34:31.394Z,100.00
2019-05-09T08:37:02.027Z,100.00
2019-05-09T08:39:32.659Z,100.00
2019-05-09T08:42:03.273Z,100.00
2019-05-09T08:44:33.865Z,100.00
2019-05-09T08:47:04.454Z,100.00
2019-05-09T08:49:49.403Z,100.00
2019-05-09T08:52:19.956Z,100.00
2019-05-09T08:54:57.852Z,100.00
2019-05-09T08:57:29.059Z,100.00
2019-05-09T08:59:59.586Z,100.00
2019-05-09T09:02:30.197Z,100.00
2019-05-09T09:05:04.736Z,100.00
2019-05-09T09:07:37.744Z,100.00
2019-05-09T09:10:08.934Z,100.00
2019-05-09T09:12:39.563Z,100.00
2019-05-09T09:15:10.781Z,100.00
2019-05-09T09:17:43.025Z,100.00
2019-05-09T09:20:13.597Z,100.00
2019-05-09T09:22:48.029Z,100.00
2019-05-09T09:25:18.993Z,100.00
2019-05-09T09:27:51.123Z,100.00
2019-05-09T09:30:25.187Z,100.00
2019-05-09T09:32:54.730Z,100.00
2019-05-09T09:35:27.710Z,100.00
2019-05-09T09:37:58.214Z,100.00
2019-05-09T09:40:29.062Z,100.00
2019-05-09T09:43:01.332Z,100.00
2019-05-09T09:45:31.987Z,100.00
2019-05-09T09:48:02.639Z,100.00
2019-05-09T09:50:33.220Z,100.00
2019-05-09T09:53:03.800Z,100.00
2019-05-09T09:55:34.467Z,100.00
2019-05-09T09:58:05.204Z,100.00
2019-05-09T10:00:50.260Z,100.00
2019-05-09T10:03:20.807Z,100.00
2019-05-09T10:05:51.355Z,100.00
2019-05-09T10:08:22.255Z,100.00
2019-05-09T10:10:53.033Z,100.00
2019-05-09T10:13:23.700Z,100.00
2019-05-09T10:16:28.743Z,100.00
2019-05-09T10:19:02.741Z,100.00
2019-05-09T10:21:38.247Z,100.00
2019-05-09T10:24:08.910Z,100.00
2019-05-09T10:26:46.538Z,100.00
2019-05-09T10:29:17.748Z,100.00
2019-05-09T10:31:48.852Z,100.00
2019-05-09T10:34:19.430Z,100.00
2019-05-09T10:36:49.994Z,100.00
2019-05-09T10:39:20.633Z,100.00
2019-05-09T10:41:51.380Z,100.00
2019-05-09T10:44:29.653Z,100.00
2019-05-09T10:47:11.467Z,100.00
2019-05-09T10:49:42.027Z,100.00
2019-05-09T10:52:14.547Z,100.00
2019-05-09T10:54:45.656Z,100.00
2019-05-09T10:57:16.254Z,100.00
2019-05-09T10:59:48.310Z,100.00
2019-05-09T11:02:19.105Z,100.00
2019-05-09T11:04:49.725Z,100.00
2019-05-09T11:07:20.335Z,100.00
2019-05-09T11:09:51.019Z,100.00
2019-05-09T11:12:21.646Z,100.00
2019-05-09T11:14:52.283Z,100.00
2019-05-09T11:17:22.910Z,100.00
2019-05-09T11:19:53.526Z,100.00
2019-05-09T11:22:24.096Z,100.00
2019-05-09T11:24:54.691Z,100.00
2019-05-09T11:27:25.320Z,100.00
2019-05-09T11:29:58.019Z,100.00
2019-05-09T11:32:29.127Z,100.00
2019-05-09T11:34:59.701Z,100.00
2019-05-09T11:37:30.297Z,100.00
2019-05-09T11:40:00.924Z,100.00
2019-05-09T11:42:33.403Z,100.00
2019-05-09T11:45:03.898Z,100.00
2019-05-09T11:47:42.564Z,100.00
2019-05-09T11:50:08.785Z,100.00
2019-05-09T11:52:39.999Z,100.00
2019-05-09T11:55:28.453Z,100.00
2019-05-09T11:57:43.889Z,100.00
2019-05-09T12:00:17.796Z,100.00
2019-05-09T12:02:49.883Z,100.00
2019-05-09T12:05:20.069Z,100.00
2019-05-09T12:07:50.726Z,100.00
2019-05-09T12:10:21.267Z,100.00
2019-05-09T12:12:51.877Z,100.00
2019-05-09T12:15:22.454Z,100.00
2019-05-09T12:17:58.360Z,100.00
2019-05-09T12:20:27.576Z,100.00
2019-05-09T12:22:58.411Z,100.00
2019-05-09T12:25:29.264Z,100.00
2019-05-09T12:27:59.909Z,100.00
2019-05-09T12:30:30.495Z,100.00
2019-05-09T12:33:01.118Z,100.00
2019-05-09T12:35:31.733Z,100.00
2019-05-09T12:38:02.409Z,100.00
2019-05-09T12:40:32.969Z,100.00
2019-05-09T12:43:03.603Z,100.00
2019-05-09T12:45:34.167Z,100.00
2019-05-09T12:48:10.244Z,100.00
2019-05-09T12:50:38.735Z,100.00
2019-05-09T12:53:09.476Z,100.00
2019-05-09T12:55:40.043Z,100.00
2019-05-09T12:58:27.863Z,100.00
2019-05-09T13:01:00.839Z,100.00
2019-05-09T13:03:31.465Z,100.00
2019-05-09T13:06:03.315Z,100.00
2019-05-09T13:08:33.932Z,100.00
2019-05-09T13:11:04.503Z,100.00
2019-05-09T13:13:35.100Z,100.00
2019-05-09T13:16:22.458Z,100.00
2019-05-09T13:19:04.803Z,100.00
2019-05-09T13:21:38.900Z,100.00
2019-05-09T13:24:09.792Z,100.00
2019-05-09T13:26:41.539Z,100.00
2019-05-09T13:29:14.588Z,100.00
2019-05-09T13:31:45.156Z,100.00
2019-05-09T13:34:18.570Z,100.00
2019-05-09T13:36:48.922Z,100.00
2019-05-09T13:39:19.990Z,100.00
2019-05-09T13:41:50.592Z,100.00
2019-05-09T13:44:21.199Z,100.00
2019-05-09T13:46:51.898Z,100.00
2019-05-09T13:49:22.551Z,100.00
2019-05-09T13:52:00.501Z,100.00
2019-05-09T13:54:25.471Z,100.00
2019-05-09T13:57:00.839Z,100.00
2019-05-09T13:59:30.145Z,100.00
2019-05-09T14:02:00.840Z,100.00
2019-05-09T14:04:31.484Z,99.59
2019-05-09T14:07:02.009Z,98.96
2019-05-09T14:09:32.668Z,98.12
2019-05-09T14:12:03.262Z,98.35
2019-05-09T14:14:33.860Z,97.37
2019-05-09T14:17:04.441Z,96.88
2019-05-09T14:19:42.461Z,97.20
2019-05-09T14:22:08.262Z,96.54
2019-05-09T14:24:39.380Z,97.10
2019-05-09T14:27:11.066Z,97.86
2019-05-09T14:29:41.817Z,96.81
2019-05-09T14:32:13.746Z,95.49
2019-05-09T14:34:48.000Z,95.51
2019-05-09T14:37:19.326Z,94.89
2019-05-09T14:39:59.536Z,95.08
2019-05-09T14:42:29.872Z,95.31
2019-05-09T14:45:01.714Z,95.76
2019-05-09T14:47:32.531Z,97.67
2019-05-09T14:50:17.912Z,97.37
2019-05-09T14:52:49.253Z,96.92
2019-05-09T14:55:21.112Z,96.71
2019-05-09T14:57:51.832Z,95.64
2019-05-09T15:00:22.676Z,96.09
2019-05-09T15:02:53.293Z,94.79
2019-05-09T15:05:24.010Z,94.81
2019-05-09T15:07:58.876Z,94.45
2019-05-09T15:10:28.512Z,95.23
2019-05-09T15:13:00.558Z,95.48
2019-05-09T15:15:33.596Z,94.31
2019-05-09T15:18:07.967Z,93.67
2019-05-09T15:20:38.133Z,94.28
2019-05-09T15:23:10.237Z,94.22
2019-05-09T15:25:40.959Z,94.65
2019-05-09T15:28:19.485Z,94.57
2019-05-09T15:30:59.341Z,94.55
2019-05-09T15:33:30.438Z,94.37
2019-05-09T15:36:09.176Z,94.78
2019-05-09T15:38:44.221Z,94.07
2019-05-09T15:41:18.264Z,94.90
2019-05-09T15:43:57.952Z,97.03
2019-05-09T15:46:34.402Z,98.04
2019-05-09T15:49:07.693Z,99.34
2019-05-09T15:51:49.801Z,100.00
2019-05-09T15:54:24.669Z,100.00
2019-05-09T15:56:59.803Z,100.00
2019-05-09T15:59:30.593Z,100.00
2019-05-09T16:02:09.099Z,100.00
2019-05-09T16:04:41.681Z,100.00
2019-05-09T16:07:13.423Z,100.00
2019-05-09T16:09:44.289Z,100.00
2019-05-09T16:12:14.861Z,100.00
2019-05-09T16:14:45.707Z,100.00
2019-05-09T16:17:19.057Z,100.00
2019-05-09T16:19:50.010Z,100.00
2019-05-09T16:22:21.974Z,100.00
2019-05-09T16:24:52.702Z,100.00
2019-05-09T16:27:24.608Z,100.00
2019-05-09T16:29:57.771Z,100.00
2019-05-09T16:32:31.856Z,100.00
2019-05-09T16:35:03.860Z,100.00
2019-05-09T16:37:52.685Z,100.00
2019-05-09T16:40:08.451Z,100.00
2019-05-09T16:42:39.319Z,100.00
2019-05-09T16:45:13.695Z,100.00
2019-05-09T16:47:48.240Z,100.00
2019-05-09T16:50:25.902Z,100.00
2019-05-09T16:53:02.824Z,100.00
2019-05-09T16:55:38.099Z,100.00
2019-05-09T16:58:09.055Z,100.00
2019-05-09T17:00:51.721Z,100.00
2019-05-09T17:03:28.224Z,100.00
2019-05-09T17:05:58.247Z,98.81
2019-05-09T17:08:31.262Z,96.99
2019-05-09T17:11:08.202Z,97.84
2019-05-09T17:13:40.132Z,98.39
2019-05-09T17:16:10.912Z,99.65
2019-05-09T17:18:42.874Z,98.07
2019-05-09T17:21:33.207Z,97.99
2019-05-09T17:24:08.298Z,97.81
2019-05-09T17:26:40.461Z,100.00
2019-05-09T17:29:12.416Z,100.00
2019-05-09T17:31:50.342Z,99.40
2019-05-09T17:34:21.230Z,100.00
2019-05-09T17:36:53.244Z,100.00
2019-05-09T17:39:25.130Z,100.00
2019-05-09T17:41:58.078Z,100.00
2019-05-09T17:44:28.694Z,100.00
2019-05-09T17:47:00.727Z,100.00
2019-05-09T17:49:32.702Z,100.00
2019-05-09T17:52:04.691Z,100.00
2019-05-09T17:54:35.269Z,100.00
2019-05-09T17:57:07.956Z,100.00
2019-05-09T17:59:39.404Z,100.00
2019-05-09T18:02:11.562Z,100.00
2019-05-09T18:04:44.498Z,100.00
2019-05-09T18:07:20.465Z,100.00
2019-05-09T18:09:53.304Z,100.00
2019-05-09T18:12:27.586Z,100.00
2019-05-09T18:15:03.768Z,100.00
2019-05-09T18:17:38.312Z,100.00
2019-05-09T18:20:13.633Z,100.00
2019-05-09T18:22:50.280Z,100.00
2019-05-09T18:25:22.265Z,100.00
2019-05-09T18:27:57.347Z,100.00
2019-05-09T18:30:28.096Z,100.00
2019-05-09T18:33:13.187Z,100.00
2019-05-09T18:35:47.729Z,100.00
2019-05-09T18:38:31.285Z,100.00
2019-05-09T18:41:14.191Z,100.00
2019-05-09T18:43:44.879Z,100.00
2019-05-09T18:46:17.602Z,100.00
2019-05-09T18:48:55.413Z,100.00
2019-05-09T18:51:28.734Z,100.00
2019-05-09T18:54:09.525Z,100.00
2019-05-09T18:56:43.938Z,100.00
2019-05-09T18:59:16.164Z,100.00
2019-05-09T19:01:50.036Z,100.00
2019-05-09T19:04:23.925Z,100.00
2019-05-09T19:06:55.562Z,100.00
2019-05-09T19:09:27.593Z,100.00
2019-05-09T19:11:58.251Z,100.00
2019-05-09T19:14:30.183Z,100.00
2019-05-09T19:17:19.941Z,100.00
2019-05-09T19:20:13.946Z,100.00
2019-05-09T19:22:44.673Z,100.00
2019-05-09T19:25:16.671Z,100.00
2019-05-09T19:27:47.325Z,100.00
2019-05-09T19:30:21.725Z,100.00
2019-05-09T19:32:52.361Z,100.00
2019-05-09T19:35:23.139Z,100.00
2019-05-09T19:37:53.973Z,100.00
2019-05-09T19:40:30.779Z,100.00
2019-05-09T19:43:06.941Z,100.00
2019-05-09T19:45:44.552Z,100.00
2019-05-09T19:48:22.643Z,100.00
2019-05-09T19:50:56.450Z,100.00
2019-05-09T19:53:27.414Z,100.00
2019-05-09T19:55:58.130Z,100.00
2019-05-09T19:58:30.365Z,100.00
2019-05-09T20:01:01.277Z,100.00
2019-05-09T20:03:34.867Z,100.00
2019-05-09T20:06:06.789Z,100.00
2019-05-09T20:08:41.668Z,100.00
2019-05-09T20:11:38.612Z,100.00
2019-05-09T20:14:32.784Z,100.00
2019-05-09T20:17:03.457Z,100.00
2019-05-09T20:19:34.187Z,100.00
2019-05-09T20:22:10.195Z,100.00
2019-05-09T20:24:52.457Z,100.00
2019-05-09T20:27:25.244Z,100.00
2019-05-09T20:29:55.961Z,100.00
2019-05-09T20:32:26.582Z,100.00
2019-05-09T20:34:58.253Z,100.00
2019-05-09T20:37:33.688Z,100.00
2019-05-09T20:40:04.600Z,100.00
2019-05-09T20:42:35.571Z,100.00
2019-05-09T20:45:08.424Z,100.00
2019-05-09T20:47:45.217Z,100.00
2019-05-09T20:50:16.322Z,100.00
2019-05-09T20:52:47.523Z,100.00
2019-05-09T20:55:20.821Z,100.00
2019-05-09T20:57:52.658Z,100.00
2019-05-09T21:00:23.800Z,100.00
2019-05-09T21:02:55.468Z,100.00
2019-05-09T21:05:26.438Z,100.00
2019-05-09T21:07:59.323Z,100.00
2019-05-09T21:10:33.230Z,100.00
2019-05-09T21:13:04.093Z,100.00
2019-05-09T21:15:37.266Z,100.00
2019-05-09T21:18:11.040Z,100.00
2019-05-09T21:20:43.237Z,100.00
2019-05-09T21:23:24.692Z,100.00
2019-05-09T21:25:50.983Z,100.00
2019-05-09T21:28:21.994Z,100.00
2019-05-09T21:30:53.887Z,100.00
2019-05-09T21:33:24.707Z,100.00
2019-05-09T21:35:56.477Z,100.00
2019-05-09T21:38:32.565Z,100.00
2019-05-09T21:41:03.207Z,100.00
2019-05-09T21:43:35.662Z,100.00
2019-05-09T21:46:06.298Z,100.00
2019-05-09T21:48:38.652Z,100.00
2019-05-09T21:51:17.651Z,100.00
2019-05-09T21:53:49.625Z,100.00
2019-05-09T21:56:20.425Z,100.00
2019-05-09T21:58:54.357Z,100.00
2019-05-09T22:01:26.335Z,100.00
2019-05-09T22:03:58.312Z,100.00
2019-05-09T22:06:29.011Z,100.00
2019-05-09T22:08:59.785Z,100.00
2019-05-09T22:11:31.691Z,100.00
2019-05-09T22:14:05.892Z,100.00
2019-05-09T22:16:40.560Z,100.00
2019-05-09T22:19:16.657Z,100.00
2019-05-09T22:21:47.281Z,100.00
2019-05-09T22:24:18.124Z,100.00
2019-05-09T22:26:48.808Z,100.00
2019-05-09T22:29:23.708Z,100.00
2019-05-09T22:31:56.467Z,100.00
2019-05-09T22:34:27.021Z,100.00
2019-05-09T22:37:00.772Z,100.00
2019-05-09T22:39:32.723Z,100.00
2019-05-09T22:42:07.543Z,100.00
2019-05-09T22:44:51.658Z,100.00
2019-05-09T22:47:23.347Z,100.00
2019-05-09T22:49:53.959Z,100.00
2019-05-09T22:52:41.152Z,100.00
2019-05-09T22:55:12.220Z,100.00
2019-05-09T22:57:47.275Z,100.00
2019-05-09T23:00:18.707Z,100.00
2019-05-09T23:02:49.483Z,100.00
2019-05-09T23:05:20.305Z,100.00
2019-05-09T23:07:57.934Z,100.00
2019-05-09T23:10:29.890Z,100.00
2019-05-09T23:13:00.561Z,100.00
2019-05-09T23:15:40.296Z,100.00
2019-05-09T23:18:11.937Z,100.00
2019-05-09T23:20:50.845Z,100.00
2019-05-09T23:23:37.698Z,100.00
2019-05-09T23:26:20.152Z,100.00
2019-05-09T23:28:50.881Z,100.00
2019-05-09T23:31:40.215Z,100.00
2019-05-09T23:34:10.834Z,100.00
2019-05-09T23:36:42.769Z,100.00
2019-05-09T23:39:19.749Z,100.00
2019-05-09T23:41:50.391Z,100.00
2019-05-09T23:44:21.128Z,100.00
2019-05-09T23:46:53.138Z,100.00
2019-05-09T23:49:25.477Z,100.00
2019-05-09T23:51:56.216Z,100.00
2019-05-09T23:54:47.573Z,100.00
2019-05-09T23:57:39.193Z,100.00
