createdAt,value
2018-07-28T00:00:19.528Z,98.10
2018-07-28T00:02:47.621Z,98.20
2018-07-28T00:05:15.708Z,98.30
2018-07-28T00:07:43.808Z,98.50
2018-07-28T00:10:13.239Z,98.50
2018-07-28T00:12:42.151Z,98.60
2018-07-28T00:15:11.245Z,98.60
2018-07-28T00:17:40.035Z,98.60
2018-07-28T00:20:09.727Z,98.70
2018-07-28T00:22:37.918Z,98.70
2018-07-28T00:25:07.518Z,98.70
2018-07-28T00:27:35.643Z,98.90
2018-07-28T00:30:04.651Z,98.80
2018-07-28T00:32:32.792Z,98.90
2018-07-28T00:35:00.894Z,98.90
2018-07-28T00:37:29.147Z,99.00
2018-07-28T00:39:57.245Z,98.90
2018-07-28T00:42:25.353Z,98.70
2018-07-28T00:44:53.473Z,98.90
2018-07-28T00:47:21.627Z,98.90
2018-07-28T00:49:49.785Z,98.90
2018-07-28T00:52:17.928Z,98.90
2018-07-28T00:54:46.056Z,98.90
2018-07-28T00:57:14.173Z,98.90
2018-07-28T00:59:42.283Z,98.90
2018-07-28T01:02:10.452Z,99.10
2018-07-28T01:04:38.589Z,99.10
2018-07-28T01:07:06.708Z,99.20
2018-07-28T01:09:34.862Z,99.30
2018-07-28T01:12:03.014Z,99.60
2018-07-28T01:14:31.143Z,99.90
2018-07-28T01:16:59.282Z,99.90
2018-07-28T01:19:27.395Z,99.90
2018-07-28T01:21:55.487Z,99.90
2018-07-28T01:24:23.616Z,99.90
2018-07-28T01:26:51.739Z,99.90
2018-07-28T01:29:19.863Z,99.90
2018-07-28T01:31:49.073Z,99.90
2018-07-28T01:34:17.400Z,99.90
2018-07-28T01:36:45.512Z,99.90
2018-07-28T01:39:14.631Z,99.90
2018-07-28T01:41:43.423Z,99.90
2018-07-28T01:44:11.710Z,99.90
2018-07-28T01:46:40.076Z,99.90
2018-07-28T01:49:08.226Z,99.90
2018-07-28T01:51:36.535Z,99.90
2018-07-28T01:54:04.672Z,99.90
2018-07-28T01:56:32.769Z,99.90
2018-07-28T01:59:00.939Z,99.90
2018-07-28T02:01:29.238Z,99.90
2018-07-28T02:03:57.456Z,99.90
2018-07-28T02:06:25.593Z,99.90
2018-07-28T02:08:53.702Z,99.90
2018-07-28T02:11:21.853Z,99.90
2018-07-28T02:16:17.916Z,99.90
2018-07-28T02:18:46.040Z,99.90
2018-07-28T02:21:14.179Z,99.90
2018-07-28T02:23:42.403Z,99.90
2018-07-28T02:26:10.507Z,99.90
2018-07-28T02:28:38.621Z,99.90
2018-07-28T02:31:06.766Z,99.90
2018-07-28T02:33:34.894Z,99.90
2018-07-28T02:36:03.026Z,99.90
2018-07-28T02:38:31.116Z,99.90
2018-07-28T02:40:59.228Z,99.90
2018-07-28T02:43:27.336Z,99.90
2018-07-28T02:45:55.449Z,99.90
2018-07-28T02:48:23.546Z,99.90
2018-07-28T02:50:51.686Z,99.90
2018-07-28T02:53:20.107Z,99.90
2018-07-28T02:55:48.208Z,99.90
2018-07-28T02:58:16.398Z,99.90
2018-07-28T03:00:44.512Z,99.90
2018-07-28T03:03:12.812Z,99.90
2018-07-28T03:05:40.988Z,99.90
2018-07-28T03:08:09.352Z,99.90
2018-07-28T03:10:37.459Z,99.90
2018-07-28T03:13:05.612Z,99.90
2018-07-28T03:15:34.813Z,99.90
2018-07-28T03:20:32.247Z,99.90
2018-07-28T03:23:01.034Z,99.90
2018-07-28T03:25:29.192Z,99.90
2018-07-28T03:27:57.381Z,99.90
2018-07-28T03:30:25.901Z,99.90
2018-07-28T03:32:54.264Z,99.90
2018-07-28T03:35:22.408Z,99.90
2018-07-28T03:37:50.551Z,99.90
2018-07-28T03:40:18.670Z,99.90
2018-07-28T03:42:46.794Z,99.90
2018-07-28T03:45:14.929Z,99.90
2018-07-28T03:47:43.086Z,99.90
2018-07-28T03:50:11.527Z,99.90
2018-07-28T03:52:39.671Z,99.90
2018-07-28T03:55:08.892Z,99.90
2018-07-28T03:57:37.021Z,99.90
2018-07-28T04:00:07.759Z,99.90
2018-07-28T04:02:35.888Z,99.90
2018-07-28T04:05:04.628Z,99.90
2018-07-28T04:07:32.787Z,99.90
2018-07-28T04:10:00.964Z,99.90
2018-07-28T04:12:29.095Z,99.90
2018-07-28T04:14:57.235Z,99.90
2018-07-28T04:17:25.366Z,99.90
2018-07-28T04:19:53.499Z,99.90
2018-07-28T04:22:21.623Z,99.90
2018-07-28T04:24:49.894Z,99.90
2018-07-28T04:27:18.002Z,99.90
2018-07-28T04:29:46.125Z,99.90
2018-07-28T04:32:14.238Z,99.90
2018-07-28T04:34:42.388Z,99.90
2018-07-28T04:37:10.602Z,99.90
2018-07-28T04:39:38.673Z,99.90
2018-07-28T04:42:06.969Z,99.90
2018-07-28T04:44:35.120Z,99.90
2018-07-28T04:47:03.273Z,99.90
2018-07-28T04:49:31.385Z,99.90
2018-07-28T04:51:59.497Z,99.90
2018-07-28T04:54:27.616Z,99.90
2018-07-28T04:56:55.747Z,99.90
2018-07-28T04:59:23.848Z,99.90
2018-07-28T05:01:51.968Z,99.90
2018-07-28T05:04:20.077Z,99.90
2018-07-28T05:06:48.258Z,99.90
2018-07-28T05:09:16.335Z,99.90
2018-07-28T05:11:44.540Z,99.90
2018-07-28T05:14:12.647Z,99.90
2018-07-28T05:19:08.677Z,99.90
2018-07-28T05:21:36.807Z,99.90
2018-07-28T05:24:05.033Z,99.90
2018-07-28T05:26:33.159Z,99.90
2018-07-28T05:29:01.296Z,99.90
2018-07-28T05:31:29.420Z,99.90
2018-07-28T05:33:57.529Z,99.90
2018-07-28T05:36:25.654Z,99.90
2018-07-28T05:38:53.801Z,99.90
2018-07-28T05:41:21.908Z,99.90
2018-07-28T05:43:50.024Z,99.90
2018-07-28T05:46:18.155Z,99.90
2018-07-28T05:48:46.280Z,99.90
2018-07-28T05:51:14.399Z,99.90
2018-07-28T05:53:42.513Z,99.90
2018-07-28T05:56:11.832Z,99.90
2018-07-28T05:58:41.020Z,99.90
2018-07-28T06:01:09.156Z,99.90
2018-07-28T06:03:37.278Z,99.90
2018-07-28T06:06:05.440Z,99.90
2018-07-28T06:08:33.539Z,99.90
2018-07-28T06:11:01.680Z,99.90
2018-07-28T06:13:29.818Z,99.90
2018-07-28T06:15:57.927Z,99.90
2018-07-28T06:18:26.047Z,99.90
2018-07-28T06:20:54.154Z,99.90
2018-07-28T06:23:22.289Z,99.90
2018-07-28T06:25:50.585Z,99.90
2018-07-28T06:28:18.727Z,99.90
2018-07-28T06:30:46.854Z,99.90
2018-07-28T06:33:14.988Z,99.90
2018-07-28T06:35:43.100Z,99.90
2018-07-28T06:38:11.219Z,99.90
2018-07-28T06:40:39.353Z,99.90
2018-07-28T06:43:07.571Z,99.90
2018-07-28T06:45:35.726Z,99.90
2018-07-28T06:48:03.843Z,99.90
2018-07-28T06:50:32.003Z,99.90
2018-07-28T06:53:00.172Z,99.90
2018-07-28T06:55:28.288Z,99.90
2018-07-28T06:57:56.447Z,99.90
2018-07-28T07:00:24.556Z,99.90
2018-07-28T07:02:52.676Z,99.90
2018-07-28T07:05:20.781Z,99.90
2018-07-28T07:07:48.896Z,99.90
2018-07-28T07:10:17.015Z,99.90
2018-07-28T07:12:45.114Z,99.90
2018-07-28T07:15:13.255Z,99.90
2018-07-28T07:17:41.365Z,99.90
2018-07-28T07:20:09.491Z,99.20
2018-07-28T07:22:37.634Z,98.90
2018-07-28T07:25:05.792Z,99.20
2018-07-28T07:27:33.917Z,98.40
2018-07-28T07:30:02.026Z,97.50
2018-07-28T07:32:30.169Z,97.60
2018-07-28T07:34:58.273Z,97.40
2018-07-28T07:37:26.408Z,97.30
2018-07-28T07:39:54.542Z,96.80
2018-07-28T07:42:22.668Z,96.80
2018-07-28T07:44:50.796Z,96.20
2018-07-28T07:47:19.037Z,95.70
2018-07-28T07:49:47.118Z,95.10
2018-07-28T07:52:15.215Z,94.90
2018-07-28T07:54:43.314Z,94.80
2018-07-28T07:57:11.477Z,94.50
2018-07-28T07:59:41.851Z,93.60
2018-07-28T08:02:09.955Z,93.30
2018-07-28T08:04:38.047Z,93.50
2018-07-28T08:07:06.150Z,93.30
2018-07-28T08:09:34.262Z,93.50
2018-07-28T08:12:02.363Z,93.00
2018-07-28T08:14:30.459Z,93.30
2018-07-28T08:16:58.568Z,93.30
2018-07-28T08:19:26.660Z,92.50
2018-07-28T08:21:54.756Z,92.30
2018-07-28T08:24:22.839Z,92.00
2018-07-28T08:29:44.246Z,92.20
2018-07-28T08:32:12.623Z,91.70
2018-07-28T08:34:40.683Z,91.80
2018-07-28T08:37:08.792Z,91.20
2018-07-28T08:39:36.933Z,90.80
2018-07-28T08:42:05.007Z,90.70
2018-07-28T08:44:33.135Z,90.20
2018-07-28T08:47:01.272Z,89.30
2018-07-28T08:49:29.416Z,87.50
2018-07-28T08:51:57.467Z,86.70
2018-07-28T08:54:25.590Z,86.40
2018-07-28T08:56:53.664Z,86.80
2018-07-28T08:59:21.763Z,88.40
2018-07-28T09:01:49.839Z,87.40
2018-07-28T09:04:17.949Z,85.50
2018-07-28T09:06:46.053Z,84.70
2018-07-28T09:09:14.153Z,85.70
2018-07-28T09:11:42.242Z,86.10
2018-07-28T09:14:10.727Z,85.00
2018-07-28T09:16:38.892Z,85.60
2018-07-28T09:19:07.012Z,84.50
2018-07-28T09:21:35.095Z,84.40
2018-07-28T09:24:03.177Z,84.80
2018-07-28T09:26:31.267Z,84.20
2018-07-28T09:28:59.396Z,83.30
2018-07-28T09:31:27.518Z,80.60
2018-07-28T09:33:55.600Z,80.50
2018-07-28T09:36:23.679Z,79.00
2018-07-28T09:38:51.788Z,78.80
2018-07-28T09:41:19.996Z,79.50
2018-07-28T09:43:48.115Z,79.00
2018-07-28T09:46:16.212Z,79.20
2018-07-28T09:48:44.283Z,78.50
2018-07-28T09:51:12.924Z,78.60
2018-07-28T09:53:41.011Z,78.20
2018-07-28T09:58:37.012Z,74.50
2018-07-28T10:01:10.559Z,73.60
2018-07-28T10:03:38.672Z,73.90
2018-07-28T10:06:06.859Z,75.40
2018-07-28T10:08:34.959Z,75.50
2018-07-28T10:11:03.036Z,74.20
2018-07-28T10:13:31.117Z,74.70
2018-07-28T10:15:59.197Z,72.60
2018-07-28T10:18:27.301Z,74.20
2018-07-28T10:20:55.627Z,74.10
2018-07-28T10:23:23.770Z,74.30
2018-07-28T10:25:51.896Z,74.70
2018-07-28T10:28:19.989Z,74.70
2018-07-28T10:33:15.956Z,73.70
2018-07-28T10:35:44.067Z,73.20
2018-07-28T10:38:12.202Z,70.00
2018-07-28T10:40:40.305Z,72.00
2018-07-28T10:43:08.395Z,74.00
2018-07-28T10:45:36.536Z,76.10
2018-07-28T10:48:04.608Z,75.20
2018-07-28T10:50:32.711Z,74.70
2018-07-28T10:53:00.826Z,74.50
2018-07-28T10:55:28.944Z,74.50
2018-07-28T10:57:57.001Z,73.00
2018-07-28T11:00:25.182Z,73.00
2018-07-28T11:02:53.196Z,70.90
2018-07-28T11:05:21.279Z,70.60
2018-07-28T11:07:49.367Z,68.00
2018-07-28T11:10:17.502Z,68.10
2018-07-28T11:15:38.760Z,62.30
2018-07-28T11:18:06.824Z,63.10
2018-07-28T11:20:34.926Z,61.80
2018-07-28T11:23:03.129Z,63.60
2018-07-28T11:25:31.224Z,62.90
2018-07-28T11:27:59.302Z,62.20
2018-07-28T11:30:27.392Z,60.70
2018-07-28T11:35:40.800Z,60.00
2018-07-28T11:38:20.564Z,60.00
2018-07-28T11:41:00.314Z,60.60
2018-07-28T11:43:39.875Z,60.50
2018-07-28T11:46:07.953Z,59.70
2018-07-28T11:48:36.100Z,59.80
2018-07-28T11:51:04.196Z,59.10
2018-07-28T11:53:32.304Z,59.60
2018-07-28T11:56:00.408Z,59.20
2018-07-28T11:58:28.633Z,60.80
2018-07-28T12:00:56.659Z,60.40
2018-07-28T12:03:24.776Z,60.80
2018-07-28T12:05:52.896Z,60.60
2018-07-28T12:08:21.011Z,62.10
2018-07-28T12:10:49.144Z,60.20
2018-07-28T12:13:17.251Z,60.50
2018-07-28T12:15:45.358Z,62.20
2018-07-28T12:18:13.489Z,63.90
2018-07-28T12:20:41.543Z,64.20
2018-07-28T12:23:09.666Z,65.20
2018-07-28T12:25:37.744Z,66.20
2018-07-28T12:28:06.024Z,65.80
2018-07-28T12:30:34.099Z,64.20
2018-07-28T12:33:02.192Z,64.20
2018-07-28T12:35:30.299Z,67.70
2018-07-28T12:37:58.387Z,70.30
2018-07-28T12:40:26.468Z,72.80
2018-07-28T12:42:54.563Z,76.60
2018-07-28T12:45:22.715Z,77.60
2018-07-28T12:47:50.829Z,77.90
2018-07-28T12:50:18.910Z,78.50
2018-07-28T12:52:47.323Z,78.70
2018-07-28T12:55:15.430Z,77.20
2018-07-28T12:57:43.542Z,76.40
2018-07-28T13:00:11.668Z,76.60
2018-07-28T13:02:39.792Z,76.60
2018-07-28T13:05:08.421Z,77.40
2018-07-28T13:07:36.576Z,77.50
2018-07-28T13:10:05.723Z,76.60
2018-07-28T13:12:33.832Z,77.40
2018-07-28T13:15:01.992Z,77.80
2018-07-28T13:17:30.087Z,77.70
2018-07-28T13:19:58.172Z,78.50
2018-07-28T13:24:54.160Z,81.80
2018-07-28T13:27:22.265Z,84.30
2018-07-28T13:29:50.437Z,84.40
2018-07-28T13:32:18.463Z,85.40
2018-07-28T13:34:46.565Z,86.10
2018-07-28T13:37:14.664Z,85.10
2018-07-28T13:39:42.753Z,84.90
2018-07-28T13:42:10.931Z,85.00
2018-07-28T13:44:39.004Z,86.00
2018-07-28T13:47:07.173Z,86.10
2018-07-28T13:49:35.249Z,86.20
2018-07-28T13:52:03.328Z,85.50
2018-07-28T13:54:31.445Z,85.30
2018-07-28T13:56:59.549Z,84.90
2018-07-28T13:59:27.683Z,84.10
2018-07-28T14:01:55.814Z,83.40
2018-07-28T14:04:23.908Z,82.10
2018-07-28T14:06:52.003Z,81.00
2018-07-28T14:09:20.174Z,80.10
2018-07-28T14:11:48.256Z,79.30
2018-07-28T14:14:16.343Z,79.30
2018-07-28T14:16:44.446Z,77.90
2018-07-28T14:19:12.535Z,76.60
2018-07-28T14:21:40.676Z,77.50
2018-07-28T14:24:08.756Z,76.10
2018-07-28T14:26:36.883Z,74.80
2018-07-28T14:29:05.051Z,73.20
2018-07-28T14:31:33.227Z,73.50
2018-07-28T14:34:01.257Z,74.60
2018-07-28T14:36:29.351Z,72.80
2018-07-28T14:38:57.553Z,71.90
2018-07-28T14:41:25.632Z,71.20
2018-07-28T14:43:53.751Z,72.40
2018-07-28T14:46:21.784Z,71.50
2018-07-28T14:48:49.890Z,71.80
2018-07-28T14:51:17.977Z,72.10
2018-07-28T14:53:46.077Z,71.50
2018-07-28T14:56:14.160Z,72.60
2018-07-28T14:58:42.267Z,73.20
2018-07-28T15:01:10.346Z,73.20
2018-07-28T15:03:38.444Z,71.90
2018-07-28T15:06:06.568Z,70.90
2018-07-28T15:08:34.685Z,70.20
2018-07-28T15:11:02.801Z,69.10
2018-07-28T15:13:30.895Z,69.20
2018-07-28T15:15:58.975Z,69.00
2018-07-28T15:18:27.060Z,69.20
2018-07-28T15:20:55.141Z,69.20
2018-07-28T15:23:23.273Z,70.00
2018-07-28T15:25:51.422Z,70.00
2018-07-28T15:28:19.515Z,69.00
2018-07-28T15:30:47.596Z,69.70
2018-07-28T15:33:15.665Z,69.70
2018-07-28T15:35:43.763Z,71.00
2018-07-28T15:38:11.875Z,70.10
2018-07-28T15:40:40.233Z,69.60
2018-07-28T15:43:08.337Z,71.60
2018-07-28T15:45:36.411Z,71.60
2018-07-28T15:48:04.519Z,72.90
2018-07-28T15:50:32.642Z,74.90
2018-07-28T15:53:00.779Z,77.40
2018-07-28T15:55:28.866Z,79.20
2018-07-28T15:57:57.010Z,79.80
2018-07-28T16:00:25.096Z,80.50
2018-07-28T16:02:53.201Z,81.00
2018-07-28T16:05:21.293Z,81.50
2018-07-28T16:07:49.385Z,81.80
2018-07-28T16:10:17.468Z,81.90
2018-07-28T16:12:45.540Z,82.20
2018-07-28T16:15:13.648Z,82.50
2018-07-28T16:17:41.739Z,83.20
2018-07-28T16:20:09.886Z,82.30
2018-07-28T16:22:37.923Z,81.80
2018-07-28T16:25:06.016Z,82.30
2018-07-28T16:27:34.934Z,83.20
2018-07-28T16:30:03.034Z,83.20
2018-07-28T16:32:31.108Z,83.90
2018-07-28T16:34:59.214Z,84.00
2018-07-28T16:37:27.331Z,84.00
2018-07-28T16:39:55.486Z,83.50
2018-07-28T16:42:23.592Z,84.00
2018-07-28T16:44:51.741Z,84.20
2018-07-28T16:47:19.764Z,84.20
2018-07-28T16:49:47.839Z,84.70
2018-07-28T16:52:15.956Z,85.00
2018-07-28T16:54:44.016Z,85.30
2018-07-28T16:57:12.079Z,85.50
2018-07-28T16:59:40.184Z,85.70
2018-07-28T17:02:08.297Z,86.10
2018-07-28T17:04:36.376Z,86.60
2018-07-28T17:07:04.565Z,87.10
2018-07-28T17:09:32.641Z,87.50
2018-07-28T17:12:00.731Z,87.80
2018-07-28T17:14:28.856Z,88.10
2018-07-28T17:16:56.922Z,88.50
2018-07-28T17:19:25.008Z,88.60
2018-07-28T17:21:53.103Z,89.30
2018-07-28T17:24:21.212Z,89.00
2018-07-28T17:26:49.306Z,89.00
2018-07-28T17:29:17.437Z,89.20
2018-07-28T17:31:45.539Z,90.00
2018-07-28T17:34:13.622Z,89.10
2018-07-28T17:36:41.715Z,89.10
2018-07-28T17:39:10.394Z,89.00
2018-07-28T17:41:38.539Z,89.80
2018-07-28T17:44:06.724Z,89.70
2018-07-28T17:46:34.848Z,89.80
2018-07-28T17:49:02.971Z,89.20
2018-07-28T17:51:31.200Z,89.00
2018-07-28T17:53:59.296Z,89.20
2018-07-28T17:56:27.398Z,89.10
2018-07-28T17:58:55.529Z,89.40
2018-07-28T18:01:23.616Z,89.20
2018-07-28T18:03:51.694Z,90.00
2018-07-28T18:06:19.791Z,89.90
2018-07-28T18:08:47.869Z,90.00
2018-07-28T18:11:15.952Z,90.00
2018-07-28T18:13:44.060Z,89.80
2018-07-28T18:16:12.173Z,89.80
2018-07-28T18:18:40.269Z,89.90
2018-07-28T18:21:08.575Z,90.00
2018-07-28T18:23:37.027Z,90.10
2018-07-28T18:26:05.400Z,90.10
2018-07-28T18:28:33.491Z,90.40
2018-07-28T18:31:01.580Z,90.10
2018-07-28T18:33:29.665Z,90.20
2018-07-28T18:35:57.777Z,90.20
2018-07-28T18:38:25.967Z,90.20
2018-07-28T18:40:54.072Z,90.50
2018-07-28T18:43:22.152Z,91.00
2018-07-28T18:45:50.256Z,90.80
2018-07-28T18:48:18.355Z,91.00
2018-07-28T18:50:46.451Z,91.40
2018-07-28T18:53:14.534Z,91.30
2018-07-28T18:58:10.610Z,91.50
2018-07-28T19:00:38.716Z,91.70
2018-07-28T19:03:06.828Z,91.90
2018-07-28T19:05:34.919Z,92.00
2018-07-28T19:08:03.025Z,92.20
2018-07-28T19:10:31.130Z,92.30
2018-07-28T19:13:04.781Z,92.50
2018-07-28T19:15:32.872Z,92.60
2018-07-28T19:18:06.533Z,92.70
2018-07-28T19:20:34.573Z,92.80
2018-07-28T19:23:08.244Z,93.00
2018-07-28T19:25:36.350Z,93.20
2018-07-28T19:28:09.667Z,93.30
2018-07-28T19:30:37.760Z,93.40
2018-07-28T19:33:05.889Z,93.60
2018-07-28T19:35:39.528Z,93.70
2018-07-28T19:38:07.629Z,93.90
2018-07-28T19:40:35.740Z,94.10
2018-07-28T19:43:03.821Z,94.40
2018-07-28T19:45:31.944Z,94.80
2018-07-28T19:48:00.243Z,94.70
2018-07-28T19:50:28.360Z,94.80
2018-07-28T19:52:56.436Z,95.10
2018-07-28T19:55:24.530Z,95.20
2018-07-28T19:57:52.643Z,95.40
2018-07-28T20:00:20.802Z,95.60
2018-07-28T20:02:48.978Z,95.60
2018-07-28T20:05:17.061Z,94.60
2018-07-28T20:07:45.139Z,94.10
2018-07-28T20:10:13.302Z,95.60
2018-07-28T20:12:41.503Z,97.80
2018-07-28T20:15:09.597Z,99.90
2018-07-28T20:17:37.730Z,99.90
2018-07-28T20:20:06.352Z,99.90
2018-07-28T20:22:34.493Z,99.90
2018-07-28T20:25:02.596Z,99.90
2018-07-28T20:27:30.728Z,99.90
2018-07-28T20:29:58.842Z,99.90
2018-07-28T20:32:26.983Z,99.90
2018-07-28T20:34:55.100Z,99.90
2018-07-28T20:37:23.411Z,99.90
2018-07-28T20:39:51.562Z,99.90
2018-07-28T20:42:19.680Z,99.90
2018-07-28T20:44:47.796Z,99.90
2018-07-28T20:47:15.942Z,99.90
2018-07-28T20:49:44.040Z,99.90
2018-07-28T20:52:12.141Z,99.90
2018-07-28T20:54:40.251Z,99.90
2018-07-28T20:57:08.381Z,99.90
2018-07-28T20:59:36.473Z,99.90
2018-07-28T21:02:04.585Z,99.90
2018-07-28T21:04:32.672Z,99.90
2018-07-28T21:07:00.768Z,99.90
2018-07-28T21:09:29.050Z,99.90
2018-07-28T21:11:57.203Z,99.90
2018-07-28T21:14:25.328Z,99.90
2018-07-28T21:16:53.478Z,99.90
2018-07-28T21:19:21.580Z,99.90
2018-07-28T21:21:49.845Z,99.90
2018-07-28T21:24:18.016Z,99.90
2018-07-28T21:26:46.172Z,99.90
2018-07-28T21:29:14.369Z,99.90
2018-07-28T21:31:42.517Z,99.90
2018-07-28T21:34:10.648Z,99.90
2018-07-28T21:36:38.792Z,99.90
2018-07-28T21:39:08.274Z,99.90
2018-07-28T21:41:36.435Z,99.90
2018-07-28T21:44:04.582Z,99.90
2018-07-28T21:46:32.712Z,99.90
2018-07-28T21:49:00.845Z,99.90
2018-07-28T21:51:29.158Z,99.90
2018-07-28T21:53:57.338Z,99.90
2018-07-28T21:56:25.464Z,99.90
2018-07-28T21:58:55.031Z,99.90
2018-07-28T22:01:23.184Z,99.90
2018-07-28T22:03:52.166Z,99.90
2018-07-28T22:06:20.288Z,99.90
2018-07-28T22:08:48.460Z,99.90
2018-07-28T22:11:17.967Z,99.90
2018-07-28T22:13:46.136Z,99.90
2018-07-28T22:18:42.203Z,99.90
2018-07-28T22:21:11.754Z,99.90
2018-07-28T22:23:40.057Z,99.90
2018-07-28T22:26:08.241Z,99.90
2018-07-28T22:31:04.347Z,99.90
2018-07-28T22:33:32.534Z,99.90
2018-07-28T22:36:00.696Z,99.90
2018-07-28T22:38:29.238Z,99.90
2018-07-28T22:40:57.428Z,99.90
2018-07-28T22:43:25.672Z,99.90
2018-07-28T22:45:54.792Z,99.90
2018-07-28T22:48:22.940Z,99.90
2018-07-28T22:53:18.986Z,99.90
2018-07-28T22:55:47.168Z,99.90
2018-07-28T22:58:15.283Z,99.90
2018-07-28T23:00:43.432Z,99.90
2018-07-28T23:03:11.546Z,99.90
2018-07-28T23:05:39.686Z,99.90
2018-07-28T23:08:07.845Z,99.90
2018-07-28T23:10:35.980Z,99.90
2018-07-28T23:13:04.107Z,99.90
2018-07-28T23:15:32.260Z,99.90
2018-07-28T23:18:00.426Z,99.90
2018-07-28T23:20:28.547Z,99.90
2018-07-28T23:22:56.692Z,99.90
2018-07-28T23:25:24.840Z,99.90
2018-07-28T23:32:48.930Z,99.90
2018-07-28T23:35:17.042Z,99.90
2018-07-28T23:37:45.157Z,99.90
2018-07-28T23:40:13.287Z,99.90
2018-07-28T23:42:41.468Z,99.90
2018-07-28T23:45:09.581Z,99.90
2018-07-28T23:47:37.777Z,99.90
2018-07-28T23:50:05.946Z,99.90
2018-07-28T23:52:34.700Z,99.90
2018-07-28T23:55:02.883Z,99.90
2018-07-28T23:57:31.028Z,99.90
2018-07-28T23:59:59.171Z,99.90
