createdAt,value
2017-09-28T00:00:48.065Z,24.2
2017-09-28T00:01:49.853Z,24.2
2017-09-28T00:02:51.339Z,24.3
2017-09-28T00:03:53.463Z,24.3
2017-09-28T00:04:54.923Z,24.2
2017-09-28T00:05:57.051Z,24.2
2017-09-28T00:06:58.150Z,24.2
2017-09-28T00:07:59.255Z,24.2
2017-09-28T00:09:01.050Z,24.3
2017-09-28T00:10:02.844Z,24.2
2017-09-28T00:11:04.300Z,24.2
2017-09-28T00:12:05.737Z,24.2
2017-09-28T00:13:07.528Z,24.3
2017-09-28T00:14:09.298Z,24.3
2017-09-28T00:15:11.092Z,24.2
2017-09-28T00:16:13.222Z,24.2
2017-09-28T00:17:14.681Z,24.2
2017-09-28T00:18:16.138Z,24.2
2017-09-28T00:19:17.599Z,24.2
2017-09-28T00:20:19.397Z,24.2
2017-09-28T00:21:21.525Z,24.2
2017-09-28T00:22:23.319Z,24.2
2017-09-28T00:23:25.448Z,24.2
2017-09-28T00:24:26.885Z,24.2
2017-09-28T00:25:28.317Z,24.2
2017-09-28T00:26:29.774Z,24.3
2017-09-28T00:27:31.544Z,24.3
2017-09-28T00:28:33.369Z,24.2
2017-09-28T00:29:35.496Z,24.2
2017-09-28T00:30:37.290Z,24.3
2017-09-28T00:31:38.736Z,24.2
2017-09-28T00:32:40.530Z,24.3
2017-09-28T00:33:42.657Z,24.2
2017-09-28T00:34:44.451Z,24.2
2017-09-28T00:35:46.580Z,24.2
2017-09-28T00:36:48.372Z,24.2
2017-09-28T00:37:49.823Z,24.2
2017-09-28T00:38:51.285Z,24.2
2017-09-28T00:39:53.076Z,24.2
2017-09-28T00:40:54.532Z,24.2
2017-09-28T00:41:57.717Z,24.2
2017-09-28T00:42:59.154Z,24.2
2017-09-28T00:44:00.591Z,24.2
2017-09-28T00:45:02.718Z,24.2
2017-09-28T00:46:04.512Z,24.2
2017-09-28T00:47:06.280Z,24.2
2017-09-28T00:48:07.395Z,24.2
2017-09-28T00:49:08.832Z,24.2
2017-09-28T00:50:10.603Z,24.2
2017-09-28T00:51:12.373Z,24.2
2017-09-28T00:52:14.499Z,24.1
2017-09-28T00:53:15.953Z,24.1
2017-09-28T00:54:17.411Z,24.2
2017-09-28T00:55:19.230Z,24.2
2017-09-28T00:56:21.356Z,24.1
2017-09-28T00:57:23.482Z,24.1
2017-09-28T00:58:25.610Z,24.1
2017-09-28T00:59:27.739Z,24.2
2017-09-28T01:00:29.532Z,24.2
2017-09-28T01:01:31.323Z,24.2
2017-09-28T01:02:32.768Z,24.1
2017-09-28T01:03:34.897Z,24.1
2017-09-28T01:04:36.331Z,24.2
2017-09-28T01:05:38.123Z,24.2
2017-09-28T01:06:40.249Z,24.1
2017-09-28T01:07:42.039Z,24.1
2017-09-28T01:08:43.832Z,24.1
2017-09-28T01:09:45.267Z,24.1
2017-09-28T01:10:46.365Z,24.1
2017-09-28T01:11:48.138Z,24.1
2017-09-28T01:12:49.624Z,24.1
2017-09-28T01:13:51.755Z,24.2
2017-09-28T01:14:53.542Z,24.1
2017-09-28T01:15:55.312Z,24.1
2017-09-28T01:16:57.442Z,24.2
2017-09-28T01:17:58.877Z,24.2
2017-09-28T01:19:01.003Z,24.1
2017-09-28T01:20:02.447Z,24.1
2017-09-28T01:21:03.898Z,24.2
2017-09-28T01:22:05.010Z,24.1
2017-09-28T01:23:07.165Z,24.2
2017-09-28T01:24:09.292Z,24.1
2017-09-28T01:25:11.087Z,24.1
2017-09-28T01:26:12.528Z,24.2
2017-09-28T01:27:14.298Z,24.2
2017-09-28T01:28:16.425Z,24.1
2017-09-28T01:29:17.860Z,24.1
2017-09-28T01:30:19.630Z,24.1
2017-09-28T01:31:21.120Z,24.1
2017-09-28T01:32:22.888Z,24.1
2017-09-28T01:33:24.659Z,24.1
2017-09-28T01:34:26.785Z,24.2
2017-09-28T01:35:28.579Z,24.1
2017-09-28T01:36:30.371Z,24.2
2017-09-28T01:37:32.497Z,24.2
2017-09-28T01:38:34.634Z,24.1
2017-09-28T01:39:35.732Z,24
2017-09-28T01:40:37.522Z,24.1
2017-09-28T01:41:39.650Z,24.1
2017-09-28T01:42:41.777Z,24
2017-09-28T01:43:43.235Z,24.2
2017-09-28T01:44:45.378Z,24.1
2017-09-28T01:45:47.155Z,24.2
2017-09-28T01:46:49.279Z,24.1
2017-09-28T01:47:50.738Z,24.1
2017-09-28T01:48:52.533Z,24.1
2017-09-28T01:49:54.328Z,24.1
2017-09-28T01:50:56.454Z,24.1
2017-09-28T01:51:57.884Z,24.1
2017-09-28T01:52:59.008Z,24.2
2017-09-28T01:54:00.798Z,24.3
2017-09-28T01:55:02.236Z,24.1
2017-09-28T01:56:04.027Z,24.1
2017-09-28T01:57:05.818Z,24.1
2017-09-28T01:58:07.945Z,24.1
2017-09-28T01:59:09.381Z,24.1
2017-09-28T02:00:10.480Z,24.1
2017-09-28T02:01:12.272Z,24.1
2017-09-28T02:02:13.734Z,24.2
2017-09-28T02:03:15.522Z,24.1
2017-09-28T02:04:17.665Z,24.1
2017-09-28T02:05:19.131Z,24.1
2017-09-28T02:06:20.925Z,24.1
2017-09-28T02:07:22.738Z,24.1
2017-09-28T02:08:24.852Z,24
2017-09-28T02:09:26.288Z,24.2
2017-09-28T02:10:28.082Z,24.1
2017-09-28T02:11:29.876Z,24.2
2017-09-28T02:12:31.680Z,24.1
2017-09-28T02:13:33.117Z,24.2
2017-09-28T02:14:34.885Z,24.1
2017-09-28T02:15:37.063Z,24.2
2017-09-28T02:16:38.500Z,24.2
2017-09-28T02:17:40.292Z,24.2
2017-09-28T02:18:41.728Z,24.1
2017-09-28T02:19:43.231Z,24.1
2017-09-28T02:20:45.000Z,24.1
2017-09-28T02:21:46.773Z,24.1
2017-09-28T02:22:47.879Z,24.1
2017-09-28T02:23:50.006Z,24
2017-09-28T02:24:51.109Z,24.2
2017-09-28T02:25:52.565Z,24.1
2017-09-28T02:26:54.691Z,24.2
2017-09-28T02:27:56.487Z,24.1
2017-09-28T02:28:57.956Z,24.2
2017-09-28T02:30:00.129Z,24.1
2017-09-28T02:31:01.565Z,24.2
2017-09-28T02:32:03.359Z,24.2
2017-09-28T02:33:05.484Z,24.1
2017-09-28T02:34:07.613Z,24.1
2017-09-28T02:35:09.050Z,24.2
2017-09-28T02:36:10.486Z,24.2
2017-09-28T02:37:12.318Z,24.2
2017-09-28T02:38:14.132Z,24.2
2017-09-28T02:39:15.924Z,24.2
2017-09-28T02:40:17.715Z,24.1
2017-09-28T02:41:19.172Z,24.2
2017-09-28T02:42:20.964Z,24.1
2017-09-28T02:43:22.399Z,24.1
2017-09-28T02:44:24.526Z,24.1
2017-09-28T02:45:26.652Z,24.2
2017-09-28T02:46:28.441Z,24.1
2017-09-28T02:47:29.875Z,24.1
2017-09-28T02:48:32.002Z,24.1
2017-09-28T02:49:34.128Z,24
2017-09-28T02:50:35.920Z,24.1
2017-09-28T02:51:37.723Z,24.2
2017-09-28T02:52:39.509Z,24.2
2017-09-28T02:53:41.301Z,24.1
2017-09-28T02:54:43.102Z,24.1
2017-09-28T02:55:45.220Z,24.1
2017-09-28T02:56:47.047Z,24.1
2017-09-28T02:57:48.825Z,24.1
2017-09-28T02:58:50.951Z,24.1
2017-09-28T02:59:52.742Z,24.1
2017-09-28T03:00:53.845Z,24.1
2017-09-28T03:01:55.614Z,24.2
2017-09-28T03:02:57.052Z,24.1
2017-09-28T03:03:58.509Z,24.1
2017-09-28T03:05:00.315Z,24.1
2017-09-28T03:06:02.443Z,24.1
2017-09-28T03:07:04.246Z,24.1
2017-09-28T03:08:05.349Z,24.1
2017-09-28T03:09:07.120Z,24
2017-09-28T03:10:08.889Z,24.1
2017-09-28T03:11:10.680Z,24.1
2017-09-28T03:12:11.806Z,24.1
2017-09-28T03:13:12.906Z,24.1
2017-09-28T03:14:14.034Z,24.1
2017-09-28T03:15:16.159Z,24.1
2017-09-28T03:16:17.261Z,24.1
2017-09-28T03:17:19.389Z,24.1
2017-09-28T03:18:21.196Z,24.1
2017-09-28T03:19:22.985Z,24.1
2017-09-28T03:20:24.752Z,24.1
2017-09-28T03:21:26.543Z,24.1
2017-09-28T03:22:28.343Z,24.1
2017-09-28T03:23:29.780Z,24.1
2017-09-28T03:24:31.574Z,24.1
2017-09-28T03:25:32.694Z,24.1
2017-09-28T03:26:34.129Z,24.1
2017-09-28T03:27:35.920Z,24.1
2017-09-28T03:28:37.355Z,24.2
2017-09-28T03:29:39.488Z,24.1
2017-09-28T03:30:40.583Z,24.1
2017-09-28T03:31:42.373Z,24.1
2017-09-28T03:32:44.501Z,24.1
2017-09-28T03:33:46.293Z,24.1
2017-09-28T03:34:47.729Z,24.1
2017-09-28T03:35:49.520Z,24.1
2017-09-28T03:36:51.312Z,24.1
2017-09-28T03:37:53.103Z,24.1
2017-09-28T03:38:54.904Z,24
2017-09-28T03:39:57.027Z,24
2017-09-28T03:40:58.487Z,24.1
2017-09-28T03:42:00.285Z,24.1
2017-09-28T03:43:01.743Z,24.1
2017-09-28T03:44:03.532Z,24.1
2017-09-28T03:45:05.325Z,24
2017-09-28T03:46:07.451Z,24.1
2017-09-28T03:47:09.244Z,24.1
2017-09-28T03:48:11.015Z,24.1
2017-09-28T03:49:12.138Z,24.1
2017-09-28T03:50:13.929Z,24.1
2017-09-28T03:51:15.722Z,24
2017-09-28T03:52:17.503Z,24.1
2017-09-28T03:53:19.273Z,24.1
2017-09-28T03:54:21.399Z,24.1
2017-09-28T03:55:23.173Z,24.1
2017-09-28T03:56:25.299Z,24
2017-09-28T03:57:27.093Z,24.1
2017-09-28T03:58:28.549Z,24.1
2017-09-28T03:59:30.345Z,24
2017-09-28T04:00:32.132Z,24.1
2017-09-28T04:01:33.234Z,24.1
2017-09-28T04:02:34.334Z,24.1
2017-09-28T04:03:36.460Z,24
2017-09-28T04:04:37.899Z,24
2017-09-28T04:05:39.698Z,24.1
2017-09-28T04:06:41.467Z,24
2017-09-28T04:07:43.598Z,24
2017-09-28T04:08:45.386Z,24.1
2017-09-28T04:09:47.513Z,24
2017-09-28T04:10:49.639Z,24
2017-09-28T04:11:51.766Z,24
2017-09-28T04:12:53.227Z,24
2017-09-28T04:13:55.028Z,24
2017-09-28T04:14:56.120Z,24.1
2017-09-28T04:15:57.911Z,24
2017-09-28T04:16:59.714Z,24
2017-09-28T04:18:00.816Z,24.1
2017-09-28T04:19:02.610Z,24
2017-09-28T04:20:04.752Z,24.1
2017-09-28T04:21:06.186Z,24
2017-09-28T04:22:08.316Z,24.1
2017-09-28T04:23:10.108Z,24.1
2017-09-28T04:24:11.898Z,24.1
2017-09-28T04:25:14.026Z,24.1
2017-09-28T04:26:15.826Z,24.1
2017-09-28T04:27:17.638Z,24.1
2017-09-28T04:28:19.767Z,24.2
2017-09-28T04:29:21.198Z,24.1
2017-09-28T04:30:22.989Z,24.2
2017-09-28T04:31:24.452Z,24.2
2017-09-28T04:32:26.241Z,24.1
2017-09-28T04:33:28.365Z,24.1
2017-09-28T04:34:30.155Z,24.1
2017-09-28T04:35:32.279Z,24.2
2017-09-28T04:36:34.452Z,24
2017-09-28T04:37:36.245Z,24.1
2017-09-28T04:38:38.035Z,24.1
2017-09-28T04:39:39.493Z,24.1
2017-09-28T04:40:40.930Z,24.1
2017-09-28T04:41:42.722Z,24.1
2017-09-28T04:42:44.515Z,24.1
2017-09-28T04:43:45.950Z,24.2
2017-09-28T04:44:47.740Z,24.1
2017-09-28T04:45:49.534Z,24.1
2017-09-28T04:46:51.659Z,24.1
2017-09-28T04:47:52.763Z,24.2
2017-09-28T04:48:54.890Z,24.3
2017-09-28T04:49:56.657Z,24.1
2017-09-28T04:50:58.130Z,24.1
2017-09-28T04:51:59.921Z,24.1
2017-09-28T04:53:01.713Z,24.1
2017-09-28T04:54:03.841Z,24.2
2017-09-28T04:55:05.631Z,24.1
2017-09-28T04:56:07.089Z,24.1
2017-09-28T04:57:08.881Z,24.1
2017-09-28T04:58:10.651Z,24.1
2017-09-28T04:59:12.108Z,24.2
2017-09-28T05:00:13.880Z,24.1
2017-09-28T05:01:15.675Z,24.1
2017-09-28T05:02:17.800Z,24.2
2017-09-28T05:03:19.620Z,24.2
2017-09-28T05:04:21.749Z,24.1
2017-09-28T05:05:22.514Z,24.2
2017-09-28T05:06:24.660Z,24.2
2017-09-28T05:07:26.786Z,24.1
2017-09-28T05:08:28.915Z,24.2
2017-09-28T05:09:30.373Z,24.2
2017-09-28T05:10:32.501Z,24.2
2017-09-28T05:11:33.959Z,24.2
2017-09-28T05:12:35.749Z,24.2
2017-09-28T05:13:36.879Z,24.2
2017-09-28T05:14:38.670Z,24.2
2017-09-28T05:15:40.462Z,24.2
2017-09-28T05:16:41.912Z,24.2
2017-09-28T05:17:43.703Z,24.2
2017-09-28T05:18:45.498Z,24.3
2017-09-28T05:19:47.270Z,24.2
2017-09-28T05:20:48.714Z,24.2
2017-09-28T05:21:50.506Z,24.2
2017-09-28T05:22:52.633Z,24.2
2017-09-28T05:23:54.763Z,24.2
2017-09-28T05:24:56.888Z,24.3
2017-09-28T05:25:58.325Z,24.2
2017-09-28T05:26:59.785Z,24.2
2017-09-28T05:28:01.913Z,24.2
2017-09-28T05:29:04.043Z,24.2
2017-09-28T05:30:05.148Z,24.3
2017-09-28T05:31:06.938Z,24.2
2017-09-28T05:32:09.066Z,24.2
2017-09-28T05:33:11.194Z,24.2
2017-09-28T05:34:12.982Z,24.3
2017-09-28T05:35:14.420Z,24.2
2017-09-28T05:36:16.193Z,24.2
2017-09-28T05:37:17.316Z,24.3
2017-09-28T05:38:19.441Z,24.2
2017-09-28T05:39:21.234Z,24.2
2017-09-28T05:40:22.694Z,24.2
2017-09-28T05:41:24.130Z,24.3
2017-09-28T05:42:26.264Z,24.2
2017-09-28T05:43:28.026Z,24.2
2017-09-28T05:44:30.156Z,24.2
2017-09-28T05:45:32.283Z,24.2
2017-09-28T05:46:34.410Z,24.3
2017-09-28T05:47:36.202Z,24.2
2017-09-28T05:48:38.330Z,24.2
2017-09-28T05:49:40.460Z,24.3
2017-09-28T05:50:41.557Z,24.2
2017-09-28T05:51:43.351Z,24.3
2017-09-28T05:52:45.138Z,24.3
2017-09-28T05:53:47.263Z,24.2
2017-09-28T05:54:48.698Z,24.3
2017-09-28T05:55:50.823Z,24.2
2017-09-28T05:56:52.261Z,24.2
2017-09-28T05:57:54.054Z,24.3
2017-09-28T05:58:55.491Z,24.2
2017-09-28T05:59:57.286Z,24.3
2017-09-28T06:00:59.081Z,24.3
2017-09-28T06:02:00.204Z,24.2
2017-09-28T06:03:02.106Z,24.2
2017-09-28T06:04:03.542Z,24.3
2017-09-28T06:05:05.670Z,24.3
2017-09-28T06:06:07.463Z,24.3
2017-09-28T06:07:09.590Z,24.3
2017-09-28T06:08:11.178Z,24.3
2017-09-28T06:09:13.307Z,24.3
2017-09-28T06:10:14.766Z,24.3
2017-09-28T06:11:15.874Z,24.3
2017-09-28T06:12:17.672Z,24.3
2017-09-28T06:13:19.444Z,24.2
2017-09-28T06:14:21.236Z,24.3
2017-09-28T06:15:23.037Z,24.2
2017-09-28T06:16:25.160Z,24.3
2017-09-28T06:17:27.296Z,24.3
2017-09-28T06:18:29.423Z,24.3
2017-09-28T06:19:30.863Z,24.3
2017-09-28T06:20:32.989Z,24.3
2017-09-28T06:21:34.765Z,24.3
2017-09-28T06:22:36.894Z,24.3
2017-09-28T06:23:39.077Z,24.2
2017-09-28T06:24:41.207Z,24.3
2017-09-28T06:25:43.002Z,24.3
2017-09-28T06:26:44.772Z,24.3
2017-09-28T06:27:46.901Z,24.3
2017-09-28T06:28:48.723Z,24.3
2017-09-28T06:29:50.509Z,24.3
2017-09-28T06:30:51.968Z,24.2
2017-09-28T06:31:53.425Z,24.2
2017-09-28T06:32:55.551Z,24.3
2017-09-28T06:33:57.367Z,24.3
2017-09-28T06:34:58.456Z,24.3
2017-09-28T06:36:00.250Z,24.2
2017-09-28T06:37:02.381Z,24.3
2017-09-28T06:38:04.172Z,24.3
2017-09-28T06:39:06.299Z,24.2
2017-09-28T06:40:08.091Z,24.3
2017-09-28T06:41:09.885Z,24.3
2017-09-28T06:42:11.318Z,24.3
2017-09-28T06:43:12.774Z,24.3
2017-09-28T06:44:14.551Z,24.2
2017-09-28T06:45:16.347Z,24.3
2017-09-28T06:46:17.495Z,24.3
2017-09-28T06:47:19.293Z,24.2
2017-09-28T06:48:21.086Z,24.2
2017-09-28T06:49:22.528Z,24.4
2017-09-28T06:50:23.989Z,24.2
2017-09-28T06:51:25.808Z,24.2
2017-09-28T06:52:27.933Z,24.2
2017-09-28T06:53:29.377Z,24.3
2017-09-28T06:54:31.178Z,24.4
2017-09-28T06:55:32.643Z,24.4
2017-09-28T06:56:34.771Z,24.4
2017-09-28T06:57:36.965Z,24.4
2017-09-28T06:58:38.753Z,24.4
2017-09-28T06:59:40.696Z,24.4
2017-09-28T07:00:42.489Z,24.4
2017-09-28T07:01:43.927Z,24.4
2017-09-28T07:02:46.057Z,24.4
2017-09-28T07:03:48.184Z,24.4
2017-09-28T07:04:50.310Z,24.4
2017-09-28T07:05:52.106Z,24.4
2017-09-28T07:06:53.563Z,24.4
2017-09-28T07:07:55.700Z,24.4
2017-09-28T07:08:57.827Z,24.4
2017-09-28T07:09:59.959Z,24.5
2017-09-28T07:11:01.752Z,24.4
2017-09-28T07:12:03.879Z,24.4
2017-09-28T07:13:06.010Z,24.4
2017-09-28T07:14:07.803Z,24.4
2017-09-28T07:15:09.931Z,24.4
2017-09-28T07:16:12.060Z,24.4
2017-09-28T07:17:13.497Z,24.4
2017-09-28T07:18:14.955Z,24.4
2017-09-28T07:19:17.081Z,24.4
2017-09-28T07:20:18.849Z,24.4
2017-09-28T07:21:20.975Z,24.4
2017-09-28T07:22:23.107Z,24.4
2017-09-28T07:23:25.233Z,24.4
2017-09-28T07:24:27.362Z,24.4
2017-09-28T07:25:29.498Z,24.5
2017-09-28T07:26:30.927Z,24.4
2017-09-28T07:27:32.722Z,24.4
2017-09-28T07:28:34.513Z,24.4
2017-09-28T07:29:36.309Z,24.4
2017-09-28T07:30:38.147Z,24.4
2017-09-28T07:31:39.609Z,24.3
2017-09-28T07:32:41.399Z,24.4
2017-09-28T07:33:42.857Z,24.4
2017-09-28T07:34:43.960Z,24.4
2017-09-28T07:35:45.752Z,24.4
2017-09-28T07:36:47.220Z,24.4
2017-09-28T07:37:48.648Z,24.4
2017-09-28T07:38:50.782Z,24.3
2017-09-28T07:39:52.575Z,24.4
2017-09-28T07:40:54.042Z,24.4
2017-09-28T07:41:55.831Z,24.3
2017-09-28T07:42:57.646Z,24.4
2017-09-28T07:43:59.171Z,24.4
2017-09-28T07:45:01.286Z,24.4
2017-09-28T07:46:02.721Z,24.4
2017-09-28T07:47:03.837Z,24.3
2017-09-28T07:48:05.967Z,24.4
2017-09-28T07:49:07.762Z,24.4
2017-09-28T07:50:09.219Z,24.5
2017-09-28T07:51:11.061Z,24.4
2017-09-28T07:52:13.188Z,24.4
2017-09-28T07:53:14.630Z,24.3
2017-09-28T07:54:16.425Z,24.3
2017-09-28T07:55:17.881Z,24.3
2017-09-28T07:56:19.675Z,24.3
2017-09-28T07:57:21.472Z,24.4
2017-09-28T07:58:23.281Z,24.4
2017-09-28T07:59:25.077Z,24.4
2017-09-28T08:00:27.201Z,24.4
2017-09-28T08:01:28.638Z,24.3
2017-09-28T08:02:30.092Z,24.3
2017-09-28T08:03:31.553Z,24.4
2017-09-28T08:04:32.990Z,24.4
2017-09-28T08:05:34.761Z,24.4
2017-09-28T08:06:36.892Z,24.4
2017-09-28T08:07:37.658Z,24.4
2017-09-28T08:08:39.481Z,24.4
2017-09-28T08:09:40.930Z,24.4
2017-09-28T08:10:42.384Z,24.5
2017-09-28T08:11:43.823Z,24.4
2017-09-28T08:12:45.284Z,24.4
2017-09-28T08:13:46.386Z,24.4
2017-09-28T08:14:48.184Z,24.4
2017-09-28T08:15:49.953Z,24.4
2017-09-28T08:16:51.747Z,24.4
2017-09-28T08:17:53.179Z,24.4
2017-09-28T08:18:54.972Z,24.4
2017-09-28T08:19:56.429Z,24.4
2017-09-28T08:20:58.225Z,24.3
2017-09-28T08:22:00.398Z,24.4
2017-09-28T08:23:01.835Z,24.4
2017-09-28T08:24:03.270Z,24.5
2017-09-28T08:25:04.040Z,24.4
2017-09-28T08:26:05.144Z,24.4
2017-09-28T08:27:06.320Z,24.4
2017-09-28T08:28:08.113Z,24.4
2017-09-28T08:29:10.241Z,24.4
2017-09-28T08:30:12.040Z,24.4
2017-09-28T08:31:14.180Z,24.4
2017-09-28T08:32:16.104Z,24.4
2017-09-28T08:33:17.560Z,24.4
2017-09-28T08:34:19.352Z,24.4
2017-09-28T08:35:21.147Z,24.4
2017-09-28T08:36:22.917Z,24.4
2017-09-28T08:37:24.811Z,24.4
2017-09-28T08:38:26.581Z,24.4
2017-09-28T08:39:28.018Z,24.4
2017-09-28T08:40:29.127Z,24.4
2017-09-28T08:41:31.261Z,24.5
2017-09-28T08:42:32.696Z,24.4
2017-09-28T08:43:34.823Z,24.5
2017-09-28T08:44:36.616Z,24.4
2017-09-28T08:45:38.074Z,24.5
2017-09-28T08:46:40.200Z,24.5
2017-09-28T08:47:41.997Z,24.5
2017-09-28T08:48:43.101Z,24.4
2017-09-28T08:49:44.545Z,24.4
2017-09-28T08:50:45.979Z,24.4
2017-09-28T08:51:48.108Z,24.5
2017-09-28T08:52:49.883Z,24.5
2017-09-28T08:53:51.652Z,24.5
2017-09-28T08:54:53.445Z,24.5
2017-09-28T08:55:54.911Z,24.5
2017-09-28T08:56:56.348Z,24.5
2017-09-28T08:57:57.118Z,24.6
2017-09-28T08:58:58.917Z,24.5
2017-09-28T09:00:00.374Z,24.5
2017-09-28T09:01:02.168Z,24.6
2017-09-28T09:02:04.296Z,24.6
2017-09-28T09:03:06.135Z,24.6
2017-09-28T09:04:08.272Z,24.5
2017-09-28T09:05:10.403Z,24.6
2017-09-28T09:06:12.173Z,24.5
2017-09-28T09:07:13.959Z,24.5
2017-09-28T09:08:16.094Z,24.6
2017-09-28T09:09:17.554Z,24.6
2017-09-28T09:10:19.361Z,24.6
2017-09-28T09:11:21.510Z,24.6
2017-09-28T09:12:23.669Z,24.6
2017-09-28T09:13:25.616Z,24.6
2017-09-28T09:14:27.076Z,24.6
2017-09-28T09:15:29.210Z,24.6
2017-09-28T09:16:31.339Z,24.7
2017-09-28T09:17:33.473Z,24.7
2017-09-28T09:18:34.578Z,24.7
2017-09-28T09:19:36.352Z,24.7
2017-09-28T09:20:38.147Z,24.6
2017-09-28T09:21:39.938Z,24.7
2017-09-28T09:22:41.713Z,24.7
2017-09-28T09:23:43.173Z,24.7
2017-09-28T09:24:45.301Z,24.7
2017-09-28T09:25:47.096Z,24.7
2017-09-28T09:26:48.899Z,24.7
2017-09-28T09:27:50.001Z,24.8
2017-09-28T09:28:52.136Z,24.7
2017-09-28T09:29:53.583Z,24.8
2017-09-28T09:30:55.376Z,24.8
2017-09-28T09:31:56.813Z,24.8
2017-09-28T09:32:58.251Z,24.8
2017-09-28T09:34:00.387Z,24.8
2017-09-28T09:35:01.493Z,24.8
2017-09-28T09:36:02.927Z,24.8
2017-09-28T09:37:04.720Z,24.8
2017-09-28T09:38:06.533Z,24.8
2017-09-28T09:39:08.327Z,24.9
2017-09-28T09:40:09.787Z,24.9
2017-09-28T09:41:11.224Z,24.8
2017-09-28T09:42:12.692Z,24.8
2017-09-28T09:43:14.487Z,24.8
2017-09-28T09:44:16.620Z,24.9
2017-09-28T09:45:18.767Z,24.9
2017-09-28T09:46:20.908Z,24.8
2017-09-28T09:47:22.704Z,24.9
2017-09-28T09:48:24.496Z,24.8
2017-09-28T09:49:26.638Z,24.9
2017-09-28T09:50:28.077Z,24.9
2017-09-28T09:51:29.874Z,24.9
2017-09-28T09:52:32.001Z,24.9
2017-09-28T09:53:33.773Z,24.9
2017-09-28T09:54:35.569Z,24.9
2017-09-28T09:55:37.008Z,24.9
2017-09-28T09:56:38.115Z,24.9
2017-09-28T09:57:39.920Z,24.9
2017-09-28T09:58:41.422Z,24.9
2017-09-28T09:59:43.223Z,24.9
2017-09-28T10:00:45.033Z,25
2017-09-28T10:01:46.531Z,24.9
2017-09-28T10:02:48.090Z,25
2017-09-28T10:03:50.026Z,25
2017-09-28T10:04:51.285Z,25
2017-09-28T10:05:53.028Z,24.9
2017-09-28T10:06:54.472Z,25
2017-09-28T10:07:55.726Z,25
2017-09-28T10:08:57.563Z,24.9
2017-09-28T10:09:58.341Z,25
2017-09-28T10:10:59.501Z,25.1
2017-09-28T10:12:01.688Z,25
2017-09-28T10:13:03.580Z,25
2017-09-28T10:14:05.129Z,25
2017-09-28T10:15:07.005Z,25
2017-09-28T10:16:08.947Z,25
2017-09-28T10:17:10.756Z,25.1
2017-09-28T10:18:12.908Z,25
2017-09-28T10:19:14.707Z,24.9
2017-09-28T10:20:16.520Z,25
2017-09-28T10:21:18.346Z,25
2017-09-28T10:22:20.330Z,25.1
2017-09-28T10:23:21.876Z,25
2017-09-28T10:24:24.076Z,25
2017-09-28T10:25:26.423Z,25
2017-09-28T10:26:27.692Z,25.1
2017-09-28T10:27:29.871Z,25.1
2017-09-28T10:28:31.861Z,25.1
2017-09-28T10:29:34.270Z,25
2017-09-28T10:30:36.206Z,25.1
2017-09-28T10:31:38.459Z,25.1
2017-09-28T10:32:39.953Z,25
2017-09-28T10:33:41.776Z,25
2017-09-28T10:34:44.048Z,25
2017-09-28T10:35:46.125Z,25.1
2017-09-28T10:36:48.133Z,25
2017-09-28T10:37:50.631Z,25.1
2017-09-28T10:38:52.140Z,25.1
2017-09-28T10:39:54.239Z,25.1
2017-09-28T10:40:56.255Z,25
2017-09-28T10:41:57.795Z,25.1
2017-09-28T10:42:59.648Z,25.1
2017-09-28T10:44:01.913Z,25.1
2017-09-28T10:45:03.794Z,25.1
2017-09-28T10:46:06.207Z,25.1
2017-09-28T10:47:08.828Z,25.1
2017-09-28T10:48:11.350Z,25.1
2017-09-28T10:49:13.193Z,25.2
2017-09-28T10:50:15.119Z,25.1
2017-09-28T10:51:17.034Z,25.2
2017-09-28T10:52:20.171Z,25.3
2017-09-28T10:53:23.083Z,25.1
2017-09-28T10:54:24.895Z,25.1
2017-09-28T10:55:26.342Z,25.1
2017-09-28T10:56:28.142Z,25.1
2017-09-28T10:57:30.307Z,25.2
2017-09-28T10:58:31.453Z,25.1
2017-09-28T10:59:32.567Z,25
2017-09-28T11:00:34.701Z,25.1
2017-09-28T11:01:36.177Z,25.1
2017-09-28T11:02:37.997Z,25
2017-09-28T11:03:39.870Z,25.1
2017-09-28T11:04:41.036Z,25.2
2017-09-28T11:05:43.167Z,25.2
2017-09-28T11:06:44.610Z,25.1
2017-09-28T11:07:46.405Z,25.1
2017-09-28T11:08:48.201Z,25.1
2017-09-28T11:09:49.306Z,25.2
2017-09-28T11:10:51.081Z,25.1
2017-09-28T11:11:52.875Z,25.1
2017-09-28T11:12:54.672Z,25.2
2017-09-28T11:13:56.454Z,25.1
2017-09-28T11:14:57.556Z,25.1
2017-09-28T11:15:59.021Z,25.1
2017-09-28T11:17:00.124Z,25.1
2017-09-28T11:18:01.588Z,25.1
2017-09-28T11:19:03.362Z,25.1
2017-09-28T11:20:04.470Z,25.1
2017-09-28T11:21:06.599Z,25.1
2017-09-28T11:22:08.728Z,25.2
2017-09-28T11:23:10.162Z,25.2
2017-09-28T11:24:12.294Z,25.2
2017-09-28T11:25:14.069Z,25.1
2017-09-28T11:26:15.532Z,25.2
2017-09-28T11:27:17.328Z,25.2
2017-09-28T11:28:19.124Z,25.2
2017-09-28T11:29:20.896Z,25.3
2017-09-28T11:30:22.672Z,25.2
2017-09-28T11:31:24.135Z,25.2
2017-09-28T11:32:25.244Z,25.2
2017-09-28T11:33:27.038Z,25.3
2017-09-28T11:34:28.479Z,25.2
2017-09-28T11:35:29.947Z,25.2
2017-09-28T11:36:31.737Z,25.3
2017-09-28T11:37:33.867Z,25.2
2017-09-28T11:38:35.661Z,25.3
2017-09-28T11:39:37.123Z,25.3
2017-09-28T11:40:38.902Z,25.2
2017-09-28T11:41:40.697Z,25.2
2017-09-28T11:42:42.510Z,25.3
2017-09-28T11:43:44.268Z,25.2
2017-09-28T11:44:46.070Z,25.2
2017-09-28T11:45:48.202Z,25.3
2017-09-28T11:46:50.331Z,25.3
2017-09-28T11:47:51.774Z,25.2
2017-09-28T11:48:53.899Z,25.3
2017-09-28T11:49:55.022Z,25.2
2017-09-28T11:50:57.169Z,25.3
2017-09-28T11:51:59.064Z,25.3
2017-09-28T11:53:00.506Z,25.3
2017-09-28T11:54:02.636Z,25.3
2017-09-28T11:55:04.097Z,25.3
2017-09-28T11:56:05.536Z,25.3
2017-09-28T11:57:06.994Z,25.3
2017-09-28T11:58:08.456Z,25.4
2017-09-28T11:59:10.228Z,25.4
2017-09-28T12:00:11.668Z,25.4
2017-09-28T12:01:13.104Z,25.4
2017-09-28T12:02:14.875Z,25.3
2017-09-28T12:03:16.313Z,25.3
2017-09-28T12:04:18.093Z,25.4
2017-09-28T12:05:19.549Z,25.3
2017-09-28T12:06:21.719Z,25.4
2017-09-28T12:07:23.591Z,25.4
2017-09-28T12:08:25.030Z,25.4
2017-09-28T12:09:26.142Z,25.3
2017-09-28T12:10:27.649Z,25.3
2017-09-28T12:11:29.097Z,25.4
2017-09-28T12:12:30.639Z,25.4
2017-09-28T12:13:32.262Z,25.4
2017-09-28T12:14:34.200Z,25.3
2017-09-28T12:15:36.200Z,25.4
2017-09-28T12:16:37.316Z,25.4
2017-09-28T12:17:38.755Z,25.3
2017-09-28T12:18:40.887Z,25.4
2017-09-28T12:19:43.521Z,25.4
2017-09-28T12:20:45.650Z,25.4
2017-09-28T12:21:47.113Z,25.3
2017-09-28T12:22:48.913Z,25.3
2017-09-28T12:23:51.047Z,25.4
2017-09-28T12:24:52.159Z,25.3
2017-09-28T12:25:53.290Z,25.4
2017-09-28T12:26:55.424Z,25.4
2017-09-28T12:27:56.528Z,25.3
2017-09-28T12:28:58.324Z,25.4
2017-09-28T12:29:59.763Z,25.4
2017-09-28T12:31:01.562Z,25.4
2017-09-28T12:32:03.338Z,25.4
2017-09-28T12:33:04.803Z,25.4
2017-09-28T12:34:06.599Z,25.4
2017-09-28T12:35:08.376Z,25.4
2017-09-28T12:36:10.151Z,25.4
2017-09-28T12:37:12.278Z,25.4
2017-09-28T12:38:13.385Z,25.4
2017-09-28T12:39:14.516Z,25.4
2017-09-28T12:40:16.323Z,25.4
2017-09-28T12:41:18.455Z,25.4
2017-09-28T12:42:19.921Z,25.3
2017-09-28T12:43:20.692Z,25.3
2017-09-28T12:44:22.135Z,25.3
2017-09-28T12:45:23.596Z,25.4
2017-09-28T12:46:25.726Z,25.4
2017-09-28T12:47:26.832Z,25.4
2017-09-28T12:48:28.277Z,25.4
2017-09-28T12:49:30.404Z,25.4
2017-09-28T12:50:32.534Z,25.4
2017-09-28T12:51:34.309Z,25.4
2017-09-28T12:52:35.745Z,25.5
2017-09-28T12:53:37.541Z,25.4
2017-09-28T12:54:39.670Z,25.4
2017-09-28T12:55:41.799Z,25.4
2017-09-28T12:56:43.957Z,25.5
2017-09-28T12:57:45.409Z,25.4
2017-09-28T12:58:47.207Z,25.4
2017-09-28T12:59:49.004Z,25.4
2017-09-28T13:00:50.462Z,25.5
2017-09-28T13:01:51.924Z,25.5
2017-09-28T13:02:54.060Z,25.5
2017-09-28T13:03:55.648Z,25.5
2017-09-28T13:04:57.455Z,25.5
2017-09-28T13:05:59.244Z,25.4
2017-09-28T13:07:00.711Z,25.5
2017-09-28T13:08:02.171Z,25.5
2017-09-28T13:09:03.279Z,25.4
2017-09-28T13:10:04.737Z,25.5
2017-09-28T13:11:06.529Z,25.4
2017-09-28T13:12:07.967Z,25.5
2017-09-28T13:13:09.416Z,25.4
2017-09-28T13:14:10.901Z,25.4
2017-09-28T13:15:12.341Z,25.4
2017-09-28T13:16:14.127Z,25.5
2017-09-28T13:17:15.236Z,25.5
2017-09-28T13:18:16.697Z,25.5
2017-09-28T13:19:18.466Z,25.4
2017-09-28T13:20:19.910Z,25.4
2017-09-28T13:21:21.040Z,25.5
2017-09-28T13:22:22.137Z,25.4
2017-09-28T13:23:24.268Z,25.5
2017-09-28T13:24:26.400Z,25.4
2017-09-28T13:25:28.532Z,25.5
2017-09-28T13:26:30.330Z,25.5
2017-09-28T13:27:31.458Z,25.4
2017-09-28T13:28:33.254Z,25.5
2017-09-28T13:29:35.387Z,25.5
2017-09-28T13:30:37.520Z,25.5
2017-09-28T13:31:38.986Z,25.4
2017-09-28T13:32:40.103Z,25.5
2017-09-28T13:33:41.549Z,25.5
2017-09-28T13:34:43.450Z,25.5
2017-09-28T13:35:44.892Z,25.5
2017-09-28T13:36:47.026Z,25.5
2017-09-28T13:37:49.165Z,25.5
2017-09-28T13:38:51.290Z,25.5
2017-09-28T13:39:52.783Z,25.5
2017-09-28T13:40:54.910Z,25.5
2017-09-28T13:41:56.357Z,25.5
2017-09-28T13:42:58.485Z,25.4
2017-09-28T13:44:00.282Z,25.5
2017-09-28T13:45:02.076Z,25.5