createdAt,value
2023-04-07T00:00:23.943Z,24.71
2023-04-07T00:01:23.947Z,24.71
2023-04-07T00:02:24.154Z,24.71
2023-04-07T00:03:24.251Z,24.71
2023-04-07T00:04:24.383Z,24.71
2023-04-07T00:05:24.073Z,24.71
2023-04-07T00:06:24.105Z,24.70
2023-04-07T00:07:24.130Z,24.70
2023-04-07T00:08:24.150Z,24.70
2023-04-07T00:09:24.176Z,24.69
2023-04-07T00:10:24.212Z,24.69
2023-04-07T00:11:24.225Z,24.69
2023-04-07T00:12:24.249Z,24.69
2023-04-07T00:13:24.268Z,24.68
2023-04-07T00:14:24.310Z,24.68
2023-04-07T00:15:24.330Z,24.69
2023-04-07T00:16:24.409Z,24.69
2023-04-07T00:17:24.429Z,24.68
2023-04-07T00:18:24.407Z,24.67
2023-04-07T00:19:24.445Z,24.68
2023-04-07T00:20:24.464Z,24.67
2023-04-07T00:21:24.487Z,24.66
2023-04-07T00:22:24.516Z,24.67
2023-04-07T00:23:24.534Z,24.67
2023-04-07T00:24:33.949Z,24.67
2023-04-07T00:25:25.541Z,24.67
2023-04-07T00:26:24.507Z,24.67
2023-04-07T00:27:24.480Z,24.66
2023-04-07T00:28:24.468Z,24.67
2023-04-07T00:29:24.432Z,24.67
2023-04-07T00:30:24.426Z,24.66
2023-04-07T00:31:24.455Z,24.66
2023-04-07T00:32:24.403Z,24.66
2023-04-07T00:33:24.340Z,24.67
2023-04-07T00:34:24.313Z,24.66
2023-04-07T00:35:24.375Z,24.67
2023-04-07T00:36:24.315Z,24.66
2023-04-07T00:37:24.345Z,24.65
2023-04-07T00:38:24.363Z,24.65
2023-04-07T00:39:24.386Z,24.64
2023-04-07T00:40:24.424Z,24.64
2023-04-07T00:41:24.435Z,24.64
2023-04-07T00:42:24.438Z,24.65
2023-04-07T00:43:24.448Z,24.64
2023-04-07T00:44:24.460Z,24.64
2023-04-07T00:45:24.472Z,24.64
2023-04-07T00:46:24.523Z,24.63
2023-04-07T00:47:24.485Z,24.63
2023-04-07T00:48:24.489Z,24.63
2023-04-07T00:49:24.498Z,24.63
2023-04-07T00:50:24.514Z,24.63
2023-04-07T00:51:24.505Z,24.63
2023-04-07T00:52:24.537Z,24.62
2023-04-07T00:53:24.520Z,24.63
2023-04-07T00:54:24.552Z,24.63
2023-04-07T00:55:24.611Z,24.63
2023-04-07T00:56:24.639Z,24.63
2023-04-07T00:57:24.658Z,24.62
2023-04-07T00:58:24.716Z,24.62
2023-04-07T00:59:24.735Z,24.62
2023-04-07T01:00:24.776Z,24.62
2023-04-07T01:01:24.876Z,24.62
2023-04-07T01:02:24.983Z,24.62
2023-04-07T01:03:25.110Z,24.61
2023-04-07T01:04:24.974Z,24.61
2023-04-07T01:05:24.936Z,24.60
2023-04-07T01:06:24.968Z,24.60
2023-04-07T01:07:24.984Z,24.60
2023-04-07T01:08:25.018Z,24.60
2023-04-07T01:09:25.045Z,24.60
2023-04-07T01:10:25.114Z,24.60
2023-04-07T01:11:25.108Z,24.60
2023-04-07T01:12:25.147Z,24.60
2023-04-07T01:13:25.187Z,24.60
2023-04-07T01:14:25.219Z,24.60
2023-04-07T01:15:25.254Z,24.59
2023-04-07T01:16:25.290Z,24.59
2023-04-07T01:17:25.366Z,24.60
2023-04-07T01:18:25.383Z,24.58
2023-04-07T01:19:25.390Z,24.59
2023-04-07T01:20:25.451Z,24.58
2023-04-07T01:21:25.478Z,24.58
2023-04-07T01:22:25.492Z,24.58
2023-04-07T01:23:25.522Z,24.58
2023-04-07T01:24:25.587Z,24.58
2023-04-07T01:25:25.609Z,24.59
2023-04-07T01:26:25.634Z,24.58
2023-04-07T01:27:25.664Z,24.58
2023-04-07T01:28:25.693Z,24.58
2023-04-07T01:29:25.740Z,24.57
2023-04-07T01:30:25.765Z,24.58
2023-04-07T01:31:25.809Z,24.58
2023-04-07T01:32:25.885Z,24.58
2023-04-07T01:33:25.905Z,24.57
2023-04-07T01:34:25.906Z,24.57
2023-04-07T01:35:25.979Z,24.57
2023-04-07T01:36:25.986Z,24.57
2023-04-07T01:37:26.039Z,24.57
2023-04-07T01:38:26.064Z,24.57
2023-04-07T01:39:26.101Z,24.57
2023-04-07T01:40:26.146Z,24.57
2023-04-07T01:41:26.181Z,24.57
2023-04-07T01:42:26.227Z,24.57
2023-04-07T01:43:26.238Z,24.56
2023-04-07T01:44:26.260Z,24.56
2023-04-07T01:45:26.327Z,24.55
2023-04-07T01:46:26.359Z,24.54
2023-04-07T01:47:26.458Z,24.54
2023-04-07T01:48:26.405Z,24.55
2023-04-07T01:49:26.449Z,24.55
2023-04-07T01:50:26.493Z,24.55
2023-04-07T01:51:26.497Z,24.55
2023-04-07T01:52:26.517Z,24.55
2023-04-07T01:53:26.539Z,24.55
2023-04-07T01:54:26.582Z,24.54
2023-04-07T01:55:26.630Z,24.55
2023-04-07T01:56:26.657Z,24.54
2023-04-07T01:57:26.676Z,24.54
2023-04-07T01:58:26.720Z,24.54
2023-04-07T01:59:26.760Z,24.53
2023-04-07T02:00:26.791Z,24.53
2023-04-07T02:01:26.877Z,24.53
2023-04-07T02:02:26.948Z,24.52
2023-04-07T02:03:26.967Z,24.52
2023-04-07T02:04:26.885Z,24.52
2023-04-07T02:05:26.900Z,24.52
2023-04-07T02:06:26.908Z,24.53
2023-04-07T02:07:26.910Z,24.53
2023-04-07T02:08:26.945Z,24.54
2023-04-07T02:09:26.955Z,24.53
2023-04-07T02:10:27.001Z,24.53
2023-04-07T02:11:27.003Z,24.52
2023-04-07T02:12:27.006Z,24.53
2023-04-07T02:13:27.036Z,24.52
2023-04-07T02:14:27.047Z,24.52
2023-04-07T02:15:27.080Z,24.51
2023-04-07T02:16:27.186Z,24.52
2023-04-07T02:17:27.129Z,24.52
2023-04-07T02:18:27.124Z,24.51
2023-04-07T02:19:27.123Z,24.53
2023-04-07T02:20:27.168Z,24.52
2023-04-07T02:21:27.205Z,24.52
2023-04-07T02:22:27.252Z,24.51
2023-04-07T02:23:27.251Z,24.51
2023-04-07T02:24:27.436Z,24.50
2023-04-07T02:25:27.329Z,24.51
2023-04-07T02:26:27.368Z,24.52
2023-04-07T02:27:27.383Z,24.50
2023-04-07T02:28:27.409Z,24.51
2023-04-07T02:29:27.415Z,24.50
2023-04-07T02:30:27.445Z,24.51
2023-04-07T02:31:27.486Z,24.50
2023-04-07T02:32:27.502Z,24.51
2023-04-07T02:33:27.480Z,24.51
2023-04-07T02:34:27.506Z,24.51
2023-04-07T02:35:27.524Z,24.51
2023-04-07T02:36:27.584Z,24.49
2023-04-07T02:37:27.577Z,24.49
2023-04-07T02:38:27.583Z,24.49
2023-04-07T02:39:27.597Z,24.49
2023-04-07T02:40:27.588Z,24.50
2023-04-07T02:41:27.615Z,24.49
2023-04-07T02:42:27.641Z,24.48
2023-04-07T02:43:27.641Z,24.46
2023-04-07T02:44:27.619Z,24.44
2023-04-07T02:45:27.646Z,24.43
2023-04-07T02:46:27.714Z,24.41
2023-04-07T02:47:27.636Z,24.38
2023-04-07T02:48:27.612Z,24.39
2023-04-07T02:49:27.617Z,24.41
2023-04-07T02:50:27.609Z,24.40
2023-04-07T02:51:27.596Z,24.41
2023-04-07T02:52:27.570Z,24.41
2023-04-07T02:53:27.564Z,24.39
2023-04-07T02:54:27.568Z,24.36
2023-04-07T02:55:27.570Z,24.32
2023-04-07T02:56:27.565Z,24.29
2023-04-07T02:57:27.565Z,24.25
2023-04-07T02:58:27.602Z,24.19
2023-04-07T02:59:27.610Z,24.16
2023-04-07T03:00:27.619Z,24.13
2023-04-07T03:01:27.716Z,24.10
2023-04-07T03:02:27.776Z,24.09
2023-04-07T03:03:27.842Z,24.08
2023-04-07T03:04:27.790Z,24.06
2023-04-07T03:05:27.782Z,24.05
2023-04-07T03:06:27.798Z,24.03
2023-04-07T03:07:27.836Z,23.98
2023-04-07T03:08:27.874Z,23.96
2023-04-07T03:09:27.894Z,23.94
2023-04-07T03:10:27.941Z,23.94
2023-04-07T03:11:27.961Z,23.94
2023-04-07T03:12:27.972Z,23.94
2023-04-07T03:13:28.012Z,23.93
2023-04-07T03:14:28.027Z,23.92
2023-04-07T03:15:28.066Z,23.90
2023-04-07T03:16:28.130Z,23.89
2023-04-07T03:17:28.145Z,23.90
2023-04-07T03:18:28.070Z,23.89
2023-04-07T03:19:28.044Z,23.88
2023-04-07T03:20:28.020Z,23.87
2023-04-07T03:21:27.995Z,23.87
2023-04-07T03:22:27.960Z,23.88
2023-04-07T03:23:27.939Z,23.88
2023-04-07T03:24:27.901Z,23.87
2023-04-07T03:25:27.879Z,23.85
2023-04-07T03:26:27.843Z,23.86
2023-04-07T03:27:27.798Z,23.86
2023-04-07T03:28:27.790Z,23.87
2023-04-07T03:29:27.760Z,23.86
2023-04-07T03:30:27.748Z,23.86
2023-04-07T03:31:27.723Z,23.85
2023-04-07T03:32:27.711Z,23.85
2023-04-07T03:33:27.677Z,23.82
2023-04-07T03:34:27.694Z,23.82
2023-04-07T03:35:27.733Z,23.81
2023-04-07T03:36:27.785Z,23.80
2023-04-07T03:37:27.816Z,23.81
2023-04-07T03:38:27.862Z,23.80
2023-04-07T03:39:27.869Z,23.80
2023-04-07T03:40:27.899Z,23.80
2023-04-07T03:41:27.930Z,23.78
2023-04-07T03:42:27.951Z,23.76
2023-04-07T03:43:27.992Z,23.78
2023-04-07T03:44:28.010Z,23.78
2023-04-07T03:45:28.042Z,23.77
2023-04-07T03:46:28.122Z,23.77
2023-04-07T03:47:28.112Z,23.77
2023-04-07T03:48:29.256Z,23.76
2023-04-07T03:49:28.143Z,23.77
2023-04-07T03:50:28.240Z,23.75
2023-04-07T03:51:28.224Z,23.76
2023-04-07T03:52:28.274Z,23.75
2023-04-07T03:53:28.297Z,23.74
2023-04-07T03:54:28.341Z,23.76
2023-04-07T03:55:28.369Z,23.76
2023-04-07T03:56:28.991Z,23.75
2023-04-07T03:57:28.471Z,23.75
2023-04-07T03:58:28.471Z,23.75
2023-04-07T03:59:28.540Z,23.76
2023-04-07T04:00:28.559Z,23.73
2023-04-07T04:01:28.651Z,23.72
2023-04-07T04:02:28.737Z,23.71
2023-04-07T04:03:28.821Z,23.70
2023-04-07T04:04:28.724Z,23.69
2023-04-07T04:05:28.761Z,23.70
2023-04-07T04:06:28.788Z,23.70
2023-04-07T04:07:28.833Z,23.72
2023-04-07T04:08:28.845Z,23.72
2023-04-07T04:09:28.894Z,23.73
2023-04-07T04:10:28.922Z,23.71
2023-04-07T04:11:29.000Z,23.72
2023-04-07T04:12:29.076Z,23.72
2023-04-07T04:13:29.080Z,23.71
2023-04-07T04:14:29.100Z,23.71
2023-04-07T04:15:29.120Z,23.72
2023-04-07T04:16:29.254Z,23.73
2023-04-07T04:17:29.209Z,23.69
2023-04-07T04:18:29.239Z,23.66
2023-04-07T04:19:29.293Z,23.65
2023-04-07T04:20:29.347Z,23.63
2023-04-07T04:21:29.402Z,23.63
2023-04-07T04:22:29.439Z,23.62
2023-04-07T04:23:29.460Z,23.62
2023-04-07T04:24:29.490Z,23.62
2023-04-07T04:25:29.534Z,23.65
2023-04-07T04:26:29.570Z,23.67
2023-04-07T04:27:29.601Z,23.67
2023-04-07T04:28:29.657Z,23.67
2023-04-07T04:29:31.669Z,23.67
2023-04-07T04:30:29.672Z,23.66
2023-04-07T04:31:29.671Z,23.65
2023-04-07T04:32:29.672Z,23.63
2023-04-07T04:33:29.615Z,23.62
2023-04-07T04:34:29.586Z,23.61
2023-04-07T04:35:29.603Z,23.62
2023-04-07T04:36:29.569Z,23.62
2023-04-07T04:37:29.551Z,23.62
2023-04-07T04:38:29.542Z,23.60
2023-04-07T04:39:29.512Z,23.60
2023-04-07T04:40:29.498Z,23.58
2023-04-07T04:41:29.488Z,23.57
2023-04-07T04:42:29.468Z,23.57
2023-04-07T04:43:29.474Z,23.58
2023-04-07T04:44:29.437Z,23.57
2023-04-07T04:45:29.430Z,23.57
2023-04-07T04:46:29.393Z,23.57
2023-04-07T04:47:29.395Z,23.56
2023-04-07T04:48:29.363Z,23.55
2023-04-07T04:49:29.341Z,23.55
2023-04-07T04:50:29.334Z,23.56
2023-04-07T04:51:29.319Z,23.57
2023-04-07T04:52:29.319Z,23.57
2023-04-07T04:53:29.282Z,23.58
2023-04-07T04:54:29.266Z,23.57
2023-04-07T04:55:29.262Z,23.56
2023-04-07T04:56:29.240Z,23.56
2023-04-07T04:57:29.234Z,23.54
2023-04-07T04:58:29.206Z,23.55
2023-04-07T04:59:29.193Z,23.55
2023-04-07T05:00:29.177Z,23.55
2023-04-07T05:01:29.771Z,23.54
2023-04-07T05:02:29.319Z,23.54
2023-04-07T05:03:29.338Z,23.53
2023-04-07T05:04:29.294Z,23.52
2023-04-07T05:05:29.093Z,23.52
2023-04-07T05:06:29.079Z,23.50
2023-04-07T05:07:29.074Z,23.47
2023-04-07T05:08:29.135Z,23.50
2023-04-07T05:09:29.163Z,23.51
2023-04-07T05:10:29.212Z,23.52
2023-04-07T05:11:29.261Z,23.51
2023-04-07T05:12:29.299Z,23.50
2023-04-07T05:13:29.323Z,23.49
2023-04-07T05:14:29.384Z,23.48
2023-04-07T05:15:29.437Z,23.48
2023-04-07T05:16:29.540Z,23.47
2023-04-07T05:17:29.532Z,23.48
2023-04-07T05:18:29.545Z,23.50
2023-04-07T05:19:29.641Z,23.52
2023-04-07T05:20:29.637Z,23.53
2023-04-07T05:21:29.694Z,23.54
2023-04-07T05:22:29.732Z,23.57
2023-04-07T05:23:29.781Z,23.58
2023-04-07T05:24:29.833Z,23.58
2023-04-07T05:25:29.885Z,23.58
2023-04-07T05:26:29.855Z,23.58
2023-04-07T05:27:29.855Z,23.57
2023-04-07T05:28:29.853Z,23.56
2023-04-07T05:29:29.830Z,23.55
2023-04-07T05:30:29.804Z,23.53
2023-04-07T05:31:29.829Z,23.48
2023-04-07T05:32:29.922Z,23.43
2023-04-07T05:33:29.767Z,23.39
2023-04-07T05:34:29.754Z,23.36
2023-04-07T05:35:29.736Z,23.33
2023-04-07T05:36:29.741Z,23.31
2023-04-07T05:37:29.736Z,23.29
2023-04-07T05:38:29.760Z,23.26
2023-04-07T05:39:29.841Z,23.25
2023-04-07T05:40:29.897Z,23.22
2023-04-07T05:41:29.982Z,23.20
2023-04-07T05:42:30.062Z,23.18
2023-04-07T05:43:30.134Z,23.16
2023-04-07T05:44:30.149Z,23.15
2023-04-07T05:45:30.185Z,23.14
2023-04-07T05:46:30.177Z,23.13
2023-04-07T05:47:30.161Z,23.10
2023-04-07T05:48:30.167Z,23.08
2023-04-07T05:49:30.173Z,23.06
2023-04-07T05:50:30.180Z,23.05
2023-04-07T05:51:30.185Z,23.04
2023-04-07T05:52:30.175Z,23.03
2023-04-07T05:53:30.161Z,23.02
2023-04-07T05:54:30.197Z,23.01
2023-04-07T05:55:30.266Z,23.00
2023-04-07T05:56:30.245Z,22.99
2023-04-07T05:57:30.266Z,22.98
2023-04-07T05:58:30.260Z,22.96
2023-04-07T05:59:30.311Z,22.94
2023-04-07T06:00:30.283Z,22.94
2023-04-07T06:01:30.251Z,22.94
2023-04-07T06:02:30.262Z,22.93
2023-04-07T06:03:30.426Z,22.92
2023-04-07T06:04:30.196Z,22.91
2023-04-07T06:05:30.204Z,22.91
2023-04-07T06:06:30.162Z,22.90
2023-04-07T06:07:30.146Z,22.89
2023-04-07T06:08:30.141Z,22.88
2023-04-07T06:09:30.124Z,22.88
2023-04-07T06:10:30.106Z,22.88
2023-04-07T06:11:30.085Z,22.87
2023-04-07T06:12:30.062Z,22.86
2023-04-07T06:13:30.066Z,22.85
2023-04-07T06:14:30.026Z,22.84
2023-04-07T06:15:30.013Z,22.85
2023-04-07T06:16:30.041Z,22.83
2023-04-07T06:17:30.021Z,22.83
2023-04-07T06:18:30.083Z,22.82
2023-04-07T06:19:29.940Z,22.81
2023-04-07T06:20:29.916Z,22.81
2023-04-07T06:21:29.891Z,22.80
2023-04-07T06:22:29.875Z,22.78
2023-04-07T06:23:29.869Z,22.78
2023-04-07T06:24:29.828Z,22.77
2023-04-07T06:25:29.839Z,22.77
2023-04-07T06:26:29.792Z,22.76
2023-04-07T06:27:29.782Z,22.75
2023-04-07T06:28:29.768Z,22.74
2023-04-07T06:29:29.759Z,22.74
2023-04-07T06:30:29.804Z,22.74
2023-04-07T06:31:29.725Z,22.74
2023-04-07T06:32:29.763Z,22.74
2023-04-07T06:33:29.719Z,22.74
2023-04-07T06:34:29.695Z,22.74
2023-04-07T06:35:29.666Z,22.74
2023-04-07T06:36:29.706Z,22.73
2023-04-07T06:37:29.643Z,22.73
2023-04-07T06:38:29.625Z,22.72
2023-04-07T06:39:29.612Z,22.73
2023-04-07T06:40:29.595Z,22.72
2023-04-07T06:41:29.564Z,22.73
2023-04-07T06:42:29.554Z,22.72
2023-04-07T06:43:29.537Z,22.73
2023-04-07T06:44:29.508Z,22.71
2023-04-07T06:45:29.515Z,22.71
2023-04-07T06:46:29.553Z,22.71
2023-04-07T06:47:29.493Z,22.71
2023-04-07T06:48:29.476Z,22.71
2023-04-07T06:49:29.508Z,22.72
2023-04-07T06:50:29.542Z,22.72
2023-04-07T06:51:29.547Z,22.72
2023-04-07T06:52:29.586Z,22.71
2023-04-07T06:53:29.605Z,22.73
2023-04-07T06:54:29.619Z,22.71
2023-04-07T06:55:29.631Z,22.71
2023-04-07T06:56:29.659Z,22.70
2023-04-07T06:57:29.687Z,22.70
2023-04-07T06:58:29.714Z,22.69
2023-04-07T06:59:29.741Z,22.69
2023-04-07T07:00:29.750Z,22.69
2023-04-07T07:01:29.866Z,22.69
2023-04-07T07:02:30.010Z,22.69
2023-04-07T07:03:29.935Z,22.70
2023-04-07T07:04:29.960Z,22.70
2023-04-07T07:05:29.879Z,22.70
2023-04-07T07:06:29.892Z,22.70
2023-04-07T07:07:29.903Z,22.70
2023-04-07T07:08:29.937Z,22.70
2023-04-07T07:09:29.972Z,22.70
2023-04-07T07:10:29.984Z,22.71
2023-04-07T07:11:30.033Z,22.70
2023-04-07T07:12:30.034Z,22.70
2023-04-07T07:13:30.095Z,22.68
2023-04-07T07:14:30.085Z,22.68
2023-04-07T07:15:30.158Z,22.67
2023-04-07T07:16:30.118Z,22.67
2023-04-07T07:17:30.152Z,22.67
2023-04-07T07:18:31.773Z,22.67
2023-04-07T07:19:30.176Z,22.68
2023-04-07T07:20:30.186Z,22.68
2023-04-07T07:21:30.197Z,22.68
2023-04-07T07:22:30.225Z,22.68
2023-04-07T07:23:30.241Z,22.67
2023-04-07T07:24:30.247Z,22.68
2023-04-07T07:25:30.269Z,22.68
2023-04-07T07:26:30.265Z,22.69
2023-04-07T07:27:30.392Z,22.69
2023-04-07T07:28:30.299Z,22.70
2023-04-07T07:29:30.315Z,22.70
2023-04-07T07:30:30.314Z,22.69
2023-04-07T07:31:30.320Z,22.68
2023-04-07T07:32:30.361Z,22.70
2023-04-07T07:33:30.359Z,22.69
2023-04-07T07:34:30.347Z,22.69
2023-04-07T07:35:30.358Z,22.69
2023-04-07T07:36:30.380Z,22.70
2023-04-07T07:37:30.391Z,22.71
2023-04-07T07:38:30.415Z,22.71
2023-04-07T07:39:30.410Z,22.71
2023-04-07T07:40:30.449Z,22.70
2023-04-07T07:41:30.450Z,22.72
2023-04-07T07:42:30.465Z,22.72
2023-04-07T07:43:30.480Z,22.73
2023-04-07T07:44:32.450Z,22.74
2023-04-07T07:45:30.520Z,22.74
2023-04-07T07:46:30.586Z,22.74
2023-04-07T07:47:30.795Z,22.74
2023-04-07T07:48:30.542Z,22.75
2023-04-07T07:49:30.543Z,22.76
2023-04-07T07:50:30.559Z,22.77
2023-04-07T07:51:30.588Z,22.79
2023-04-07T07:52:30.609Z,22.79
2023-04-07T07:53:30.596Z,22.81
2023-04-07T07:54:30.652Z,22.80
2023-04-07T07:55:30.635Z,22.82
2023-04-07T07:56:30.650Z,22.80
2023-04-07T07:57:30.656Z,22.81
2023-04-07T07:58:30.668Z,22.82
2023-04-07T07:59:30.726Z,22.83
2023-04-07T08:00:30.705Z,22.84
2023-04-07T08:01:30.797Z,22.85
2023-04-07T08:02:30.893Z,22.86
2023-04-07T08:03:31.015Z,22.86
2023-04-07T08:04:30.855Z,22.86
2023-04-07T08:05:30.787Z,22.87
2023-04-07T08:06:30.808Z,22.87
2023-04-07T08:07:30.796Z,22.89
2023-04-07T08:08:30.843Z,22.90
2023-04-07T08:09:30.855Z,22.92
2023-04-07T08:10:30.870Z,22.92
2023-04-07T08:11:30.875Z,22.92
2023-04-07T08:12:30.886Z,22.94
2023-04-07T08:13:30.884Z,22.94
2023-04-07T08:14:30.911Z,22.94
2023-04-07T08:15:30.907Z,22.95
2023-04-07T08:16:30.969Z,22.96
2023-04-07T08:17:30.951Z,22.97
2023-04-07T08:18:30.950Z,22.97
2023-04-07T08:19:31.046Z,22.97
2023-04-07T08:20:31.041Z,22.97
2023-04-07T08:21:31.058Z,22.97
2023-04-07T08:22:31.054Z,22.98
2023-04-07T08:23:31.067Z,22.98
2023-04-07T08:24:31.078Z,22.99
2023-04-07T08:25:31.155Z,22.98
2023-04-07T08:26:31.231Z,22.98
2023-04-07T08:27:31.361Z,22.99
2023-04-07T08:28:31.317Z,23.00
2023-04-07T08:29:32.306Z,23.02
2023-04-07T08:30:31.345Z,23.05
2023-04-07T08:31:31.360Z,23.06
2023-04-07T08:32:31.388Z,23.06
2023-04-07T08:33:31.362Z,23.06
2023-04-07T08:34:31.469Z,23.08
2023-04-07T08:35:31.444Z,23.08
2023-04-07T08:36:31.523Z,23.08
2023-04-07T08:37:31.493Z,23.07
2023-04-07T08:38:31.500Z,23.06
2023-04-07T08:39:31.471Z,23.05
2023-04-07T08:40:31.551Z,23.03
2023-04-07T08:41:31.646Z,23.04
2023-04-07T08:42:31.725Z,23.05
2023-04-07T08:43:31.802Z,23.06
2023-04-07T08:44:31.921Z,23.07
2023-04-07T08:45:31.928Z,23.06
2023-04-07T08:46:31.986Z,23.06
2023-04-07T08:47:31.941Z,23.07
2023-04-07T08:48:31.914Z,23.10
2023-04-07T08:49:31.959Z,23.14
2023-04-07T08:50:31.978Z,23.20
2023-04-07T08:51:32.022Z,23.27
2023-04-07T08:52:32.029Z,23.34
2023-04-07T08:53:32.013Z,23.40
2023-04-07T08:54:32.019Z,23.45
2023-04-07T08:55:31.992Z,23.51
2023-04-07T08:56:32.020Z,23.56
2023-04-07T08:57:31.962Z,23.60
2023-04-07T08:58:31.959Z,23.64
2023-04-07T08:59:31.966Z,23.67
2023-04-07T09:00:31.947Z,23.70
2023-04-07T09:01:32.133Z,23.74
2023-04-07T09:02:32.114Z,23.77
2023-04-07T09:03:31.959Z,23.79
2023-04-07T09:04:31.899Z,23.82
2023-04-07T09:05:31.903Z,23.85
2023-04-07T09:06:31.919Z,23.87
2023-04-07T09:07:31.914Z,23.91
2023-04-07T09:08:31.909Z,23.93
2023-04-07T09:09:31.912Z,23.95
2023-04-07T09:10:31.896Z,23.98
2023-04-07T09:11:31.897Z,24.00
2023-04-07T09:12:31.921Z,24.02
2023-04-07T09:13:31.962Z,24.02
2023-04-07T09:14:31.986Z,24.01
2023-04-07T09:15:32.002Z,24.02
2023-04-07T09:16:32.048Z,24.05
2023-04-07T09:17:31.999Z,24.06
2023-04-07T09:18:31.988Z,24.10
2023-04-07T09:19:31.958Z,24.13
2023-04-07T09:20:31.969Z,24.17
2023-04-07T09:21:31.917Z,24.19
2023-04-07T09:22:31.907Z,24.21
2023-04-07T09:23:31.943Z,24.24
2023-04-07T09:24:31.894Z,24.29
2023-04-07T09:25:31.835Z,24.30
2023-04-07T09:26:31.920Z,24.33
2023-04-07T09:27:31.920Z,24.35
2023-04-07T09:28:31.963Z,24.38
2023-04-07T09:29:32.028Z,24.42
2023-04-07T09:30:32.042Z,24.44
2023-04-07T09:31:32.107Z,24.46
2023-04-07T09:32:32.139Z,24.49
2023-04-07T09:33:32.147Z,24.51
2023-04-07T09:34:32.176Z,24.52
2023-04-07T09:35:32.222Z,24.53
2023-04-07T09:36:32.211Z,24.56
2023-04-07T09:37:32.214Z,24.59
2023-04-07T09:38:32.283Z,24.61
2023-04-07T09:39:32.287Z,24.66
2023-04-07T09:40:32.291Z,24.68
2023-04-07T09:41:32.360Z,24.71
2023-04-07T09:42:32.334Z,24.73
2023-04-07T09:43:32.345Z,24.75
2023-04-07T09:44:32.356Z,24.77
2023-04-07T09:45:35.724Z,24.79
2023-04-07T09:46:32.464Z,24.81
2023-04-07T09:47:32.413Z,24.85
2023-04-07T09:48:32.339Z,24.87
2023-04-07T09:49:32.295Z,24.89
2023-04-07T09:50:32.282Z,24.89
2023-04-07T09:51:32.313Z,24.90
2023-04-07T09:52:32.262Z,24.92
2023-04-07T09:53:32.209Z,24.94
2023-04-07T09:54:32.179Z,24.96
2023-04-07T09:55:32.173Z,24.99
2023-04-07T09:56:32.141Z,25.00
2023-04-07T09:57:32.104Z,25.03
2023-04-07T09:58:32.106Z,25.05
2023-04-07T09:59:32.104Z,25.07
2023-04-07T10:00:32.061Z,25.09
2023-04-07T10:01:32.114Z,25.10
2023-04-07T10:02:32.157Z,25.12
2023-04-07T10:03:32.013Z,25.14
2023-04-07T10:04:32.038Z,25.15
2023-04-07T10:05:31.942Z,25.17
2023-04-07T10:06:31.897Z,25.19
2023-04-07T10:07:31.897Z,25.22
2023-04-07T10:08:31.860Z,25.24
2023-04-07T10:09:31.877Z,25.26
2023-04-07T10:10:31.829Z,25.26
2023-04-07T10:11:31.773Z,25.28
2023-04-07T10:12:31.729Z,25.30
2023-04-07T10:13:31.731Z,25.31
2023-04-07T10:14:31.728Z,25.34
2023-04-07T10:15:31.639Z,25.34
2023-04-07T10:16:31.612Z,25.36
2023-04-07T10:17:31.621Z,25.37
2023-04-07T10:18:31.549Z,25.41
2023-04-07T10:19:31.524Z,25.44
2023-04-07T10:20:31.532Z,25.45
2023-04-07T10:21:32.883Z,25.48
2023-04-07T10:22:31.443Z,25.49
2023-04-07T10:23:31.422Z,25.51
2023-04-07T10:24:31.413Z,25.53
2023-04-07T10:25:31.367Z,25.54
2023-04-07T10:26:31.323Z,25.57
2023-04-07T10:27:31.320Z,25.58
2023-04-07T10:28:31.368Z,25.61
2023-04-07T10:29:31.358Z,25.62
2023-04-07T10:30:31.432Z,25.61
2023-04-07T10:31:31.512Z,25.62
2023-04-07T10:32:31.422Z,25.62
2023-04-07T10:33:31.410Z,25.61
2023-04-07T10:34:31.412Z,25.60
2023-04-07T10:35:31.442Z,25.60
2023-04-07T10:36:31.443Z,25.59
2023-04-07T10:37:31.491Z,25.58
2023-04-07T10:38:31.488Z,25.57
2023-04-07T10:39:31.492Z,25.57
2023-04-07T10:40:31.569Z,25.61
2023-04-07T10:41:31.568Z,25.62
2023-04-07T10:42:31.516Z,25.63
2023-04-07T10:43:31.513Z,25.64
2023-04-07T10:44:31.622Z,25.63
2023-04-07T10:45:31.680Z,25.63
2023-04-07T10:46:31.667Z,25.61
2023-04-07T10:47:31.687Z,25.62
2023-04-07T10:48:31.648Z,25.62
2023-04-07T10:49:31.625Z,25.61
2023-04-07T10:50:31.649Z,25.63
2023-04-07T10:51:31.663Z,25.63
2023-04-07T10:52:31.675Z,25.64
2023-04-07T10:53:31.679Z,25.66
2023-04-07T10:54:31.695Z,25.66
2023-04-07T10:55:31.741Z,25.65
2023-04-07T10:56:31.759Z,25.65
2023-04-07T10:57:31.777Z,25.64
2023-04-07T10:58:31.775Z,25.63
2023-04-07T10:59:31.778Z,25.62
2023-04-07T11:00:31.790Z,25.63
2023-04-07T11:01:31.920Z,25.64
2023-04-07T11:02:32.054Z,25.63
2023-04-07T11:03:31.942Z,25.62
2023-04-07T11:04:32.021Z,25.62
2023-04-07T11:05:31.885Z,25.62
2023-04-07T11:06:31.899Z,25.62
2023-04-07T11:07:31.913Z,25.63
2023-04-07T11:08:31.977Z,25.64
2023-04-07T11:09:31.989Z,25.65
2023-04-07T11:10:31.993Z,25.65
2023-04-07T11:11:32.001Z,25.64
2023-04-07T11:12:32.077Z,25.63
2023-04-07T11:13:32.111Z,25.64
2023-04-07T11:14:32.083Z,25.64
2023-04-07T11:15:32.092Z,25.64
2023-04-07T11:16:32.243Z,25.64
2023-04-07T11:17:32.184Z,25.63
2023-04-07T11:18:32.135Z,25.64
2023-04-07T11:19:32.116Z,25.65
2023-04-07T11:20:32.117Z,25.66
2023-04-07T11:21:32.092Z,25.64
2023-04-07T11:22:32.074Z,25.65
2023-04-07T11:23:32.141Z,25.64
2023-04-07T11:24:32.100Z,25.65
2023-04-07T11:25:32.134Z,25.64
2023-04-07T11:26:32.102Z,25.64
2023-04-07T11:27:32.115Z,25.65
2023-04-07T11:28:32.113Z,25.67
2023-04-07T11:29:32.113Z,25.67
2023-04-07T11:30:32.142Z,25.67
2023-04-07T11:31:32.175Z,25.68
2023-04-07T11:32:32.169Z,25.68
2023-04-07T11:33:32.246Z,25.67
2023-04-07T11:34:32.146Z,25.68
2023-04-07T11:35:32.201Z,25.73
2023-04-07T11:36:32.223Z,25.76
2023-04-07T11:37:32.223Z,25.77
2023-04-07T11:38:32.228Z,25.78
2023-04-07T11:39:32.243Z,25.81
2023-04-07T11:40:32.278Z,25.84
2023-04-07T11:41:32.282Z,25.86
2023-04-07T11:42:32.288Z,25.88
2023-04-07T11:43:32.304Z,25.90
2023-04-07T11:44:32.303Z,25.90
2023-04-07T11:45:32.292Z,25.88
2023-04-07T11:46:32.314Z,25.87
2023-04-07T11:47:32.295Z,25.87
2023-04-07T11:48:32.294Z,25.87
2023-04-07T11:49:32.247Z,25.88
2023-04-07T11:50:32.241Z,25.88
2023-04-07T11:51:32.308Z,25.87
2023-04-07T11:52:32.294Z,25.88
2023-04-07T11:53:32.299Z,25.91
2023-04-07T11:54:32.278Z,25.90
2023-04-07T11:55:32.289Z,25.91
2023-04-07T11:56:32.280Z,25.91
2023-04-07T11:57:32.248Z,25.93
2023-04-07T11:58:32.261Z,25.92
2023-04-07T11:59:32.288Z,25.91
2023-04-07T12:00:32.236Z,25.92
2023-04-07T12:01:32.257Z,25.92
2023-04-07T12:02:32.329Z,25.96
2023-04-07T12:03:32.317Z,25.99
2023-04-07T12:04:32.319Z,25.99
2023-04-07T12:05:32.203Z,26.01
2023-04-07T12:06:32.209Z,26.00
2023-04-07T12:07:32.188Z,26.00
2023-04-07T12:08:32.181Z,26.00
2023-04-07T12:09:32.190Z,26.00
2023-04-07T12:10:32.233Z,26.00
2023-04-07T12:11:32.215Z,26.00
2023-04-07T12:12:32.202Z,26.01
2023-04-07T12:13:32.181Z,26.01
2023-04-07T12:14:32.160Z,26.02
2023-04-07T12:15:32.134Z,26.01
2023-04-07T12:16:32.241Z,26.03
2023-04-07T12:17:32.154Z,26.07
2023-04-07T12:18:32.125Z,26.10
2023-04-07T12:19:32.087Z,26.12
2023-04-07T12:20:32.127Z,26.14
2023-04-07T12:21:32.207Z,26.16
2023-04-07T12:22:32.271Z,26.15
2023-04-07T12:23:32.352Z,26.15
2023-04-07T12:24:32.497Z,26.14
2023-04-07T12:25:32.468Z,26.13
2023-04-07T12:26:32.463Z,26.11
2023-04-07T12:27:42.229Z,26.11
2023-04-07T12:28:33.405Z,26.14
2023-04-07T12:29:32.360Z,26.13
2023-04-07T12:30:32.307Z,26.14
2023-04-07T12:31:32.290Z,26.14
2023-04-07T12:32:32.237Z,26.11
2023-04-07T12:33:32.293Z,26.09
2023-04-07T12:34:32.147Z,26.07
2023-04-07T12:35:32.184Z,26.06
2023-04-07T12:36:32.094Z,26.04
2023-04-07T12:37:32.032Z,26.02
2023-04-07T12:38:31.987Z,26.02
2023-04-07T12:39:31.943Z,26.01
2023-04-07T12:40:31.913Z,26.00
2023-04-07T12:41:31.855Z,26.00
2023-04-07T12:42:31.822Z,25.99
2023-04-07T12:43:31.771Z,25.98
2023-04-07T12:44:31.738Z,25.98
2023-04-07T12:45:31.779Z,25.98
2023-04-07T12:46:31.740Z,25.98
2023-04-07T12:47:31.677Z,25.97
2023-04-07T12:48:31.588Z,25.97
2023-04-07T12:49:31.539Z,25.97
2023-04-07T12:50:31.571Z,25.98
2023-04-07T12:51:31.515Z,25.97
2023-04-07T12:52:31.525Z,25.98