createdAt,value
2018-06-11T00:00:15.465Z,0.00
2018-06-11T00:01:15.466Z,0.00
2018-06-11T00:02:15.468Z,0.00
2018-06-11T00:03:15.470Z,0.00
2018-06-11T00:04:15.475Z,0.00
2018-06-11T00:05:15.473Z,0.00
2018-06-11T00:06:15.475Z,0.00
2018-06-11T00:07:15.477Z,0.00
2018-06-11T00:08:15.479Z,0.00
2018-06-11T00:09:15.480Z,0.00
2018-06-11T00:10:15.481Z,0.00
2018-06-11T00:11:15.483Z,0.00
2018-06-11T00:12:15.484Z,0.00
2018-06-11T00:13:15.486Z,0.00
2018-06-11T00:14:15.487Z,0.00
2018-06-11T00:15:15.490Z,0.00
2018-06-11T00:16:15.491Z,0.00
2018-06-11T00:17:15.492Z,0.00
2018-06-11T00:18:15.493Z,0.00
2018-06-11T00:19:15.496Z,0.00
2018-06-11T00:20:15.497Z,0.00
2018-06-11T00:21:15.498Z,0.00
2018-06-11T00:22:15.499Z,0.00
2018-06-11T00:23:15.501Z,0.00
2018-06-11T00:24:15.504Z,0.00
2018-06-11T00:25:15.505Z,0.00
2018-06-11T00:26:15.506Z,0.00
2018-06-11T00:27:15.508Z,0.00
2018-06-11T00:28:15.509Z,0.00
2018-06-11T00:29:15.510Z,0.00
2018-06-11T00:30:15.513Z,0.00
2018-06-11T00:31:15.513Z,0.00
2018-06-11T00:32:15.515Z,0.00
2018-06-11T00:33:15.516Z,0.00
2018-06-11T00:34:15.517Z,0.00
2018-06-11T00:35:15.519Z,0.00
2018-06-11T00:36:15.520Z,0.00
2018-06-11T00:37:15.521Z,0.00
2018-06-11T00:38:15.522Z,0.00
2018-06-11T00:39:15.524Z,0.00
2018-06-11T00:40:15.526Z,0.00
2018-06-11T00:41:15.530Z,0.00
2018-06-11T00:42:15.528Z,0.00
2018-06-11T00:43:15.529Z,0.00
2018-06-11T00:44:15.532Z,0.00
2018-06-11T00:45:15.531Z,0.00
2018-06-11T00:46:15.532Z,0.00
2018-06-11T00:47:15.534Z,0.00
2018-06-11T00:48:15.536Z,0.00
2018-06-11T00:49:15.536Z,0.00
2018-06-11T00:50:15.538Z,0.00
2018-06-11T00:51:15.539Z,0.00
2018-06-11T00:52:15.542Z,0.00
2018-06-11T00:53:15.541Z,0.00
2018-06-11T00:54:15.542Z,0.00
2018-06-11T00:55:15.544Z,0.00
2018-06-11T00:56:15.545Z,0.00
2018-06-11T00:57:15.548Z,0.00
2018-06-11T00:58:15.547Z,0.00
2018-06-11T00:59:15.549Z,0.00
2018-06-11T01:00:15.550Z,0.00
2018-06-11T01:01:15.551Z,0.00
2018-06-11T01:02:15.552Z,0.00
2018-06-11T01:03:15.554Z,0.00
2018-06-11T01:04:15.555Z,0.00
2018-06-11T01:05:15.555Z,0.00
2018-06-11T01:06:15.556Z,0.00
2018-06-11T01:07:15.557Z,0.00
2018-06-11T01:08:15.559Z,0.00
2018-06-11T01:09:15.559Z,0.00
2018-06-11T01:10:15.562Z,0.00
2018-06-11T01:11:15.562Z,0.00
2018-06-11T01:12:15.563Z,0.00
2018-06-11T01:13:15.564Z,0.00
2018-06-11T01:14:15.565Z,0.00
2018-06-11T01:15:15.566Z,0.00
2018-06-11T01:16:15.570Z,0.00
2018-06-11T01:17:15.569Z,0.00
2018-06-11T01:18:15.568Z,0.00
2018-06-11T01:19:15.571Z,0.00
2018-06-11T01:20:15.571Z,0.00
2018-06-11T01:21:15.572Z,0.00
2018-06-11T01:22:15.572Z,0.00
2018-06-11T01:23:15.575Z,0.00
2018-06-11T01:24:15.575Z,0.00
2018-06-11T01:25:15.576Z,0.00
2018-06-11T01:26:15.576Z,0.00
2018-06-11T01:27:15.578Z,0.00
2018-06-11T01:28:15.578Z,0.00
2018-06-11T01:29:15.578Z,0.00
2018-06-11T01:30:15.581Z,0.00
2018-06-11T01:31:15.580Z,0.00
2018-06-11T01:32:15.583Z,0.00
2018-06-11T01:33:15.583Z,0.00
2018-06-11T01:34:15.583Z,0.00
2018-06-11T01:35:15.585Z,0.00
2018-06-11T01:36:15.585Z,0.00
2018-06-11T01:37:15.586Z,0.00
2018-06-11T01:38:15.587Z,0.00
2018-06-11T01:39:15.590Z,0.00
2018-06-11T01:40:15.589Z,0.00
2018-06-11T01:41:15.589Z,0.00
2018-06-11T01:42:15.591Z,0.00
2018-06-11T01:43:15.590Z,0.00
2018-06-11T01:44:15.593Z,0.00
2018-06-11T01:45:15.594Z,0.00
2018-06-11T01:46:15.594Z,0.00
2018-06-11T01:47:15.596Z,0.00
2018-06-11T01:48:15.597Z,0.00
2018-06-11T01:49:15.600Z,0.00
2018-06-11T01:50:15.599Z,0.00
2018-06-11T01:51:15.598Z,0.00
2018-06-11T01:52:15.599Z,0.00
2018-06-11T01:53:15.600Z,0.00
2018-06-11T01:54:15.600Z,0.00
2018-06-11T01:55:15.602Z,0.00
2018-06-11T01:56:15.602Z,0.00
2018-06-11T01:57:15.604Z,0.00
2018-06-11T01:58:15.604Z,0.00
2018-06-11T01:59:15.605Z,0.00
2018-06-11T02:00:15.605Z,0.00
2018-06-11T02:01:15.608Z,0.00
2018-06-11T02:02:15.653Z,0.00
2018-06-11T02:03:15.608Z,0.00
2018-06-11T02:04:15.610Z,0.00
2018-06-11T02:05:15.609Z,0.00
2018-06-11T02:06:15.609Z,0.00
2018-06-11T02:07:15.611Z,0.00
2018-06-11T02:08:15.611Z,0.00
2018-06-11T02:09:15.612Z,0.00
2018-06-11T02:10:15.613Z,0.00
2018-06-11T02:11:15.615Z,0.00
2018-06-11T02:12:15.615Z,0.00
2018-06-11T02:13:15.616Z,0.00
2018-06-11T02:14:15.615Z,0.00
2018-06-11T02:15:15.619Z,0.00
2018-06-11T02:16:15.622Z,0.00
2018-06-11T02:17:15.618Z,0.00
2018-06-11T02:18:15.619Z,0.00
2018-06-11T02:19:15.621Z,0.00
2018-06-11T02:20:15.623Z,0.00
2018-06-11T02:21:15.622Z,0.00
2018-06-11T02:22:15.625Z,0.00
2018-06-11T02:23:15.624Z,0.00
2018-06-11T02:24:15.626Z,0.00
2018-06-11T02:25:15.625Z,0.00
2018-06-11T02:26:15.626Z,0.00
2018-06-11T02:27:15.628Z,0.00
2018-06-11T02:28:15.629Z,0.00
2018-06-11T02:29:15.629Z,0.00
2018-06-11T02:30:15.629Z,0.00
2018-06-11T02:31:15.632Z,0.00
2018-06-11T02:32:15.632Z,0.00
2018-06-11T02:33:15.634Z,0.00
2018-06-11T02:34:15.633Z,0.00
2018-06-11T02:35:15.635Z,0.00
2018-06-11T02:36:15.636Z,0.00
2018-06-11T02:37:15.637Z,0.00
2018-06-11T02:38:15.639Z,0.00
2018-06-11T02:39:15.638Z,0.00
2018-06-11T02:40:15.640Z,0.00
2018-06-11T02:41:15.641Z,0.00
2018-06-11T02:42:15.642Z,0.00
2018-06-11T02:43:15.643Z,0.00
2018-06-11T02:44:15.645Z,0.00
2018-06-11T02:45:15.645Z,0.00
2018-06-11T02:46:15.650Z,0.00
2018-06-11T02:47:15.648Z,0.00
2018-06-11T02:48:15.648Z,0.00
2018-06-11T02:49:15.649Z,0.00
2018-06-11T02:50:15.653Z,0.00
2018-06-11T02:51:15.651Z,0.00
2018-06-11T02:52:15.653Z,0.00
2018-06-11T02:53:15.656Z,0.00
2018-06-11T02:54:15.654Z,0.00
2018-06-11T02:55:15.656Z,0.00
2018-06-11T02:56:15.656Z,0.00
2018-06-11T02:57:15.656Z,0.00
2018-06-11T02:58:15.658Z,0.00
2018-06-11T02:59:15.658Z,0.00
2018-06-11T03:00:15.660Z,0.00
2018-06-11T03:01:15.660Z,0.00
2018-06-11T03:02:15.662Z,0.00
2018-06-11T03:03:15.662Z,0.00
2018-06-11T03:04:15.664Z,0.00
2018-06-11T03:05:15.664Z,5.63
2018-06-11T03:06:15.666Z,5.63
2018-06-11T03:07:15.666Z,5.63
2018-06-11T03:08:15.668Z,5.63
2018-06-11T03:09:15.667Z,5.63
2018-06-11T03:10:15.669Z,5.63
2018-06-11T03:11:15.670Z,5.63
2018-06-11T03:12:15.670Z,5.63
2018-06-11T03:13:15.671Z,5.63
2018-06-11T03:14:15.672Z,5.63
2018-06-11T03:15:15.681Z,5.63
2018-06-11T03:16:15.674Z,5.63
2018-06-11T03:17:15.673Z,11.25
2018-06-11T03:18:15.675Z,11.25
2018-06-11T03:19:15.682Z,11.25
2018-06-11T03:20:15.676Z,11.25
2018-06-11T03:21:15.680Z,11.25
2018-06-11T03:22:15.677Z,11.25
2018-06-11T03:23:15.681Z,16.88
2018-06-11T03:24:15.678Z,16.88
2018-06-11T03:25:15.680Z,16.88
2018-06-11T03:26:15.681Z,16.88
2018-06-11T03:27:15.682Z,22.50
2018-06-11T03:28:15.682Z,22.50
2018-06-11T03:29:15.683Z,22.50
2018-06-11T03:30:15.685Z,28.13
2018-06-11T03:31:15.685Z,28.13
2018-06-11T03:32:15.686Z,28.13
2018-06-11T03:33:15.686Z,33.75
2018-06-11T03:34:15.687Z,33.75
2018-06-11T03:35:15.688Z,33.75
2018-06-11T03:36:15.690Z,39.38
2018-06-11T03:37:15.690Z,39.38
2018-06-11T03:38:15.691Z,39.38
2018-06-11T03:39:15.696Z,39.38
2018-06-11T03:40:15.693Z,45.00
2018-06-11T03:41:15.693Z,45.00
2018-06-11T03:42:15.694Z,39.38
2018-06-11T03:43:15.695Z,39.38
2018-06-11T03:44:15.695Z,39.38
2018-06-11T03:45:15.697Z,45.00
2018-06-11T03:46:15.696Z,39.38
2018-06-11T03:47:15.699Z,39.38
2018-06-11T03:48:15.699Z,39.38
2018-06-11T03:49:15.700Z,45.00
2018-06-11T03:50:15.701Z,45.00
2018-06-11T03:51:15.701Z,45.00
2018-06-11T03:52:15.703Z,50.63
2018-06-11T03:53:15.703Z,56.25
2018-06-11T03:54:15.705Z,56.25
2018-06-11T03:55:15.705Z,61.88
2018-06-11T03:56:15.706Z,67.50
2018-06-11T03:57:15.706Z,73.13
2018-06-11T03:58:15.708Z,73.13
2018-06-11T03:59:15.709Z,84.38
2018-06-11T04:00:15.710Z,95.63
2018-06-11T04:01:15.712Z,95.63
2018-06-11T04:02:15.711Z,95.63
2018-06-11T04:03:15.713Z,95.63
2018-06-11T04:04:15.714Z,95.63
2018-06-11T04:05:15.716Z,95.63
2018-06-11T04:06:15.715Z,95.63
2018-06-11T04:07:15.717Z,101.25
2018-06-11T04:08:15.717Z,101.25
2018-06-11T04:09:15.718Z,101.25
2018-06-11T04:10:15.719Z,101.25
2018-06-11T04:11:15.720Z,101.25
2018-06-11T04:12:15.722Z,95.63
2018-06-11T04:13:15.721Z,95.63
2018-06-11T04:14:15.722Z,95.63
2018-06-11T04:15:15.724Z,90.00
2018-06-11T04:16:15.726Z,90.00
2018-06-11T04:17:15.725Z,90.00
2018-06-11T04:18:15.726Z,90.00
2018-06-11T04:19:15.728Z,90.00
2018-06-11T04:20:15.729Z,95.63
2018-06-11T04:21:15.729Z,95.63
2018-06-11T04:22:15.730Z,95.63
2018-06-11T04:23:15.731Z,101.25
2018-06-11T04:24:15.730Z,101.25
2018-06-11T04:25:15.741Z,101.25
2018-06-11T04:26:15.733Z,101.25
2018-06-11T04:27:15.734Z,101.25
2018-06-11T04:28:15.736Z,95.63
2018-06-11T04:29:15.735Z,95.63
2018-06-11T04:30:15.737Z,90.00
2018-06-11T04:31:15.737Z,95.63
2018-06-11T04:32:15.741Z,106.88
2018-06-11T04:33:15.742Z,123.75
2018-06-11T04:34:15.739Z,146.25
2018-06-11T04:35:15.741Z,151.88
2018-06-11T04:36:15.741Z,151.88
2018-06-11T04:37:15.742Z,157.50
2018-06-11T04:38:15.742Z,157.50
2018-06-11T04:39:15.743Z,168.75
2018-06-11T04:40:15.744Z,168.75
2018-06-11T04:41:15.744Z,168.75
2018-06-11T04:42:15.745Z,168.75
2018-06-11T04:43:15.746Z,174.38
2018-06-11T04:44:15.748Z,180.00
2018-06-11T04:45:15.797Z,180.00
2018-06-11T04:46:15.752Z,185.63
2018-06-11T04:47:15.749Z,191.25
2018-06-11T04:48:15.751Z,196.88
2018-06-11T04:49:15.753Z,208.13
2018-06-11T04:50:15.751Z,219.38
2018-06-11T04:51:15.751Z,225.00
2018-06-11T04:52:15.753Z,230.63
2018-06-11T04:53:15.753Z,230.63
2018-06-11T04:54:15.755Z,230.63
2018-06-11T04:55:15.756Z,236.25
2018-06-11T04:56:15.756Z,236.25
2018-06-11T04:57:15.757Z,236.25
2018-06-11T04:58:15.758Z,236.25
2018-06-11T04:59:15.758Z,247.50
2018-06-11T05:00:15.760Z,253.13
2018-06-11T05:01:15.759Z,275.63
2018-06-11T05:02:15.764Z,286.88
2018-06-11T05:03:15.762Z,303.75
2018-06-11T05:04:15.765Z,371.25
2018-06-11T05:05:15.763Z,376.88
2018-06-11T05:06:15.766Z,382.50
2018-06-11T05:07:15.766Z,382.50
2018-06-11T05:08:15.768Z,393.75
2018-06-11T05:09:15.771Z,393.75
2018-06-11T05:10:15.769Z,388.13
2018-06-11T05:11:15.771Z,388.13
2018-06-11T05:12:15.772Z,399.38
2018-06-11T05:13:15.773Z,427.50
2018-06-11T05:14:15.773Z,455.63
2018-06-11T05:15:15.776Z,472.50
2018-06-11T05:16:15.778Z,489.38
2018-06-11T05:17:15.777Z,1288.13
2018-06-11T05:18:15.783Z,2205.00
2018-06-11T05:19:15.781Z,2311.88
2018-06-11T05:20:15.784Z,2199.38
2018-06-11T05:21:15.785Z,1665.00
2018-06-11T05:22:15.788Z,2176.88
2018-06-11T05:23:15.792Z,2379.38
2018-06-11T05:24:15.799Z,2480.63
2018-06-11T05:25:15.798Z,2666.25
2018-06-11T05:26:15.804Z,2643.75
2018-06-11T05:27:15.808Z,2739.38
2018-06-11T05:28:15.813Z,2694.38
2018-06-11T05:29:15.821Z,1901.25
2018-06-11T05:30:15.824Z,2761.88
2018-06-11T05:31:15.847Z,675.00
2018-06-11T05:32:15.841Z,579.38
2018-06-11T05:33:15.844Z,506.25
2018-06-11T05:34:15.853Z,489.38
2018-06-11T05:35:15.858Z,1541.25
2018-06-11T05:36:15.865Z,2407.50
2018-06-11T05:37:15.871Z,720.00
2018-06-11T05:38:15.878Z,1113.75
2018-06-11T05:39:15.885Z,1456.88
2018-06-11T05:40:15.945Z,1237.50
2018-06-11T05:41:15.900Z,1192.50
2018-06-11T05:42:15.905Z,1012.50
2018-06-11T05:43:15.915Z,551.25
2018-06-11T05:44:15.920Z,320.63
2018-06-11T05:45:15.925Z,303.75
2018-06-11T05:46:15.930Z,286.88
2018-06-11T05:47:15.941Z,281.25
2018-06-11T05:48:15.944Z,281.25
2018-06-11T05:49:15.950Z,281.25
2018-06-11T05:50:15.957Z,281.25
2018-06-11T05:51:15.962Z,281.25
2018-06-11T05:52:15.969Z,281.25
2018-06-11T05:53:15.974Z,286.88
2018-06-11T05:54:15.980Z,281.25
2018-06-11T05:55:15.986Z,286.88
2018-06-11T05:56:15.991Z,292.50
2018-06-11T05:57:15.996Z,298.13
2018-06-11T05:58:16.001Z,303.75
2018-06-11T05:59:16.010Z,309.38
2018-06-11T06:00:16.015Z,309.38
2018-06-11T06:01:16.018Z,303.75
2018-06-11T06:02:16.021Z,309.38
2018-06-11T06:03:16.025Z,320.63
2018-06-11T06:04:16.029Z,343.13
2018-06-11T06:05:16.034Z,376.88
2018-06-11T06:06:16.043Z,393.75
2018-06-11T06:07:16.043Z,399.38
2018-06-11T06:08:16.046Z,388.13
2018-06-11T06:09:16.050Z,376.88
2018-06-11T06:10:16.054Z,376.88
2018-06-11T06:11:16.059Z,382.50
2018-06-11T06:12:16.062Z,399.38
2018-06-11T06:13:16.070Z,410.63
2018-06-11T06:14:16.089Z,388.13
2018-06-11T06:15:16.073Z,365.63
2018-06-11T06:16:16.081Z,343.13
2018-06-11T06:17:16.080Z,388.13
2018-06-11T06:18:16.084Z,376.88
2018-06-11T06:19:16.088Z,376.88
2018-06-11T06:20:16.091Z,393.75
2018-06-11T06:21:16.098Z,421.88
2018-06-11T06:22:16.097Z,433.13
2018-06-11T06:23:16.104Z,461.25
2018-06-11T06:24:16.105Z,500.63
2018-06-11T06:25:16.110Z,528.75
2018-06-11T06:26:16.111Z,523.13
2018-06-11T06:27:16.115Z,540.00
2018-06-11T06:28:16.120Z,534.38
2018-06-11T06:29:16.120Z,472.50
2018-06-11T06:30:16.125Z,466.88
2018-06-11T06:31:16.128Z,472.50
2018-06-11T06:32:16.132Z,461.25
2018-06-11T06:33:16.136Z,489.38
2018-06-11T06:34:16.256Z,506.25
2018-06-11T06:35:16.143Z,534.38
2018-06-11T06:36:16.146Z,495.00
2018-06-11T06:37:16.149Z,483.75
2018-06-11T06:38:16.152Z,478.13
2018-06-11T06:39:16.154Z,444.38
2018-06-11T06:40:16.160Z,444.38
2018-06-11T06:41:16.162Z,450.00
2018-06-11T06:42:16.166Z,489.38
2018-06-11T06:43:16.170Z,489.38
2018-06-11T06:44:16.173Z,545.63
2018-06-11T06:45:16.177Z,534.38
2018-06-11T06:46:16.180Z,573.75
2018-06-11T06:47:16.184Z,714.38
2018-06-11T06:48:16.188Z,691.88
2018-06-11T06:49:16.191Z,793.13
2018-06-11T06:50:16.194Z,742.50
2018-06-11T06:51:16.199Z,658.13
2018-06-11T06:52:16.205Z,652.50
2018-06-11T06:53:16.207Z,691.88
2018-06-11T06:54:16.210Z,720.00
2018-06-11T06:55:16.214Z,714.38
2018-06-11T06:56:16.220Z,652.50
2018-06-11T06:57:16.222Z,607.50
2018-06-11T06:58:16.227Z,596.25
2018-06-11T06:59:16.231Z,630.00
2018-06-11T07:00:16.236Z,573.75
2018-06-11T07:01:16.242Z,573.75
2018-06-11T07:02:16.244Z,658.13
2018-06-11T07:03:16.248Z,607.50
2018-06-11T07:04:16.253Z,641.25
2018-06-11T07:05:16.257Z,624.38
2018-06-11T07:06:16.265Z,658.13
2018-06-11T07:07:16.267Z,630.00
2018-06-11T07:08:16.273Z,703.13
2018-06-11T07:09:16.275Z,680.63
2018-06-11T07:10:16.280Z,669.38
2018-06-11T07:11:16.286Z,652.50
2018-06-11T07:12:16.289Z,630.00
2018-06-11T07:13:16.293Z,686.25
2018-06-11T07:14:16.297Z,742.50
2018-06-11T07:15:16.302Z,748.13
2018-06-11T07:16:16.308Z,776.25
2018-06-11T07:17:16.309Z,742.50
2018-06-11T07:18:16.315Z,658.13
2018-06-11T07:19:16.320Z,675.00
2018-06-11T07:20:16.386Z,810.00
2018-06-11T07:21:16.330Z,883.13
2018-06-11T07:22:16.334Z,703.13
2018-06-11T07:23:16.340Z,753.75
2018-06-11T07:24:16.344Z,973.13
2018-06-11T07:25:16.351Z,973.13
2018-06-11T07:26:16.353Z,2553.75
2018-06-11T07:27:16.359Z,798.75
2018-06-11T07:28:16.364Z,832.50
2018-06-11T07:29:16.368Z,961.88
2018-06-11T07:30:16.373Z,630.00
2018-06-11T07:31:16.407Z,624.38
2018-06-11T07:32:16.386Z,877.50
2018-06-11T07:33:16.393Z,731.25
2018-06-11T07:34:16.395Z,736.88
2018-06-11T07:35:16.400Z,2103.75
2018-06-11T07:36:16.405Z,815.63
2018-06-11T07:37:16.411Z,759.38
2018-06-11T07:38:16.418Z,4117.50
2018-06-11T07:39:16.423Z,995.63
2018-06-11T07:40:16.428Z,1299.38
2018-06-11T07:41:16.434Z,4095.00
2018-06-11T07:42:16.440Z,3960.00
2018-06-11T07:43:16.452Z,3802.50
2018-06-11T07:44:16.455Z,3971.25
2018-06-11T07:45:16.462Z,4123.13
2018-06-11T07:46:16.469Z,4111.88
2018-06-11T07:47:16.478Z,3684.38
2018-06-11T07:48:16.488Z,3943.13
2018-06-11T07:49:16.495Z,3836.25
2018-06-11T07:50:16.505Z,3808.13
2018-06-11T07:51:16.522Z,4038.75
2018-06-11T07:52:16.526Z,3031.88
2018-06-11T07:53:16.537Z,3768.75
2018-06-11T07:54:16.547Z,3515.63
2018-06-11T07:55:16.559Z,2148.75
2018-06-11T07:56:16.572Z,2829.38
2018-06-11T07:57:16.582Z,4100.63
2018-06-11T07:58:16.594Z,3976.88
2018-06-11T07:59:16.608Z,3813.75
2018-06-11T08:00:16.621Z,3830.63
2018-06-11T08:01:16.636Z,4021.88
2018-06-11T08:02:16.647Z,3763.13
2018-06-11T08:03:16.661Z,3841.88
2018-06-11T08:04:16.680Z,3695.63
2018-06-11T08:05:16.688Z,3555.00
2018-06-11T08:06:16.704Z,3819.38
2018-06-11T08:07:16.717Z,3881.25
2018-06-11T08:08:16.737Z,3999.38
2018-06-11T08:09:16.747Z,3853.13
2018-06-11T08:10:16.761Z,3802.50
2018-06-11T08:11:16.775Z,3774.38
2018-06-11T08:12:16.790Z,3712.50
2018-06-11T08:13:16.805Z,3425.63
2018-06-11T08:14:16.819Z,1490.63
2018-06-11T08:15:16.834Z,1040.63
2018-06-11T08:16:16.849Z,3993.75
2018-06-11T08:17:16.863Z,3701.25
2018-06-11T08:18:16.879Z,3020.63
2018-06-11T08:19:16.893Z,3279.38
2018-06-11T08:20:16.908Z,3706.88
2018-06-11T08:21:16.922Z,3830.63
2018-06-11T08:22:16.937Z,3881.25
2018-06-11T08:23:16.951Z,3870.00
2018-06-11T08:24:16.966Z,3650.63
2018-06-11T08:25:16.980Z,3076.88
2018-06-11T08:26:16.995Z,3532.50
2018-06-11T08:27:17.009Z,1282.50
2018-06-11T08:28:17.024Z,3633.75
2018-06-11T08:29:17.038Z,3600.00
2018-06-11T08:30:17.055Z,3583.13
2018-06-11T08:31:17.069Z,3549.38
2018-06-11T08:32:17.082Z,3425.63
2018-06-11T08:33:17.098Z,3465.00
2018-06-11T08:34:17.112Z,3600.00
2018-06-11T08:35:17.126Z,3673.13
2018-06-11T08:36:17.142Z,3526.88
2018-06-11T08:37:17.156Z,3403.13
2018-06-11T08:38:17.170Z,3481.88
2018-06-11T08:39:17.185Z,3628.13
2018-06-11T08:40:17.200Z,3442.50
2018-06-11T08:41:17.215Z,3538.13
2018-06-11T08:42:17.231Z,3678.75
2018-06-11T08:43:17.286Z,3712.50
2018-06-11T08:44:17.261Z,3706.88
2018-06-11T08:45:17.276Z,3622.50
2018-06-11T08:46:17.290Z,3695.63
2018-06-11T08:47:17.318Z,3706.88
2018-06-11T08:48:17.321Z,3673.13
2018-06-11T08:49:17.336Z,3628.13
2018-06-11T08:50:17.351Z,3532.50
2018-06-11T08:51:17.366Z,3678.75
2018-06-11T08:52:17.383Z,3808.13
2018-06-11T08:53:17.397Z,3746.25
2018-06-11T08:54:17.412Z,3555.00
2018-06-11T08:55:17.431Z,3611.25
2018-06-11T08:56:17.444Z,3555.00
2018-06-11T08:57:17.458Z,3538.13
2018-06-11T08:58:17.474Z,3628.13
2018-06-11T08:59:17.490Z,3532.50
2018-06-11T09:00:17.505Z,3408.75
2018-06-11T09:01:17.521Z,3375.00
2018-06-11T09:02:17.537Z,3195.00
2018-06-11T09:03:17.552Z,3324.38
2018-06-11T09:04:17.567Z,3268.13
2018-06-11T09:05:17.583Z,2908.13
2018-06-11T09:06:17.599Z,2649.38
2018-06-11T09:07:17.614Z,2649.38
2018-06-11T09:08:17.630Z,3279.38
2018-06-11T09:09:17.645Z,3414.38
2018-06-11T09:10:17.660Z,3549.38
2018-06-11T09:11:17.677Z,3600.00
2018-06-11T09:12:17.692Z,3526.88
2018-06-11T09:13:17.706Z,3645.00
2018-06-11T09:14:17.723Z,3605.63
2018-06-11T09:15:17.738Z,3532.50
2018-06-11T09:16:17.753Z,3583.13
2018-06-11T09:17:17.769Z,3600.00
2018-06-11T09:18:17.916Z,3633.75
2018-06-11T09:19:17.800Z,3611.25
2018-06-11T09:20:17.816Z,1271.25
2018-06-11T09:21:17.831Z,3420.00
2018-06-11T09:22:17.847Z,3493.13
2018-06-11T09:23:17.861Z,3622.50
2018-06-11T09:24:17.878Z,3571.88
2018-06-11T09:25:17.893Z,3403.13
2018-06-11T09:26:17.909Z,2868.75
2018-06-11T09:27:17.926Z,2137.50
2018-06-11T09:28:17.940Z,2266.88
2018-06-11T09:29:17.958Z,2278.13
2018-06-11T09:30:17.971Z,2340.00
2018-06-11T09:31:17.987Z,3245.63
2018-06-11T09:32:18.003Z,2334.38
2018-06-11T09:33:18.017Z,3183.75
2018-06-11T09:34:18.033Z,2469.38
2018-06-11T09:35:18.049Z,2137.50
2018-06-11T09:36:18.063Z,2683.13
2018-06-11T09:37:18.078Z,2407.50
2018-06-11T09:38:18.106Z,1423.13
2018-06-11T09:39:18.110Z,1389.38
2018-06-11T09:40:18.131Z,1715.63
2018-06-11T09:41:18.139Z,1029.38
2018-06-11T09:42:18.155Z,916.88
2018-06-11T09:43:18.172Z,855.00
2018-06-11T09:44:18.223Z,731.25
2018-06-11T09:45:18.200Z,680.63
2018-06-11T09:46:18.214Z,663.75
2018-06-11T09:47:18.227Z,658.13
2018-06-11T09:48:18.243Z,680.63
2018-06-11T09:49:18.277Z,675.00
2018-06-11T09:50:18.271Z,725.63
2018-06-11T09:51:18.285Z,1209.38
2018-06-11T09:52:18.299Z,1085.63
2018-06-11T09:53:18.311Z,883.13
2018-06-11T09:54:18.327Z,753.75
2018-06-11T09:55:18.341Z,753.75
2018-06-11T09:56:18.352Z,843.75
2018-06-11T09:57:18.366Z,911.25
2018-06-11T09:58:18.377Z,1035.00
2018-06-11T09:59:18.394Z,1001.25
2018-06-11T10:00:18.404Z,2193.75
2018-06-11T10:01:18.416Z,2930.63
2018-06-11T10:02:18.431Z,2058.75
2018-06-11T10:03:18.442Z,1687.50
2018-06-11T10:04:18.454Z,1468.13
2018-06-11T10:05:18.465Z,1366.88
2018-06-11T10:06:18.482Z,1260.00
2018-06-11T10:07:18.493Z,1130.63
2018-06-11T10:08:18.506Z,1040.63
2018-06-11T10:09:18.519Z,1119.38
2018-06-11T10:10:18.532Z,1029.38
2018-06-11T10:11:18.545Z,804.38
2018-06-11T10:12:18.598Z,630.00
2018-06-11T10:13:18.571Z,618.75
2018-06-11T10:14:18.585Z,708.75
2018-06-11T10:15:18.598Z,826.88
2018-06-11T10:16:18.612Z,826.88
2018-06-11T10:17:18.623Z,770.63
2018-06-11T10:18:18.636Z,804.38
2018-06-11T10:19:18.661Z,922.50
2018-06-11T10:20:18.663Z,1023.75
2018-06-11T10:21:18.676Z,1063.13
2018-06-11T10:22:18.689Z,1029.38
2018-06-11T10:23:18.702Z,967.50
2018-06-11T10:24:18.715Z,990.00
2018-06-11T10:25:18.728Z,967.50
2018-06-11T10:26:18.741Z,916.88
2018-06-11T10:27:18.755Z,855.00
2018-06-11T10:28:18.768Z,742.50
2018-06-11T10:29:18.779Z,618.75
2018-06-11T10:30:18.794Z,607.50
2018-06-11T10:31:18.808Z,697.50
2018-06-11T10:32:18.841Z,855.00
2018-06-11T10:33:18.834Z,658.13
2018-06-11T10:34:18.847Z,607.50
2018-06-11T10:35:18.860Z,630.00
2018-06-11T10:36:18.874Z,691.88
2018-06-11T10:37:18.887Z,736.88
2018-06-11T10:38:18.901Z,675.00
2018-06-11T10:39:18.914Z,708.75
2018-06-11T10:40:18.927Z,669.38
2018-06-11T10:41:18.939Z,984.38
2018-06-11T10:42:18.955Z,1130.63
2018-06-11T10:43:18.965Z,1186.88
2018-06-11T10:44:18.979Z,1141.88
2018-06-11T10:45:18.990Z,1147.50
2018-06-11T10:46:19.003Z,1209.38
2018-06-11T10:47:19.016Z,1158.75
2018-06-11T10:48:19.029Z,1198.13
2018-06-11T10:49:19.041Z,1063.13
2018-06-11T10:50:19.054Z,1018.13
2018-06-11T10:51:19.067Z,990.00
2018-06-11T10:52:19.081Z,911.25
2018-06-11T10:53:19.092Z,545.63
2018-06-11T10:54:19.104Z,427.50
2018-06-11T10:55:19.119Z,776.25
2018-06-11T10:56:19.132Z,759.38
2018-06-11T10:57:19.145Z,770.63
2018-06-11T10:58:19.157Z,815.63
2018-06-11T10:59:19.171Z,781.88
2018-06-11T11:00:19.183Z,675.00
2018-06-11T11:01:19.196Z,630.00
2018-06-11T11:02:19.209Z,613.13
2018-06-11T11:03:19.222Z,663.75
2018-06-11T11:04:19.237Z,658.13
2018-06-11T11:05:19.247Z,652.50
2018-06-11T11:06:19.260Z,720.00
2018-06-11T11:07:19.273Z,720.00
2018-06-11T11:08:19.286Z,708.75
2018-06-11T11:09:19.297Z,697.50
2018-06-11T11:10:19.309Z,675.00
2018-06-11T11:11:19.323Z,652.50
2018-06-11T11:12:19.336Z,630.00
2018-06-11T11:13:19.347Z,618.75
2018-06-11T11:14:19.408Z,489.38
2018-06-11T11:15:19.372Z,506.25
2018-06-11T11:16:19.385Z,495.00
2018-06-11T11:17:19.396Z,500.63
2018-06-11T11:18:19.409Z,500.63
2018-06-11T11:19:19.422Z,506.25
2018-06-11T11:20:19.434Z,500.63
2018-06-11T11:21:19.446Z,489.38
2018-06-11T11:22:19.458Z,472.50
2018-06-11T11:23:19.471Z,466.88
2018-06-11T11:24:19.483Z,461.25
2018-06-11T11:25:19.493Z,450.00
2018-06-11T11:26:19.505Z,438.75
2018-06-11T11:27:19.517Z,444.38
2018-06-11T11:28:19.530Z,455.63
2018-06-11T11:29:19.539Z,444.38
2018-06-11T11:30:19.553Z,438.75
2018-06-11T11:31:19.562Z,421.88
2018-06-11T11:32:19.575Z,433.13
2018-06-11T11:33:19.584Z,438.75
2018-06-11T11:34:19.596Z,438.75
2018-06-11T11:35:19.606Z,438.75
2018-06-11T11:36:19.617Z,438.75
2018-06-11T11:37:19.627Z,438.75
2018-06-11T11:38:19.642Z,433.13
2018-06-11T11:39:19.649Z,438.75
2018-06-11T11:40:19.659Z,433.13
2018-06-11T11:41:19.672Z,438.75
2018-06-11T11:42:19.680Z,427.50
2018-06-11T11:43:19.690Z,416.25
2018-06-11T11:44:19.702Z,410.63
2018-06-11T11:45:19.710Z,405.00
2018-06-11T11:46:19.724Z,405.00
2018-06-11T11:47:19.730Z,410.63
2018-06-11T11:48:19.740Z,405.00
2018-06-11T11:49:19.751Z,399.38
2018-06-11T11:50:19.763Z,399.38
2018-06-11T11:51:19.771Z,393.75
2018-06-11T11:52:19.782Z,388.13
2018-06-11T11:53:19.788Z,393.75
2018-06-11T11:54:19.799Z,388.13
2018-06-11T11:55:19.809Z,393.75
2018-06-11T11:56:19.819Z,399.38
2018-06-11T11:57:19.826Z,399.38
2018-06-11T11:58:19.835Z,393.75
2018-06-11T11:59:19.845Z,388.13
2018-06-11T12:00:19.855Z,376.88
2018-06-11T12:01:19.864Z,376.88
2018-06-11T12:02:19.874Z,382.50
2018-06-11T12:03:19.884Z,382.50
2018-06-11T12:04:19.892Z,388.13
2018-06-11T12:05:19.900Z,388.13
2018-06-11T12:06:19.908Z,376.88
2018-06-11T12:07:19.918Z,365.63
2018-06-11T12:08:19.928Z,365.63
2018-06-11T12:09:19.936Z,365.63
2018-06-11T12:10:19.944Z,360.00
2018-06-11T12:11:19.955Z,354.38
2018-06-11T12:12:19.963Z,354.38
2018-06-11T12:13:19.969Z,348.75
2018-06-11T12:14:19.979Z,348.75
2018-06-11T12:15:19.988Z,343.13
2018-06-11T12:16:19.997Z,337.50
2018-06-11T12:17:20.006Z,337.50
2018-06-11T12:18:20.014Z,331.88
2018-06-11T12:19:20.022Z,331.88
2018-06-11T12:20:20.031Z,331.88
2018-06-11T12:21:20.039Z,331.88
2018-06-11T12:22:20.047Z,320.63
2018-06-11T12:23:20.056Z,315.00
2018-06-11T12:24:20.065Z,315.00
2018-06-11T12:25:20.073Z,315.00
2018-06-11T12:26:20.082Z,331.88
2018-06-11T12:27:20.090Z,326.25
2018-06-11T12:28:20.099Z,309.38
2018-06-11T12:29:20.106Z,326.25
2018-06-11T12:30:20.115Z,320.63
2018-06-11T12:31:20.146Z,320.63
2018-06-11T12:32:20.132Z,320.63
2018-06-11T12:33:20.142Z,320.63
2018-06-11T12:34:20.148Z,320.63
2018-06-11T12:35:20.157Z,320.63
2018-06-11T12:36:20.165Z,320.63
2018-06-11T12:37:20.173Z,320.63