createdAt,value
2019-01-05T00:02:20.737Z,103078.27
2019-01-05T00:04:57.761Z,103072.38
2019-01-05T00:07:29.085Z,103073.98
2019-01-05T00:10:18.644Z,103068.24
2019-01-05T00:12:58.475Z,103069.07
2019-01-05T00:15:52.872Z,103070.59
2019-01-05T00:18:28.939Z,103067.31
2019-01-05T00:21:19.666Z,103065.30
2019-01-05T00:23:49.957Z,103060.65
2019-01-05T00:26:38.000Z,103062.23
2019-01-05T00:29:19.259Z,103055.30
2019-01-05T00:32:42.643Z,103048.70
2019-01-05T00:35:34.551Z,103049.33
2019-01-05T00:38:11.958Z,103047.61
2019-01-05T00:40:53.786Z,103041.83
2019-01-05T00:43:25.705Z,103040.34
2019-01-05T00:46:04.258Z,103033.70
2019-01-05T00:49:12.656Z,103038.06
2019-01-05T00:51:56.964Z,103036.41
2019-01-05T00:54:30.216Z,103026.89
2019-01-05T00:57:16.737Z,103037.43
2019-01-05T01:00:03.246Z,103040.37
2019-01-05T01:02:33.204Z,103038.69
2019-01-05T01:05:10.795Z,103043.84
2019-01-05T01:07:45.253Z,103039.38
2019-01-05T01:10:19.676Z,103037.17
2019-01-05T01:12:55.443Z,103043.34
2019-01-05T01:15:43.246Z,103042.32
2019-01-05T01:18:17.376Z,103035.88
2019-01-05T01:20:57.909Z,103039.05
2019-01-05T01:23:35.491Z,103032.84
2019-01-05T01:26:23.537Z,103037.08
2019-01-05T01:29:11.852Z,103025.38
2019-01-05T01:31:43.456Z,103033.31
2019-01-05T01:34:28.699Z,103026.04
2019-01-05T01:37:01.320Z,103029.01
2019-01-05T01:39:34.611Z,103018.93
2019-01-05T01:42:09.366Z,103012.52
2019-01-05T01:44:41.201Z,103015.99
2019-01-05T01:47:27.369Z,103014.67
2019-01-05T01:50:09.884Z,103009.25
2019-01-05T01:52:48.657Z,103014.73
2019-01-05T01:55:35.208Z,103003.47
2019-01-05T01:58:24.093Z,103005.02
2019-01-05T02:01:12.463Z,102999.34
2019-01-05T02:03:48.095Z,102989.69
2019-01-05T02:06:23.777Z,102990.50
2019-01-05T02:09:04.387Z,102985.29
2019-01-05T02:11:45.486Z,102983.27
2019-01-05T02:14:27.308Z,102980.80
2019-01-05T02:17:11.612Z,102976.02
2019-01-05T02:19:50.026Z,102970.30
2019-01-05T02:22:43.336Z,102970.42
2019-01-05T02:25:45.867Z,102966.89
2019-01-05T02:28:57.894Z,102963.22
2019-01-05T02:32:09.785Z,102962.95
2019-01-05T02:35:02.393Z,102955.59
2019-01-05T02:38:29.813Z,102957.03
2019-01-05T02:41:32.741Z,102948.81
2019-01-05T02:44:41.960Z,102931.84
2019-01-05T02:47:55.120Z,102931.31
2019-01-05T02:51:04.972Z,102927.48
2019-01-05T02:54:16.526Z,102931.80
2019-01-05T02:57:25.312Z,102926.25
2019-01-05T03:00:46.384Z,102919.55
2019-01-05T03:04:15.662Z,102915.47
2019-01-05T03:07:44.386Z,102920.74
2019-01-05T03:11:07.375Z,102923.33
2019-01-05T03:14:36.173Z,102919.55
2019-01-05T03:17:36.014Z,102916.28
2019-01-05T03:20:31.814Z,102911.61
2019-01-05T03:23:53.767Z,102909.81
2019-01-05T03:26:36.869Z,102902.38
2019-01-05T03:29:49.911Z,102897.11
2019-01-05T03:33:04.254Z,102892.23
2019-01-05T03:36:05.057Z,102885.73
2019-01-05T03:39:23.156Z,102888.39
2019-01-05T03:42:42.617Z,102873.51
2019-01-05T03:45:58.743Z,102871.49
2019-01-05T03:49:33.250Z,102872.61
2019-01-05T03:52:30.187Z,102875.16
2019-01-05T03:55:36.146Z,102862.36
2019-01-05T03:58:20.803Z,102874.84
2019-01-05T04:01:34.530Z,102869.67
2019-01-05T04:04:35.705Z,102858.97
2019-01-05T04:08:02.101Z,102857.06
2019-01-05T04:11:27.928Z,102850.53
2019-01-05T04:14:26.363Z,102849.05
2019-01-05T04:17:17.221Z,102834.28
2019-01-05T04:20:11.037Z,102830.70
2019-01-05T04:23:45.992Z,102829.70
2019-01-05T04:26:52.008Z,102825.61
2019-01-05T04:29:51.201Z,102823.17
2019-01-05T04:32:48.169Z,102834.48
2019-01-05T04:35:52.688Z,102820.84
2019-01-05T04:39:25.031Z,102817.70
2019-01-05T04:42:33.271Z,102812.48
2019-01-05T04:46:10.088Z,102806.19
2019-01-05T04:49:26.554Z,102800.69
2019-01-05T04:52:47.860Z,102797.72
2019-01-05T04:55:49.030Z,102796.01
2019-01-05T04:59:10.201Z,102789.69
2019-01-05T05:02:26.239Z,102793.36
2019-01-05T05:05:44.861Z,102793.55
2019-01-05T05:09:17.142Z,102787.73
2019-01-05T05:12:01.598Z,102785.48
2019-01-05T05:14:48.852Z,102786.59
2019-01-05T05:17:48.104Z,102783.66
2019-01-05T05:21:28.212Z,102775.09
2019-01-05T05:25:08.631Z,102781.52
2019-01-05T05:28:09.906Z,102766.65
2019-01-05T05:30:54.875Z,102775.61
2019-01-05T05:34:24.868Z,102773.44
2019-01-05T05:37:41.609Z,102780.27
2019-01-05T05:41:10.697Z,102779.79
2019-01-05T05:44:36.594Z,102775.09
2019-01-05T05:47:47.386Z,102769.36
2019-01-05T05:51:00.866Z,102764.99
2019-01-05T05:53:56.287Z,102770.45
2019-01-05T05:57:16.189Z,102773.90
2019-01-05T06:00:35.677Z,102772.15
2019-01-05T06:03:38.928Z,102777.36
2019-01-05T06:06:36.559Z,102772.78
2019-01-05T06:09:47.277Z,102774.05
2019-01-05T06:13:01.093Z,102765.10
2019-01-05T06:16:13.205Z,102764.09
2019-01-05T06:19:34.775Z,102763.78
2019-01-05T06:22:28.114Z,102762.03
2019-01-05T06:25:32.377Z,102766.42
2019-01-05T06:28:36.725Z,102756.26
2019-01-05T06:31:30.445Z,102759.70
2019-01-05T06:34:33.219Z,102762.77
2019-01-05T06:37:30.979Z,102765.89
2019-01-05T06:40:38.651Z,102763.56
2019-01-05T06:43:43.182Z,102771.70
2019-01-05T06:46:36.905Z,102772.23
2019-01-05T06:49:56.092Z,102772.09
2019-01-05T06:52:52.846Z,102781.55
2019-01-05T06:55:55.823Z,102782.47
2019-01-05T06:59:24.729Z,102792.67
2019-01-05T07:02:48.786Z,102790.71
2019-01-05T07:05:47.406Z,102795.75
2019-01-05T07:08:48.444Z,102802.05
2019-01-05T07:11:58.584Z,102798.27
2019-01-05T07:15:35.825Z,102796.33
2019-01-05T07:19:01.517Z,102798.66
2019-01-05T07:21:49.877Z,102797.44
2019-01-05T07:24:40.529Z,102802.64
2019-01-05T07:28:22.624Z,102803.74
2019-01-05T07:35:43.612Z,102804.28
2019-01-05T07:38:56.024Z,102811.30
2019-01-05T07:42:10.792Z,102807.03
2019-01-05T07:44:54.964Z,102814.30
2019-01-05T07:48:14.225Z,102829.23
2019-01-05T07:51:38.790Z,102826.53
2019-01-05T07:56:29.595Z,102829.66
2019-01-05T07:59:54.664Z,102830.80
2019-01-05T08:02:54.379Z,102834.96
2019-01-05T08:05:54.739Z,102833.55
2019-01-05T08:09:05.014Z,102834.34
2019-01-05T08:12:11.042Z,102832.92
2019-01-05T08:15:24.669Z,102830.37
2019-01-05T08:18:59.829Z,102833.02
2019-01-05T08:22:07.360Z,102817.84
2019-01-05T08:25:22.593Z,102818.08
2019-01-05T08:28:24.966Z,102828.47
2019-01-05T08:31:05.997Z,102826.00
2019-01-05T08:34:36.416Z,102830.45
2019-01-05T08:37:53.450Z,102832.81
2019-01-05T08:41:15.985Z,102832.23
2019-01-05T08:44:26.669Z,102837.48
2019-01-05T08:47:26.492Z,102836.08
2019-01-05T08:50:46.282Z,102838.59
2019-01-05T08:54:07.500Z,102841.48
2019-01-05T08:57:23.932Z,102851.98
2019-01-05T09:00:23.761Z,102853.22
2019-01-05T09:03:26.127Z,102858.52
2019-01-05T09:06:27.425Z,102851.16
2019-01-05T09:09:48.833Z,102848.18
2019-01-05T09:13:17.704Z,102848.10
2019-01-05T09:16:21.058Z,102841.66
2019-01-05T09:19:34.614Z,102844.08
2019-01-05T09:22:56.733Z,102845.93
2019-01-05T09:26:11.954Z,102848.00
2019-01-05T09:29:03.296Z,102849.72
2019-01-05T09:32:39.329Z,102846.65
2019-01-05T09:35:46.430Z,102847.78
2019-01-05T09:38:52.283Z,102855.23
2019-01-05T09:41:37.928Z,102852.21
2019-01-05T09:45:01.821Z,102847.86
2019-01-05T09:48:27.809Z,102851.31
2019-01-05T09:51:56.893Z,102845.30
2019-01-05T09:55:02.579Z,102840.95
2019-01-05T09:58:38.635Z,102850.27
2019-01-05T10:01:53.184Z,102851.09
2019-01-05T10:05:13.058Z,102845.83
2019-01-05T10:08:42.985Z,102849.74
2019-01-05T10:11:33.388Z,102844.77
2019-01-05T10:14:46.366Z,102846.70
2019-01-05T10:17:42.398Z,102845.88
2019-01-05T10:20:37.439Z,102837.89
2019-01-05T10:23:28.185Z,102837.89
2019-01-05T10:26:34.582Z,102839.11
2019-01-05T10:29:46.190Z,102833.80
2019-01-05T10:33:06.172Z,102827.17
2019-01-05T10:36:13.696Z,102836.05
2019-01-05T10:39:16.171Z,102829.50
2019-01-05T10:42:38.716Z,102827.97
2019-01-05T10:45:32.799Z,102821.44
2019-01-05T10:48:34.376Z,102819.25
2019-01-05T10:51:16.888Z,102815.84
2019-01-05T10:54:30.716Z,102819.25
2019-01-05T10:57:51.617Z,102818.18
2019-01-05T11:00:55.960Z,102821.73
2019-01-05T11:04:09.988Z,102816.25
2019-01-05T11:07:11.484Z,102809.80
2019-01-05T11:10:38.873Z,102811.27
2019-01-05T11:14:10.963Z,102808.04
2019-01-05T11:17:18.280Z,102804.71
2019-01-05T11:20:35.785Z,102801.06
2019-01-05T11:23:42.237Z,102798.19
2019-01-05T11:26:33.253Z,102789.30
2019-01-05T11:29:30.411Z,102791.41
2019-01-05T11:32:27.538Z,102796.00
2019-01-05T11:36:03.813Z,102795.73
2019-01-05T11:39:12.776Z,102794.29
2019-01-05T11:42:11.997Z,102799.42
2019-01-05T11:45:20.011Z,102792.67
2019-01-05T11:48:15.271Z,102788.55
2019-01-05T11:51:14.554Z,102786.50
2019-01-05T11:54:16.221Z,102788.53
2019-01-05T11:57:43.664Z,102782.09
2019-01-05T12:00:38.642Z,102778.38
2019-01-05T12:03:39.539Z,102773.80
2019-01-05T12:06:35.078Z,102774.40
2019-01-05T12:09:29.115Z,102770.97
2019-01-05T12:12:22.916Z,102775.10
2019-01-05T12:15:52.551Z,102772.80
2019-01-05T12:19:20.041Z,102762.02
2019-01-05T12:22:55.702Z,102763.62
2019-01-05T12:25:46.669Z,102765.38
2019-01-05T12:29:15.759Z,102769.91
2019-01-05T12:32:12.915Z,102761.80
2019-01-05T12:35:38.011Z,102761.30
2019-01-05T12:38:20.764Z,102762.73
2019-01-05T12:41:26.217Z,102771.67
2019-01-05T12:44:45.154Z,102769.73
2019-01-05T12:47:58.772Z,102767.09
2019-01-05T12:51:29.217Z,102770.41
2019-01-05T12:54:19.200Z,102764.00
2019-01-05T12:57:35.088Z,102771.89
2019-01-05T13:00:44.207Z,102766.59
2019-01-05T13:04:00.442Z,102769.81
2019-01-05T13:07:08.422Z,102750.41
2019-01-05T13:10:27.453Z,102759.91
2019-01-05T13:13:30.979Z,102762.02
2019-01-05T13:16:54.392Z,102767.70
2019-01-05T13:20:36.328Z,102769.31
2019-01-05T13:23:42.330Z,102758.70
2019-01-05T13:26:47.882Z,102755.94
2019-01-05T13:30:04.926Z,102761.41
2019-01-05T13:33:33.289Z,102761.09
2019-01-05T13:36:33.831Z,102781.30
2019-01-05T13:39:36.968Z,102780.08
2019-01-05T13:42:56.294Z,102782.56
2019-01-05T13:46:11.146Z,102782.82
2019-01-05T13:49:24.673Z,102775.70
2019-01-05T13:52:36.826Z,102784.00
2019-01-05T13:55:21.739Z,102785.43
2019-01-05T13:58:05.002Z,102793.28
2019-01-05T14:00:39.186Z,102785.33
2019-01-05T14:03:19.452Z,102793.68
2019-01-05T14:06:02.998Z,102793.11
2019-01-05T14:08:37.055Z,102792.72
2019-01-05T14:11:26.948Z,102796.27
2019-01-05T14:14:14.063Z,102797.73
2019-01-05T14:16:51.302Z,102805.86
2019-01-05T14:19:22.702Z,102807.83
2019-01-05T14:22:05.918Z,102805.64
2019-01-05T14:24:53.531Z,102814.17
2019-01-05T14:27:31.956Z,102810.41
2019-01-05T14:30:04.272Z,102810.84
2019-01-05T14:32:33.710Z,102815.82
2019-01-05T14:35:06.062Z,102818.47
2019-01-05T14:37:43.103Z,102825.28
2019-01-05T14:40:15.724Z,102827.42
2019-01-05T14:43:02.113Z,102826.42
2019-01-05T14:45:42.916Z,102830.58
2019-01-05T14:48:32.197Z,102839.17
2019-01-05T14:51:03.516Z,102836.98
2019-01-05T14:53:44.795Z,102836.16
2019-01-05T14:56:32.283Z,102842.43
2019-01-05T14:59:01.748Z,102847.23
2019-01-05T15:01:49.373Z,102847.70
2019-01-05T15:04:33.541Z,102852.36
2019-01-05T15:07:17.849Z,102855.26
2019-01-05T15:09:57.981Z,102851.20
2019-01-05T15:12:44.110Z,102848.45
2019-01-05T15:15:31.357Z,102853.25
2019-01-05T15:18:19.172Z,102846.91
2019-01-05T15:20:53.672Z,102843.89
2019-01-05T15:23:25.067Z,102849.14
2019-01-05T15:26:08.143Z,102839.14
2019-01-05T15:28:55.885Z,102845.11
2019-01-05T15:31:43.271Z,102848.77
2019-01-05T15:34:31.067Z,102853.37
2019-01-05T15:37:17.121Z,102841.45
2019-01-05T15:40:03.737Z,102846.83
2019-01-05T15:42:43.767Z,102858.78
2019-01-05T15:45:24.120Z,102844.21
2019-01-05T15:47:55.424Z,102849.19
2019-01-05T15:50:35.425Z,102844.10
2019-01-05T15:53:21.898Z,102848.19
2019-01-05T15:55:53.211Z,102848.48
2019-01-05T15:58:40.292Z,102840.95
2019-01-05T16:01:28.088Z,102843.28
2019-01-05T16:03:59.370Z,102843.81
2019-01-05T16:06:37.380Z,102851.16
2019-01-05T16:09:26.021Z,102847.05
2019-01-05T16:12:13.710Z,102854.70
2019-01-05T16:15:00.087Z,102853.98
2019-01-05T16:17:31.469Z,102844.80
2019-01-05T16:20:19.124Z,102850.94
2019-01-05T16:23:08.827Z,102856.66
2019-01-05T16:25:43.338Z,102860.84
2019-01-05T16:28:30.603Z,102861.83
2019-01-05T16:31:19.868Z,102870.44
2019-01-05T16:34:10.017Z,102869.33
2019-01-05T16:36:57.345Z,102869.53
2019-01-05T16:39:28.761Z,102865.45
2019-01-05T16:42:00.953Z,102871.05
2019-01-05T16:44:48.130Z,102868.00
2019-01-05T16:47:17.537Z,102868.59
2019-01-05T16:50:05.040Z,102869.53
2019-01-05T16:52:48.538Z,102864.81
2019-01-05T16:55:32.146Z,102867.47
2019-01-05T16:58:03.433Z,102861.43
2019-01-05T17:00:37.652Z,102867.81
2019-01-05T17:03:08.988Z,102869.12
2019-01-05T17:05:43.939Z,102864.33
2019-01-05T17:08:33.391Z,102871.25
2019-01-05T17:11:10.661Z,102874.09
2019-01-05T17:14:00.170Z,102877.37
2019-01-05T17:16:29.592Z,102879.28
2019-01-05T17:19:00.889Z,102873.19
2019-01-05T17:21:48.355Z,102876.14
2019-01-05T17:24:22.449Z,102874.34
2019-01-05T17:27:02.725Z,102877.67
2019-01-05T17:29:36.752Z,102881.07
2019-01-05T17:32:16.908Z,102880.44
2019-01-05T17:34:48.233Z,102881.03
2019-01-05T17:37:22.040Z,102885.81
2019-01-05T17:39:59.128Z,102884.08
2019-01-05T17:42:30.583Z,102884.30
2019-01-05T17:45:01.859Z,102876.34
2019-01-05T17:47:49.471Z,102879.52
2019-01-05T17:50:20.791Z,102877.06
2019-01-05T17:53:08.149Z,102883.70
2019-01-05T17:55:52.701Z,102869.94
2019-01-05T17:58:30.260Z,102873.91
2019-01-05T18:01:01.551Z,102871.06
2019-01-05T18:03:51.235Z,102865.87
2019-01-05T18:06:22.539Z,102870.66
2019-01-05T18:08:52.054Z,102869.05
2019-01-05T18:11:26.094Z,102872.61
2019-01-05T18:13:57.426Z,102870.17
2019-01-05T18:16:31.374Z,102870.46
2019-01-05T18:19:08.456Z,102865.56
2019-01-05T18:21:55.539Z,102867.41
2019-01-05T18:24:43.215Z,102872.91
2019-01-05T18:27:14.575Z,102868.83
2019-01-05T18:30:01.674Z,102878.42
2019-01-05T18:32:35.780Z,102869.94
2019-01-05T18:35:10.145Z,102871.80
2019-01-05T18:37:42.540Z,102876.37
2019-01-05T18:40:20.877Z,102876.14
2019-01-05T18:42:55.148Z,102878.91
2019-01-05T18:45:24.593Z,102873.11
2019-01-05T18:48:11.688Z,102873.70
2019-01-05T18:50:46.184Z,102875.56
2019-01-05T18:53:33.845Z,102870.77
2019-01-05T18:56:10.676Z,102874.01
2019-01-05T18:58:42.606Z,102877.29
2019-01-05T19:01:18.000Z,102877.39
2019-01-05T19:04:05.014Z,102875.97
2019-01-05T19:06:39.336Z,102877.09
2019-01-05T19:09:13.606Z,102874.93
2019-01-05T19:11:47.471Z,102873.31
2019-01-05T19:14:35.177Z,102868.33
2019-01-05T19:17:09.222Z,102871.69
2019-01-05T19:19:55.574Z,102872.94
2019-01-05T19:22:35.584Z,102866.91
2019-01-05T19:25:16.837Z,102871.19
2019-01-05T19:27:53.948Z,102873.64
2019-01-05T19:30:41.097Z,102878.42
2019-01-05T19:33:16.293Z,102875.47
2019-01-05T19:35:48.290Z,102884.43
2019-01-05T19:38:19.666Z,102889.74
2019-01-05T19:41:06.107Z,102891.97
2019-01-05T19:43:47.417Z,102892.38
2019-01-05T19:46:34.909Z,102890.86
2019-01-05T19:49:12.050Z,102884.09
2019-01-05T19:51:43.368Z,102893.58
2019-01-05T19:54:20.930Z,102893.50
2019-01-05T19:57:07.640Z,102891.66
2019-01-05T19:59:44.612Z,102894.51
2019-01-05T20:02:28.180Z,102887.08
2019-01-05T20:05:00.569Z,102898.90
2019-01-05T20:07:40.921Z,102894.30
2019-01-05T20:10:15.024Z,102895.54
2019-01-05T20:12:47.294Z,102897.07
2019-01-05T20:15:27.423Z,102896.66
2019-01-05T20:18:14.936Z,102889.92
2019-01-05T20:21:04.274Z,102893.80
2019-01-05T20:23:44.330Z,102899.29
2019-01-05T20:26:21.356Z,102897.06
2019-01-05T20:28:52.704Z,102907.04
2019-01-05T20:31:26.732Z,102918.46
2019-01-05T20:33:58.098Z,102911.22
2019-01-05T20:36:38.273Z,102913.75
2019-01-05T20:39:10.533Z,102917.34
2019-01-05T20:41:47.306Z,102920.70
2019-01-05T20:44:21.089Z,102924.45
2019-01-05T20:46:58.769Z,102924.26
2019-01-05T20:49:48.195Z,102925.48
2019-01-05T20:52:35.582Z,102922.22
2019-01-05T20:55:14.182Z,102916.31
2019-01-05T20:57:58.411Z,102917.84
2019-01-05T21:00:45.812Z,102913.88
2019-01-05T21:03:32.151Z,102917.23
2019-01-05T21:06:18.585Z,102920.78
2019-01-05T21:08:49.899Z,102927.41
2019-01-05T21:11:36.371Z,102919.17
2019-01-05T21:14:23.792Z,102917.73
2019-01-05T21:16:59.040Z,102921.72
2019-01-05T21:19:39.090Z,102919.88
2019-01-05T21:22:26.779Z,102918.05
2019-01-05T21:25:14.199Z,102915.41
2019-01-05T21:27:48.647Z,102923.05
2019-01-05T21:30:19.956Z,102919.87
2019-01-05T21:33:07.347Z,102921.29
2019-01-05T21:35:44.408Z,102925.78
2019-01-05T21:38:24.569Z,102924.05
2019-01-05T21:41:11.841Z,102911.02
2019-01-05T21:43:43.184Z,102907.75
2019-01-05T21:46:24.792Z,102913.45
2019-01-05T21:48:56.110Z,102911.42
2019-01-05T21:51:43.648Z,102900.50
2019-01-05T21:54:23.974Z,102901.13
2019-01-05T21:56:59.380Z,102904.39
2019-01-05T21:59:36.735Z,102909.39
2019-01-05T22:02:11.166Z,102902.44
2019-01-05T22:04:58.396Z,102906.63
2019-01-05T22:07:29.696Z,102902.06
2019-01-05T22:10:07.240Z,102899.20
2019-01-05T22:12:44.280Z,102897.35
2019-01-05T22:15:15.691Z,102902.25
2019-01-05T22:17:50.035Z,102902.86
2019-01-05T22:20:24.567Z,102894.89
2019-01-05T22:23:10.662Z,102894.92
2019-01-05T22:25:50.967Z,102899.61
2019-01-05T22:28:32.428Z,102901.25
2019-01-05T22:31:12.381Z,102895.42
2019-01-05T22:33:43.686Z,102889.34
2019-01-05T22:36:23.987Z,102890.13
2019-01-05T22:39:07.213Z,102895.55
2019-01-05T22:41:54.895Z,102888.80
2019-01-05T22:44:28.796Z,102895.44
2019-01-05T22:47:13.205Z,102893.52
2019-01-05T22:49:50.586Z,102876.39
2019-01-05T22:52:20.033Z,102878.34
2019-01-05T22:54:58.311Z,102880.78
2019-01-05T22:57:45.416Z,102881.17
2019-01-05T23:00:32.759Z,102875.97
2019-01-05T23:03:04.082Z,102878.21
2019-01-05T23:05:38.269Z,102886.69
2019-01-05T23:08:15.578Z,102894.73
2019-01-05T23:11:04.304Z,102892.38
2019-01-05T23:13:38.049Z,102894.10
2019-01-05T23:16:09.389Z,102896.77
2019-01-05T23:18:50.091Z,102896.77
2019-01-05T23:21:37.784Z,102905.63
2019-01-05T23:24:09.073Z,102910.20
2019-01-05T23:26:46.111Z,102907.67
2019-01-05T23:29:20.436Z,102913.06
2019-01-05T23:32:04.110Z,102910.93
2019-01-05T23:34:35.385Z,102919.48
2019-01-05T23:37:22.755Z,102916.53
2019-01-05T23:40:09.464Z,102915.72
2019-01-05T23:42:39.058Z,102912.65
2019-01-05T23:45:16.122Z,102913.69
2019-01-05T23:48:05.713Z,102917.16
2019-01-05T23:50:35.138Z,102920.92
2019-01-05T23:53:21.911Z,102918.66
2019-01-05T23:55:57.273Z,102913.47
2019-01-05T23:58:35.448Z,102915.82
