createdAt,value
2019-05-25T00:01:54.207Z,15.10
2019-05-25T00:04:24.385Z,15.10
2019-05-25T00:06:54.610Z,15.00
2019-05-25T00:09:24.764Z,15.00
2019-05-25T00:11:55.101Z,15.00
2019-05-25T00:14:26.205Z,14.90
2019-05-25T00:16:56.543Z,14.80
2019-05-25T00:19:26.825Z,14.70
2019-05-25T00:21:56.939Z,14.60
2019-05-25T00:24:27.081Z,14.50
2019-05-25T00:26:57.235Z,14.50
2019-05-25T00:29:27.337Z,14.60
2019-05-25T00:31:57.438Z,14.40
2019-05-25T00:34:28.123Z,14.30
2019-05-25T00:36:58.241Z,14.30
2019-05-25T00:39:28.383Z,14.30
2019-05-25T00:41:58.726Z,14.30
2019-05-25T00:44:29.550Z,14.30
2019-05-25T00:46:59.943Z,14.10
2019-05-25T00:49:30.322Z,14.00
2019-05-25T00:52:00.714Z,13.90
2019-05-25T00:54:31.031Z,13.90
2019-05-25T00:57:02.059Z,13.90
2019-05-25T00:59:32.386Z,13.80
2019-05-25T01:02:03.836Z,13.90
2019-05-25T01:04:34.032Z,13.80
2019-05-25T01:07:04.484Z,13.80
2019-05-25T01:09:34.595Z,13.80
2019-05-25T01:12:04.854Z,13.70
2019-05-25T01:14:36.064Z,13.90
2019-05-25T01:17:06.659Z,13.80
2019-05-25T01:19:37.014Z,13.70
2019-05-25T01:22:07.361Z,13.50
2019-05-25T01:24:44.393Z,13.40
2019-05-25T01:27:09.538Z,13.40
2019-05-25T01:29:39.651Z,13.40
2019-05-25T01:32:10.102Z,13.30
2019-05-25T01:34:40.684Z,13.20
2019-05-25T01:37:11.050Z,13.20
2019-05-25T01:39:41.202Z,13.20
2019-05-25T01:42:11.322Z,13.20
2019-05-25T01:44:41.806Z,13.20
2019-05-25T01:47:12.450Z,13.40
2019-05-25T01:49:42.566Z,13.40
2019-05-25T01:52:12.692Z,13.30
2019-05-25T01:54:42.806Z,13.30
2019-05-25T01:57:13.183Z,13.10
2019-05-25T01:59:43.379Z,12.90
2019-05-25T02:02:14.075Z,12.80
2019-05-25T02:04:44.441Z,12.80
2019-05-25T02:07:15.913Z,12.60
2019-05-25T02:09:46.289Z,12.50
2019-05-25T02:12:16.635Z,12.50
2019-05-25T02:14:48.307Z,12.40
2019-05-25T02:17:18.738Z,12.40
2019-05-25T02:19:48.822Z,12.50
2019-05-25T02:22:19.462Z,12.50
2019-05-25T02:24:50.314Z,12.40
2019-05-25T02:27:20.441Z,12.40
2019-05-25T02:29:50.793Z,12.30
2019-05-25T02:32:21.004Z,12.20
2019-05-25T02:34:51.374Z,12.20
2019-05-25T02:37:21.726Z,12.10
2019-05-25T02:39:52.116Z,12.10
2019-05-25T02:42:22.755Z,12.20
2019-05-25T02:44:53.845Z,12.20
2019-05-25T02:47:24.441Z,12.10
2019-05-25T02:49:55.867Z,12.00
2019-05-25T02:52:25.982Z,11.80
2019-05-25T02:54:57.062Z,11.80
2019-05-25T02:57:27.183Z,11.90
2019-05-25T02:59:57.517Z,11.70
2019-05-25T03:02:28.393Z,11.70
2019-05-25T03:04:58.786Z,11.70
2019-05-25T03:07:29.602Z,11.70
2019-05-25T03:10:00.843Z,11.60
2019-05-25T03:12:31.558Z,11.60
2019-05-25T03:15:02.733Z,11.60
2019-05-25T03:17:33.024Z,11.60
2019-05-25T03:20:03.918Z,11.60
2019-05-25T03:22:34.041Z,11.50
2019-05-25T03:25:04.923Z,11.50
2019-05-25T03:27:35.106Z,11.50
2019-05-25T03:30:06.311Z,11.40
2019-05-25T03:32:37.595Z,11.40
2019-05-25T03:35:08.158Z,11.50
2019-05-25T03:37:38.834Z,11.50
2019-05-25T03:40:09.564Z,11.60
2019-05-25T03:42:40.008Z,11.70
2019-05-25T03:45:10.775Z,11.90
2019-05-25T03:47:40.911Z,12.20
2019-05-25T03:50:11.309Z,12.70
2019-05-25T03:52:41.414Z,13.30
2019-05-25T03:55:11.677Z,13.70
2019-05-25T03:57:42.838Z,13.90
2019-05-25T04:00:13.421Z,13.90
2019-05-25T04:02:44.643Z,13.80
2019-05-25T04:05:14.873Z,13.40
2019-05-25T04:07:45.248Z,13.40
2019-05-25T04:10:15.491Z,13.30
2019-05-25T04:12:45.870Z,13.20
2019-05-25T04:15:17.115Z,13.10
2019-05-25T04:17:47.794Z,13.30
2019-05-25T04:20:18.873Z,13.40
2019-05-25T04:22:49.225Z,13.40
2019-05-25T04:25:19.337Z,13.30
2019-05-25T04:27:49.832Z,13.30
2019-05-25T04:30:21.197Z,13.30
2019-05-25T04:32:51.322Z,13.30
2019-05-25T04:35:21.563Z,13.50
2019-05-25T04:37:51.707Z,13.70
2019-05-25T04:40:23.194Z,14.00
2019-05-25T04:42:53.537Z,13.90
2019-05-25T04:45:23.873Z,14.00
2019-05-25T04:47:54.251Z,14.10
2019-05-25T04:50:24.371Z,14.00
2019-05-25T04:52:54.715Z,14.00
2019-05-25T04:55:24.822Z,14.20
2019-05-25T04:57:55.194Z,14.10
2019-05-25T05:00:25.567Z,14.10
2019-05-25T05:02:55.949Z,13.90
2019-05-25T05:05:26.034Z,13.70
2019-05-25T05:07:56.140Z,13.50
2019-05-25T05:10:26.217Z,13.60
2019-05-25T05:12:56.709Z,13.70
2019-05-25T05:15:27.886Z,13.80
2019-05-25T05:17:58.322Z,14.10
2019-05-25T05:20:28.672Z,13.70
2019-05-25T05:22:59.007Z,13.70
2019-05-25T05:25:29.349Z,13.80
2019-05-25T05:27:59.448Z,13.80
2019-05-25T05:30:33.552Z,13.60
2019-05-25T05:33:04.004Z,13.60
2019-05-25T05:35:38.683Z,13.60
2019-05-25T05:38:07.318Z,14.00
2019-05-25T05:40:38.023Z,13.70
2019-05-25T05:43:10.405Z,13.90
2019-05-25T05:45:43.175Z,13.70
2019-05-25T05:48:14.291Z,13.80
2019-05-25T05:50:46.267Z,14.00
2019-05-25T05:53:18.610Z,14.10
2019-05-25T05:55:49.211Z,14.10
2019-05-25T05:58:19.803Z,14.20
2019-05-25T06:00:49.975Z,14.30
2019-05-25T06:03:21.316Z,14.50
2019-05-25T06:05:51.409Z,14.30
2019-05-25T06:08:21.753Z,14.50
2019-05-25T06:10:51.869Z,14.60
2019-05-25T06:13:22.214Z,14.80
2019-05-25T06:15:55.881Z,14.50
2019-05-25T06:18:25.624Z,14.50
2019-05-25T06:20:56.199Z,14.50
2019-05-25T06:23:26.625Z,14.40
2019-05-25T06:25:57.216Z,14.40
2019-05-25T06:28:27.805Z,14.50
2019-05-25T06:30:57.891Z,14.20
2019-05-25T06:33:28.310Z,14.20
2019-05-25T06:35:58.978Z,14.30
2019-05-25T06:38:29.322Z,14.70
2019-05-25T06:40:59.423Z,15.00
2019-05-25T06:43:29.766Z,14.70
2019-05-25T06:46:00.145Z,14.80
2019-05-25T06:48:30.500Z,15.20
2019-05-25T06:51:00.678Z,15.10
2019-05-25T06:53:31.307Z,15.10
2019-05-25T06:56:01.633Z,15.50
2019-05-25T06:58:31.722Z,15.50
2019-05-25T07:01:01.859Z,15.10
2019-05-25T07:03:33.067Z,14.90
2019-05-25T07:06:03.149Z,14.90
2019-05-25T07:08:33.485Z,14.70
2019-05-25T07:11:03.648Z,14.90
2019-05-25T07:13:34.006Z,15.30
2019-05-25T07:16:04.864Z,15.60
2019-05-25T07:18:35.736Z,15.20
2019-05-25T07:21:06.326Z,15.20
2019-05-25T07:23:36.950Z,15.50
2019-05-25T07:26:07.046Z,15.90
2019-05-25T07:28:37.798Z,15.60
2019-05-25T07:31:08.162Z,15.70
2019-05-25T07:33:39.399Z,15.70
2019-05-25T07:36:09.951Z,15.60
2019-05-25T07:38:42.537Z,15.90
2019-05-25T07:41:13.122Z,16.20
2019-05-25T07:43:43.680Z,15.90
2019-05-25T07:46:17.078Z,15.50
2019-05-25T07:48:46.349Z,15.90
2019-05-25T07:51:16.637Z,16.00
2019-05-25T07:53:47.016Z,15.90
2019-05-25T07:56:17.370Z,16.00
2019-05-25T07:58:51.120Z,16.40
2019-05-25T08:01:26.786Z,16.40
2019-05-25T08:04:00.229Z,16.30
2019-05-25T08:06:36.643Z,16.10
2019-05-25T08:09:09.065Z,15.60
2019-05-25T08:11:43.866Z,15.50
2019-05-25T08:14:13.953Z,16.00
2019-05-25T08:16:44.548Z,16.10
2019-05-25T08:19:15.702Z,15.70
2019-05-25T08:21:46.045Z,15.70
2019-05-25T08:24:18.498Z,15.70
2019-05-25T08:26:48.851Z,16.10
2019-05-25T08:29:19.272Z,16.70
2019-05-25T08:31:49.882Z,16.20
2019-05-25T08:34:27.801Z,15.80
2019-05-25T08:36:58.152Z,16.30
2019-05-25T08:39:34.738Z,16.40
2019-05-25T08:42:07.242Z,16.00
2019-05-25T08:44:39.923Z,16.30
2019-05-25T08:47:20.154Z,16.70
2019-05-25T08:49:58.369Z,16.40
2019-05-25T08:52:30.546Z,16.10
2019-05-25T08:55:00.630Z,16.40
2019-05-25T08:57:30.983Z,16.50
2019-05-25T09:00:10.944Z,16.10
2019-05-25T09:02:43.545Z,15.90
2019-05-25T09:05:15.547Z,15.90
2019-05-25T09:07:46.671Z,15.70
2019-05-25T09:10:17.917Z,15.60
2019-05-25T09:13:02.626Z,15.50
2019-05-25T09:15:33.975Z,15.30
2019-05-25T09:18:05.313Z,15.40
2019-05-25T09:20:35.641Z,15.40
2019-05-25T09:23:06.186Z,15.30
2019-05-25T09:25:36.331Z,15.60
2019-05-25T09:28:06.491Z,15.50
2019-05-25T09:30:36.564Z,15.80
2019-05-25T09:33:14.865Z,16.00
2019-05-25T09:35:45.191Z,16.00
2019-05-25T09:38:15.352Z,15.70
2019-05-25T09:40:53.426Z,15.90
2019-05-25T09:43:36.671Z,15.80
2019-05-25T09:46:07.327Z,15.90
2019-05-25T09:48:46.023Z,16.10
2019-05-25T09:51:16.604Z,16.00
2019-05-25T09:54:01.968Z,15.40
2019-05-25T09:56:44.797Z,15.50
2019-05-25T09:59:27.289Z,15.40
2019-05-25T10:01:57.988Z,15.60
2019-05-25T10:04:28.367Z,15.50
2019-05-25T10:06:59.920Z,15.80
2019-05-25T10:09:30.364Z,15.90
2019-05-25T10:12:00.817Z,16.00
2019-05-25T10:14:31.581Z,15.90
2019-05-25T10:17:01.676Z,16.00
2019-05-25T10:19:32.674Z,16.10
2019-05-25T10:22:03.190Z,16.00
2019-05-25T10:24:33.969Z,16.20
2019-05-25T10:27:04.374Z,16.10
2019-05-25T10:29:37.577Z,16.40
2019-05-25T10:32:06.616Z,16.10
2019-05-25T10:34:37.224Z,16.20
2019-05-25T10:37:08.054Z,16.30
2019-05-25T10:39:38.669Z,16.50
2019-05-25T10:42:09.469Z,16.80
2019-05-25T10:44:40.049Z,16.50
2019-05-25T10:47:10.616Z,16.30
2019-05-25T10:49:41.224Z,16.40
2019-05-25T10:52:11.496Z,16.70
2019-05-25T10:54:41.770Z,17.00
2019-05-25T10:57:13.387Z,17.30
2019-05-25T10:59:52.332Z,17.50
2019-05-25T11:02:16.221Z,17.20
2019-05-25T11:04:46.617Z,16.70
2019-05-25T11:07:17.467Z,16.20
2019-05-25T11:09:47.799Z,15.90
2019-05-25T11:12:17.829Z,16.20
2019-05-25T11:14:47.860Z,16.50
2019-05-25T11:17:17.902Z,16.40
2019-05-25T11:19:49.542Z,16.50
2019-05-25T11:22:19.900Z,16.70
2019-05-25T11:24:49.953Z,17.00
2019-05-25T11:27:20.069Z,17.20
2019-05-25T11:29:50.100Z,17.60
2019-05-25T11:32:20.512Z,17.00
2019-05-25T11:34:51.768Z,16.70
2019-05-25T11:37:22.416Z,16.70
2019-05-25T11:39:52.717Z,16.50
2019-05-25T11:42:23.729Z,16.40
2019-05-25T11:44:54.428Z,16.40
2019-05-25T11:47:25.128Z,16.70
2019-05-25T11:49:55.893Z,16.90
2019-05-25T11:52:26.028Z,17.10
2019-05-25T11:54:56.538Z,17.40
2019-05-25T11:57:26.825Z,17.80
2019-05-25T11:59:57.108Z,17.70
2019-05-25T12:02:27.369Z,17.50
2019-05-25T12:04:57.592Z,17.60
2019-05-25T12:07:29.108Z,17.70
2019-05-25T12:09:59.475Z,17.90
2019-05-25T12:12:29.536Z,18.00
2019-05-25T12:15:00.303Z,17.70
2019-05-25T12:17:30.828Z,17.00
2019-05-25T12:20:01.949Z,16.80
2019-05-25T12:22:32.017Z,16.90
2019-05-25T12:25:02.124Z,17.10
2019-05-25T12:27:32.384Z,16.90
2019-05-25T12:30:02.425Z,17.00
2019-05-25T12:32:33.665Z,17.10
2019-05-25T12:35:04.509Z,17.00
2019-05-25T12:37:34.793Z,17.30
2019-05-25T12:40:05.412Z,17.60
2019-05-25T12:42:35.719Z,17.90
2019-05-25T12:45:08.317Z,17.60
2019-05-25T12:47:39.023Z,17.60
2019-05-25T12:50:09.907Z,17.90
2019-05-25T12:52:40.215Z,18.60
2019-05-25T12:55:10.949Z,18.50
2019-05-25T12:57:41.486Z,18.10
2019-05-25T13:00:15.918Z,18.30
2019-05-25T13:02:44.612Z,18.10
2019-05-25T13:05:15.261Z,18.40
2019-05-25T13:07:46.650Z,18.50
2019-05-25T13:10:17.115Z,18.00
2019-05-25T13:12:47.155Z,18.10
2019-05-25T13:15:17.343Z,18.10
2019-05-25T13:17:47.877Z,18.30
2019-05-25T13:20:18.857Z,17.70
2019-05-25T13:22:49.284Z,17.90
2019-05-25T13:25:19.441Z,17.90
2019-05-25T13:27:50.648Z,18.00
2019-05-25T13:30:20.926Z,18.20
2019-05-25T13:32:51.436Z,18.20
2019-05-25T13:35:22.290Z,18.10
2019-05-25T13:37:52.791Z,17.80
2019-05-25T13:40:22.981Z,17.70
2019-05-25T13:42:55.276Z,17.50
2019-05-25T13:45:25.702Z,17.50
2019-05-25T13:47:56.510Z,17.50
2019-05-25T13:50:26.774Z,17.80
2019-05-25T13:52:57.100Z,17.60
2019-05-25T13:55:30.280Z,17.90
2019-05-25T13:58:00.631Z,18.20
2019-05-25T14:00:30.930Z,18.20
2019-05-25T14:03:01.497Z,18.20
2019-05-25T14:05:31.987Z,18.10
2019-05-25T14:08:02.431Z,18.00
2019-05-25T14:10:32.921Z,18.20
2019-05-25T14:13:03.298Z,18.30
2019-05-25T14:15:33.983Z,18.10
2019-05-25T14:18:04.046Z,17.80
2019-05-25T14:20:35.616Z,17.70
2019-05-25T14:23:08.000Z,17.40
2019-05-25T14:25:39.813Z,17.30
2019-05-25T14:28:10.357Z,17.50
2019-05-25T14:30:40.677Z,17.50
2019-05-25T14:33:11.137Z,17.10
2019-05-25T14:35:41.870Z,17.20
2019-05-25T14:38:13.203Z,17.30
2019-05-25T14:40:44.417Z,17.30
2019-05-25T14:43:15.027Z,17.60
2019-05-25T14:45:45.513Z,17.60
2019-05-25T14:48:15.861Z,17.80
2019-05-25T14:50:46.263Z,17.80
2019-05-25T14:53:16.660Z,17.80
2019-05-25T14:55:47.207Z,18.00
2019-05-25T14:58:18.141Z,17.80
2019-05-25T15:00:49.617Z,17.60
2019-05-25T15:03:20.405Z,17.90
2019-05-25T15:05:51.331Z,17.60
2019-05-25T15:08:22.179Z,17.60
2019-05-25T15:11:35.192Z,17.60
2019-05-25T15:14:07.273Z,17.20
2019-05-25T15:16:38.423Z,16.90
2019-05-25T15:19:08.637Z,16.80
2019-05-25T15:21:39.639Z,16.60
2019-05-25T15:24:11.849Z,16.60
2019-05-25T15:26:42.279Z,16.60
2019-05-25T15:29:12.672Z,16.60
2019-05-25T15:31:43.056Z,16.60
2019-05-25T15:34:13.372Z,16.60
2019-05-25T15:36:44.063Z,16.80
2019-05-25T15:39:30.236Z,16.90
2019-05-25T15:42:04.417Z,17.00
2019-05-25T15:44:34.764Z,17.10
2019-05-25T15:47:05.333Z,17.20
2019-05-25T15:49:35.896Z,17.40
2019-05-25T15:52:06.142Z,17.70
2019-05-25T15:54:36.594Z,17.70
2019-05-25T15:57:06.794Z,17.60
2019-05-25T15:59:37.510Z,17.20
2019-05-25T16:02:08.101Z,16.90
2019-05-25T16:04:38.527Z,16.70
2019-05-25T16:07:16.569Z,16.70
2019-05-25T16:09:47.625Z,16.60
2019-05-25T16:12:18.124Z,16.40
2019-05-25T16:14:48.189Z,16.30
2019-05-25T16:17:18.296Z,16.30
2019-05-25T16:19:48.817Z,16.30
2019-05-25T16:22:20.321Z,16.10
2019-05-25T16:24:50.705Z,16.30
2019-05-25T16:27:20.865Z,16.30
2019-05-25T16:29:51.152Z,16.30
2019-05-25T16:32:21.204Z,16.50
2019-05-25T16:34:51.529Z,16.50
2019-05-25T16:37:22.071Z,16.30
2019-05-25T16:39:52.872Z,16.10
2019-05-25T16:42:23.688Z,16.00
2019-05-25T16:44:53.821Z,16.10
2019-05-25T16:47:23.917Z,16.00
2019-05-25T16:49:54.317Z,16.00
2019-05-25T16:52:24.666Z,15.90
2019-05-25T16:54:59.771Z,16.00
2019-05-25T16:57:30.666Z,16.00
2019-05-25T17:00:00.800Z,16.00
2019-05-25T17:02:31.017Z,15.80
2019-05-25T17:05:01.339Z,15.80
2019-05-25T17:07:32.101Z,15.80
2019-05-25T17:10:02.916Z,15.90
2019-05-25T17:12:33.035Z,16.00
2019-05-25T17:15:03.321Z,15.80
2019-05-25T17:17:34.432Z,15.70
2019-05-25T17:20:06.424Z,15.70
2019-05-25T17:22:37.340Z,15.80
2019-05-25T17:25:08.071Z,15.70
2019-05-25T17:27:38.113Z,15.60
2019-05-25T17:30:09.182Z,15.60
2019-05-25T17:32:39.307Z,15.60
2019-05-25T17:35:09.516Z,15.50
2019-05-25T17:37:39.917Z,15.60
2019-05-25T17:40:10.539Z,15.70
2019-05-25T17:42:40.798Z,15.60
2019-05-25T17:45:11.192Z,15.70
2019-05-25T17:47:41.513Z,15.60
2019-05-25T17:50:12.292Z,15.60
2019-05-25T17:52:42.916Z,15.70
2019-05-25T17:55:13.277Z,15.80
2019-05-25T17:57:43.936Z,15.80
2019-05-25T18:00:14.348Z,15.80
2019-05-25T18:02:44.690Z,15.80
2019-05-25T18:05:15.489Z,15.80
2019-05-25T18:07:45.545Z,15.80
2019-05-25T18:10:16.470Z,15.70
2019-05-25T18:12:47.590Z,15.70
2019-05-25T18:15:18.424Z,15.70
2019-05-25T18:17:48.545Z,15.70
2019-05-25T18:20:19.133Z,15.60
2019-05-25T18:22:50.357Z,15.60
2019-05-25T18:25:21.071Z,15.60
2019-05-25T18:27:51.511Z,15.60
2019-05-25T18:30:22.223Z,15.60
2019-05-25T18:32:52.574Z,15.60
2019-05-25T18:35:22.776Z,15.60
2019-05-25T18:37:53.226Z,15.50
2019-05-25T18:40:23.668Z,15.50
2019-05-25T18:42:53.925Z,15.50
2019-05-25T18:45:24.476Z,15.50
2019-05-25T18:47:56.056Z,15.50
2019-05-25T18:50:26.929Z,15.30
2019-05-25T18:52:57.532Z,15.40
2019-05-25T18:55:29.021Z,15.40
2019-05-25T18:57:59.337Z,15.50
2019-05-25T19:00:30.463Z,15.50
2019-05-25T19:03:00.993Z,15.40
2019-05-25T19:05:31.546Z,15.40
2019-05-25T19:08:02.082Z,15.40
2019-05-25T19:10:34.033Z,15.40
2019-05-25T19:13:04.185Z,15.30
2019-05-25T19:15:34.689Z,15.30
2019-05-25T19:18:05.397Z,15.30
2019-05-25T19:20:35.862Z,15.30
2019-05-25T19:23:09.226Z,15.30
2019-05-25T19:25:40.145Z,15.20
2019-05-25T19:28:10.342Z,15.10
2019-05-25T19:30:40.936Z,15.00
2019-05-25T19:33:11.473Z,14.90
2019-05-25T19:35:41.901Z,14.90
2019-05-25T19:38:12.045Z,14.80
2019-05-25T19:40:42.488Z,14.70
2019-05-25T19:43:13.750Z,14.80
2019-05-25T19:45:47.146Z,14.80
2019-05-25T19:48:16.042Z,14.90
2019-05-25T19:50:46.249Z,14.90
2019-05-25T19:53:16.613Z,14.80
2019-05-25T19:55:47.446Z,14.80
2019-05-25T19:58:17.993Z,14.80
2019-05-25T20:01:13.589Z,14.90
2019-05-25T20:03:44.648Z,14.80
2019-05-25T20:06:15.098Z,14.80
2019-05-25T20:08:45.181Z,14.70
2019-05-25T20:11:16.671Z,14.60
2019-05-25T20:13:47.015Z,14.60
2019-05-25T20:16:17.367Z,14.60
2019-05-25T20:18:47.670Z,14.50
2019-05-25T20:21:17.966Z,14.50
2019-05-25T20:23:49.028Z,14.30
2019-05-25T20:26:19.136Z,14.20
2019-05-25T20:28:50.918Z,14.10
2019-05-25T20:31:21.131Z,14.00
2019-05-25T20:33:51.544Z,13.80
2019-05-25T20:36:22.061Z,13.60
2019-05-25T20:38:52.093Z,13.50
2019-05-25T20:41:22.168Z,13.40
2019-05-25T20:43:52.206Z,13.30
2019-05-25T20:46:22.489Z,13.10
2019-05-25T20:48:52.832Z,13.10
2019-05-25T20:51:23.105Z,13.10
2019-05-25T20:53:53.389Z,13.10
2019-05-25T20:56:23.676Z,13.00
2019-05-25T20:58:55.213Z,13.00
2019-05-25T21:01:25.742Z,12.80
2019-05-25T21:03:56.247Z,12.80
2019-05-25T21:06:26.830Z,12.70
2019-05-25T21:08:57.101Z,12.60
2019-05-25T21:11:28.454Z,12.40
2019-05-25T21:13:58.737Z,12.30
2019-05-25T21:16:29.252Z,12.30
2019-05-25T21:19:02.848Z,12.20
2019-05-25T21:21:32.620Z,12.10
2019-05-25T21:24:03.890Z,12.10
2019-05-25T21:26:34.163Z,12.00
2019-05-25T21:29:04.598Z,12.00
2019-05-25T21:31:34.633Z,11.90
2019-05-25T21:34:05.040Z,11.80
2019-05-25T21:36:35.080Z,11.70
2019-05-25T21:39:06.879Z,11.60
2019-05-25T21:41:37.277Z,11.60
2019-05-25T21:44:07.557Z,11.50
2019-05-25T21:46:37.921Z,11.40
2019-05-25T21:49:07.958Z,11.30
2019-05-25T21:51:38.271Z,11.40
2019-05-25T21:54:08.317Z,11.30
2019-05-25T21:56:38.742Z,11.30
2019-05-25T21:59:08.851Z,11.30
2019-05-25T22:01:39.249Z,11.20
2019-05-25T22:04:09.298Z,11.20
2019-05-25T22:06:39.336Z,11.20
2019-05-25T22:09:09.471Z,11.20
2019-05-25T22:11:40.125Z,11.10
2019-05-25T22:14:10.477Z,11.00
2019-05-25T22:16:40.936Z,11.00
2019-05-25T22:19:11.860Z,10.90
2019-05-25T22:21:45.929Z,10.90
2019-05-25T22:24:15.243Z,10.90
2019-05-25T22:26:45.612Z,10.90
2019-05-25T22:29:15.888Z,10.90
2019-05-25T22:31:45.992Z,10.80
2019-05-25T22:34:16.276Z,10.70
2019-05-25T22:36:46.544Z,10.70
2019-05-25T22:39:16.583Z,10.70
2019-05-25T22:41:46.678Z,10.70
2019-05-25T22:44:16.953Z,10.70
2019-05-25T22:46:47.146Z,10.60
2019-05-25T22:49:17.474Z,10.60
2019-05-25T22:51:47.565Z,10.60
2019-05-25T22:54:18.402Z,10.70
2019-05-25T22:56:48.445Z,10.60
2019-05-25T22:59:19.032Z,10.60
2019-05-25T23:01:49.429Z,10.50
2019-05-25T23:04:19.709Z,10.40
2019-05-25T23:06:57.762Z,10.40
2019-05-25T23:09:21.785Z,10.40
2019-05-25T23:11:53.025Z,10.40
2019-05-25T23:14:23.182Z,10.40
2019-05-25T23:16:53.691Z,10.40
2019-05-25T23:19:23.828Z,10.30
2019-05-25T23:21:54.217Z,10.30
2019-05-25T23:24:26.693Z,10.20
2019-05-25T23:26:57.392Z,10.20
2019-05-25T23:29:27.666Z,10.10
2019-05-25T23:31:58.464Z,10.10
2019-05-25T23:34:28.537Z,10.10
2019-05-25T23:37:13.662Z,10.10
2019-05-25T23:39:31.645Z,10.10
2019-05-25T23:42:01.782Z,10.00
2019-05-25T23:44:31.824Z,10.00
2019-05-25T23:47:02.103Z,10.00
2019-05-25T23:49:32.393Z,10.00
2019-05-25T23:52:02.676Z,9.90
2019-05-25T23:54:32.989Z,9.90
2019-05-25T23:57:03.152Z,9.80
2019-05-25T23:59:33.689Z,9.80
