createdAt,value
2019-02-07T00:00:03.511Z,76.69
2019-02-07T00:01:03.463Z,78.30
2019-02-07T00:02:03.454Z,74.98
2019-02-07T00:03:03.446Z,77.92
2019-02-07T00:04:03.431Z,71.66
2019-02-07T00:05:03.412Z,75.07
2019-02-07T00:06:03.469Z,73.93
2019-02-07T00:07:03.408Z,81.06
2019-02-07T00:08:03.386Z,67.38
2019-02-07T00:09:03.377Z,71.84
2019-02-07T00:10:03.365Z,70.23
2019-02-07T00:11:03.356Z,71.56
2019-02-07T00:12:03.408Z,73.65
2019-02-07T00:13:03.331Z,70.04
2019-02-07T00:14:03.327Z,72.32
2019-02-07T00:15:03.305Z,75.79
2019-02-07T00:16:03.365Z,74.47
2019-02-07T00:17:03.287Z,69.75
2019-02-07T00:18:03.273Z,73.93
2019-02-07T00:19:03.260Z,77.07
2019-02-07T00:20:03.255Z,79.63
2019-02-07T00:21:03.239Z,73.84
2019-02-07T00:22:03.238Z,86.57
2019-02-07T00:23:03.228Z,81.54
2019-02-07T00:24:03.207Z,83.87
2019-02-07T00:25:03.198Z,79.92
2019-02-07T00:26:03.193Z,79.83
2019-02-07T00:27:03.180Z,77.45
2019-02-07T00:28:03.164Z,77.07
2019-02-07T00:29:03.157Z,81.73
2019-02-07T00:30:03.165Z,78.21
2019-02-07T00:31:03.129Z,86.67
2019-02-07T00:32:03.120Z,74.31
2019-02-07T00:33:03.103Z,77.83
2019-02-07T00:34:03.105Z,72.89
2019-02-07T00:35:03.088Z,81.92
2019-02-07T00:36:03.073Z,83.72
2019-02-07T00:37:03.064Z,77.45
2019-02-07T00:38:03.053Z,77.73
2019-02-07T00:39:03.043Z,80.87
2019-02-07T00:40:03.036Z,87.34
2019-02-07T00:41:03.019Z,86.47
2019-02-07T00:42:03.005Z,90.66
2019-02-07T00:43:03.000Z,81.78
2019-02-07T00:44:02.988Z,87.05
2019-02-07T00:45:02.981Z,84.86
2019-02-07T00:46:02.964Z,84.20
2019-02-07T00:47:02.956Z,88.09
2019-02-07T00:48:02.942Z,90.00
2019-02-07T00:49:02.924Z,92.85
2019-02-07T00:50:02.920Z,86.00
2019-02-07T00:51:02.909Z,88.76
2019-02-07T00:52:02.893Z,93.79
2019-02-07T00:53:02.898Z,92.85
2019-02-07T00:54:02.875Z,96.93
2019-02-07T00:55:02.862Z,99.99
2019-02-07T00:56:02.851Z,88.19
2019-02-07T00:57:02.848Z,94.27
2019-02-07T00:58:02.836Z,91.80
2019-02-07T00:59:02.818Z,99.99
2019-02-07T01:00:02.807Z,99.99
2019-02-07T01:01:02.798Z,97.12
2019-02-07T01:02:02.801Z,99.99
2019-02-07T01:03:02.781Z,95.32
2019-02-07T01:04:02.763Z,99.99
2019-02-07T01:05:02.752Z,94.18
2019-02-07T01:06:02.742Z,98.93
2019-02-07T01:07:02.728Z,88.95
2019-02-07T01:08:02.714Z,99.11
2019-02-07T01:09:02.702Z,87.05
2019-02-07T01:10:02.698Z,99.99
2019-02-07T01:11:02.686Z,99.99
2019-02-07T01:12:02.675Z,99.11
2019-02-07T01:13:02.667Z,99.99
2019-02-07T01:14:02.657Z,97.97
2019-02-07T01:15:02.660Z,99.99
2019-02-07T01:16:02.629Z,95.22
2019-02-07T01:17:02.619Z,99.99
2019-02-07T01:18:02.608Z,99.99
2019-02-07T01:19:02.599Z,97.03
2019-02-07T01:20:02.588Z,99.99
2019-02-07T01:21:02.582Z,99.99
2019-02-07T01:22:02.565Z,99.99
2019-02-07T01:23:02.551Z,99.99
2019-02-07T01:24:02.542Z,99.99
2019-02-07T01:25:02.538Z,99.99
2019-02-07T01:26:02.519Z,99.99
2019-02-07T01:27:02.510Z,99.99
2019-02-07T01:28:02.502Z,99.99
2019-02-07T01:29:02.496Z,99.99
2019-02-07T01:30:02.470Z,99.99
2019-02-07T01:31:02.458Z,99.99
2019-02-07T01:32:02.454Z,99.99
2019-02-07T01:33:02.444Z,99.99
2019-02-07T01:34:02.453Z,99.99
2019-02-07T01:35:02.422Z,99.99
2019-02-07T01:36:02.410Z,99.99
2019-02-07T01:37:02.410Z,99.99
2019-02-07T01:38:02.404Z,99.99
2019-02-07T01:39:02.375Z,99.99
2019-02-07T01:40:02.366Z,99.99
2019-02-07T01:41:02.365Z,99.99
2019-02-07T01:42:02.344Z,99.99
2019-02-07T01:43:02.336Z,99.99
2019-02-07T01:44:02.314Z,99.99
2019-02-07T01:45:12.603Z,99.99
2019-02-07T01:46:02.295Z,99.99
2019-02-07T01:47:02.289Z,99.99
2019-02-07T01:48:02.293Z,99.99
2019-02-07T01:49:02.363Z,99.99
2019-02-07T01:50:02.260Z,98.26
2019-02-07T01:51:02.256Z,99.99
2019-02-07T01:52:02.225Z,99.02
2019-02-07T01:53:02.223Z,99.99
2019-02-07T01:54:02.209Z,99.99
2019-02-07T01:55:02.213Z,99.99
2019-02-07T01:56:02.192Z,99.99
2019-02-07T01:57:02.179Z,99.99
2019-02-07T01:58:02.162Z,99.99
2019-02-07T01:59:02.147Z,91.94
2019-02-07T02:00:02.154Z,97.92
2019-02-07T02:01:02.140Z,94.89
2019-02-07T02:02:02.122Z,96.98
2019-02-07T02:03:02.110Z,92.51
2019-02-07T02:04:02.096Z,91.66
2019-02-07T02:05:02.088Z,90.42
2019-02-07T02:06:02.076Z,88.71
2019-02-07T02:07:02.179Z,78.83
2019-02-07T02:08:02.054Z,81.78
2019-02-07T02:09:02.040Z,86.24
2019-02-07T02:10:02.033Z,89.76
2019-02-07T02:11:02.022Z,79.41
2019-02-07T02:12:02.001Z,85.77
2019-02-07T02:13:02.008Z,85.68
2019-02-07T02:14:01.980Z,83.30
2019-02-07T02:15:01.974Z,77.60
2019-02-07T02:16:01.959Z,75.99
2019-02-07T02:17:01.947Z,69.24
2019-02-07T02:18:01.943Z,73.99
2019-02-07T02:19:01.925Z,69.71
2019-02-07T02:20:01.916Z,70.35
2019-02-07T02:21:01.903Z,67.02
2019-02-07T02:22:01.890Z,61.99
2019-02-07T02:23:01.908Z,62.50
2019-02-07T02:24:01.879Z,58.10
2019-02-07T02:25:01.899Z,58.86
2019-02-07T02:26:01.914Z,55.91
2019-02-07T02:27:01.838Z,56.87
2019-02-07T02:28:01.826Z,56.29
2019-02-07T02:29:01.870Z,52.40
2019-02-07T02:30:01.806Z,52.97
2019-02-07T02:31:01.788Z,49.65
2019-02-07T02:32:01.776Z,48.41
2019-02-07T02:33:01.767Z,50.12
2019-02-07T02:34:01.751Z,48.03
2019-02-07T02:35:01.765Z,50.41
2019-02-07T02:36:01.733Z,48.99
2019-02-07T02:37:01.722Z,48.32
2019-02-07T02:38:01.709Z,43.67
2019-02-07T02:39:01.700Z,45.47
2019-02-07T02:40:01.699Z,40.06
2019-02-07T02:41:01.697Z,45.09
2019-02-07T02:42:01.670Z,42.53
2019-02-07T02:43:01.654Z,38.64
2019-02-07T02:44:01.639Z,35.50
2019-02-07T02:45:01.624Z,34.75
2019-02-07T02:46:01.621Z,34.75
2019-02-07T02:47:01.604Z,35.03
2019-02-07T02:48:01.589Z,34.46
2019-02-07T02:49:01.602Z,32.09
2019-02-07T02:50:01.565Z,34.65
2019-02-07T02:51:01.551Z,30.19
2019-02-07T02:52:01.551Z,28.29
2019-02-07T02:53:01.529Z,29.62
2019-02-07T02:54:01.522Z,31.31
2019-02-07T02:55:01.515Z,28.67
2019-02-07T02:56:01.498Z,29.81
2019-02-07T02:57:01.528Z,27.81
2019-02-07T02:58:01.473Z,26.39
2019-02-07T02:59:01.465Z,26.01
2019-02-07T03:00:01.446Z,27.62
2019-02-07T03:01:01.435Z,23.54
2019-02-07T03:02:01.431Z,22.78
2019-02-07T03:03:01.412Z,21.64
2019-02-07T03:04:01.398Z,22.39
2019-02-07T03:05:01.399Z,20.59
2019-02-07T03:06:01.378Z,18.60
2019-02-07T03:07:01.369Z,18.98
2019-02-07T03:08:01.385Z,16.04
2019-02-07T03:09:01.346Z,16.22
2019-02-07T03:10:01.335Z,17.46
2019-02-07T03:11:01.321Z,17.18
2019-02-07T03:12:01.310Z,16.32
2019-02-07T03:13:01.296Z,16.70
2019-02-07T03:14:01.280Z,17.47
2019-02-07T03:15:01.275Z,14.24
2019-02-07T03:16:01.256Z,13.76
2019-02-07T03:17:01.247Z,14.42
2019-02-07T03:18:01.231Z,14.62
2019-02-07T03:19:01.224Z,11.10
2019-02-07T03:20:01.214Z,8.92
2019-02-07T03:21:01.201Z,8.16
2019-02-07T03:22:01.189Z,9.30
2019-02-07T03:23:01.179Z,7.78
2019-02-07T03:24:01.159Z,6.83
2019-02-07T03:25:01.154Z,5.60
2019-02-07T03:26:01.139Z,3.51
2019-02-07T03:27:01.128Z,3.60
2019-02-07T03:28:01.112Z,3.41
2019-02-07T03:29:01.177Z,2.66
2019-02-07T03:30:01.109Z,3.22
2019-02-07T03:31:01.082Z,1.51
2019-02-07T03:32:01.069Z,1.32
2019-02-07T03:33:01.064Z,0.38
2019-02-07T03:34:01.040Z,0.09
2019-02-07T03:35:01.043Z,0.00
2019-02-07T03:36:01.021Z,0.00
2019-02-07T03:37:01.016Z,0.00
2019-02-07T03:38:00.994Z,0.00
2019-02-07T03:39:00.988Z,0.00
2019-02-07T03:40:00.976Z,0.00
2019-02-07T03:41:00.967Z,0.00
2019-02-07T03:42:00.956Z,0.00
2019-02-07T03:43:00.948Z,0.00
2019-02-07T03:44:00.925Z,0.00
2019-02-07T03:45:00.980Z,0.00
2019-02-07T03:46:02.983Z,0.00
2019-02-07T03:47:00.891Z,0.00
2019-02-07T03:48:00.873Z,0.00
2019-02-07T03:49:00.872Z,0.00
2019-02-07T03:50:00.870Z,0.00
2019-02-07T03:51:00.846Z,0.00
2019-02-07T03:52:00.826Z,0.00
2019-02-07T03:53:00.821Z,0.00
2019-02-07T03:54:00.805Z,0.00
2019-02-07T03:55:00.796Z,0.00
2019-02-07T03:56:00.774Z,0.00
2019-02-07T03:57:00.776Z,0.00
2019-02-07T03:58:00.760Z,0.00
2019-02-07T03:59:00.744Z,0.00
2019-02-07T04:00:00.730Z,0.00
2019-02-07T04:01:00.719Z,0.00
2019-02-07T04:02:00.717Z,0.00
2019-02-07T04:03:00.698Z,0.00
2019-02-07T04:04:00.687Z,0.00
2019-02-07T04:05:00.673Z,0.00
2019-02-07T04:06:00.658Z,0.00
2019-02-07T04:07:00.661Z,0.00
2019-02-07T04:08:00.647Z,0.00
2019-02-07T04:09:00.619Z,0.00
2019-02-07T04:10:00.616Z,0.00
2019-02-07T04:11:00.602Z,0.00
2019-02-07T04:12:00.591Z,0.00
2019-02-07T04:13:00.581Z,0.00
2019-02-07T04:14:00.571Z,0.00
2019-02-07T04:15:00.694Z,0.00
2019-02-07T04:16:00.562Z,0.00
2019-02-07T04:17:00.530Z,0.00
2019-02-07T04:18:00.521Z,0.00
2019-02-07T04:19:00.510Z,0.00
2019-02-07T04:20:00.514Z,0.00
2019-02-07T04:21:00.479Z,0.00
2019-02-07T04:22:00.466Z,0.00
2019-02-07T04:23:00.464Z,0.00
2019-02-07T04:24:00.447Z,0.00
2019-02-07T04:25:00.457Z,0.00
2019-02-07T04:26:00.424Z,0.00
2019-02-07T04:27:00.422Z,0.00
2019-02-07T04:28:00.405Z,0.00
2019-02-07T04:29:00.386Z,0.00
2019-02-07T04:30:00.397Z,0.00
2019-02-07T04:31:00.371Z,0.00
2019-02-07T04:32:00.358Z,0.00
2019-02-07T04:33:00.355Z,0.00
2019-02-07T04:34:00.330Z,0.00
2019-02-07T04:35:00.449Z,0.00
2019-02-07T04:36:00.306Z,0.00
2019-02-07T04:37:00.289Z,0.00
2019-02-07T04:38:00.281Z,0.00
2019-02-07T04:39:00.268Z,0.00
2019-02-07T04:40:00.359Z,0.00
2019-02-07T04:41:00.256Z,0.00
2019-02-07T04:42:00.229Z,0.00
2019-02-07T04:43:00.221Z,0.00
2019-02-07T04:44:00.218Z,0.00
2019-02-07T04:45:00.350Z,0.00
2019-02-07T04:46:00.191Z,0.00
2019-02-07T04:47:00.174Z,0.00
2019-02-07T04:48:00.166Z,0.00
2019-02-07T04:49:00.150Z,0.00
2019-02-07T04:50:00.378Z,0.00
2019-02-07T04:51:00.149Z,0.00
2019-02-07T04:52:00.114Z,0.00
2019-02-07T04:53:00.108Z,0.57
2019-02-07T04:54:00.094Z,0.28
2019-02-07T04:55:00.339Z,0.95
2019-02-07T04:56:00.074Z,0.66
2019-02-07T04:57:00.075Z,1.90
2019-02-07T04:58:00.052Z,2.84
2019-02-07T04:59:00.044Z,2.18
2019-02-07T05:00:00.031Z,1.99
2019-02-07T05:01:00.010Z,3.22
2019-02-07T05:02:00.014Z,3.13
2019-02-07T05:02:59.996Z,3.03
2019-02-07T05:03:59.979Z,2.94
2019-02-07T05:04:59.974Z,4.36
2019-02-07T05:05:59.959Z,4.17
2019-02-07T05:06:59.944Z,2.75
2019-02-07T05:07:59.934Z,4.08
2019-02-07T05:08:59.922Z,3.89
2019-02-07T05:10:00.025Z,4.93
2019-02-07T05:10:59.897Z,4.36
2019-02-07T05:11:59.906Z,5.98
2019-02-07T05:12:59.869Z,3.51
2019-02-07T05:13:59.864Z,4.55
2019-02-07T05:14:59.853Z,5.69
2019-02-07T05:15:59.841Z,5.12
2019-02-07T05:16:59.825Z,6.17
2019-02-07T05:17:59.815Z,7.21
2019-02-07T05:18:59.802Z,7.68
2019-02-07T05:19:59.787Z,10.53
2019-02-07T05:20:59.781Z,11.77
2019-02-07T05:21:59.768Z,10.16
2019-02-07T05:22:59.758Z,11.49
2019-02-07T05:23:59.743Z,12.15
2019-02-07T05:24:59.737Z,10.91
2019-02-07T05:25:59.722Z,9.39
2019-02-07T05:26:59.709Z,12.43
2019-02-07T05:27:59.695Z,11.30
2019-02-07T05:28:59.686Z,13.57
2019-02-07T05:29:59.675Z,12.15
2019-02-07T05:30:59.670Z,13.67
2019-02-07T05:31:59.652Z,13.10
2019-02-07T05:32:59.641Z,13.39
2019-02-07T05:33:59.622Z,12.43
2019-02-07T05:34:59.618Z,15.00
2019-02-07T05:35:59.603Z,14.81
2019-02-07T05:36:59.601Z,13.00
2019-02-07T05:37:59.580Z,17.18
2019-02-07T05:38:59.562Z,17.94
2019-02-07T05:39:59.555Z,17.18
2019-02-07T05:40:59.541Z,18.89
2019-02-07T05:41:59.541Z,20.50
2019-02-07T05:42:59.519Z,20.12
2019-02-07T05:43:59.504Z,20.41
2019-02-07T05:44:59.502Z,18.04
2019-02-07T05:45:59.481Z,18.51
2019-02-07T05:46:59.475Z,17.75
2019-02-07T05:47:59.463Z,22.88
2019-02-07T05:48:59.457Z,21.26
2019-02-07T05:49:59.439Z,20.41
2019-02-07T05:50:59.425Z,18.79
2019-02-07T05:51:59.419Z,23.64
2019-02-07T05:52:59.437Z,21.36
2019-02-07T05:53:59.393Z,19.84
2019-02-07T05:54:59.383Z,23.73
2019-02-07T05:55:59.372Z,25.73
2019-02-07T05:56:59.356Z,27.25
2019-02-07T05:57:59.350Z,24.96
2019-02-07T05:58:59.545Z,28.97
2019-02-07T05:59:59.327Z,25.44
2019-02-07T06:00:59.319Z,26.40
2019-02-07T06:01:59.298Z,23.46
2019-02-07T06:02:59.292Z,26.88
2019-02-07T06:03:59.291Z,26.21
2019-02-07T06:04:59.409Z,27.25
2019-02-07T06:05:59.255Z,24.69
2019-02-07T06:06:59.241Z,23.74
2019-02-07T06:07:59.225Z,30.30
2019-02-07T06:08:59.225Z,24.12
2019-02-07T06:09:59.249Z,27.55
2019-02-07T06:10:59.196Z,23.92
2019-02-07T06:11:59.184Z,24.41
2019-02-07T06:12:59.170Z,25.07
2019-02-07T06:13:59.160Z,23.74
2019-02-07T06:14:59.164Z,22.02
2019-02-07T06:15:59.135Z,27.45
2019-02-07T06:17:02.687Z,23.55
2019-02-07T06:17:59.116Z,25.36
2019-02-07T06:18:59.143Z,22.89
2019-02-07T06:19:59.093Z,22.80
2019-02-07T06:20:59.089Z,23.55
2019-02-07T06:21:59.066Z,25.17
2019-02-07T06:22:59.058Z,21.66
2019-02-07T06:23:59.051Z,21.08
2019-02-07T06:24:59.033Z,19.66
2019-02-07T06:25:59.052Z,17.29
2019-02-07T06:26:59.022Z,16.14
2019-02-07T06:27:59.011Z,16.72
2019-02-07T06:28:58.984Z,14.43
2019-02-07T06:29:58.975Z,12.92
2019-02-07T06:30:58.961Z,13.48
2019-02-07T06:31:58.961Z,16.91
2019-02-07T06:32:58.945Z,15.39
2019-02-07T06:33:58.941Z,15.58
2019-02-07T06:34:58.919Z,15.95
2019-02-07T06:35:58.905Z,15.95
2019-02-07T06:36:58.901Z,14.91
2019-02-07T06:37:58.883Z,18.24
2019-02-07T06:38:58.876Z,17.19
2019-02-07T06:39:58.875Z,19.18
2019-02-07T06:40:58.876Z,19.37
2019-02-07T06:41:58.833Z,16.05
2019-02-07T06:42:58.826Z,15.77
2019-02-07T06:43:58.814Z,16.72
2019-02-07T06:44:58.856Z,18.62
2019-02-07T06:45:58.788Z,16.05
2019-02-07T06:46:58.777Z,16.05
2019-02-07T06:47:58.770Z,16.14
2019-02-07T06:48:58.772Z,17.00
2019-02-07T06:49:58.746Z,19.37
2019-02-07T06:50:58.738Z,18.90
2019-02-07T06:51:58.730Z,23.08
2019-02-07T06:52:58.713Z,22.99
2019-02-07T06:53:58.702Z,19.76
2019-02-07T06:54:58.691Z,21.56
2019-02-07T06:55:58.677Z,24.51
2019-02-07T06:56:58.666Z,23.08
2019-02-07T06:57:58.649Z,22.99
2019-02-07T06:58:58.642Z,23.36
2019-02-07T06:59:58.637Z,22.80
2019-02-07T07:00:58.621Z,23.84
2019-02-07T07:01:58.609Z,23.65
2019-02-07T07:02:58.606Z,24.03
2019-02-07T07:03:58.580Z,21.47
2019-02-07T07:04:58.566Z,23.08
2019-02-07T07:05:58.581Z,22.51
2019-02-07T07:06:58.555Z,22.51
2019-02-07T07:07:58.538Z,24.41
2019-02-07T07:08:58.537Z,26.50
2019-02-07T07:09:58.513Z,25.74
2019-02-07T07:10:58.506Z,25.36
2019-02-07T07:11:58.492Z,30.77
2019-02-07T07:12:58.492Z,28.97
2019-02-07T07:13:58.473Z,26.03
2019-02-07T07:14:58.463Z,23.55
2019-02-07T07:15:58.445Z,23.08
2019-02-07T07:16:58.440Z,24.03
2019-02-07T07:17:58.423Z,25.07
2019-02-07T07:18:58.408Z,23.36
2019-02-07T07:19:58.403Z,23.08
2019-02-07T07:20:59.565Z,22.70
2019-02-07T07:21:58.388Z,24.03
2019-02-07T07:22:58.372Z,24.41
2019-02-07T07:23:58.355Z,27.83
2019-02-07T07:24:58.344Z,25.45
2019-02-07T07:25:58.342Z,21.75
2019-02-07T07:26:58.323Z,27.36
2019-02-07T07:27:58.309Z,30.68
2019-02-07T07:28:58.304Z,27.64
2019-02-07T07:29:58.291Z,23.84
2019-02-07T07:30:58.274Z,27.07
2019-02-07T07:31:58.266Z,26.69
2019-02-07T07:32:58.252Z,31.15
2019-02-07T07:33:58.242Z,30.20
2019-02-07T07:34:58.233Z,31.44
2019-02-07T07:35:58.220Z,31.05
2019-02-07T07:36:58.207Z,30.68
2019-02-07T07:37:58.195Z,34.76
2019-02-07T07:38:58.198Z,37.13
2019-02-07T07:39:58.169Z,32.20
2019-02-07T07:40:58.164Z,34.09
2019-02-07T07:41:58.154Z,33.53
2019-02-07T07:42:58.138Z,31.44
2019-02-07T07:43:58.127Z,38.37
2019-02-07T07:44:58.127Z,37.80
2019-02-07T07:45:58.102Z,32.67
2019-02-07T07:46:58.103Z,35.71
2019-02-07T07:47:58.083Z,30.20
2019-02-07T07:48:58.118Z,28.02
2019-02-07T07:49:58.072Z,28.21
2019-02-07T07:50:58.058Z,26.12
2019-02-07T07:51:58.041Z,33.81
2019-02-07T07:52:58.032Z,28.49
2019-02-07T07:53:58.016Z,30.20
2019-02-07T07:54:58.002Z,30.51
2019-02-07T07:55:57.987Z,30.77
2019-02-07T07:56:57.998Z,32.57
2019-02-07T07:57:57.972Z,24.32
2019-02-07T07:58:57.962Z,25.64
2019-02-07T07:59:57.961Z,25.75
2019-02-07T08:00:57.938Z,24.03
2019-02-07T08:01:57.919Z,23.08
2019-02-07T08:02:57.912Z,24.03
2019-02-07T08:03:57.907Z,19.95
2019-02-07T08:04:57.917Z,21.94
2019-02-07T08:05:57.880Z,18.04
2019-02-07T08:06:57.868Z,14.91
2019-02-07T08:07:57.860Z,14.34
2019-02-07T08:08:57.847Z,11.68
2019-02-07T08:09:57.837Z,8.07
2019-02-07T08:10:57.824Z,7.50
2019-02-07T08:11:57.807Z,5.60
2019-02-07T08:12:57.799Z,2.75
2019-02-07T08:13:57.798Z,1.90
2019-02-07T08:14:57.849Z,2.09
2019-02-07T08:15:57.765Z,0.38
2019-02-07T08:16:59.239Z,0.00
2019-02-07T08:17:57.742Z,0.00
2019-02-07T08:18:57.738Z,0.00
2019-02-07T08:19:57.720Z,0.00
2019-02-07T08:20:57.724Z,0.00
2019-02-07T08:21:57.697Z,0.00
2019-02-07T08:22:57.678Z,0.00
2019-02-07T08:23:57.679Z,0.00
2019-02-07T08:24:57.667Z,0.00
2019-02-07T08:25:57.650Z,0.00
2019-02-07T08:26:57.642Z,0.00
2019-02-07T08:27:57.630Z,0.00
2019-02-07T08:28:57.613Z,0.00
2019-02-07T08:29:57.613Z,0.00
2019-02-07T08:30:57.600Z,0.00
2019-02-07T08:31:57.584Z,0.00
2019-02-07T08:32:57.601Z,0.00
2019-02-07T08:33:57.569Z,0.00
2019-02-07T08:34:57.542Z,0.00
2019-02-07T08:35:57.538Z,0.00
2019-02-07T08:36:57.530Z,1.42
2019-02-07T08:37:58.130Z,3.80
2019-02-07T08:38:57.503Z,3.89
2019-02-07T08:39:57.486Z,4.37
2019-02-07T08:40:57.476Z,1.23
2019-02-07T08:41:57.481Z,0.00
2019-02-07T08:42:57.465Z,0.00
2019-02-07T08:43:57.446Z,1.42
2019-02-07T08:44:57.438Z,0.28
2019-02-07T08:45:57.486Z,0.00
2019-02-07T08:46:57.414Z,0.00
2019-02-07T08:47:58.944Z,0.00
2019-02-07T08:48:57.391Z,2.19
2019-02-07T08:49:57.379Z,0.00
2019-02-07T08:50:57.381Z,1.32
2019-02-07T08:51:57.353Z,3.52
2019-02-07T08:52:57.345Z,1.32
2019-02-07T08:53:57.340Z,2.19
2019-02-07T08:54:57.327Z,1.71
2019-02-07T08:55:57.311Z,0.85
2019-02-07T08:56:57.297Z,1.80
2019-02-07T08:57:57.291Z,0.00
2019-02-07T08:58:57.297Z,0.95
2019-02-07T08:59:57.277Z,1.99
2019-02-07T09:00:57.251Z,1.52
2019-02-07T09:01:57.242Z,0.00
2019-02-07T09:02:57.226Z,0.57
2019-02-07T09:03:57.230Z,0.00
2019-02-07T09:04:57.216Z,3.80
2019-02-07T09:05:57.198Z,4.18
2019-02-07T09:06:57.186Z,3.23
2019-02-07T09:07:57.167Z,3.32
2019-02-07T09:08:57.163Z,3.89
2019-02-07T09:09:57.158Z,0.00
2019-02-07T09:10:57.145Z,1.23
2019-02-07T09:11:57.138Z,3.80
2019-02-07T09:12:57.119Z,3.70
2019-02-07T09:13:57.107Z,2.56
2019-02-07T09:14:57.823Z,5.04
2019-02-07T09:15:57.099Z,8.26
2019-02-07T09:16:57.071Z,9.41
2019-02-07T09:17:57.066Z,9.97
2019-02-07T09:18:57.051Z,7.60
2019-02-07T09:19:57.038Z,7.03
2019-02-07T09:20:57.033Z,9.31
2019-02-07T09:21:57.026Z,8.26
2019-02-07T09:22:57.007Z,8.55
2019-02-07T09:23:57.001Z,11.88
2019-02-07T09:24:56.991Z,11.40
2019-02-07T09:25:56.971Z,14.25
2019-02-07T09:26:56.963Z,13.78
2019-02-07T09:27:56.967Z,12.54
2019-02-07T09:28:56.947Z,20.82
2019-02-07T09:29:56.931Z,16.45
2019-02-07T09:30:56.979Z,13.40
2019-02-07T09:31:56.907Z,10.55
2019-02-07T09:32:56.898Z,12.63
2019-02-07T09:33:56.889Z,14.25
2019-02-07T09:34:56.881Z,9.22
2019-02-07T09:36:04.859Z,9.98
2019-02-07T09:36:56.867Z,7.60
2019-02-07T09:37:56.841Z,3.99
2019-02-07T09:38:56.836Z,1.61
2019-02-07T09:39:56.827Z,2.28
2019-02-07T09:40:56.824Z,5.70
2019-02-07T09:41:56.802Z,2.85
2019-02-07T09:42:56.786Z,5.32
2019-02-07T09:43:56.780Z,6.65
2019-02-07T09:44:56.774Z,3.04
2019-02-07T09:45:56.754Z,4.28
2019-02-07T09:46:56.747Z,2.75
2019-02-07T09:47:56.738Z,5.89
2019-02-07T09:48:56.729Z,10.46
2019-02-07T09:49:56.716Z,8.75
2019-02-07T09:50:56.706Z,9.12
2019-02-07T09:51:56.688Z,7.60
2019-02-07T09:52:56.680Z,7.79
2019-02-07T09:53:56.676Z,5.70
2019-02-07T09:54:56.655Z,5.22
2019-02-07T09:56:00.682Z,6.56
2019-02-07T09:56:57.452Z,3.70
2019-02-07T09:57:56.628Z,3.61
2019-02-07T09:58:58.697Z,5.04
2019-02-07T09:59:56.609Z,3.42
2019-02-07T10:00:56.602Z,5.51
2019-02-07T10:01:56.589Z,4.28
2019-02-07T10:02:56.576Z,1.71
2019-02-07T10:03:56.562Z,4.47
2019-02-07T10:04:56.563Z,4.94
2019-02-07T10:05:56.549Z,2.94
2019-02-07T10:06:56.532Z,1.33
2019-02-07T10:07:56.521Z,1.52
2019-02-07T10:08:56.528Z,0.00
2019-02-07T10:09:56.510Z,0.00
2019-02-07T10:10:56.494Z,2.75
2019-02-07T10:11:56.487Z,4.85
2019-02-07T10:12:56.469Z,4.28
2019-02-07T10:13:56.464Z,6.37
2019-02-07T10:14:56.454Z,11.03
2019-02-07T10:15:56.441Z,13.41
2019-02-07T10:16:56.428Z,17.69
2019-02-07T10:17:56.415Z,9.42
2019-02-07T10:18:56.409Z,13.22
2019-02-07T10:19:56.399Z,6.27
2019-02-07T10:20:56.403Z,9.89
2019-02-07T10:21:56.384Z,23.97
2019-02-07T10:22:56.372Z,31.77
2019-02-07T10:23:56.464Z,22.06
2019-02-07T10:24:56.347Z,31.29
2019-02-07T10:25:56.341Z,23.21
2019-02-07T10:26:56.323Z,24.63
2019-02-07T10:27:56.310Z,26.44
2019-02-07T10:28:56.312Z,22.83
2019-02-07T10:29:56.291Z,25.11
2019-02-07T10:30:56.283Z,22.06
2019-02-07T10:31:56.280Z,31.58
2019-02-07T10:32:56.282Z,27.97
2019-02-07T10:33:56.264Z,25.78
2019-02-07T10:34:56.246Z,30.63
2019-02-07T10:35:56.238Z,27.49
2019-02-07T10:36:56.238Z,37.86
2019-02-07T10:37:56.221Z,24.26
2019-02-07T10:38:56.226Z,26.54
2019-02-07T10:39:56.200Z,23.40
2019-02-07T10:40:56.207Z,16.46
2019-02-07T10:41:56.186Z,19.50
2019-02-07T10:42:56.182Z,11.89
2019-02-07T10:43:56.164Z,11.51
2019-02-07T10:44:56.161Z,26.25
2019-02-07T10:45:56.143Z,24.16
2019-02-07T10:46:56.151Z,26.92
2019-02-07T10:47:56.126Z,40.35
2019-02-07T10:48:56.121Z,23.98
2019-02-07T10:49:59.237Z,29.98
2019-02-07T10:50:56.095Z,34.36
2019-02-07T10:51:56.095Z,29.03
2019-02-07T10:52:56.082Z,28.45
2019-02-07T10:53:56.088Z,45.01
2019-02-07T10:54:56.068Z,46.83
2019-02-07T10:55:56.065Z,36.64
2019-02-07T10:56:56.044Z,71.19
2019-02-07T10:57:56.046Z,58.94
2019-02-07T10:58:56.026Z,60.75
2019-02-07T10:59:56.019Z,68.37
2019-02-07T11:00:56.008Z,99.99
2019-02-07T11:01:56.009Z,76.56
2019-02-07T11:02:56.096Z,99.99
2019-02-07T11:03:55.987Z,80.22
2019-02-07T11:04:55.987Z,97.27
2019-02-07T11:05:55.974Z,99.99
2019-02-07T11:06:55.966Z,89.36
2019-02-07T11:07:55.962Z,87.07
2019-02-07T11:08:55.951Z,74.69
2019-02-07T11:09:55.953Z,99.99
2019-02-07T11:10:55.938Z,96.41
2019-02-07T11:11:55.928Z,77.36
2019-02-07T11:12:55.927Z,84.31
2019-02-07T11:13:55.933Z,86.98
2019-02-07T11:14:55.918Z,99.99
2019-02-07T11:15:55.904Z,99.99
2019-02-07T11:16:55.901Z,63.83
2019-02-07T11:17:55.891Z,68.02
2019-02-07T11:18:55.919Z,99.99
2019-02-07T11:19:55.879Z,99.99
2019-02-07T11:20:55.877Z,85.27
2019-02-07T11:21:55.860Z,99.99
2019-02-07T11:22:55.852Z,87.36
2019-02-07T11:23:55.851Z,98.08
2019-02-07T11:24:55.852Z,94.08
2019-02-07T11:25:55.830Z,80.92
2019-02-07T11:26:55.823Z,92.08
2019-02-07T11:27:55.824Z,99.99
2019-02-07T11:28:55.819Z,99.99
2019-02-07T11:29:55.810Z,93.88
2019-02-07T11:30:55.806Z,98.18
2019-02-07T11:31:55.795Z,93.03
2019-02-07T11:32:55.795Z,99.99
2019-02-07T11:33:55.783Z,87.21
2019-02-07T11:34:55.779Z,83.40
2019-02-07T11:35:55.775Z,93.74
2019-02-07T11:36:55.770Z,75.55
2019-02-07T11:37:55.763Z,72.31
2019-02-07T11:38:55.758Z,98.03
2019-02-07T11:39:55.747Z,99.99
2019-02-07T11:40:55.744Z,91.94
2019-02-07T11:41:55.737Z,86.88
2019-02-07T11:42:55.732Z,99.99
2019-02-07T11:43:55.729Z,86.98
2019-02-07T11:44:55.713Z,86.22
2019-02-07T11:45:55.711Z,84.79
2019-02-07T11:47:05.222Z,81.55
2019-02-07T11:47:55.696Z,98.03
2019-02-07T11:49:06.277Z,99.99
2019-02-07T11:49:56.268Z,99.99
2019-02-07T11:50:55.678Z,99.84
2019-02-07T11:51:55.667Z,99.99
2019-02-07T11:52:55.662Z,99.99
2019-02-07T11:53:55.664Z,97.46
2019-02-07T11:54:55.647Z,99.99
2019-02-07T11:55:55.642Z,93.37
2019-02-07T11:56:55.632Z,99.75
2019-02-07T11:57:55.626Z,91.84
2019-02-07T11:58:55.624Z,96.70
2019-02-07T11:59:55.627Z,99.99
2019-02-07T12:00:55.609Z,99.99
2019-02-07T12:01:55.604Z,99.99
2019-02-07T12:02:55.593Z,99.99
2019-02-07T12:03:55.583Z,99.99
2019-02-07T12:04:55.584Z,99.99
2019-02-07T12:05:55.575Z,99.99
2019-02-07T12:06:55.574Z,99.99
2019-02-07T12:07:55.556Z,99.99
2019-02-07T12:08:55.551Z,99.99
2019-02-07T12:09:55.544Z,99.99
2019-02-07T12:10:55.531Z,99.99
2019-02-07T12:11:55.525Z,99.99
2019-02-07T12:12:55.539Z,99.99
2019-02-07T12:13:55.521Z,99.99
2019-02-07T12:14:55.505Z,97.08
2019-02-07T12:15:55.508Z,99.99
2019-02-07T12:16:55.494Z,99.99
2019-02-07T12:17:55.474Z,99.99
2019-02-07T12:18:55.481Z,99.99
2019-02-07T12:19:55.466Z,99.99
2019-02-07T12:20:55.463Z,99.99
2019-02-07T12:21:55.450Z,99.99
2019-02-07T12:22:55.454Z,99.99
2019-02-07T12:23:55.436Z,99.99
2019-02-07T12:24:55.434Z,99.99
2019-02-07T12:25:55.419Z,99.99
2019-02-07T12:26:55.413Z,99.99
2019-02-07T12:27:55.420Z,99.99
2019-02-07T12:28:55.406Z,99.99
2019-02-07T12:29:55.390Z,99.99
2019-02-07T12:30:55.395Z,99.99
2019-02-07T12:31:55.386Z,99.99
2019-02-07T12:32:55.369Z,99.99
2019-02-07T12:33:56.236Z,99.99
2019-02-07T12:34:55.360Z,99.99
2019-02-07T12:35:55.348Z,99.99
2019-02-07T12:36:55.337Z,99.99
2019-02-07T12:37:55.330Z,99.99
2019-02-07T12:38:55.328Z,99.99
2019-02-07T12:39:55.330Z,99.99
2019-02-07T12:40:55.308Z,99.99
2019-02-07T12:41:55.298Z,99.99
2019-02-07T12:42:55.305Z,99.99
2019-02-07T12:43:55.295Z,99.99
2019-02-07T12:44:55.277Z,99.99
2019-02-07T12:45:55.269Z,99.99
2019-02-07T12:46:55.271Z,99.99
2019-02-07T12:47:55.255Z,99.99
2019-02-07T12:48:55.249Z,99.99
2019-02-07T12:49:55.255Z,99.99
2019-02-07T12:50:55.234Z,99.99
2019-02-07T12:51:55.227Z,99.99
2019-02-07T12:52:55.220Z,99.99
2019-02-07T12:53:55.215Z,99.99
2019-02-07T12:54:55.200Z,99.99
2019-02-07T12:55:55.191Z,99.99
2019-02-07T12:56:55.192Z,99.99
2019-02-07T12:57:56.943Z,99.99
2019-02-07T12:58:55.202Z,99.99
2019-02-07T12:59:55.163Z,99.99