createdAt,value
2018-09-09T01:31:39.668Z,1018.00
2018-09-09T01:31:40.238Z,1017.97
2018-09-09T01:31:40.840Z,1017.97
2018-09-09T01:31:41.439Z,1017.96
2018-09-09T01:31:42.039Z,1017.97
2018-09-09T01:31:42.638Z,1017.96
2018-09-09T01:31:43.239Z,1017.94
2018-09-09T01:31:43.838Z,1017.97
2018-09-09T01:32:38.342Z,1017.96
2018-09-09T01:32:38.917Z,1017.99
2018-09-09T01:32:39.515Z,1017.95
2018-09-09T01:32:40.116Z,1017.97
2018-09-09T01:32:40.715Z,1018.00
2018-09-09T01:32:41.315Z,1017.99
2018-09-09T01:32:41.914Z,1017.97
2018-09-09T01:32:42.515Z,1017.98
2018-09-09T01:33:35.996Z,1017.99
2018-09-09T01:33:36.572Z,1017.98
2018-09-09T01:33:37.168Z,1017.97
2018-09-09T01:33:37.769Z,1017.99
2018-09-09T01:33:38.368Z,1017.96
2018-09-09T01:33:38.967Z,1018.00
2018-09-09T01:33:39.567Z,1017.98
2018-09-09T01:33:40.168Z,1017.97
2018-09-09T01:34:34.671Z,1017.98
2018-09-09T01:34:35.244Z,1017.99
2018-09-09T01:34:35.845Z,1017.99
2018-09-09T01:34:36.446Z,1017.97
2018-09-09T01:34:37.045Z,1017.97
2018-09-09T01:34:37.644Z,1017.96
2018-09-09T01:34:38.251Z,1017.95
2018-09-09T01:34:38.842Z,1017.98
2018-09-09T01:35:32.324Z,1018.00
2018-09-09T01:35:32.897Z,1017.99
2018-09-09T01:35:33.497Z,1017.98
2018-09-09T01:35:34.097Z,1018.00
2018-09-09T01:35:34.697Z,1017.96
2018-09-09T01:35:35.298Z,1017.97
2018-09-09T01:35:35.896Z,1018.00
2018-09-09T01:35:36.496Z,1017.98
2018-09-09T01:36:31.001Z,1017.96
2018-09-09T01:36:31.573Z,1017.95
2018-09-09T01:36:32.174Z,1017.99
2018-09-09T01:36:32.772Z,1017.97
2018-09-09T01:36:33.371Z,1017.97
2018-09-09T01:36:33.972Z,1017.97
2018-09-09T01:36:34.572Z,1017.96
2018-09-09T01:36:35.172Z,1017.97
2018-09-09T01:37:28.653Z,1018.01
2018-09-09T01:37:29.226Z,1017.98
2018-09-09T01:37:29.826Z,1017.99
2018-09-09T01:37:30.425Z,1018.01
2018-09-09T01:37:31.028Z,1018.01
2018-09-09T01:37:31.626Z,1018.01
2018-09-09T01:37:32.225Z,1018.00
2018-09-09T01:37:32.826Z,1018.02
2018-09-09T01:38:26.302Z,1017.98
2018-09-09T01:38:26.878Z,1017.98
2018-09-09T01:38:27.477Z,1017.98
2018-09-09T01:38:28.077Z,1018.00
2018-09-09T01:38:28.678Z,1018.01
2018-09-09T01:38:29.276Z,1017.99
2018-09-09T01:38:29.876Z,1018.00
2018-09-09T01:38:30.480Z,1018.00
2018-09-09T01:39:25.015Z,1017.97
2018-09-09T01:39:25.586Z,1017.99
2018-09-09T01:39:26.153Z,1017.93
2018-09-09T01:39:26.752Z,1017.95
2018-09-09T01:39:27.353Z,1017.95
2018-09-09T01:39:27.952Z,1017.96
2018-09-09T01:39:28.552Z,1017.97
2018-09-09T01:39:29.152Z,1017.97
2018-09-09T01:40:23.656Z,1017.97
2018-09-09T01:40:24.229Z,1017.97
2018-09-09T01:40:24.828Z,1018.00
2018-09-09T01:40:25.428Z,1017.99
2018-09-09T01:40:26.034Z,1017.99
2018-09-09T01:40:26.628Z,1018.00
2018-09-09T01:40:27.227Z,1018.00
2018-09-09T01:40:27.828Z,1017.98
2018-09-09T01:41:22.332Z,1018.02
2018-09-09T01:41:22.904Z,1017.98
2018-09-09T01:41:23.505Z,1017.97
2018-09-09T01:41:24.104Z,1017.96
2018-09-09T01:41:24.704Z,1017.97
2018-09-09T01:41:25.303Z,1017.97
2018-09-09T01:41:25.903Z,1017.98
2018-09-09T01:41:26.506Z,1018.00
2018-09-09T01:42:21.006Z,1018.00
2018-09-09T01:42:21.581Z,1018.01
2018-09-09T01:42:22.179Z,1018.02
2018-09-09T01:42:22.780Z,1018.00
2018-09-09T01:42:23.385Z,1017.99
2018-09-09T01:42:23.979Z,1018.01
2018-09-09T01:42:24.580Z,1018.03
2018-09-09T01:42:25.179Z,1018.00
2018-09-09T01:43:19.682Z,1018.02
2018-09-09T01:43:20.255Z,1017.96
2018-09-09T01:43:20.856Z,1017.99
2018-09-09T01:43:21.456Z,1017.99
2018-09-09T01:43:22.058Z,1017.99
2018-09-09T01:43:22.655Z,1017.96
2018-09-09T01:43:23.256Z,1017.98
2018-09-09T01:43:23.856Z,1018.00
2018-09-09T01:44:17.338Z,1017.99
2018-09-09T01:44:17.909Z,1018.02
2018-09-09T01:44:18.508Z,1018.01
2018-09-09T01:44:19.111Z,1018.01
2018-09-09T01:44:19.707Z,1018.02
2018-09-09T01:44:20.307Z,1018.02
2018-09-09T01:44:20.906Z,1017.97
2018-09-09T01:44:21.506Z,1018.03
2018-09-09T01:45:16.011Z,1017.99
2018-09-09T01:45:16.584Z,1018.00
2018-09-09T01:45:17.184Z,1017.99
2018-09-09T01:45:17.784Z,1017.99
2018-09-09T01:45:18.385Z,1018.00
2018-09-09T01:45:18.984Z,1017.96
2018-09-09T01:45:19.584Z,1017.98
2018-09-09T01:45:20.184Z,1017.99
2018-09-09T01:46:14.686Z,1017.98
2018-09-09T01:46:15.260Z,1018.02
2018-09-09T01:46:15.860Z,1017.99
2018-09-09T01:46:16.458Z,1018.00
2018-09-09T01:46:17.059Z,1017.99
2018-09-09T01:46:17.665Z,1018.01
2018-09-09T01:46:18.258Z,1018.01
2018-09-09T01:46:18.857Z,1018.01
2018-09-09T01:47:12.340Z,1018.04
2018-09-09T01:47:12.912Z,1018.03
2018-09-09T01:47:13.513Z,1018.05
2018-09-09T01:47:14.111Z,1018.02
2018-09-09T01:47:14.712Z,1018.08
2018-09-09T01:47:15.312Z,1018.04
2018-09-09T01:47:15.912Z,1018.03
2018-09-09T01:47:16.512Z,1018.03
2018-09-09T01:48:09.992Z,1018.08
2018-09-09T01:48:10.565Z,1018.09
2018-09-09T01:48:11.164Z,1018.08
2018-09-09T01:48:11.767Z,1018.04
2018-09-09T01:48:12.364Z,1018.07
2018-09-09T01:48:12.963Z,1018.07
2018-09-09T01:48:13.564Z,1018.06
2018-09-09T01:48:14.165Z,1018.07
2018-09-09T01:49:08.668Z,1018.04
2018-09-09T01:49:09.240Z,1018.01
2018-09-09T01:49:09.839Z,1018.05
2018-09-09T01:49:10.438Z,1018.01
2018-09-09T01:49:11.039Z,1018.03
2018-09-09T01:49:11.639Z,1018.04
2018-09-09T01:49:12.239Z,1018.02
2018-09-09T01:49:12.839Z,1018.03
2018-09-09T01:50:07.341Z,1018.04
2018-09-09T01:50:07.913Z,1018.04
2018-09-09T01:50:08.514Z,1018.06
2018-09-09T01:50:09.114Z,1018.07
2018-09-09T01:50:09.715Z,1018.10
2018-09-09T01:50:10.314Z,1018.08
2018-09-09T01:50:10.914Z,1018.05
2018-09-09T01:50:11.515Z,1018.04
2018-09-09T01:51:06.017Z,1018.06
2018-09-09T01:51:06.592Z,1018.09
2018-09-09T01:51:07.191Z,1018.03
2018-09-09T01:51:07.790Z,1018.04
2018-09-09T01:51:08.393Z,1018.05
2018-09-09T01:51:08.997Z,1018.05
2018-09-09T01:51:09.590Z,1018.06
2018-09-09T01:51:10.193Z,1018.07
2018-09-09T01:52:04.696Z,1018.04
2018-09-09T01:52:05.268Z,1018.03
2018-09-09T01:52:05.867Z,1018.00
2018-09-09T01:52:06.467Z,1018.03
2018-09-09T01:52:07.066Z,1018.05
2018-09-09T01:52:07.666Z,1018.03
2018-09-09T01:52:08.266Z,1018.04
2018-09-09T01:52:08.868Z,1018.04
2018-09-09T01:53:02.347Z,1018.01
2018-09-09T01:53:02.918Z,1017.98
2018-09-09T01:53:03.522Z,1018.01
2018-09-09T01:53:04.118Z,1018.04
2018-09-09T01:53:04.718Z,1018.04
2018-09-09T01:53:05.318Z,1018.05
2018-09-09T01:53:05.918Z,1018.05
2018-09-09T01:53:06.518Z,1018.05
2018-09-09T01:53:59.999Z,1018.02
2018-09-09T01:54:00.573Z,1018.04
2018-09-09T01:54:01.170Z,1018.04
2018-09-09T01:54:01.770Z,1018.03
2018-09-09T01:54:02.370Z,1018.02
2018-09-09T01:54:02.969Z,1018.01
2018-09-09T01:54:03.568Z,1018.04
2018-09-09T01:54:04.169Z,1018.02
2018-09-09T01:54:58.672Z,1018.00
2018-09-09T01:54:59.244Z,1018.02
2018-09-09T01:54:59.845Z,1017.98
2018-09-09T01:55:00.447Z,1018.01
2018-09-09T01:55:01.048Z,1018.00
2018-09-09T01:55:01.645Z,1018.04
2018-09-09T01:55:02.244Z,1017.98
2018-09-09T01:55:02.845Z,1017.99
2018-09-09T01:55:56.327Z,1018.02
2018-09-09T01:55:56.899Z,1018.03
2018-09-09T01:55:57.499Z,1018.02
2018-09-09T01:55:58.098Z,1018.02
2018-09-09T01:55:58.699Z,1018.01
2018-09-09T01:55:59.299Z,1018.01
2018-09-09T01:55:59.901Z,1018.01
2018-09-09T01:56:00.498Z,1018.01
2018-09-09T01:56:53.978Z,1018.03
2018-09-09T01:56:54.549Z,1018.02
2018-09-09T01:56:55.150Z,1018.02
2018-09-09T01:56:55.749Z,1018.05
2018-09-09T01:56:56.350Z,1018.03
2018-09-09T01:56:56.949Z,1018.04
2018-09-09T01:56:57.548Z,1018.08
2018-09-09T01:56:58.156Z,1018.04
2018-09-09T01:57:51.629Z,1018.01
2018-09-09T01:57:52.201Z,1018.05
2018-09-09T01:57:52.801Z,1018.03
2018-09-09T01:57:53.400Z,1018.03
2018-09-09T01:57:54.002Z,1018.04
2018-09-09T01:57:54.601Z,1018.05
2018-09-09T01:57:55.201Z,1018.00
2018-09-09T01:57:55.800Z,1018.05
2018-09-09T01:58:49.283Z,1018.04
2018-09-09T01:58:49.853Z,1018.07
2018-09-09T01:58:50.452Z,1018.03
2018-09-09T01:58:51.053Z,1018.05
2018-09-09T01:58:51.653Z,1018.03
2018-09-09T01:58:52.253Z,1018.05
2018-09-09T01:58:52.860Z,1018.02
2018-09-09T01:58:53.452Z,1018.07
2018-09-09T01:59:46.934Z,1018.08
2018-09-09T01:59:47.509Z,1018.09
2018-09-09T01:59:48.104Z,1018.08
2018-09-09T01:59:48.703Z,1018.05
2018-09-09T01:59:49.303Z,1018.06
2018-09-09T01:59:49.903Z,1018.08
2018-09-09T01:59:50.503Z,1018.04
2018-09-09T01:59:51.102Z,1018.06
2018-09-09T02:00:45.606Z,1018.05
2018-09-09T02:00:46.182Z,1018.06
2018-09-09T02:00:46.784Z,1018.06
2018-09-09T02:00:47.380Z,1018.08
2018-09-09T02:00:47.980Z,1018.08
2018-09-09T02:00:48.580Z,1018.08
2018-09-09T02:00:49.180Z,1018.09
2018-09-09T02:00:49.781Z,1018.07
2018-09-09T02:01:45.614Z,1018.08
2018-09-09T02:01:46.721Z,1018.06
2018-09-09T02:01:46.826Z,1018.07
2018-09-09T02:01:47.362Z,1018.07
2018-09-09T02:01:47.923Z,1018.06
2018-09-09T02:02:42.857Z,1018.10
2018-09-09T02:02:43.429Z,1018.05
2018-09-09T02:02:44.031Z,1018.08
2018-09-09T02:02:44.629Z,1018.05
2018-09-09T02:02:45.232Z,1018.09
2018-09-09T02:02:45.829Z,1018.07
2018-09-09T02:02:46.431Z,1018.06
2018-09-09T02:02:47.029Z,1018.05
2018-09-09T02:03:41.533Z,1018.09
2018-09-09T02:03:42.105Z,1018.06
2018-09-09T02:03:42.705Z,1018.10
2018-09-09T02:03:43.305Z,1018.07
2018-09-09T02:03:43.904Z,1018.06
2018-09-09T02:03:44.504Z,1018.06
2018-09-09T02:03:45.106Z,1018.06
2018-09-09T02:03:45.704Z,1018.04
2018-09-09T02:04:40.208Z,1018.10
2018-09-09T02:04:40.780Z,1018.11
2018-09-09T02:04:41.380Z,1018.13
2018-09-09T02:04:41.981Z,1018.08
2018-09-09T02:04:42.581Z,1018.10
2018-09-09T02:04:43.181Z,1018.09
2018-09-09T02:04:43.780Z,1018.10
2018-09-09T02:04:44.380Z,1018.09
2018-09-09T02:05:38.885Z,1018.11
2018-09-09T02:05:39.456Z,1018.08
2018-09-09T02:05:40.057Z,1018.12
2018-09-09T02:05:40.656Z,1018.08
2018-09-09T02:05:41.257Z,1018.09
2018-09-09T02:05:41.857Z,1018.14
2018-09-09T02:05:42.457Z,1018.13
2018-09-09T02:05:43.055Z,1018.13
2018-09-09T02:06:36.536Z,1018.13
2018-09-09T02:06:37.119Z,1018.11
2018-09-09T02:06:37.713Z,1018.12
2018-09-09T02:06:38.311Z,1018.10
2018-09-09T02:06:38.908Z,1018.08
2018-09-09T02:06:39.508Z,1018.13
2018-09-09T02:06:40.109Z,1018.09
2018-09-09T02:06:40.708Z,1018.11
2018-09-09T02:07:35.211Z,1018.12
2018-09-09T02:07:35.783Z,1018.11
2018-09-09T02:07:36.383Z,1018.13
2018-09-09T02:07:36.983Z,1018.12
2018-09-09T02:07:37.584Z,1018.11
2018-09-09T02:07:38.194Z,1018.14
2018-09-09T02:07:38.782Z,1018.13
2018-09-09T02:07:39.383Z,1018.11
2018-09-09T02:08:33.888Z,1018.13
2018-09-09T02:08:34.459Z,1018.11
2018-09-09T02:08:35.060Z,1018.12
2018-09-09T02:08:35.659Z,1018.11
2018-09-09T02:08:36.258Z,1018.10
2018-09-09T02:08:36.858Z,1018.07
2018-09-09T02:08:37.471Z,1018.13
2018-09-09T02:08:38.059Z,1018.13
2018-09-09T02:09:32.561Z,1018.11
2018-09-09T02:09:33.134Z,1018.11
2018-09-09T02:09:33.745Z,1018.11
2018-09-09T02:09:34.335Z,1018.08
2018-09-09T02:09:34.933Z,1018.10
2018-09-09T02:09:35.534Z,1018.12
2018-09-09T02:09:36.139Z,1018.12
2018-09-09T02:09:36.734Z,1018.08
2018-09-09T02:10:31.253Z,1018.10
2018-09-09T02:10:31.809Z,1018.13
2018-09-09T02:10:32.411Z,1018.12
2018-09-09T02:10:33.009Z,1018.11
2018-09-09T02:10:33.608Z,1018.12
2018-09-09T02:10:34.217Z,1018.12
2018-09-09T02:10:34.810Z,1018.10
2018-09-09T02:10:35.409Z,1018.09
2018-09-09T02:11:28.888Z,1018.12
2018-09-09T02:11:29.464Z,1018.11
2018-09-09T02:11:30.062Z,1018.09
2018-09-09T02:11:30.665Z,1018.11
2018-09-09T02:11:31.266Z,1018.08
2018-09-09T02:11:31.863Z,1018.11
2018-09-09T02:11:32.462Z,1018.11
2018-09-09T02:11:33.064Z,1018.08
2018-09-09T02:12:27.565Z,1018.09
2018-09-09T02:12:28.138Z,1018.06
2018-09-09T02:12:28.737Z,1018.11
2018-09-09T02:12:29.341Z,1018.08
2018-09-09T02:12:29.937Z,1018.11
2018-09-09T02:12:30.537Z,1018.11
2018-09-09T02:12:31.138Z,1018.09
2018-09-09T02:12:31.738Z,1018.07
2018-09-09T02:13:26.242Z,1018.10
2018-09-09T02:13:26.814Z,1018.11
2018-09-09T02:13:27.414Z,1018.08
2018-09-09T02:13:28.014Z,1018.13
2018-09-09T02:13:28.613Z,1018.11
2018-09-09T02:13:29.212Z,1018.16
2018-09-09T02:13:29.818Z,1018.12
2018-09-09T02:13:30.412Z,1018.12
2018-09-09T02:14:24.918Z,1018.16
2018-09-09T02:14:25.496Z,1018.13
2018-09-09T02:14:26.090Z,1018.12
2018-09-09T02:14:26.691Z,1018.09
2018-09-09T02:14:27.290Z,1018.13
2018-09-09T02:14:27.891Z,1018.16
2018-09-09T02:14:28.490Z,1018.14
2018-09-09T02:14:29.089Z,1018.12
2018-09-09T02:15:23.594Z,1018.13
2018-09-09T02:15:24.170Z,1018.13
2018-09-09T02:15:24.765Z,1018.12
2018-09-09T02:15:25.365Z,1018.16
2018-09-09T02:15:25.965Z,1018.12
2018-09-09T02:15:26.565Z,1018.12
2018-09-09T02:15:27.164Z,1018.11
2018-09-09T02:15:27.765Z,1018.15
2018-09-09T02:16:22.269Z,1018.14
2018-09-09T02:16:22.841Z,1018.10
2018-09-09T02:16:23.441Z,1018.13
2018-09-09T02:16:24.040Z,1018.13
2018-09-09T02:16:24.640Z,1018.14
2018-09-09T02:16:25.243Z,1018.13
2018-09-09T02:16:25.838Z,1018.11
2018-09-09T02:16:26.439Z,1018.13
2018-09-09T02:17:20.945Z,1018.11
2018-09-09T02:17:21.518Z,1018.10
2018-09-09T02:17:22.118Z,1018.12
2018-09-09T02:17:22.717Z,1018.12
2018-09-09T02:17:23.316Z,1018.14
2018-09-09T02:17:23.917Z,1018.12
2018-09-09T02:17:24.516Z,1018.13
2018-09-09T02:17:25.116Z,1018.12
2018-09-09T02:18:19.620Z,1018.11
2018-09-09T02:18:20.222Z,1018.10
2018-09-09T02:18:20.792Z,1018.13
2018-09-09T02:18:21.394Z,1018.09
2018-09-09T02:18:21.992Z,1018.08
2018-09-09T02:18:22.592Z,1018.12
2018-09-09T02:18:23.192Z,1018.11
2018-09-09T02:18:23.792Z,1018.14
2018-09-09T02:19:17.273Z,1018.12
2018-09-09T02:19:17.845Z,1018.09
2018-09-09T02:19:18.444Z,1018.13
2018-09-09T02:19:19.045Z,1018.13
2018-09-09T02:19:19.645Z,1018.14
2018-09-09T02:19:20.244Z,1018.10
2018-09-09T02:19:20.845Z,1018.10
2018-09-09T02:19:21.444Z,1018.09
2018-09-09T02:20:15.952Z,1018.11
2018-09-09T02:20:16.521Z,1018.09
2018-09-09T02:20:17.120Z,1018.12
2018-09-09T02:20:17.722Z,1018.11
2018-09-09T02:20:18.318Z,1018.12
2018-09-09T02:20:18.917Z,1018.14
2018-09-09T02:20:19.517Z,1018.09
2018-09-09T02:20:20.118Z,1018.12
2018-09-09T02:21:13.599Z,1018.10
2018-09-09T02:21:14.173Z,1018.10
2018-09-09T02:21:14.773Z,1018.13
2018-09-09T02:21:15.375Z,1018.12
2018-09-09T02:21:15.970Z,1018.16
2018-09-09T02:21:16.572Z,1018.12
2018-09-09T02:21:17.173Z,1018.11
2018-09-09T02:21:17.772Z,1018.10
2018-09-09T02:22:12.275Z,1018.13
2018-09-09T02:22:12.848Z,1018.10
2018-09-09T02:22:13.447Z,1018.08
2018-09-09T02:22:14.046Z,1018.07
2018-09-09T02:22:14.647Z,1018.09
2018-09-09T02:22:15.247Z,1018.10
2018-09-09T02:22:15.846Z,1018.08
2018-09-09T02:22:16.447Z,1018.10
2018-09-09T02:23:09.927Z,1018.05
2018-09-09T02:23:10.499Z,1018.07
2018-09-09T02:23:11.099Z,1018.07
2018-09-09T02:23:11.699Z,1018.07
2018-09-09T02:23:12.299Z,1018.05
2018-09-09T02:23:12.899Z,1018.08
2018-09-09T02:23:13.499Z,1018.11
2018-09-09T02:23:14.100Z,1018.06
2018-09-09T02:24:08.603Z,1018.08
2018-09-09T02:24:09.175Z,1018.10
2018-09-09T02:24:09.775Z,1018.08
2018-09-09T02:24:10.375Z,1018.09
2018-09-09T02:24:10.974Z,1018.09
2018-09-09T02:24:11.575Z,1018.09
2018-09-09T02:24:12.177Z,1018.10
2018-09-09T02:24:12.774Z,1018.10
2018-09-09T02:25:06.254Z,1018.07
2018-09-09T02:25:06.828Z,1018.04
2018-09-09T02:25:07.427Z,1018.08
2018-09-09T02:25:08.026Z,1018.06
2018-09-09T02:25:08.630Z,1018.07
2018-09-09T02:25:09.226Z,1018.04
2018-09-09T02:25:09.829Z,1018.05
2018-09-09T02:25:10.426Z,1018.06
2018-09-09T02:26:04.934Z,1018.04
2018-09-09T02:26:05.503Z,1018.04
2018-09-09T02:26:06.102Z,1018.06
2018-09-09T02:26:06.705Z,1018.04
2018-09-09T02:26:07.301Z,1018.04
2018-09-09T02:26:07.900Z,1018.04
2018-09-09T02:26:08.501Z,1018.06
2018-09-09T02:26:09.100Z,1018.07
2018-09-09T02:27:03.606Z,1018.07
2018-09-09T02:27:04.178Z,1018.04
2018-09-09T02:27:04.777Z,1018.04
2018-09-09T02:27:05.378Z,1018.03
2018-09-09T02:27:05.985Z,1018.07
2018-09-09T02:27:06.579Z,1018.06
2018-09-09T02:27:07.178Z,1018.04
2018-09-09T02:27:07.777Z,1018.03
2018-09-09T02:28:02.282Z,1018.05
2018-09-09T02:28:02.857Z,1018.03
2018-09-09T02:28:03.454Z,1018.04
2018-09-09T02:28:04.053Z,1018.02
2018-09-09T02:28:04.654Z,1018.04
2018-09-09T02:28:05.254Z,1018.04
2018-09-09T02:28:05.855Z,1018.05
2018-09-09T02:28:06.453Z,1018.05
2018-09-09T02:29:00.957Z,1018.02
2018-09-09T02:29:01.531Z,1018.03
2018-09-09T02:29:02.130Z,1018.02
2018-09-09T02:29:02.730Z,1018.04
2018-09-09T02:29:03.332Z,1018.03
2018-09-09T02:29:03.930Z,1018.05
2018-09-09T02:29:04.528Z,1018.01
2018-09-09T02:29:05.129Z,1018.03
2018-09-09T02:29:58.609Z,1018.02
2018-09-09T02:29:59.182Z,1018.01
2018-09-09T02:29:59.781Z,1018.04
2018-09-09T02:30:00.382Z,1018.02
2018-09-09T02:30:00.983Z,1018.02
2018-09-09T02:30:01.581Z,1017.96
2018-09-09T02:30:02.183Z,1018.02
2018-09-09T02:30:02.792Z,1018.05
2018-09-09T02:30:57.288Z,1018.01
2018-09-09T02:30:57.856Z,1018.02
2018-09-09T02:30:58.457Z,1017.99
2018-09-09T02:30:59.057Z,1018.02
2018-09-09T02:30:59.656Z,1018.02
2018-09-09T02:31:00.258Z,1018.01
2018-09-09T02:31:00.855Z,1018.01
2018-09-09T02:31:01.458Z,1018.03
2018-09-09T02:31:55.960Z,1018.01
2018-09-09T02:31:56.532Z,1018.03
2018-09-09T02:31:57.132Z,1018.00
2018-09-09T02:31:57.737Z,1018.00
2018-09-09T02:31:58.333Z,1018.00
2018-09-09T02:31:58.932Z,1018.05
2018-09-09T02:31:59.531Z,1018.00
2018-09-09T02:32:00.132Z,1018.05
2018-09-09T02:32:54.639Z,1018.00
2018-09-09T02:32:55.207Z,1018.02
2018-09-09T02:32:55.807Z,1018.03
2018-09-09T02:32:56.415Z,1018.01
2018-09-09T02:32:57.012Z,1018.01
2018-09-09T02:32:57.608Z,1018.00
2018-09-09T02:32:58.211Z,1018.02
2018-09-09T02:32:58.808Z,1018.00
2018-09-09T02:33:53.310Z,1018.03
2018-09-09T02:33:53.882Z,1018.02
2018-09-09T02:33:54.486Z,1018.03
2018-09-09T02:33:55.083Z,1018.03
2018-09-09T02:33:55.687Z,1018.03
2018-09-09T02:33:56.284Z,1018.00
2018-09-09T02:33:56.884Z,1018.02
2018-09-09T02:33:57.484Z,1017.98
2018-09-09T02:34:50.968Z,1018.01
2018-09-09T02:34:51.537Z,1018.01
2018-09-09T02:34:52.135Z,1018.05
2018-09-09T02:34:52.738Z,1018.01
2018-09-09T02:34:53.339Z,1018.01
2018-09-09T02:34:53.936Z,1018.00
2018-09-09T02:34:54.538Z,1017.99
2018-09-09T02:34:55.151Z,1018.02
2018-09-09T02:35:49.640Z,1018.00
2018-09-09T02:35:50.213Z,1018.03
2018-09-09T02:35:50.812Z,1017.99
2018-09-09T02:35:51.410Z,1017.99
2018-09-09T02:35:52.011Z,1018.01
2018-09-09T02:35:52.611Z,1018.02
2018-09-09T02:35:53.211Z,1018.02
2018-09-09T02:35:53.810Z,1017.99
2018-09-09T02:36:47.291Z,1017.99
2018-09-09T02:36:47.865Z,1017.98
2018-09-09T02:36:48.468Z,1017.98
2018-09-09T02:36:49.066Z,1017.97
2018-09-09T02:36:49.665Z,1018.00
2018-09-09T02:36:50.263Z,1017.98
2018-09-09T02:36:50.863Z,1018.01
2018-09-09T02:36:51.462Z,1017.98
2018-09-09T02:37:45.967Z,1017.94
2018-09-09T02:37:46.539Z,1017.96
2018-09-09T02:37:47.138Z,1017.98
2018-09-09T02:37:47.739Z,1017.96
2018-09-09T02:37:48.338Z,1017.97
2018-09-09T02:37:48.939Z,1017.99
2018-09-09T02:37:49.539Z,1018.02
2018-09-09T02:37:50.139Z,1017.97
2018-09-09T02:38:44.643Z,1017.99
2018-09-09T02:38:45.218Z,1017.97
2018-09-09T02:38:45.814Z,1017.94
2018-09-09T02:38:46.414Z,1017.96
2018-09-09T02:38:47.016Z,1017.97
2018-09-09T02:38:47.614Z,1017.98
2018-09-09T02:38:48.214Z,1017.99
2018-09-09T02:38:48.813Z,1017.97
2018-09-09T02:39:42.298Z,1017.98
2018-09-09T02:39:42.867Z,1017.95
2018-09-09T02:39:43.467Z,1017.97
2018-09-09T02:39:44.071Z,1017.96
2018-09-09T02:39:44.669Z,1017.98
2018-09-09T02:39:45.267Z,1017.97
2018-09-09T02:39:45.868Z,1017.98
2018-09-09T02:39:46.475Z,1018.00
2018-09-09T02:40:39.947Z,1017.98
2018-09-09T02:40:40.518Z,1017.96
2018-09-09T02:40:41.119Z,1017.93
2018-09-09T02:40:41.721Z,1018.00
2018-09-09T02:40:42.319Z,1017.97
2018-09-09T02:40:42.918Z,1018.00
2018-09-09T02:40:43.520Z,1018.01
2018-09-09T02:40:44.119Z,1017.98
2018-09-09T02:41:37.598Z,1017.97
2018-09-09T02:41:38.172Z,1018.01
2018-09-09T02:41:38.774Z,1017.99
2018-09-09T02:41:39.372Z,1017.96
2018-09-09T02:41:39.970Z,1017.98
2018-09-09T02:41:40.574Z,1017.95
2018-09-09T02:41:41.215Z,1018.01
2018-09-09T02:41:41.770Z,1017.98
2018-09-09T02:42:35.249Z,1017.97
2018-09-09T02:42:35.823Z,1018.00
2018-09-09T02:42:36.422Z,1017.97
2018-09-09T02:42:37.024Z,1017.99
2018-09-09T02:42:37.622Z,1017.98
2018-09-09T02:42:38.222Z,1017.99
2018-09-09T02:42:38.822Z,1017.99
2018-09-09T02:42:39.423Z,1017.98
2018-09-09T02:43:33.939Z,1018.01
2018-09-09T02:43:34.547Z,1018.00
2018-09-09T02:43:35.156Z,1018.00
2018-09-09T02:43:35.726Z,1017.98
2018-09-09T02:43:36.307Z,1018.01
2018-09-09T02:43:36.919Z,1018.00
2018-09-09T02:43:37.550Z,1018.02
2018-09-09T02:43:38.104Z,1018.01
2018-09-09T02:44:32.601Z,1018.04
2018-09-09T02:44:33.176Z,1018.03
2018-09-09T02:44:33.774Z,1018.04
2018-09-09T02:44:34.372Z,1018.05
2018-09-09T02:44:34.973Z,1018.00
2018-09-09T02:44:35.580Z,1018.01
2018-09-09T02:44:36.174Z,1017.99
2018-09-09T02:44:36.772Z,1018.01
2018-09-09T02:45:30.253Z,1018.03
2018-09-09T02:45:30.826Z,1018.02
2018-09-09T02:45:31.427Z,1018.00
2018-09-09T02:45:32.026Z,1018.03
2018-09-09T02:45:32.625Z,1018.00
2018-09-09T02:45:33.225Z,1018.01
2018-09-09T02:45:33.826Z,1018.00
2018-09-09T02:45:34.425Z,1018.03
2018-09-09T02:46:27.910Z,1018.03
2018-09-09T02:46:28.478Z,1018.03
2018-09-09T02:46:29.081Z,1018.03
2018-09-09T02:46:29.678Z,1018.04
2018-09-09T02:46:30.277Z,1018.03
2018-09-09T02:46:30.876Z,1018.03
2018-09-09T02:46:31.478Z,1018.02
2018-09-09T02:46:32.078Z,1018.05
2018-09-09T02:47:26.580Z,1018.05
2018-09-09T02:47:27.154Z,1018.03
2018-09-09T02:47:27.752Z,1018.02
2018-09-09T02:47:28.352Z,1018.03
2018-09-09T02:47:28.955Z,1018.04
2018-09-09T02:47:29.553Z,1018.04
2018-09-09T02:47:30.152Z,1018.04
2018-09-09T02:47:30.752Z,1018.06
2018-09-09T02:48:25.254Z,1018.02
2018-09-09T02:48:25.827Z,1018.02
2018-09-09T02:48:26.427Z,1018.02
2018-09-09T02:48:27.030Z,1018.02
2018-09-09T02:48:27.628Z,1018.00
2018-09-09T02:48:28.227Z,1018.03
2018-09-09T02:48:28.827Z,1018.01
2018-09-09T02:48:29.427Z,1018.02
2018-09-09T02:49:22.908Z,1018.03
2018-09-09T02:49:23.480Z,1017.98
2018-09-09T02:49:24.081Z,1018.00
2018-09-09T02:49:24.682Z,1018.00
2018-09-09T02:49:25.293Z,1018.02
2018-09-09T02:49:25.880Z,1018.02
2018-09-09T02:49:26.480Z,1018.01
2018-09-09T02:49:27.080Z,1018.01
2018-09-09T02:50:20.560Z,1018.00
2018-09-09T02:50:21.134Z,1017.98
2018-09-09T02:50:21.732Z,1018.00
2018-09-09T02:50:22.334Z,1018.00
2018-09-09T02:50:22.934Z,1018.01
2018-09-09T02:50:23.536Z,1018.01
2018-09-09T02:50:24.132Z,1018.02
2018-09-09T02:50:24.733Z,1018.00
2018-09-09T02:51:19.238Z,1017.96
2018-09-09T02:51:19.804Z,1017.92
2018-09-09T02:51:20.405Z,1017.99
2018-09-09T02:51:21.004Z,1017.99
2018-09-09T02:51:21.605Z,1017.98
2018-09-09T02:51:22.204Z,1017.99
2018-09-09T02:51:22.811Z,1017.98
2018-09-09T02:51:23.406Z,1017.97
2018-09-09T02:52:17.909Z,1017.96
2018-09-09T02:52:18.484Z,1017.96
2018-09-09T02:52:19.083Z,1017.93
2018-09-09T02:52:19.685Z,1017.95
2018-09-09T02:52:20.281Z,1017.97
2018-09-09T02:52:20.882Z,1017.98
2018-09-09T02:52:21.483Z,1017.97
2018-09-09T02:52:22.082Z,1017.96
2018-09-09T02:53:15.562Z,1017.96
2018-09-09T02:53:16.136Z,1017.95
2018-09-09T02:53:16.735Z,1017.94
2018-09-09T02:53:17.336Z,1017.99
2018-09-09T02:53:17.936Z,1017.96
2018-09-09T02:53:18.535Z,1017.94
2018-09-09T02:53:19.134Z,1017.98
2018-09-09T02:53:19.735Z,1017.93
2018-09-09T02:54:14.240Z,1017.95
2018-09-09T02:54:14.810Z,1017.96
2018-09-09T02:54:15.414Z,1017.95
2018-09-09T02:54:16.011Z,1017.94
2018-09-09T02:54:16.613Z,1017.94
2018-09-09T02:54:17.210Z,1017.96
2018-09-09T02:54:17.810Z,1017.96
2018-09-09T02:54:18.410Z,1017.97
2018-09-09T02:55:12.913Z,1017.97
2018-09-09T02:55:13.488Z,1017.97
2018-09-09T02:55:14.086Z,1017.95
2018-09-09T02:55:14.686Z,1017.93
2018-09-09T02:55:15.287Z,1017.95
2018-09-09T02:55:15.885Z,1017.97
2018-09-09T02:55:16.487Z,1017.90
2018-09-09T02:55:17.088Z,1017.95
2018-09-09T02:56:10.565Z,1017.93
2018-09-09T02:56:11.139Z,1017.98
2018-09-09T02:56:11.739Z,1017.98
2018-09-09T02:56:12.339Z,1017.95
2018-09-09T02:56:12.939Z,1017.98
2018-09-09T02:56:13.538Z,1017.94
2018-09-09T02:56:14.139Z,1017.99
2018-09-09T02:56:14.746Z,1017.94
2018-09-09T02:57:08.219Z,1017.95
2018-09-09T02:57:08.793Z,1017.94
2018-09-09T02:57:09.390Z,1017.94
2018-09-09T02:57:09.991Z,1017.95
2018-09-09T02:57:10.590Z,1017.96
2018-09-09T02:57:11.191Z,1017.95
2018-09-09T02:57:11.791Z,1017.95
2018-09-09T02:57:12.390Z,1017.96
2018-09-09T02:58:05.869Z,1017.97
2018-09-09T02:58:06.442Z,1017.95
2018-09-09T02:58:07.042Z,1017.94
2018-09-09T02:58:07.642Z,1017.96
2018-09-09T02:58:08.243Z,1017.96
2018-09-09T02:58:08.845Z,1017.92
2018-09-09T02:58:09.441Z,1017.97
2018-09-09T02:58:10.042Z,1017.92
2018-09-09T02:59:04.546Z,1017.97
2018-09-09T02:59:05.118Z,1017.96
2018-09-09T02:59:05.714Z,1018.00
2018-09-09T02:59:06.319Z,1017.95
2018-09-09T02:59:06.916Z,1017.97
2018-09-09T02:59:07.514Z,1017.96
2018-09-09T02:59:08.114Z,1017.98
2018-09-09T02:59:08.715Z,1017.98
2018-09-09T03:00:02.198Z,1017.97