createdAt,value
2023-05-23T00:03:11.316Z,101960
2023-05-23T00:08:11.165Z,101960
2023-05-23T00:13:11.161Z,101960
2023-05-23T00:18:11.205Z,101970
2023-05-23T00:23:11.166Z,101970
2023-05-23T00:28:11.168Z,101970
2023-05-23T00:33:11.189Z,101980
2023-05-23T00:38:11.206Z,101990
2023-05-23T00:43:11.191Z,102000
2023-05-23T00:48:11.187Z,101990
2023-05-23T00:53:11.186Z,102010
2023-05-23T00:58:11.195Z,102010
2023-05-23T01:01:37.712Z,102000
2023-05-23T01:03:11.289Z,102000
2023-05-23T01:08:11.225Z,102000
2023-05-23T01:13:11.212Z,102000
2023-05-23T01:18:11.200Z,102000
2023-05-23T01:23:11.220Z,101990
2023-05-23T01:28:11.215Z,101990
2023-05-23T01:33:11.302Z,102000
2023-05-23T01:38:11.237Z,102000
2023-05-23T01:43:11.227Z,102010
2023-05-23T01:48:11.311Z,102000
2023-05-23T01:53:11.222Z,102010
2023-05-23T01:58:11.226Z,102020
2023-05-23T02:03:11.417Z,102020
2023-05-23T02:08:11.247Z,102020
2023-05-23T02:13:11.244Z,102030
2023-05-23T02:18:11.332Z,102030
2023-05-23T02:23:11.251Z,102030
2023-05-23T02:28:11.244Z,102040
2023-05-23T02:33:11.302Z,102050
2023-05-23T02:38:11.287Z,102050
2023-05-23T02:43:11.254Z,102060
2023-05-23T02:48:11.272Z,102060
2023-05-23T02:53:11.267Z,102060
2023-05-23T02:58:11.272Z,102080
2023-05-23T03:03:11.364Z,102070
2023-05-23T03:08:11.314Z,102070
2023-05-23T03:13:11.298Z,102080
2023-05-23T03:18:11.300Z,102070
2023-05-23T03:23:11.295Z,102080
2023-05-23T03:28:11.302Z,102080
2023-05-23T03:33:11.332Z,102080
2023-05-23T03:38:11.329Z,102090
2023-05-23T03:43:11.321Z,102090
2023-05-23T03:48:11.326Z,102090
2023-05-23T03:53:11.323Z,102080
2023-05-23T03:58:11.310Z,102080
2023-05-23T04:03:11.410Z,102090
2023-05-23T04:08:11.338Z,102090
2023-05-23T04:13:11.332Z,102100
2023-05-23T04:18:11.333Z,102110
2023-05-23T04:23:11.312Z,102110
2023-05-23T04:28:11.317Z,102110
2023-05-23T04:33:11.382Z,102110
2023-05-23T04:38:11.334Z,102130
2023-05-23T04:43:11.332Z,102130
2023-05-23T04:48:11.347Z,102140
2023-05-23T04:53:11.347Z,102150
2023-05-23T04:58:11.335Z,102140
2023-05-23T05:03:11.368Z,102170
2023-05-23T05:08:11.350Z,102180
2023-05-23T05:13:11.352Z,102190
2023-05-23T05:18:11.359Z,102200
2023-05-23T05:23:11.362Z,102200
2023-05-23T05:28:11.367Z,102200
2023-05-23T05:33:11.377Z,102210
2023-05-23T05:38:11.376Z,102220
2023-05-23T05:43:11.365Z,102220
2023-05-23T05:48:11.428Z,102240
2023-05-23T05:53:11.376Z,102250
2023-05-23T05:58:11.379Z,102260
2023-05-23T06:03:11.517Z,102260
2023-05-23T06:08:11.404Z,102270
2023-05-23T06:13:11.383Z,102280
2023-05-23T06:18:11.441Z,102280
2023-05-23T06:23:11.396Z,102280
2023-05-23T06:28:11.410Z,102290
2023-05-23T06:33:11.455Z,102300
2023-05-23T06:38:11.410Z,102300
2023-05-23T06:43:11.406Z,102300
2023-05-23T06:48:11.401Z,102310
2023-05-23T06:53:11.410Z,102300
2023-05-23T06:58:11.431Z,102310
2023-05-23T07:03:11.437Z,102320
2023-05-23T07:08:11.748Z,102310
2023-05-23T07:13:11.441Z,102310
2023-05-23T07:18:11.442Z,102320
2023-05-23T07:23:11.436Z,102330
2023-05-23T07:28:11.442Z,102320
2023-05-23T07:33:11.500Z,102330
2023-05-23T07:38:11.443Z,102350
2023-05-23T07:43:11.430Z,102350
2023-05-23T07:48:11.437Z,102360
2023-05-23T07:53:11.444Z,102370
2023-05-23T07:58:11.447Z,102360
2023-05-23T08:03:11.519Z,102350
2023-05-23T08:08:11.475Z,102350
2023-05-23T08:13:11.463Z,102350
2023-05-23T08:18:11.625Z,102360
2023-05-23T08:23:11.463Z,102360
2023-05-23T08:28:11.472Z,102370
2023-05-23T08:33:11.640Z,102370
2023-05-23T08:38:11.488Z,102370
2023-05-23T08:43:11.486Z,102380
2023-05-23T08:48:11.477Z,102380
2023-05-23T08:53:11.498Z,102390
2023-05-23T08:58:11.496Z,102410
2023-05-23T09:03:11.628Z,102400
2023-05-23T09:08:11.503Z,102410
2023-05-23T09:13:11.503Z,102410
2023-05-23T09:18:11.511Z,102410
2023-05-23T09:23:11.506Z,102430
2023-05-23T09:28:11.508Z,102420
2023-05-23T09:33:11.617Z,102410
2023-05-23T09:38:11.517Z,102420
2023-05-23T09:43:11.519Z,102420
2023-05-23T09:48:11.535Z,102430
2023-05-23T09:53:11.533Z,102430
2023-05-23T09:58:11.522Z,102420
2023-05-23T10:03:11.664Z,102410
2023-05-23T10:08:11.549Z,102420
2023-05-23T10:13:11.541Z,102420
2023-05-23T10:18:11.547Z,102430
2023-05-23T10:23:11.542Z,102420
2023-05-23T10:28:11.560Z,102430
2023-05-23T10:33:11.668Z,102440
2023-05-23T10:38:11.565Z,102430
2023-05-23T10:43:11.544Z,102440
2023-05-23T10:48:11.586Z,102430
2023-05-23T10:53:11.548Z,102440
2023-05-23T10:58:11.557Z,102430
2023-05-23T11:03:11.805Z,102440
2023-05-23T11:08:11.585Z,102440
2023-05-23T11:13:11.561Z,102440
2023-05-23T11:18:11.594Z,102440
2023-05-23T11:23:11.583Z,102440
2023-05-23T11:28:11.584Z,102440
2023-05-23T11:33:11.653Z,102450
2023-05-23T11:38:11.603Z,102450
2023-05-23T11:43:11.596Z,102450
2023-05-23T11:48:11.617Z,102450
2023-05-23T11:53:11.625Z,102460
2023-05-23T11:58:11.593Z,102450
2023-05-23T12:03:11.818Z,102450
2023-05-23T12:08:11.619Z,102450
2023-05-23T12:13:11.631Z,102460
2023-05-23T12:18:11.642Z,102460
2023-05-23T12:23:11.625Z,102470
2023-05-23T12:28:11.616Z,102460
2023-05-23T12:33:11.633Z,102460
2023-05-23T12:38:11.651Z,102480
2023-05-23T12:43:11.655Z,102480
2023-05-23T12:48:11.743Z,102490
2023-05-23T12:53:11.650Z,102480
2023-05-23T12:58:11.635Z,102470
2023-05-23T13:03:11.655Z,102490
2023-05-23T13:08:11.660Z,102470
2023-05-23T13:13:11.643Z,102480
2023-05-23T13:18:11.734Z,102480
2023-05-23T13:23:11.705Z,102480
2023-05-23T13:28:11.731Z,102490
2023-05-23T13:33:11.730Z,102490
2023-05-23T13:38:11.720Z,102490
2023-05-23T13:43:11.682Z,102490
2023-05-23T13:48:11.689Z,102490
2023-05-23T13:53:11.681Z,102500
2023-05-23T13:58:11.720Z,102490
2023-05-23T14:03:11.878Z,102490
2023-05-23T14:08:11.695Z,102490
2023-05-23T14:13:11.688Z,102480
2023-05-23T14:18:11.746Z,102490
2023-05-23T14:23:11.689Z,102500
2023-05-23T14:28:11.702Z,102500
2023-05-23T14:33:11.774Z,102490
2023-05-23T14:38:11.708Z,102490
2023-05-23T14:43:11.761Z,102490
2023-05-23T14:48:11.819Z,102500
2023-05-23T14:53:11.721Z,102490
2023-05-23T14:58:11.716Z,102480
2023-05-23T15:03:11.897Z,102490
2023-05-23T15:08:11.734Z,102490
2023-05-23T15:13:11.735Z,102490
2023-05-23T15:18:11.806Z,102500
2023-05-23T15:23:11.731Z,102510
2023-05-23T15:28:14.108Z,102500
2023-05-23T15:33:11.802Z,102510
2023-05-23T15:38:14.147Z,102510
2023-05-23T15:43:11.765Z,102510
2023-05-23T15:48:11.810Z,102510
2023-05-23T15:53:11.748Z,102510
2023-05-23T15:58:11.757Z,102510
2023-05-23T16:03:11.854Z,102520
2023-05-23T16:08:11.771Z,102520
2023-05-23T16:13:11.762Z,102510
2023-05-23T16:18:11.781Z,102520
2023-05-23T16:23:11.770Z,102530
2023-05-23T16:28:11.777Z,102540
2023-05-23T16:33:11.859Z,102540
2023-05-23T16:38:11.785Z,102530
2023-05-23T16:43:11.785Z,102530
2023-05-23T16:48:11.815Z,102530
2023-05-23T16:53:11.788Z,102530
2023-05-23T16:58:11.790Z,102530
2023-05-23T17:03:11.931Z,102530
2023-05-23T17:08:11.826Z,102530
2023-05-23T17:13:11.799Z,102540
2023-05-23T17:18:11.824Z,102540
2023-05-23T17:23:11.807Z,102530
2023-05-23T17:28:11.810Z,102530
2023-05-23T17:33:11.877Z,102540
2023-05-23T17:38:11.836Z,102530
2023-05-23T17:43:11.819Z,102550
2023-05-23T17:48:11.843Z,102540
2023-05-23T17:53:11.820Z,102550
2023-05-23T17:58:11.829Z,102550
2023-05-23T18:03:11.884Z,102560
2023-05-23T18:08:11.851Z,102560
2023-05-23T18:13:11.842Z,102570
2023-05-23T18:18:11.857Z,102570
2023-05-23T18:23:11.837Z,102570
2023-05-23T18:28:11.829Z,102570
2023-05-23T18:33:11.962Z,102580
2023-05-23T18:38:11.859Z,102580
2023-05-23T18:43:11.883Z,102590
2023-05-23T18:48:11.889Z,102590
2023-05-23T18:53:11.863Z,102590
2023-05-23T18:58:11.868Z,102590
2023-05-23T19:03:12.011Z,102600
2023-05-23T19:08:11.872Z,102600
2023-05-23T19:13:11.862Z,102610
2023-05-23T19:18:11.923Z,102610
2023-05-23T19:23:11.875Z,102630
2023-05-23T19:28:11.876Z,102630
2023-05-23T19:33:11.937Z,102630
2023-05-23T19:38:11.897Z,102630
2023-05-23T19:43:11.889Z,102630
2023-05-23T19:48:11.931Z,102640
2023-05-23T19:53:11.892Z,102650
2023-05-23T19:58:11.921Z,102660
2023-05-23T20:03:11.940Z,102670
2023-05-23T20:08:11.907Z,102680
2023-05-23T20:13:11.906Z,102680
2023-05-23T20:18:11.951Z,102690
2023-05-23T20:23:11.912Z,102690
2023-05-23T20:28:11.916Z,102690
2023-05-23T20:33:14.725Z,102680
2023-05-23T20:38:11.932Z,102680
2023-05-23T20:43:11.931Z,102680
2023-05-23T20:48:11.972Z,102680
2023-05-23T20:53:11.923Z,102670
2023-05-23T20:58:11.942Z,102670
2023-05-23T21:03:11.996Z,102670
2023-05-23T21:08:11.945Z,102670
2023-05-23T21:13:11.943Z,102680
2023-05-23T21:18:12.038Z,102680
2023-05-23T21:23:11.951Z,102690
2023-05-23T21:28:11.962Z,102690
2023-05-23T21:33:11.976Z,102690
2023-05-23T21:38:11.964Z,102680
2023-05-23T21:43:11.965Z,102690
2023-05-23T21:48:11.960Z,102680
2023-05-23T21:53:11.968Z,102680
2023-05-23T21:58:11.964Z,102670
2023-05-23T22:03:12.043Z,102680
2023-05-23T22:08:11.989Z,102670
2023-05-23T22:13:11.996Z,102680
2023-05-23T22:18:11.983Z,102680
2023-05-23T22:23:11.975Z,102690
2023-05-23T22:28:11.985Z,102690
2023-05-23T22:33:12.064Z,102690
2023-05-23T22:38:12.002Z,102680
2023-05-23T22:43:12.019Z,102670
2023-05-23T22:48:12.058Z,102670
2023-05-23T22:53:12.011Z,102670
2023-05-23T22:58:11.994Z,102670
2023-05-23T23:03:12.198Z,102670
2023-05-23T23:08:12.058Z,102680
2023-05-23T23:13:12.016Z,102680
2023-05-23T23:18:12.026Z,102670
2023-05-23T23:23:12.038Z,102670
2023-05-23T23:28:12.119Z,102670
2023-05-23T23:33:12.197Z,102670
2023-05-23T23:38:12.032Z,102680
2023-05-23T23:43:12.026Z,102680
2023-05-23T23:48:12.031Z,102670
2023-05-23T23:53:12.036Z,102660
2023-05-23T23:58:12.047Z,102670
