createdAt,value
2022-10-10T00:00:10.176Z,6.97
2022-10-10T00:02:41.980Z,6.97
2022-10-10T00:05:13.470Z,6.98
2022-10-10T00:07:45.807Z,6.95
2022-10-10T00:10:17.301Z,6.92
2022-10-10T00:12:49.525Z,6.89
2022-10-10T00:15:21.210Z,6.87
2022-10-10T00:17:53.085Z,6.86
2022-10-10T00:20:24.579Z,6.87
2022-10-10T00:22:56.417Z,6.82
2022-10-10T00:25:27.944Z,6.81
2022-10-10T00:27:59.784Z,6.80
2022-10-10T00:30:31.283Z,6.80
2022-10-10T00:33:03.182Z,6.81
2022-10-10T00:35:34.679Z,6.78
2022-10-10T00:38:06.530Z,6.77
2022-10-10T00:40:38.631Z,6.76
2022-10-10T00:43:10.457Z,6.73
2022-10-10T00:45:42.008Z,6.68
2022-10-10T00:48:13.560Z,6.67
2022-10-10T00:50:45.050Z,6.68
2022-10-10T00:53:17.052Z,6.66
2022-10-10T00:55:48.587Z,6.66
2022-10-10T00:58:20.444Z,6.62
2022-10-10T01:00:51.964Z,6.64
2022-10-10T01:03:23.979Z,6.64
2022-10-10T01:05:55.833Z,6.63
2022-10-10T01:08:27.308Z,6.61
2022-10-10T01:10:59.141Z,6.61
2022-10-10T01:13:30.597Z,6.59
2022-10-10T01:16:02.480Z,6.58
2022-10-10T01:18:33.933Z,6.56
2022-10-10T01:21:05.853Z,6.52
2022-10-10T01:23:37.336Z,6.49
2022-10-10T01:26:09.113Z,6.48
2022-10-10T01:28:40.655Z,6.47
2022-10-10T01:31:12.595Z,6.47
2022-10-10T01:33:44.052Z,6.46
2022-10-10T01:36:16.013Z,6.43
2022-10-10T01:38:50.575Z,6.42
2022-10-10T01:41:22.363Z,6.43
2022-10-10T01:43:53.820Z,6.36
2022-10-10T01:46:25.292Z,6.37
2022-10-10T01:48:57.035Z,6.37
2022-10-10T01:51:28.842Z,6.33
2022-10-10T01:54:00.369Z,6.32
2022-10-10T01:56:31.877Z,6.30
2022-10-10T01:59:03.357Z,6.27
2022-10-10T02:01:35.133Z,6.25
2022-10-10T02:04:06.590Z,6.24
2022-10-10T02:06:38.515Z,6.26
2022-10-10T02:09:09.981Z,6.22
2022-10-10T02:11:41.844Z,6.20
2022-10-10T02:14:13.308Z,6.18
2022-10-10T02:16:45.096Z,6.15
2022-10-10T02:19:16.613Z,6.13
2022-10-10T02:21:48.091Z,6.09
2022-10-10T02:24:19.888Z,6.05
2022-10-10T02:26:51.344Z,5.72
2022-10-10T02:29:22.820Z,6.09
2022-10-10T02:31:54.293Z,6.07
2022-10-10T02:34:25.779Z,6.07
2022-10-10T02:36:57.272Z,6.09
2022-10-10T02:39:29.064Z,6.05
2022-10-10T02:42:00.533Z,6.05
2022-10-10T02:44:32.348Z,6.04
2022-10-10T02:47:03.803Z,6.02
2022-10-10T02:49:35.297Z,5.99
2022-10-10T02:52:06.765Z,5.98
2022-10-10T02:54:38.595Z,5.97
2022-10-10T02:57:10.040Z,5.69
2022-10-10T02:59:41.825Z,5.93
2022-10-10T03:02:13.490Z,5.94
2022-10-10T03:04:45.258Z,5.91
2022-10-10T03:07:16.750Z,5.89
2022-10-10T03:09:48.607Z,5.86
2022-10-10T03:12:20.065Z,5.86
2022-10-10T03:14:51.564Z,5.85
2022-10-10T03:17:23.043Z,5.86
2022-10-10T03:19:55.000Z,5.83
2022-10-10T03:22:26.617Z,5.83
2022-10-10T03:24:58.420Z,5.78
2022-10-10T03:27:29.879Z,5.81
2022-10-10T03:30:01.662Z,5.79
2022-10-10T03:32:33.128Z,5.79
2022-10-10T03:35:04.889Z,5.75
2022-10-10T03:37:36.334Z,5.73
2022-10-10T03:40:08.098Z,5.73
2022-10-10T03:42:39.552Z,5.74
2022-10-10T03:45:11.303Z,5.73
2022-10-10T03:47:42.755Z,5.70
2022-10-10T03:50:14.443Z,5.68
2022-10-10T03:52:45.906Z,5.64
2022-10-10T03:55:17.712Z,5.67
2022-10-10T03:57:49.176Z,5.62
2022-10-10T04:00:20.959Z,5.63
2022-10-10T04:02:53.651Z,5.63
2022-10-10T04:05:25.630Z,5.55
2022-10-10T04:07:57.098Z,5.50
2022-10-10T04:10:29.086Z,5.48
2022-10-10T04:13:00.567Z,5.45
2022-10-10T04:15:32.993Z,5.43
2022-10-10T04:18:04.474Z,5.40
2022-10-10T04:20:36.384Z,5.37
2022-10-10T04:23:08.162Z,5.33
2022-10-10T04:25:40.092Z,5.26
2022-10-10T04:28:11.818Z,5.24
2022-10-10T04:30:43.375Z,5.21
2022-10-10T04:33:14.856Z,5.24
2022-10-10T04:35:46.632Z,5.21
2022-10-10T04:38:18.354Z,5.19
2022-10-10T04:40:50.944Z,5.14
2022-10-10T04:43:22.431Z,5.16
2022-10-10T04:45:54.321Z,5.16
2022-10-10T04:48:25.795Z,5.16
2022-10-10T04:50:57.555Z,5.14
2022-10-10T04:53:29.520Z,5.11
2022-10-10T04:56:00.971Z,5.12
2022-10-10T04:58:32.496Z,5.10
2022-10-10T05:01:04.250Z,5.11
2022-10-10T05:03:36.079Z,5.15
2022-10-10T05:06:07.632Z,5.13
2022-10-10T05:08:39.589Z,5.13
2022-10-10T05:11:11.057Z,5.15
2022-10-10T05:13:42.856Z,5.19
2022-10-10T05:16:14.420Z,5.20
2022-10-10T05:18:46.247Z,5.20
2022-10-10T05:21:17.714Z,5.21
2022-10-10T05:23:49.837Z,5.19
2022-10-10T05:26:21.337Z,5.20
2022-10-10T05:28:53.132Z,5.23
2022-10-10T05:31:24.658Z,5.24
2022-10-10T05:33:56.571Z,5.26
2022-10-10T05:36:28.054Z,5.27
2022-10-10T05:39:02.085Z,5.29
2022-10-10T05:41:34.710Z,5.33
2022-10-10T05:44:06.525Z,5.37
2022-10-10T05:46:37.980Z,5.39
2022-10-10T05:49:09.755Z,5.41
2022-10-10T05:51:41.245Z,5.48
2022-10-10T05:54:13.031Z,5.56
2022-10-10T05:56:44.541Z,5.61
2022-10-10T05:59:16.401Z,5.74
2022-10-10T06:01:47.930Z,5.80
2022-10-10T06:04:19.852Z,5.87
2022-10-10T06:06:51.349Z,5.90
2022-10-10T06:09:23.303Z,5.99
2022-10-10T06:11:54.751Z,6.03
2022-10-10T06:14:26.593Z,6.05
2022-10-10T06:16:58.044Z,6.05
2022-10-10T06:19:29.832Z,6.03
2022-10-10T06:22:01.407Z,6.07
2022-10-10T06:24:33.188Z,6.16
2022-10-10T06:27:04.653Z,6.22
2022-10-10T06:29:36.487Z,6.39
2022-10-10T06:32:07.982Z,6.62
2022-10-10T06:34:39.893Z,6.72
2022-10-10T06:37:12.380Z,6.95
2022-10-10T06:39:44.164Z,7.06
2022-10-10T06:42:15.623Z,7.14
2022-10-10T06:44:47.452Z,7.26
2022-10-10T06:47:18.928Z,7.41
2022-10-10T06:49:50.590Z,7.51
2022-10-10T06:52:22.062Z,7.65
2022-10-10T06:54:53.838Z,7.83
2022-10-10T06:57:25.411Z,7.59
2022-10-10T06:59:56.911Z,7.51
2022-10-10T07:02:28.597Z,7.51
2022-10-10T07:05:00.523Z,7.59
2022-10-10T07:07:32.006Z,7.61
2022-10-10T07:10:03.527Z,7.56
2022-10-10T07:12:41.098Z,7.51
2022-10-10T07:15:16.233Z,7.50
2022-10-10T07:17:53.386Z,7.52
2022-10-10T07:20:26.305Z,7.49
2022-10-10T07:22:57.777Z,7.46
2022-10-10T07:25:29.832Z,7.56
2022-10-10T07:28:01.679Z,7.65
2022-10-10T07:30:33.136Z,7.79
2022-10-10T07:33:05.086Z,7.89
2022-10-10T07:35:36.563Z,8.00
2022-10-10T07:38:08.052Z,8.18
2022-10-10T07:40:39.522Z,8.24
2022-10-10T07:43:11.428Z,8.41
2022-10-10T07:45:42.977Z,8.44
2022-10-10T07:48:14.812Z,8.55
2022-10-10T07:50:46.395Z,8.77
2022-10-10T07:53:18.346Z,8.77
2022-10-10T07:55:49.844Z,8.95
2022-10-10T07:58:21.663Z,9.07
2022-10-10T08:00:53.139Z,9.21
2022-10-10T08:03:24.791Z,9.27
2022-10-10T08:05:56.296Z,10.16
2022-10-10T08:08:28.101Z,10.73
2022-10-10T08:10:59.652Z,10.82
2022-10-10T08:13:31.484Z,10.90
2022-10-10T08:16:02.985Z,11.12
2022-10-10T08:18:34.806Z,11.64
2022-10-10T08:21:06.276Z,11.88
2022-10-10T08:23:38.101Z,12.22
2022-10-10T08:26:09.592Z,12.18
2022-10-10T08:28:41.665Z,12.12
2022-10-10T08:31:13.182Z,12.28
2022-10-10T08:33:45.648Z,12.38
2022-10-10T08:36:17.127Z,12.44
2022-10-10T08:38:49.014Z,12.94
2022-10-10T08:41:20.515Z,13.24
2022-10-10T08:43:52.443Z,13.44
2022-10-10T08:46:23.992Z,13.25
2022-10-10T08:48:57.575Z,13.20
2022-10-10T08:51:29.058Z,12.86
2022-10-10T08:54:00.919Z,12.75
2022-10-10T08:56:32.775Z,13.19
2022-10-10T08:59:04.639Z,13.58
2022-10-10T09:01:36.126Z,14.18
2022-10-10T09:04:30.725Z,14.13
2022-10-10T09:07:02.238Z,14.44
2022-10-10T09:09:34.451Z,14.06
2022-10-10T09:12:05.936Z,14.83
2022-10-10T09:14:37.777Z,14.25
2022-10-10T09:17:09.244Z,14.36
2022-10-10T09:19:41.208Z,14.86
2022-10-10T09:22:12.679Z,15.02
2022-10-10T09:24:44.493Z,15.53
2022-10-10T09:27:16.343Z,15.20
2022-10-10T09:29:48.308Z,15.33
2022-10-10T09:32:19.767Z,15.35
2022-10-10T09:34:51.568Z,15.94
2022-10-10T09:37:45.648Z,16.09
2022-10-10T09:40:15.025Z,16.26
2022-10-10T09:42:46.508Z,16.52
2022-10-10T09:45:18.650Z,15.42
2022-10-10T09:47:50.123Z,16.35
2022-10-10T09:50:21.881Z,16.14
2022-10-10T09:52:53.404Z,15.80
2022-10-10T09:55:25.335Z,15.39
2022-10-10T09:57:57.843Z,14.78
2022-10-10T10:00:29.702Z,15.12
2022-10-10T10:03:01.172Z,14.63
2022-10-10T10:05:32.987Z,14.25
2022-10-10T10:08:04.448Z,14.33
2022-10-10T10:10:36.225Z,14.51
2022-10-10T10:13:07.676Z,14.43
2022-10-10T10:15:39.499Z,14.77
2022-10-10T10:18:11.324Z,14.68
2022-10-10T10:20:42.826Z,15.01
2022-10-10T10:23:14.609Z,14.67
2022-10-10T10:25:46.077Z,15.30
2022-10-10T10:28:18.518Z,15.49
2022-10-10T10:30:50.163Z,15.37
2022-10-10T10:33:21.991Z,15.42
2022-10-10T10:35:53.471Z,16.05
2022-10-10T10:38:25.272Z,15.65
2022-10-10T10:40:56.775Z,15.09
2022-10-10T10:43:28.590Z,14.77
2022-10-10T10:46:00.376Z,15.14
2022-10-10T10:48:32.407Z,15.49
2022-10-10T10:51:03.884Z,15.76
2022-10-10T10:53:35.731Z,16.30
2022-10-10T10:56:07.229Z,16.55
2022-10-10T11:01:55.299Z,16.29
2022-10-10T11:05:20.538Z,16.15
2022-10-10T11:07:19.533Z,16.85
2022-10-10T11:09:52.208Z,17.10
2022-10-10T11:12:23.744Z,17.30
2022-10-10T11:14:55.668Z,16.78
2022-10-10T11:17:27.207Z,16.85
2022-10-10T11:19:59.031Z,17.10
2022-10-10T11:22:30.533Z,17.04
2022-10-10T11:25:02.307Z,17.02
2022-10-10T11:27:33.905Z,16.23
2022-10-10T11:30:05.759Z,16.34
2022-10-10T11:32:37.220Z,16.92
2022-10-10T11:35:09.144Z,17.15
2022-10-10T11:37:40.602Z,17.26
2022-10-10T11:40:12.353Z,16.76
2022-10-10T11:42:43.827Z,17.30
2022-10-10T11:45:15.702Z,17.11
2022-10-10T11:47:47.198Z,17.47
2022-10-10T11:50:19.216Z,17.37
2022-10-10T11:52:50.682Z,17.73
2022-10-10T11:55:23.807Z,17.52
2022-10-10T11:57:55.500Z,17.62
2022-10-10T12:00:27.344Z,17.35
2022-10-10T12:02:59.157Z,17.14
2022-10-10T12:05:30.695Z,16.97
2022-10-10T12:08:02.561Z,16.87
2022-10-10T12:10:34.068Z,17.28
2022-10-10T12:13:05.722Z,17.40
2022-10-10T12:15:41.353Z,17.20
2022-10-10T12:18:15.324Z,17.03
2022-10-10T12:20:46.810Z,17.38
2022-10-10T12:23:18.420Z,17.20
2022-10-10T12:25:49.939Z,17.12
2022-10-10T12:28:21.865Z,17.21
2022-10-10T12:30:58.169Z,17.09
2022-10-10T12:33:30.463Z,16.98
2022-10-10T12:36:06.223Z,16.94
2022-10-10T12:38:38.093Z,17.19
2022-10-10T12:41:09.644Z,17.14
2022-10-10T12:43:41.150Z,17.30
2022-10-10T12:46:12.629Z,17.61
2022-10-10T12:48:44.149Z,17.33
2022-10-10T12:51:15.625Z,17.29
2022-10-10T12:53:47.435Z,17.43
2022-10-10T12:56:18.931Z,17.37
2022-10-10T12:58:50.709Z,17.63
2022-10-10T13:01:22.228Z,17.61
2022-10-10T13:03:54.145Z,17.35
2022-10-10T13:06:25.621Z,17.51
2022-10-10T13:08:57.400Z,17.65
2022-10-10T13:11:28.865Z,17.36
2022-10-10T13:14:00.607Z,17.09
2022-10-10T13:16:34.171Z,16.94
2022-10-10T13:19:06.087Z,17.45
2022-10-10T13:21:37.590Z,17.52
2022-10-10T13:24:09.347Z,17.95
2022-10-10T13:26:40.875Z,17.80
2022-10-10T13:29:12.361Z,18.00
2022-10-10T13:31:44.031Z,18.06
2022-10-10T13:34:15.979Z,17.42
2022-10-10T13:36:47.478Z,17.44
2022-10-10T13:39:19.572Z,17.34
2022-10-10T13:41:51.110Z,17.11
2022-10-10T13:44:22.869Z,17.53
2022-10-10T13:46:54.357Z,17.58
2022-10-10T13:49:25.942Z,17.90
2022-10-10T13:51:57.416Z,18.49
2022-10-10T13:54:29.355Z,19.00
2022-10-10T13:57:00.803Z,18.90
2022-10-10T13:59:34.169Z,18.55
2022-10-10T14:02:06.083Z,18.99
2022-10-10T14:04:37.651Z,19.18
2022-10-10T14:07:09.461Z,19.78
2022-10-10T14:09:40.915Z,19.68
2022-10-10T14:12:12.666Z,19.53
2022-10-10T14:14:44.176Z,19.32
2022-10-10T14:17:16.209Z,19.48
2022-10-10T14:19:47.703Z,19.25
2022-10-10T14:22:19.913Z,19.13
2022-10-10T14:24:51.380Z,19.01
2022-10-10T14:27:23.748Z,19.09
2022-10-10T14:29:55.251Z,19.15
2022-10-10T14:32:27.348Z,18.95
2022-10-10T14:34:58.841Z,19.01
2022-10-10T14:37:32.216Z,18.68
2022-10-10T14:40:03.785Z,18.63
2022-10-10T14:42:35.683Z,18.74
2022-10-10T14:45:07.470Z,18.64
2022-10-10T14:47:39.436Z,18.69
2022-10-10T14:50:10.990Z,18.39
2022-10-10T14:52:42.898Z,18.09
2022-10-10T14:55:14.356Z,17.80
2022-10-10T14:57:46.258Z,17.84
2022-10-10T15:00:17.711Z,17.78
2022-10-10T15:02:49.569Z,17.64
2022-10-10T15:05:21.073Z,17.61
2022-10-10T15:07:54.037Z,17.34
2022-10-10T15:10:33.817Z,17.30
2022-10-10T15:13:06.396Z,17.13
2022-10-10T15:15:37.879Z,16.96
2022-10-10T15:18:32.134Z,16.91
2022-10-10T15:21:01.555Z,16.73
2022-10-10T15:23:33.628Z,16.70
2022-10-10T15:26:05.117Z,16.60
2022-10-10T15:28:36.982Z,16.49
2022-10-10T15:31:08.656Z,16.38
2022-10-10T15:33:40.508Z,16.35
2022-10-10T15:36:15.818Z,16.30
2022-10-10T15:38:50.335Z,16.19
2022-10-10T15:41:21.831Z,16.13
2022-10-10T15:43:56.338Z,16.05
2022-10-10T15:46:27.829Z,15.98
2022-10-10T15:48:59.676Z,15.92
2022-10-10T15:51:31.127Z,15.84
2022-10-10T15:54:02.783Z,15.76
2022-10-10T15:56:34.290Z,15.63
2022-10-10T15:59:06.203Z,15.54
2022-10-10T16:01:37.663Z,15.49
2022-10-10T16:04:09.547Z,15.40
2022-10-10T16:06:41.524Z,15.35
2022-10-10T16:09:27.761Z,15.23
2022-10-10T16:12:00.352Z,15.15
2022-10-10T16:14:31.829Z,15.07
2022-10-10T16:17:03.792Z,15.00
2022-10-10T16:19:35.249Z,14.92
2022-10-10T16:22:06.771Z,14.81
2022-10-10T16:24:38.267Z,14.77
2022-10-10T16:27:10.146Z,14.69
2022-10-10T16:29:41.645Z,14.63
2022-10-10T16:32:13.423Z,14.55
2022-10-10T16:34:44.868Z,14.49
2022-10-10T16:37:16.706Z,14.45
2022-10-10T16:39:48.165Z,14.37
2022-10-10T16:42:20.028Z,14.31
2022-10-10T16:44:51.484Z,14.26
2022-10-10T16:47:23.259Z,14.19
2022-10-10T16:49:54.737Z,14.11
2022-10-10T16:52:26.628Z,14.04
2022-10-10T16:54:58.099Z,13.93
2022-10-10T16:57:30.015Z,13.87
2022-10-10T17:00:01.484Z,13.86
2022-10-10T17:02:33.380Z,13.81
2022-10-10T17:05:04.869Z,13.81
2022-10-10T17:07:36.788Z,13.79
2022-10-10T17:10:08.550Z,13.73
2022-10-10T17:12:40.376Z,13.69
2022-10-10T17:15:11.869Z,13.67
2022-10-10T17:17:43.356Z,13.61
2022-10-10T17:20:14.800Z,13.56
2022-10-10T17:22:48.543Z,13.54
2022-10-10T17:25:20.114Z,13.53
2022-10-10T17:27:51.852Z,13.52
2022-10-10T17:30:23.321Z,13.48
2022-10-10T17:32:55.220Z,13.40
2022-10-10T17:35:26.688Z,13.36
2022-10-10T17:38:04.456Z,13.34
2022-10-10T17:40:47.314Z,13.34
2022-10-10T17:43:19.215Z,13.33
2022-10-10T17:45:50.792Z,13.28
2022-10-10T17:48:22.339Z,13.26
2022-10-10T17:50:53.803Z,13.19
2022-10-10T17:53:25.408Z,13.18
2022-10-10T17:55:56.897Z,13.09
2022-10-10T17:58:28.743Z,13.07
2022-10-10T18:01:00.806Z,13.05
2022-10-10T18:03:32.293Z,13.05
2022-10-10T18:06:04.385Z,12.97
2022-10-10T18:08:36.091Z,12.91
2022-10-10T18:11:12.968Z,12.84
2022-10-10T18:13:44.937Z,12.78
2022-10-10T18:16:16.820Z,12.72
2022-10-10T18:18:50.976Z,12.61
2022-10-10T18:21:23.074Z,12.58
2022-10-10T18:23:54.625Z,12.49
2022-10-10T18:26:26.900Z,12.35
2022-10-10T18:28:58.398Z,12.27
2022-10-10T18:31:30.197Z,12.29
2022-10-10T18:34:01.717Z,12.28
2022-10-10T18:36:33.212Z,12.12
2022-10-10T18:39:04.737Z,12.16
2022-10-10T18:41:36.634Z,12.18
2022-10-10T18:44:08.173Z,12.22
2022-10-10T18:46:39.924Z,12.20
2022-10-10T18:49:11.705Z,12.23
2022-10-10T18:51:43.593Z,12.12
2022-10-10T18:54:15.154Z,12.18
2022-10-10T18:56:47.170Z,12.20
2022-10-10T18:59:18.673Z,12.15
2022-10-10T19:01:52.794Z,12.09
2022-10-10T19:04:24.394Z,12.08
2022-10-10T19:06:57.781Z,12.05
2022-10-10T19:09:29.653Z,12.04
2022-10-10T19:12:01.461Z,12.05
2022-10-10T19:14:33.018Z,12.07
2022-10-10T19:17:04.824Z,12.10
2022-10-10T19:19:37.108Z,12.16
2022-10-10T19:22:08.767Z,12.25
2022-10-10T19:24:40.269Z,12.26
2022-10-10T19:27:12.139Z,12.32
2022-10-10T19:29:43.631Z,12.38
2022-10-10T19:32:16.414Z,12.44
2022-10-10T19:34:47.946Z,12.45
2022-10-10T19:37:21.214Z,12.49
2022-10-10T19:39:52.713Z,12.49
2022-10-10T19:42:24.643Z,12.55
2022-10-10T19:44:56.236Z,12.57
2022-10-10T19:47:28.211Z,12.56
2022-10-10T19:49:59.719Z,12.58
2022-10-10T19:52:31.459Z,12.58
2022-10-10T19:55:02.957Z,12.60
2022-10-10T19:57:35.734Z,12.63
2022-10-10T20:00:07.594Z,12.67
2022-10-10T20:02:39.187Z,12.70
2022-10-10T20:05:11.174Z,12.77
2022-10-10T20:07:42.669Z,12.82
2022-10-10T20:10:14.601Z,12.88
2022-10-10T20:12:46.399Z,12.93
2022-10-10T20:15:18.163Z,12.97
2022-10-10T20:17:49.692Z,13.01
2022-10-10T20:20:21.178Z,13.02
2022-10-10T20:22:52.872Z,13.04
2022-10-10T20:25:24.394Z,13.05
2022-10-10T20:27:55.880Z,13.03
2022-10-10T20:30:27.814Z,13.01
2022-10-10T20:32:59.349Z,13.01
2022-10-10T20:35:31.183Z,13.02
2022-10-10T20:38:02.681Z,13.01
2022-10-10T20:40:34.503Z,13.03
2022-10-10T20:43:06.034Z,13.03
2022-10-10T20:45:38.168Z,13.04
2022-10-10T20:48:10.006Z,13.02
2022-10-10T20:50:42.008Z,13.01
2022-10-10T20:53:13.490Z,13.02
2022-10-10T20:55:45.509Z,13.07
2022-10-10T20:58:17.004Z,13.08
2022-10-10T21:00:49.017Z,13.11
2022-10-10T21:03:20.549Z,13.24
2022-10-10T21:05:52.367Z,13.32
2022-10-10T21:08:23.934Z,13.40
2022-10-10T21:10:55.795Z,13.47
2022-10-10T21:13:27.297Z,13.51
2022-10-10T21:15:59.005Z,13.58
2022-10-10T21:18:30.518Z,13.63
2022-10-10T21:21:02.431Z,13.64
2022-10-10T21:23:33.936Z,13.68
2022-10-10T21:26:06.287Z,13.72
2022-10-10T21:28:38.296Z,13.72
2022-10-10T21:31:10.372Z,13.76
2022-10-10T21:33:41.875Z,13.77
2022-10-10T21:36:13.777Z,13.77
2022-10-10T21:38:45.295Z,13.76
2022-10-10T21:41:19.451Z,13.81
2022-10-10T21:43:52.781Z,13.76
2022-10-10T21:46:24.705Z,13.80
2022-10-10T21:48:57.500Z,13.77
2022-10-10T21:51:29.408Z,13.75
2022-10-10T21:54:00.913Z,13.84
2022-10-10T21:56:32.734Z,13.77
2022-10-10T21:59:04.287Z,13.80
2022-10-10T22:01:37.885Z,13.71
2022-10-10T22:04:09.527Z,13.74
2022-10-10T22:06:41.893Z,13.75
2022-10-10T22:09:13.430Z,13.71
2022-10-10T22:11:45.388Z,13.66
2022-10-10T22:14:17.430Z,13.69
2022-10-10T22:16:49.175Z,13.61
2022-10-10T22:19:21.012Z,13.57
2022-10-10T22:21:52.510Z,13.51
2022-10-10T22:24:24.466Z,13.52
2022-10-10T22:26:55.978Z,13.49
2022-10-10T22:29:27.806Z,13.42
2022-10-10T22:31:59.275Z,13.42
2022-10-10T22:34:31.227Z,13.38
2022-10-10T22:37:02.730Z,13.34
2022-10-10T22:39:34.630Z,13.40
2022-10-10T22:42:06.109Z,13.40
2022-10-10T22:44:37.619Z,13.37
2022-10-10T22:47:09.114Z,13.33
2022-10-10T22:49:41.024Z,13.33
2022-10-10T22:52:12.586Z,13.25
2022-10-10T22:54:44.119Z,13.18
2022-10-10T22:57:15.620Z,13.05
2022-10-10T22:59:47.487Z,12.96
2022-10-10T23:02:18.973Z,12.91
2022-10-10T23:04:50.802Z,12.78
2022-10-10T23:07:22.284Z,12.71
2022-10-10T23:09:54.069Z,12.70
2022-10-10T23:12:25.566Z,12.60
2022-10-10T23:14:57.426Z,12.56
2022-10-10T23:17:28.970Z,12.47
2022-10-10T23:20:00.757Z,12.44
2022-10-10T23:22:32.255Z,12.42
2022-10-10T23:25:04.064Z,12.36
2022-10-10T23:27:35.612Z,12.31
2022-10-10T23:30:07.417Z,12.28
2022-10-10T23:32:38.913Z,12.14
2022-10-10T23:35:10.735Z,12.08
2022-10-10T23:37:42.234Z,12.03
2022-10-10T23:40:14.070Z,12.00
2022-10-10T23:42:45.569Z,11.94
2022-10-10T23:45:17.537Z,11.85
2022-10-10T23:47:49.039Z,11.81
2022-10-10T23:50:20.985Z,11.76
2022-10-10T23:52:52.474Z,11.69
2022-10-10T23:55:24.304Z,11.65
2022-10-10T23:57:58.081Z,11.58
