createdAt,value
2018-12-10T00:01:23.032Z,1.83
2018-12-10T00:03:56.574Z,1.43
2018-12-10T00:06:27.146Z,1.60
2018-12-10T00:08:58.128Z,1.20
2018-12-10T00:11:59.111Z,1.80
2018-12-10T00:14:29.750Z,2.77
2018-12-10T00:16:59.535Z,1.80
2018-12-10T00:19:29.423Z,1.80
2018-12-10T00:21:59.853Z,1.70
2018-12-10T00:24:29.927Z,2.03
2018-12-10T00:26:59.606Z,1.97
2018-12-10T00:29:29.311Z,2.00
2018-12-10T00:31:57.866Z,2.30
2018-12-10T00:34:26.870Z,2.20
2018-12-10T00:36:56.734Z,1.57
2018-12-10T00:39:26.550Z,2.07
2018-12-10T00:41:55.098Z,2.50
2018-12-10T00:44:24.450Z,2.63
2018-12-10T00:46:53.215Z,2.53
2018-12-10T00:49:22.069Z,2.23
2018-12-10T00:51:51.034Z,2.53
2018-12-10T00:54:20.375Z,2.00
2018-12-10T00:56:49.218Z,2.10
2018-12-10T00:59:18.517Z,1.80
2018-12-10T01:01:48.962Z,2.50
2018-12-10T01:04:18.388Z,2.53
2018-12-10T01:06:47.684Z,1.80
2018-12-10T01:09:16.512Z,2.60
2018-12-10T01:11:47.144Z,2.30
2018-12-10T01:14:17.276Z,2.20
2018-12-10T01:16:45.949Z,2.97
2018-12-10T01:19:16.302Z,2.47
2018-12-10T01:21:47.304Z,1.80
2018-12-10T01:24:17.931Z,2.57
2018-12-10T01:26:48.103Z,2.90
2018-12-10T01:29:17.250Z,2.30
2018-12-10T01:31:46.710Z,2.40
2018-12-10T01:34:16.102Z,2.47
2018-12-10T01:36:47.796Z,2.23
2018-12-10T01:39:17.838Z,3.13
2018-12-10T01:41:48.509Z,2.33
2018-12-10T01:44:17.328Z,2.60
2018-12-10T01:46:46.503Z,2.50
2018-12-10T01:49:18.150Z,2.60
2018-12-10T01:51:51.701Z,2.40
2018-12-10T01:54:22.223Z,2.60
2018-12-10T01:56:51.490Z,3.27
2018-12-10T01:59:21.386Z,2.40
2018-12-10T02:01:52.806Z,2.27
2018-12-10T02:04:24.526Z,2.10
2018-12-10T02:06:53.145Z,2.40
2018-12-10T02:09:24.014Z,2.20
2018-12-10T02:11:53.248Z,1.87
2018-12-10T02:14:23.612Z,1.70
2018-12-10T02:16:53.414Z,2.47
2018-12-10T02:19:23.741Z,2.00
2018-12-10T02:21:52.915Z,1.93
2018-12-10T02:24:22.151Z,2.37
2018-12-10T02:26:54.549Z,2.50
2018-12-10T02:29:25.087Z,2.47
2018-12-10T02:31:55.295Z,2.50
2018-12-10T02:34:25.247Z,2.13
2018-12-10T02:36:55.176Z,1.80
2018-12-10T02:39:23.696Z,1.50
2018-12-10T02:41:53.836Z,1.77
2018-12-10T02:44:22.990Z,2.30
2018-12-10T02:46:52.463Z,1.97
2018-12-10T02:49:21.536Z,1.97
2018-12-10T02:51:50.934Z,2.73
2018-12-10T02:54:20.362Z,1.97
2018-12-10T02:56:49.944Z,2.60
2018-12-10T02:59:18.443Z,1.97
2018-12-10T03:01:47.380Z,2.20
2018-12-10T03:04:19.894Z,2.00
2018-12-10T03:06:48.946Z,2.53
2018-12-10T03:09:17.692Z,2.27
2018-12-10T03:11:47.011Z,1.77
2018-12-10T03:14:17.212Z,1.57
2018-12-10T03:16:47.881Z,2.33
2018-12-10T03:19:17.975Z,2.60
2018-12-10T03:21:48.663Z,2.47
2018-12-10T03:24:19.370Z,2.17
2018-12-10T03:26:48.030Z,1.60
2018-12-10T03:29:18.861Z,1.40
2018-12-10T03:31:48.440Z,1.63
2018-12-10T03:34:17.242Z,2.13
2018-12-10T03:36:46.255Z,1.73
2018-12-10T03:39:16.198Z,1.40
2018-12-10T03:41:46.132Z,2.10
2018-12-10T03:44:14.885Z,2.37
2018-12-10T03:46:43.589Z,2.57
2018-12-10T03:49:13.586Z,1.80
2018-12-10T03:51:42.476Z,1.60
2018-12-10T03:54:11.777Z,2.23
2018-12-10T03:56:42.122Z,1.57
2018-12-10T03:59:11.859Z,3.93
2018-12-10T04:01:41.933Z,1.60
2018-12-10T04:04:12.026Z,1.60
2018-12-10T04:06:42.077Z,2.17
2018-12-10T04:09:10.647Z,2.60
2018-12-10T04:11:40.771Z,2.50
2018-12-10T04:14:11.130Z,2.37
2018-12-10T04:16:40.621Z,2.10
2018-12-10T04:19:09.272Z,2.40
2018-12-10T04:21:37.888Z,1.90
2018-12-10T04:24:08.918Z,2.60
2018-12-10T04:26:40.567Z,1.80
2018-12-10T04:29:10.586Z,2.47
2018-12-10T04:31:39.701Z,1.60
2018-12-10T04:34:09.343Z,1.83
2018-12-10T04:36:38.596Z,1.80
2018-12-10T04:39:09.106Z,2.23
2018-12-10T04:41:38.405Z,2.80
2018-12-10T04:44:07.824Z,1.70
2018-12-10T04:46:38.778Z,2.50
2018-12-10T04:49:07.430Z,2.40
2018-12-10T04:51:37.460Z,2.73
2018-12-10T04:54:06.543Z,3.00
2018-12-10T04:56:36.135Z,2.00
2018-12-10T04:59:05.310Z,1.70
2018-12-10T05:01:33.847Z,1.97
2018-12-10T05:04:03.761Z,2.30
2018-12-10T05:06:32.646Z,2.23
2018-12-10T05:09:02.584Z,1.20
2018-12-10T05:11:33.031Z,1.37
2018-12-10T05:14:02.164Z,1.57
2018-12-10T05:16:32.139Z,1.40
2018-12-10T05:19:02.005Z,0.90
2018-12-10T05:21:32.298Z,0.80
2018-12-10T05:24:01.113Z,1.63
2018-12-10T05:26:31.367Z,1.27
2018-12-10T05:29:02.976Z,0.70
2018-12-10T05:31:33.525Z,0.67
2018-12-10T05:34:03.680Z,0.70
2018-12-10T05:36:35.162Z,0.77
2018-12-10T05:39:05.361Z,0.90
2018-12-10T05:41:35.012Z,0.83
2018-12-10T05:44:05.402Z,0.70
2018-12-10T05:46:34.905Z,1.03
2018-12-10T05:49:06.088Z,0.93
2018-12-10T05:51:36.802Z,0.73
2018-12-10T05:54:07.039Z,1.37
2018-12-10T05:56:37.102Z,1.03
2018-12-10T05:59:06.657Z,0.80
2018-12-10T06:01:36.010Z,1.03
2018-12-10T06:04:05.252Z,0.93
2018-12-10T06:06:35.506Z,0.90
2018-12-10T06:09:07.009Z,1.20
2018-12-10T06:11:36.830Z,1.40
2018-12-10T06:14:07.038Z,1.10
2018-12-10T06:16:36.296Z,1.60
2018-12-10T06:19:05.450Z,1.63
2018-12-10T06:21:34.733Z,1.63
2018-12-10T06:24:03.844Z,2.03
2018-12-10T06:26:33.874Z,1.70
2018-12-10T06:29:05.994Z,2.70
2018-12-10T06:31:35.503Z,2.30
2018-12-10T06:34:05.639Z,2.20
2018-12-10T06:36:38.142Z,2.60
2018-12-10T06:39:08.325Z,2.03
2018-12-10T06:41:38.247Z,2.17
2018-12-10T06:44:07.563Z,2.80
2018-12-10T06:46:39.088Z,2.30
2018-12-10T06:49:08.925Z,2.67
2018-12-10T06:51:39.986Z,3.00
2018-12-10T06:54:11.093Z,2.97
2018-12-10T06:56:40.354Z,3.80
2018-12-10T06:59:09.182Z,3.50
2018-12-10T07:01:41.160Z,3.60
2018-12-10T07:04:11.556Z,3.50
2018-12-10T07:06:40.552Z,3.90
2018-12-10T07:09:11.349Z,3.33
2018-12-10T07:11:40.634Z,3.90
2018-12-10T07:14:12.610Z,3.03
2018-12-10T07:16:42.111Z,3.60
2018-12-10T07:19:11.801Z,3.90
2018-12-10T07:21:40.374Z,3.47
2018-12-10T07:24:09.377Z,3.43
2018-12-10T07:26:38.622Z,4.17
2018-12-10T07:29:09.862Z,3.13
2018-12-10T07:31:39.538Z,3.20
2018-12-10T07:34:09.620Z,4.10
2018-12-10T07:36:38.355Z,3.00
2018-12-10T07:39:08.193Z,3.47
2018-12-10T07:41:37.797Z,3.73
2018-12-10T07:44:07.598Z,3.03
2018-12-10T07:48:06.008Z,3.13
2018-12-10T07:50:36.604Z,2.77
2018-12-10T07:53:09.484Z,3.13
2018-12-10T07:55:38.694Z,3.27
2018-12-10T07:58:08.901Z,2.60
2018-12-10T08:00:38.369Z,4.20
2018-12-10T08:03:08.283Z,3.90
2018-12-10T08:05:37.862Z,3.20
2018-12-10T08:08:07.359Z,3.60
2018-12-10T08:10:36.218Z,3.40
2018-12-10T08:13:05.827Z,3.70
2018-12-10T08:15:34.742Z,3.27
2018-12-10T08:18:06.333Z,2.00
2018-12-10T08:20:35.747Z,2.73
2018-12-10T08:23:04.254Z,2.40
2018-12-10T08:25:34.323Z,2.30
2018-12-10T08:28:03.657Z,3.07
2018-12-10T08:30:33.691Z,2.43
2018-12-10T08:33:23.273Z,2.90
2018-12-10T08:35:51.829Z,2.37
2018-12-10T08:38:21.695Z,2.00
2018-12-10T08:40:51.833Z,2.03
2018-12-10T08:43:21.164Z,2.20
2018-12-10T08:45:50.611Z,2.90
2018-12-10T08:48:19.537Z,2.57
2018-12-10T08:50:49.013Z,1.80
2018-12-10T08:53:20.379Z,1.97
2018-12-10T08:55:56.134Z,2.73
2018-12-10T08:58:26.205Z,2.40
2018-12-10T09:00:56.383Z,2.30
2018-12-10T09:03:25.616Z,2.57
2018-12-10T09:05:54.716Z,2.60
2018-12-10T09:08:24.057Z,3.20
2018-12-10T09:11:02.566Z,2.10
2018-12-10T09:13:31.614Z,2.87
2018-12-10T09:16:02.733Z,2.77
2018-12-10T09:18:32.192Z,2.30
2018-12-10T09:21:02.072Z,2.40
2018-12-10T09:23:33.074Z,2.50
2018-12-10T09:26:04.513Z,2.07
2018-12-10T09:28:35.131Z,2.47
2018-12-10T09:31:08.599Z,2.30
2018-12-10T09:33:38.051Z,2.70
2018-12-10T09:36:08.699Z,2.60
2018-12-10T09:38:38.491Z,2.27
2018-12-10T09:41:09.958Z,2.63
2018-12-10T09:43:39.906Z,1.20
2018-12-10T09:46:08.742Z,3.50
2018-12-10T09:48:40.966Z,2.87
2018-12-10T09:51:11.158Z,3.30
2018-12-10T09:53:41.668Z,3.50
2018-12-10T09:56:11.876Z,3.13
2018-12-10T09:58:41.669Z,3.17
2018-12-10T10:01:11.460Z,3.40
2018-12-10T10:03:42.117Z,3.20
2018-12-10T10:06:11.359Z,3.40
2018-12-10T10:08:39.978Z,2.87
2018-12-10T10:11:09.949Z,3.33
2018-12-10T10:13:40.227Z,2.93
2018-12-10T10:16:10.729Z,3.07
2018-12-10T10:18:40.489Z,2.80
2018-12-10T10:21:11.602Z,3.70
2018-12-10T10:23:42.408Z,3.83
2018-12-10T10:26:13.053Z,3.00
2018-12-10T10:28:43.591Z,2.97
2018-12-10T10:31:14.249Z,2.93
2018-12-10T10:33:44.812Z,3.77
2018-12-10T10:36:13.746Z,3.00
2018-12-10T10:38:43.116Z,3.20
2018-12-10T10:41:13.394Z,2.93
2018-12-10T10:43:42.807Z,3.33
2018-12-10T10:46:12.010Z,2.97
2018-12-10T10:48:42.197Z,3.53
2018-12-10T10:51:11.991Z,4.37
2018-12-10T10:53:40.794Z,3.40
2018-12-10T10:56:10.394Z,3.27
2018-12-10T10:58:39.261Z,3.30
2018-12-10T11:01:18.428Z,3.33
2018-12-10T11:03:48.492Z,3.17
2018-12-10T11:06:19.059Z,3.67
2018-12-10T11:08:49.569Z,3.10
2018-12-10T11:11:19.814Z,3.10
2018-12-10T11:13:59.892Z,2.90
2018-12-10T11:16:28.698Z,3.40
2018-12-10T11:18:58.594Z,2.70
2018-12-10T11:21:29.481Z,2.90
2018-12-10T11:23:59.509Z,2.90
2018-12-10T11:26:30.581Z,3.50
2018-12-10T11:29:00.021Z,4.00
2018-12-10T11:31:33.186Z,2.83
2018-12-10T11:34:03.742Z,3.37
2018-12-10T11:36:32.848Z,3.30
2018-12-10T11:39:01.414Z,3.47
2018-12-10T11:41:32.495Z,3.60
2018-12-10T11:44:02.633Z,3.83
2018-12-10T11:46:31.690Z,2.40
2018-12-10T11:49:01.442Z,3.00
2018-12-10T11:51:43.764Z,2.67
2018-12-10T11:54:14.423Z,2.07
2018-12-10T11:56:44.319Z,3.57
2018-12-10T11:59:13.978Z,3.20
2018-12-10T12:01:43.354Z,3.40
2018-12-10T12:04:12.039Z,2.10
2018-12-10T12:06:43.027Z,2.30
2018-12-10T12:09:13.767Z,2.63
2018-12-10T12:11:42.829Z,2.60
2018-12-10T12:14:14.238Z,2.73
2018-12-10T12:16:44.290Z,2.87
2018-12-10T12:19:15.263Z,2.77
2018-12-10T12:21:45.444Z,2.50
2018-12-10T12:24:15.504Z,2.60
2018-12-10T12:26:45.627Z,2.50
2018-12-10T12:29:17.553Z,2.80
2018-12-10T12:31:48.346Z,2.20
2018-12-10T12:34:17.680Z,3.27
2018-12-10T12:36:47.339Z,2.03
2018-12-10T12:39:18.194Z,2.60
2018-12-10T12:41:48.145Z,1.87
2018-12-10T12:44:17.113Z,2.60
2018-12-10T12:46:48.974Z,2.13
2018-12-10T12:49:19.656Z,2.47
2018-12-10T12:51:48.754Z,2.70
2018-12-10T12:54:20.224Z,3.57
2018-12-10T12:56:48.958Z,2.33
2018-12-10T12:59:19.851Z,2.80
2018-12-10T13:01:51.420Z,3.33
2018-12-10T13:04:21.682Z,2.83
2018-12-10T13:06:51.269Z,2.87
2018-12-10T13:09:21.927Z,2.77
2018-12-10T13:11:52.450Z,1.90
2018-12-10T13:14:21.175Z,1.77
2018-12-10T13:16:49.959Z,2.13
2018-12-10T13:19:19.850Z,2.40
2018-12-10T13:21:49.161Z,1.87
2018-12-10T13:24:18.075Z,1.77
2018-12-10T13:26:48.975Z,2.30
2018-12-10T13:29:20.207Z,2.53
2018-12-10T13:31:49.169Z,2.10
2018-12-10T13:34:18.150Z,2.80
2018-12-10T13:36:49.431Z,3.17
2018-12-10T13:39:18.755Z,1.87
2018-12-10T13:41:50.329Z,2.50
2018-12-10T13:44:19.755Z,2.13
2018-12-10T13:46:49.834Z,2.40
2018-12-10T13:49:20.997Z,2.53
2018-12-10T13:51:51.140Z,2.00
2018-12-10T13:54:19.884Z,2.73
2018-12-10T13:56:48.831Z,2.47
2018-12-10T13:59:18.390Z,2.87
2018-12-10T14:01:49.236Z,2.40
2018-12-10T14:04:23.972Z,2.47
2018-12-10T14:06:53.192Z,2.30
2018-12-10T14:09:23.990Z,2.03
2018-12-10T14:11:53.275Z,2.37
2018-12-10T14:14:24.454Z,2.63
2018-12-10T14:16:56.671Z,2.00
2018-12-10T14:19:36.090Z,3.63
2018-12-10T14:22:05.214Z,3.43
2018-12-10T14:24:34.159Z,2.80
2018-12-10T14:27:04.545Z,2.67
2018-12-10T14:29:35.193Z,2.37
2018-12-10T14:32:06.018Z,2.57
2018-12-10T14:34:36.006Z,2.50
2018-12-10T14:37:06.408Z,3.00
2018-12-10T14:39:37.802Z,2.40
2018-12-10T14:42:13.418Z,3.10
2018-12-10T14:44:42.159Z,2.10
2018-12-10T14:47:15.027Z,2.50
2018-12-10T14:49:44.205Z,2.40
2018-12-10T14:52:14.039Z,2.40
2018-12-10T14:54:44.779Z,3.10
2018-12-10T14:57:15.386Z,3.57
2018-12-10T14:59:46.420Z,2.00
2018-12-10T15:02:18.312Z,2.10
2018-12-10T15:04:51.828Z,2.43
2018-12-10T15:07:22.647Z,3.33
2018-12-10T15:09:52.662Z,2.30
2018-12-10T15:12:22.679Z,3.10
2018-12-10T15:14:51.274Z,3.10
2018-12-10T15:17:20.263Z,3.10
2018-12-10T15:19:49.810Z,3.07
2018-12-10T15:22:19.124Z,3.33
2018-12-10T15:24:49.251Z,3.00
2018-12-10T15:27:18.991Z,3.57
2018-12-10T15:29:50.027Z,3.50
2018-12-10T15:32:21.296Z,4.73
2018-12-10T15:34:50.260Z,4.30
2018-12-10T15:37:21.561Z,4.03
2018-12-10T15:39:51.467Z,4.73
2018-12-10T15:42:21.543Z,3.70
2018-12-10T15:44:50.576Z,3.67
2018-12-10T15:47:19.755Z,4.57
2018-12-10T15:49:50.702Z,3.97
2018-12-10T15:52:19.883Z,4.10
2018-12-10T15:54:49.887Z,4.77
2018-12-10T15:57:20.079Z,4.37
2018-12-10T15:59:50.929Z,5.03
2018-12-10T16:02:21.182Z,4.70
2018-12-10T16:04:50.325Z,3.77
2018-12-10T16:07:20.532Z,4.27
2018-12-10T16:09:49.346Z,6.00
2018-12-10T16:12:23.561Z,5.73
2018-12-10T16:14:54.321Z,4.40
2018-12-10T16:17:25.523Z,3.73
2018-12-10T16:19:55.967Z,3.73
2018-12-10T16:22:26.166Z,2.93
2018-12-10T16:24:55.618Z,3.10
2018-12-10T16:27:26.417Z,3.40
2018-12-10T16:29:55.301Z,3.20
2018-12-10T16:32:23.887Z,3.20
2018-12-10T16:34:55.387Z,3.07
2018-12-10T16:37:25.046Z,2.57
2018-12-10T16:39:54.366Z,2.90
2018-12-10T16:42:30.082Z,2.47
2018-12-10T16:44:59.280Z,2.60
2018-12-10T16:47:29.545Z,2.67
2018-12-10T16:49:58.214Z,3.67
2018-12-10T16:52:27.908Z,3.57
2018-12-10T16:54:59.750Z,2.60
2018-12-10T16:57:29.054Z,3.87
2018-12-10T17:02:39.545Z,3.07
2018-12-10T17:05:12.118Z,3.97
2018-12-10T17:07:43.391Z,2.63
2018-12-10T17:10:13.171Z,2.30
2018-12-10T17:12:42.830Z,3.07
2018-12-10T17:15:13.989Z,1.90
2018-12-10T17:17:43.710Z,3.10
2018-12-10T17:20:13.287Z,3.37
2018-12-10T17:22:41.973Z,3.23
2018-12-10T17:25:11.530Z,3.17
2018-12-10T17:27:41.475Z,3.00
2018-12-10T17:30:11.118Z,2.97
2018-12-10T17:32:40.332Z,3.23
2018-12-10T17:35:13.226Z,3.27
2018-12-10T17:37:42.167Z,3.30
2018-12-10T17:40:13.070Z,4.20
2018-12-10T17:42:43.009Z,3.47
2018-12-10T17:46:42.651Z,3.33
2018-12-10T17:49:13.252Z,3.30
2018-12-10T17:51:42.110Z,4.07
2018-12-10T17:54:11.251Z,3.93
2018-12-10T17:56:41.743Z,5.70
2018-12-10T17:59:12.360Z,4.47
2018-12-10T18:01:40.893Z,4.80
2018-12-10T18:04:10.455Z,4.70
2018-12-10T18:06:39.472Z,3.47
2018-12-10T18:09:08.629Z,4.17
2018-12-10T18:11:38.158Z,4.00
2018-12-10T18:14:08.736Z,3.10
2018-12-10T18:16:38.578Z,3.27
2018-12-10T18:19:08.375Z,4.40
2018-12-10T18:21:45.568Z,3.10
2018-12-10T18:24:15.050Z,4.03
2018-12-10T18:26:44.675Z,5.43
2018-12-10T18:29:14.614Z,5.00
2018-12-10T18:31:44.117Z,3.80
2018-12-10T18:34:12.833Z,3.93
2018-12-10T18:36:43.589Z,4.70
2018-12-10T18:39:12.966Z,3.77
2018-12-10T18:41:42.413Z,3.47
2018-12-10T18:44:11.453Z,3.97
2018-12-10T18:46:41.186Z,3.60
2018-12-10T18:49:10.546Z,4.67
2018-12-10T18:51:39.625Z,4.90
2018-12-10T18:54:09.439Z,4.07
2018-12-10T18:56:39.428Z,3.83
2018-12-10T18:59:10.917Z,3.97
2018-12-10T19:01:41.534Z,5.43
2018-12-10T19:04:18.117Z,4.50
2018-12-10T19:06:47.692Z,3.20
2018-12-10T19:09:16.787Z,3.30
2018-12-10T19:11:47.701Z,1.53
2018-12-10T19:14:19.171Z,1.30
2018-12-10T19:16:48.797Z,1.50
2018-12-10T19:19:17.292Z,1.90
2018-12-10T19:21:46.043Z,1.60
2018-12-10T19:24:14.920Z,1.67
2018-12-10T19:26:45.870Z,1.67
2018-12-10T19:29:16.287Z,1.80
2018-12-10T19:31:45.628Z,1.87
2018-12-10T19:34:15.955Z,1.47
2018-12-10T19:36:47.197Z,1.90
2018-12-10T19:39:17.302Z,1.83
2018-12-10T19:41:48.367Z,2.97
2018-12-10T19:44:21.443Z,1.10
2018-12-10T19:46:50.539Z,1.20
2018-12-10T19:49:20.246Z,2.87
2018-12-10T19:51:49.543Z,0.90
2018-12-10T19:54:19.785Z,1.23
2018-12-10T19:56:49.364Z,0.90
2018-12-10T19:59:18.894Z,3.30
2018-12-10T20:01:47.815Z,1.73
2018-12-10T20:04:17.087Z,2.30
2018-12-10T20:06:51.457Z,1.70
2018-12-10T20:09:20.021Z,1.80
2018-12-10T20:11:50.727Z,2.20
2018-12-10T20:14:20.325Z,1.90
2018-12-10T20:16:52.231Z,2.27
2018-12-10T20:19:37.395Z,1.93
2018-12-10T20:22:07.341Z,1.97
2018-12-10T20:24:36.690Z,2.20
2018-12-10T20:27:09.075Z,2.73
2018-12-10T20:29:44.629Z,2.67
2018-12-10T20:32:15.994Z,2.73
2018-12-10T20:34:45.740Z,2.10
2018-12-10T20:37:15.427Z,3.30
2018-12-10T20:39:44.281Z,3.63
2018-12-10T20:42:13.950Z,3.73
2018-12-10T20:44:44.600Z,3.83
2018-12-10T20:47:13.955Z,4.70
2018-12-10T20:49:42.978Z,4.53
2018-12-10T20:52:13.285Z,5.30
2018-12-10T20:54:43.699Z,5.13
2018-12-10T20:57:13.252Z,4.80
2018-12-10T20:59:43.436Z,6.13
2018-12-10T21:02:13.271Z,4.30
2018-12-10T21:04:42.611Z,5.20
2018-12-10T21:07:11.402Z,5.70
2018-12-10T21:09:41.486Z,5.07
2018-12-10T21:12:12.051Z,7.43
2018-12-10T21:14:40.591Z,5.23
2018-12-10T21:17:11.226Z,5.23
2018-12-10T21:19:40.917Z,9.97
2018-12-10T21:22:10.316Z,9.73
2018-12-10T21:24:40.834Z,6.57
2018-12-10T21:27:11.459Z,5.03
2018-12-10T21:29:42.254Z,5.67
2018-12-10T21:32:11.018Z,6.07
2018-12-10T21:34:40.658Z,4.60
2018-12-10T21:37:10.504Z,10.20
2018-12-10T21:39:40.455Z,6.17
2018-12-10T21:42:11.838Z,5.20
2018-12-10T21:44:41.979Z,5.13
2018-12-10T21:47:12.028Z,5.40
2018-12-10T21:49:40.716Z,7.37
2018-12-10T21:52:09.550Z,4.33
2018-12-10T21:54:38.691Z,5.07
2018-12-10T21:57:07.243Z,3.93
2018-12-10T21:59:36.324Z,3.73
2018-12-10T22:02:05.883Z,4.70
2018-12-10T22:04:36.211Z,5.07
2018-12-10T22:07:06.158Z,4.50
2018-12-10T22:09:35.512Z,5.47
2018-12-10T22:12:04.288Z,5.40
2018-12-10T22:14:34.304Z,6.63
2018-12-10T22:17:05.411Z,6.90
2018-12-10T22:19:36.932Z,6.80
2018-12-10T22:22:05.775Z,7.50
2018-12-10T22:24:37.923Z,5.07
2018-12-10T22:27:08.199Z,4.50
2018-12-10T22:29:36.894Z,9.93
2018-12-10T22:32:06.447Z,4.80
2018-12-10T22:34:35.658Z,4.60
2018-12-10T22:37:05.624Z,4.53
2018-12-10T22:39:35.884Z,4.37
2018-12-10T22:42:09.164Z,4.87
2018-12-10T22:44:37.976Z,4.03
2018-12-10T22:47:07.186Z,4.33
2018-12-10T22:56:23.646Z,2.50
2018-12-10T22:58:52.506Z,4.20
2018-12-10T23:01:23.771Z,3.37
2018-12-10T23:03:52.291Z,3.47
2018-12-10T23:06:22.310Z,2.70
2018-12-10T23:08:51.410Z,3.17
2018-12-10T23:11:23.414Z,2.60
2018-12-10T23:13:52.093Z,2.77
2018-12-10T23:16:20.594Z,3.10
2018-12-10T23:18:50.271Z,2.60
2018-12-10T23:21:20.695Z,4.33
2018-12-10T23:23:49.824Z,2.47
2018-12-10T23:26:21.883Z,2.57
2018-12-10T23:28:51.922Z,2.83
2018-12-10T23:31:22.142Z,2.67
2018-12-10T23:33:51.111Z,2.40
2018-12-10T23:36:20.897Z,3.10
2018-12-10T23:38:51.084Z,3.00
2018-12-10T23:41:20.174Z,3.60
2018-12-10T23:43:49.472Z,3.10
2018-12-10T23:46:19.285Z,2.60
2018-12-10T23:48:48.538Z,3.80
2018-12-10T23:51:18.394Z,3.10
2018-12-10T23:53:50.571Z,3.17
2018-12-10T23:56:19.709Z,2.63
2018-12-10T23:58:49.677Z,2.80
