createdAt,value
2023-10-29T00:00:37.668Z,1.90
2023-10-29T00:03:07.630Z,2.40
2023-10-29T00:05:35.444Z,2.30
2023-10-29T00:08:02.991Z,2.13
2023-10-29T00:10:30.562Z,2.25
2023-10-29T00:12:58.250Z,2.17
2023-10-29T00:15:26.039Z,2.20
2023-10-29T00:17:53.705Z,2.30
2023-10-29T00:20:21.599Z,2.00
2023-10-29T00:22:49.202Z,2.30
2023-10-29T00:25:16.724Z,2.08
2023-10-29T00:27:44.257Z,2.05
2023-10-29T00:30:12.192Z,2.60
2023-10-29T00:32:40.180Z,2.28
2023-10-29T00:35:08.656Z,2.30
2023-10-29T00:37:36.657Z,2.80
2023-10-29T00:40:05.514Z,2.40
2023-10-29T00:42:33.868Z,2.40
2023-10-29T00:45:01.544Z,2.28
2023-10-29T00:47:30.094Z,2.25
2023-10-29T00:49:57.715Z,3.25
2023-10-29T00:52:25.417Z,2.40
2023-10-29T00:54:53.106Z,2.47
2023-10-29T00:57:21.490Z,2.60
2023-10-29T00:59:49.165Z,2.65
2023-10-29T01:02:16.958Z,2.78
2023-10-29T01:04:46.504Z,2.90
2023-10-29T01:07:14.318Z,3.35
2023-10-29T01:09:43.277Z,3.28
2023-10-29T01:12:21.042Z,3.22
2023-10-29T01:14:48.824Z,2.67
2023-10-29T01:17:17.515Z,2.90
2023-10-29T01:19:45.057Z,2.60
2023-10-29T01:22:12.646Z,2.80
2023-10-29T01:24:41.032Z,3.05
2023-10-29T01:27:09.259Z,3.17
2023-10-29T01:29:37.492Z,3.78
2023-10-29T01:32:05.655Z,4.30
2023-10-29T01:34:33.369Z,3.60
2023-10-29T01:37:00.977Z,4.57
2023-10-29T01:39:28.620Z,6.00
2023-10-29T01:41:57.538Z,8.43
2023-10-29T01:44:25.178Z,7.03
2023-10-29T01:46:52.780Z,5.95
2023-10-29T01:49:20.368Z,4.63
2023-10-29T01:51:47.858Z,3.67
2023-10-29T01:54:15.629Z,6.80
2023-10-29T01:56:43.642Z,4.97
2023-10-29T01:59:14.975Z,17.13
2023-10-29T02:01:43.300Z,6.63
2023-10-29T02:04:11.811Z,6.82
2023-10-29T02:06:42.465Z,6.15
2023-10-29T02:09:10.960Z,5.70
2023-10-29T02:11:39.272Z,6.70
2023-10-29T02:14:07.617Z,7.70
2023-10-29T02:16:35.195Z,7.47
2023-10-29T02:19:02.765Z,8.40
2023-10-29T02:21:30.685Z,10.65
2023-10-29T02:24:02.355Z,9.30
2023-10-29T02:26:30.168Z,8.65
2023-10-29T02:28:57.937Z,7.60
2023-10-29T02:31:25.535Z,6.97
2023-10-29T02:33:53.288Z,7.70
2023-10-29T02:36:20.845Z,6.60
2023-10-29T02:38:48.451Z,6.55
2023-10-29T02:41:16.030Z,5.32
2023-10-29T02:43:43.581Z,6.50
2023-10-29T02:46:12.065Z,27.70
2023-10-29T02:48:39.842Z,6.30
2023-10-29T02:51:14.078Z,8.07
2023-10-29T02:53:41.755Z,6.57
2023-10-29T02:56:09.460Z,7.57
2023-10-29T02:58:36.986Z,8.07
2023-10-29T03:01:05.927Z,7.47
2023-10-29T03:03:33.852Z,7.65
2023-10-29T03:06:09.297Z,6.93
2023-10-29T03:08:37.530Z,8.07
2023-10-29T03:11:05.145Z,6.43
2023-10-29T03:13:32.972Z,6.35
2023-10-29T03:16:00.670Z,8.43
2023-10-29T03:18:30.590Z,8.48
2023-10-29T03:20:58.374Z,6.97
2023-10-29T03:23:26.079Z,7.47
2023-10-29T03:26:00.411Z,7.68
2023-10-29T03:28:27.982Z,6.82
2023-10-29T03:30:55.520Z,7.35
2023-10-29T03:33:23.317Z,6.30
2023-10-29T03:35:51.005Z,6.13
2023-10-29T03:38:19.635Z,6.05
2023-10-29T03:40:47.179Z,7.90
2023-10-29T03:43:14.697Z,7.15
2023-10-29T03:45:42.260Z,6.47
2023-10-29T03:48:09.884Z,7.22
2023-10-29T03:50:37.566Z,7.28
2023-10-29T03:53:05.204Z,9.48
2023-10-29T03:55:34.123Z,19.98
2023-10-29T03:58:01.778Z,17.10
2023-10-29T04:00:30.246Z,17.85
2023-10-29T04:02:59.419Z,14.80
2023-10-29T04:05:28.156Z,9.20
2023-10-29T04:07:55.685Z,8.13
2023-10-29T04:10:23.229Z,7.93
2023-10-29T04:12:50.742Z,7.22
2023-10-29T04:15:18.378Z,9.05
2023-10-29T04:17:46.041Z,10.98
2023-10-29T04:20:13.628Z,12.60
2023-10-29T04:22:43.412Z,12.60
2023-10-29T04:25:10.971Z,11.48
2023-10-29T04:27:38.475Z,10.60
2023-10-29T04:30:06.833Z,10.35
2023-10-29T04:32:34.456Z,10.45
2023-10-29T04:35:02.029Z,10.13
2023-10-29T04:37:29.569Z,10.40
2023-10-29T04:39:57.612Z,10.68
2023-10-29T04:42:25.238Z,12.82
2023-10-29T04:44:52.973Z,11.57
2023-10-29T04:47:20.500Z,11.57
2023-10-29T04:49:48.011Z,12.75
2023-10-29T04:52:15.602Z,13.48
2023-10-29T04:54:43.780Z,11.50
2023-10-29T04:57:11.310Z,10.30
2023-10-29T04:59:39.160Z,9.82
2023-10-29T05:02:06.711Z,10.95
2023-10-29T05:04:34.492Z,11.55
2023-10-29T05:07:01.999Z,10.35
2023-10-29T05:09:29.486Z,12.00
2023-10-29T05:11:57.020Z,10.02
2023-10-29T05:14:24.592Z,9.48
2023-10-29T05:16:53.333Z,9.40
2023-10-29T05:19:21.520Z,10.13
2023-10-29T05:21:50.286Z,10.13
2023-10-29T05:24:18.054Z,9.98
2023-10-29T05:26:45.737Z,9.82
2023-10-29T05:29:13.396Z,9.90
2023-10-29T05:31:40.969Z,10.75
2023-10-29T05:34:08.656Z,10.20
2023-10-29T05:36:36.372Z,11.02
2023-10-29T05:39:06.310Z,12.95
2023-10-29T05:41:34.024Z,15.52
2023-10-29T05:44:01.728Z,21.00
2023-10-29T05:46:29.353Z,16.52
2023-10-29T05:48:57.154Z,16.55
2023-10-29T05:51:25.151Z,16.75
2023-10-29T05:53:52.885Z,13.38
2023-10-29T05:56:20.449Z,15.30
2023-10-29T05:58:49.243Z,16.02
2023-10-29T06:01:16.843Z,14.93
2023-10-29T06:03:44.524Z,17.23
2023-10-29T06:06:12.476Z,16.38
2023-10-29T06:08:40.130Z,17.08
2023-10-29T06:11:07.707Z,15.57
2023-10-29T06:13:37.818Z,18.15
2023-10-29T06:16:09.671Z,18.88
2023-10-29T06:18:37.292Z,16.52
2023-10-29T06:21:05.170Z,17.02
2023-10-29T06:23:33.014Z,15.02
2023-10-29T06:26:00.613Z,15.30
2023-10-29T06:28:28.175Z,13.88
2023-10-29T06:30:55.764Z,13.65
2023-10-29T06:33:23.596Z,16.38
2023-10-29T06:35:51.817Z,16.17
2023-10-29T06:38:19.656Z,16.80
2023-10-29T06:40:47.221Z,16.58
2023-10-29T06:43:14.813Z,16.15
2023-10-29T06:45:42.566Z,15.55
2023-10-29T06:48:10.217Z,18.23
2023-10-29T06:50:38.049Z,18.70
2023-10-29T06:53:06.966Z,20.33
2023-10-29T06:55:36.881Z,24.83
2023-10-29T06:58:05.145Z,24.33
2023-10-29T07:00:32.953Z,28.73
2023-10-29T07:03:00.559Z,19.98
2023-10-29T07:05:28.934Z,18.92
2023-10-29T07:07:56.573Z,13.55
2023-10-29T07:10:24.454Z,13.25
2023-10-29T07:12:54.210Z,11.82
2023-10-29T07:15:21.771Z,12.40
2023-10-29T07:17:49.373Z,10.07
2023-10-29T07:20:17.035Z,8.63
2023-10-29T07:22:47.713Z,9.18
2023-10-29T07:25:15.408Z,8.20
2023-10-29T07:27:42.905Z,7.80
2023-10-29T07:30:10.788Z,7.68
2023-10-29T07:32:39.125Z,7.03
2023-10-29T07:35:07.351Z,9.05
2023-10-29T07:37:34.957Z,22.65
2023-10-29T07:40:03.389Z,6.85
2023-10-29T07:42:30.973Z,6.60
2023-10-29T07:44:59.964Z,5.65
2023-10-29T07:47:27.718Z,5.30
2023-10-29T07:49:58.238Z,6.07
2023-10-29T07:52:25.734Z,5.53
2023-10-29T07:54:53.425Z,6.28
2023-10-29T07:57:22.172Z,9.27
2023-10-29T07:59:50.170Z,5.22
2023-10-29T08:02:17.788Z,4.65
2023-10-29T08:04:45.637Z,4.82
2023-10-29T08:07:13.195Z,4.75
2023-10-29T08:09:42.030Z,5.70
2023-10-29T08:12:10.022Z,7.00
2023-10-29T08:14:37.590Z,8.25
2023-10-29T08:17:05.343Z,10.18
2023-10-29T08:19:32.921Z,7.28
2023-10-29T08:22:00.603Z,6.60
2023-10-29T08:24:28.268Z,5.95
2023-10-29T08:26:55.774Z,6.00
2023-10-29T08:29:23.624Z,5.93
2023-10-29T08:31:51.215Z,6.30
2023-10-29T08:34:19.060Z,6.05
2023-10-29T08:36:46.712Z,8.52
2023-10-29T08:39:15.358Z,5.50
2023-10-29T08:41:42.903Z,10.60
2023-10-29T08:44:10.551Z,6.50
2023-10-29T08:46:38.087Z,4.55
2023-10-29T08:49:05.601Z,4.68
2023-10-29T08:51:33.217Z,4.45
2023-10-29T08:54:03.750Z,4.38
2023-10-29T08:56:35.191Z,3.70
2023-10-29T08:59:05.292Z,5.05
2023-10-29T09:01:34.520Z,4.28
2023-10-29T09:04:02.715Z,4.20
2023-10-29T09:06:30.454Z,6.38
2023-10-29T09:08:59.135Z,5.45
2023-10-29T09:11:26.928Z,10.43
2023-10-29T09:13:55.146Z,7.18
2023-10-29T09:16:22.831Z,5.68
2023-10-29T09:18:51.579Z,14.88
2023-10-29T09:21:19.286Z,4.47
2023-10-29T09:23:47.263Z,5.30
2023-10-29T09:26:16.719Z,20.20
2023-10-29T09:28:45.445Z,14.27
2023-10-29T09:31:19.520Z,4.57
2023-10-29T09:33:48.772Z,4.90
2023-10-29T09:36:17.733Z,5.38
2023-10-29T09:38:45.427Z,4.68
2023-10-29T09:41:16.852Z,5.15
2023-10-29T09:43:45.066Z,5.40
2023-10-29T09:46:12.877Z,4.10
2023-10-29T09:48:43.417Z,4.65
2023-10-29T09:51:11.195Z,5.38
2023-10-29T09:53:43.429Z,5.28
2023-10-29T09:56:11.907Z,4.70
2023-10-29T09:58:39.972Z,4.75
2023-10-29T10:01:08.837Z,4.25
2023-10-29T10:03:37.608Z,3.88
2023-10-29T10:06:07.266Z,3.45
2023-10-29T10:08:34.880Z,3.25
2023-10-29T10:11:03.376Z,3.83
2023-10-29T10:13:42.609Z,13.93
2023-10-29T10:16:16.111Z,36.95
2023-10-29T10:18:52.776Z,24.65
2023-10-29T10:21:23.107Z,16.55
2023-10-29T10:23:52.820Z,4.15
2023-10-29T10:26:40.194Z,3.28
2023-10-29T10:29:09.572Z,2.90
2023-10-29T10:31:37.335Z,2.67
2023-10-29T10:34:19.174Z,2.90
2023-10-29T10:36:51.790Z,3.45
2023-10-29T10:39:24.313Z,2.67
2023-10-29T10:41:51.914Z,2.90
2023-10-29T10:44:20.776Z,1.90
2023-10-29T10:46:49.045Z,1.83
2023-10-29T10:49:17.760Z,2.13
2023-10-29T10:51:47.205Z,2.30
2023-10-29T10:54:19.004Z,1.80
2023-10-29T10:56:47.499Z,2.30
2023-10-29T10:59:15.617Z,3.08
2023-10-29T11:01:43.310Z,3.60
2023-10-29T11:04:11.543Z,2.28
2023-10-29T11:06:43.817Z,2.63
2023-10-29T11:09:14.440Z,2.75
2023-10-29T11:11:50.940Z,2.97
2023-10-29T11:14:19.828Z,3.05
2023-10-29T11:16:52.781Z,1.67
2023-10-29T11:19:47.046Z,2.75
2023-10-29T11:22:20.548Z,2.10
2023-10-29T11:25:13.077Z,2.70
2023-10-29T11:27:49.858Z,1.95
2023-10-29T11:30:19.589Z,3.60
2023-10-29T11:32:47.944Z,3.45
2023-10-29T11:35:15.650Z,3.65
2023-10-29T11:37:44.328Z,4.88
2023-10-29T11:40:27.076Z,1.95
2023-10-29T11:42:56.419Z,2.40
2023-10-29T11:45:35.661Z,2.10
2023-10-29T11:48:12.882Z,1.80
2023-10-29T11:50:41.883Z,2.20
2023-10-29T11:53:27.948Z,2.25
2023-10-29T11:55:58.694Z,2.20
2023-10-29T11:58:27.885Z,2.80
2023-10-29T12:00:56.064Z,3.08
2023-10-29T12:03:24.325Z,3.00
2023-10-29T12:05:56.409Z,5.03
2023-10-29T12:08:24.791Z,2.22
2023-10-29T12:10:56.719Z,2.13
2023-10-29T12:13:24.642Z,1.90
2023-10-29T12:15:58.222Z,1.92
2023-10-29T12:18:26.794Z,1.92
2023-10-29T12:21:05.413Z,1.52
2023-10-29T12:23:33.958Z,2.10
2023-10-29T12:26:02.613Z,2.30
2023-10-29T12:28:30.336Z,2.25
2023-10-29T12:30:59.227Z,1.92
2023-10-29T12:33:29.426Z,2.72
2023-10-29T12:36:00.749Z,1.88
2023-10-29T12:38:32.296Z,1.92
2023-10-29T12:41:07.156Z,2.40
2023-10-29T12:43:45.719Z,2.00
2023-10-29T12:46:14.462Z,2.05
2023-10-29T12:49:09.103Z,2.33
2023-10-29T12:51:42.697Z,1.77
2023-10-29T12:54:26.383Z,1.98
2023-10-29T12:57:00.373Z,2.23
2023-10-29T12:59:32.974Z,1.67
2023-10-29T13:02:07.695Z,1.60
2023-10-29T13:04:37.890Z,1.48
2023-10-29T13:07:08.902Z,1.80
2023-10-29T13:09:42.294Z,1.55
2023-10-29T13:12:11.999Z,2.00
2023-10-29T13:14:40.580Z,2.00
2023-10-29T13:17:08.754Z,1.90
2023-10-29T13:19:37.016Z,2.00
2023-10-29T13:22:06.053Z,1.67
2023-10-29T13:24:33.849Z,2.10
2023-10-29T13:27:03.152Z,1.58
2023-10-29T13:29:30.816Z,2.03
2023-10-29T13:31:59.779Z,10.95
2023-10-29T13:34:28.885Z,1.88
2023-10-29T13:36:56.401Z,1.80
2023-10-29T13:39:23.932Z,1.73
2023-10-29T13:41:51.519Z,2.05
2023-10-29T13:44:19.278Z,2.03
2023-10-29T13:46:47.028Z,1.90
2023-10-29T13:49:14.726Z,2.13
2023-10-29T13:51:44.653Z,2.05
2023-10-29T13:54:12.496Z,1.95
2023-10-29T13:56:41.199Z,2.05
2023-10-29T13:59:08.863Z,2.63
2023-10-29T14:01:36.553Z,2.28
2023-10-29T14:04:04.458Z,53.65
2023-10-29T14:06:32.981Z,25.25
2023-10-29T14:09:01.369Z,7.47
2023-10-29T14:11:28.988Z,3.08
2023-10-29T14:14:01.509Z,2.00
2023-10-29T14:16:37.288Z,2.20
2023-10-29T14:19:08.443Z,1.80
2023-10-29T14:21:36.430Z,1.67
2023-10-29T14:24:04.737Z,1.80
2023-10-29T14:26:32.365Z,2.50
2023-10-29T14:29:00.016Z,1.73
2023-10-29T14:31:27.640Z,1.70
2023-10-29T14:33:55.201Z,2.33
2023-10-29T14:36:24.539Z,2.05
2023-10-29T14:38:52.147Z,1.88
2023-10-29T14:41:19.766Z,2.10
2023-10-29T14:43:47.358Z,2.03
2023-10-29T14:46:14.935Z,1.80
2023-10-29T14:48:44.236Z,2.00
2023-10-29T14:51:15.182Z,2.08
2023-10-29T14:53:42.780Z,2.15
2023-10-29T14:56:10.379Z,2.05
2023-10-29T14:58:37.982Z,4.05
2023-10-29T15:01:08.920Z,2.00
2023-10-29T15:03:36.811Z,2.22
2023-10-29T15:06:09.721Z,2.80
2023-10-29T15:08:38.482Z,3.45
2023-10-29T15:11:06.513Z,18.98
2023-10-29T15:13:46.378Z,3.83
2023-10-29T15:16:17.313Z,2.67
2023-10-29T15:18:45.380Z,3.28
2023-10-29T15:21:18.971Z,2.70
2023-10-29T15:23:46.677Z,2.47
2023-10-29T15:26:15.784Z,2.20
2023-10-29T15:28:43.449Z,2.65
2023-10-29T15:31:11.692Z,2.50
2023-10-29T15:33:39.958Z,2.20
2023-10-29T15:36:09.810Z,3.30
2023-10-29T15:38:38.585Z,2.40
2023-10-29T15:41:08.184Z,3.35
2023-10-29T15:43:35.846Z,3.53
2023-10-29T15:46:06.700Z,3.67
2023-10-29T15:48:34.407Z,3.20
2023-10-29T15:51:02.248Z,2.55
2023-10-29T15:53:29.952Z,3.50
2023-10-29T15:55:59.460Z,22.52
2023-10-29T15:58:27.283Z,10.98
2023-10-29T16:00:55.170Z,6.07
2023-10-29T16:03:22.800Z,3.90
2023-10-29T16:05:50.692Z,4.50
2023-10-29T16:08:21.606Z,3.75
2023-10-29T16:10:49.470Z,4.30
2023-10-29T16:13:17.287Z,21.50
2023-10-29T16:15:48.164Z,5.68
2023-10-29T16:18:18.493Z,13.93
2023-10-29T16:20:48.690Z,8.82
2023-10-29T16:23:17.243Z,9.20
2023-10-29T16:25:44.991Z,30.52
2023-10-29T16:28:12.884Z,8.23
2023-10-29T16:30:41.353Z,7.45
2023-10-29T16:33:11.750Z,11.38
2023-10-29T16:35:41.745Z,20.73
2023-10-29T16:38:10.242Z,16.63
2023-10-29T16:40:42.404Z,9.75
2023-10-29T16:43:10.230Z,7.60
2023-10-29T16:45:38.685Z,4.50
2023-10-29T16:48:09.137Z,4.18
2023-10-29T16:50:52.366Z,4.07
2023-10-29T16:53:28.329Z,3.50
2023-10-29T16:56:03.787Z,3.70
2023-10-29T16:58:32.254Z,3.88
2023-10-29T17:01:00.439Z,4.18
2023-10-29T17:03:31.139Z,3.78
2023-10-29T17:05:58.881Z,3.25
2023-10-29T17:08:26.660Z,3.60
2023-10-29T17:11:00.448Z,4.25
2023-10-29T17:13:28.064Z,13.85
2023-10-29T17:16:00.763Z,3.42
2023-10-29T17:18:29.534Z,3.95
2023-10-29T17:21:00.647Z,3.80
2023-10-29T17:23:28.937Z,3.25
2023-10-29T17:25:57.766Z,3.30
2023-10-29T17:28:25.465Z,4.20
2023-10-29T17:30:53.071Z,3.30
2023-10-29T17:33:21.055Z,3.47
2023-10-29T17:35:48.864Z,9.70
2023-10-29T17:38:16.694Z,17.23
2023-10-29T17:40:44.519Z,7.65
2023-10-29T17:43:15.163Z,5.18
2023-10-29T17:45:44.818Z,3.83
2023-10-29T17:48:14.112Z,3.13
2023-10-29T17:50:42.946Z,3.22
2023-10-29T17:53:13.584Z,4.18
2023-10-29T17:55:41.681Z,4.93
2023-10-29T17:58:11.842Z,3.65
2023-10-29T18:00:39.594Z,3.65
2023-10-29T18:03:07.467Z,3.08
2023-10-29T18:05:36.409Z,4.03
2023-10-29T18:08:09.713Z,4.10
2023-10-29T18:10:37.801Z,4.35
2023-10-29T18:13:05.387Z,5.65
2023-10-29T18:15:32.990Z,4.85
2023-10-29T18:18:00.948Z,4.50
2023-10-29T18:20:28.708Z,5.00
2023-10-29T18:22:56.475Z,5.40
2023-10-29T18:25:26.662Z,4.30
2023-10-29T18:27:55.678Z,3.60
2023-10-29T18:30:28.124Z,3.83
2023-10-29T18:32:56.802Z,4.78
2023-10-29T18:35:24.756Z,4.50
2023-10-29T18:37:59.401Z,4.20
2023-10-29T18:40:27.982Z,4.25
2023-10-29T18:42:55.484Z,3.90
2023-10-29T18:45:23.457Z,4.40
2023-10-29T18:47:53.278Z,4.25
2023-10-29T18:50:22.052Z,4.18
2023-10-29T18:52:50.628Z,5.25
2023-10-29T18:55:19.349Z,6.10
2023-10-29T18:57:53.713Z,4.05
2023-10-29T19:02:50.137Z,6.25
2023-10-29T19:05:20.972Z,4.20
2023-10-29T19:07:48.928Z,4.43
2023-10-29T19:10:21.537Z,6.18
2023-10-29T19:12:53.654Z,19.08
2023-10-29T19:15:22.271Z,8.75
2023-10-29T19:17:53.166Z,7.40
2023-10-29T19:21:35.666Z,4.07
2023-10-29T19:24:06.056Z,3.67
2023-10-29T19:26:33.660Z,3.95
2023-10-29T19:29:04.385Z,3.45
2023-10-29T19:31:31.942Z,3.58
2023-10-29T19:34:03.717Z,4.47
2023-10-29T19:36:31.556Z,4.47
2023-10-29T19:38:59.785Z,4.57
2023-10-29T19:41:28.246Z,4.63
2023-10-29T19:43:56.066Z,7.57
2023-10-29T19:46:24.019Z,7.88
2023-10-29T19:48:55.790Z,53.90
2023-10-29T19:51:26.395Z,57.42
2023-10-29T19:53:54.699Z,73.38
2023-10-29T19:56:23.645Z,134.45
2023-10-29T19:58:51.313Z,42.80
2023-10-29T20:01:21.188Z,37.17
2023-10-29T20:03:49.828Z,13.60
2023-10-29T20:06:17.886Z,20.25
2023-10-29T20:08:45.691Z,18.27
2023-10-29T20:11:15.415Z,10.55
2023-10-29T20:13:48.719Z,4.85
2023-10-29T20:16:19.798Z,6.75
2023-10-29T20:18:47.904Z,7.82
2023-10-29T20:21:20.358Z,8.68
2023-10-29T20:23:48.366Z,5.50
2023-10-29T20:26:20.875Z,3.78
2023-10-29T20:28:52.884Z,3.50
2023-10-29T20:31:23.993Z,4.20
2023-10-29T20:33:53.390Z,3.92
2023-10-29T20:36:22.606Z,3.20
2023-10-29T20:38:50.119Z,3.92
2023-10-29T20:41:17.600Z,5.72
2023-10-29T20:43:45.387Z,6.63
2023-10-29T20:46:13.446Z,12.82
2023-10-29T20:48:41.281Z,12.07
2023-10-29T20:51:09.112Z,7.75
2023-10-29T20:53:37.041Z,5.45
2023-10-29T20:56:05.881Z,4.07
2023-10-29T20:58:33.898Z,3.50
2023-10-29T21:01:05.519Z,3.03
2023-10-29T21:03:34.105Z,2.95
2023-10-29T21:06:02.271Z,2.85
2023-10-29T21:08:29.906Z,2.80
2023-10-29T21:11:14.483Z,3.15
2023-10-29T21:16:10.466Z,3.22
2023-10-29T21:18:38.239Z,3.50
2023-10-29T21:21:06.190Z,3.03
2023-10-29T21:23:34.122Z,3.30
2023-10-29T21:26:01.887Z,3.20
2023-10-29T21:28:29.701Z,2.97
2023-10-29T21:30:57.400Z,3.20
2023-10-29T21:33:25.166Z,3.17
2023-10-29T21:35:52.773Z,3.35
2023-10-29T21:38:20.591Z,2.58
2023-10-29T21:40:48.182Z,2.90
2023-10-29T21:43:15.818Z,3.25
2023-10-29T21:45:43.464Z,3.28
2023-10-29T21:48:11.550Z,2.50
2023-10-29T21:50:41.945Z,2.42
2023-10-29T21:53:10.385Z,3.00
2023-10-29T21:55:38.573Z,3.38
2023-10-29T21:58:09.978Z,3.40
2023-10-29T22:00:37.938Z,3.60
2023-10-29T22:03:06.150Z,3.75
2023-10-29T22:05:34.266Z,3.22
2023-10-29T22:08:02.169Z,11.75
2023-10-29T22:10:29.756Z,4.22
2023-10-29T22:12:57.338Z,3.38
2023-10-29T22:15:29.317Z,5.60
2023-10-29T22:17:57.011Z,4.00
2023-10-29T22:20:25.407Z,3.15
2023-10-29T22:22:52.975Z,3.03
2023-10-29T22:25:20.602Z,4.00
2023-10-29T22:27:48.134Z,2.65
2023-10-29T22:30:15.823Z,2.40
2023-10-29T22:32:43.956Z,2.72
2023-10-29T22:35:11.662Z,3.08
2023-10-29T22:37:39.504Z,2.75
2023-10-29T22:40:07.647Z,2.92
2023-10-29T22:42:35.320Z,2.38
2023-10-29T22:45:02.980Z,2.83
2023-10-29T22:47:30.614Z,2.60
2023-10-29T22:49:58.204Z,2.50
2023-10-29T22:52:25.742Z,2.63
2023-10-29T22:54:53.487Z,2.50
2023-10-29T22:57:21.078Z,2.60
2023-10-29T22:59:51.668Z,2.65
2023-10-29T23:02:19.956Z,2.50
2023-10-29T23:04:47.657Z,2.72
2023-10-29T23:07:15.197Z,2.70
2023-10-29T23:09:42.853Z,2.70
2023-10-29T23:12:10.494Z,2.63
2023-10-29T23:14:38.063Z,2.55
2023-10-29T23:17:05.688Z,2.85
2023-10-29T23:19:33.244Z,2.40
2023-10-29T23:22:00.764Z,2.80
2023-10-29T23:24:28.441Z,2.70
2023-10-29T23:26:56.022Z,3.00
2023-10-29T23:29:23.910Z,2.53
2023-10-29T23:31:51.498Z,2.72
2023-10-29T23:34:19.079Z,2.50
2023-10-29T23:36:46.656Z,2.72
2023-10-29T23:39:14.334Z,2.88
2023-10-29T23:41:41.871Z,2.83
2023-10-29T23:44:09.336Z,2.72
2023-10-29T23:46:36.889Z,2.63
2023-10-29T23:49:04.990Z,2.58
2023-10-29T23:51:32.568Z,3.15
2023-10-29T23:54:00.231Z,3.53
2023-10-29T23:56:27.802Z,2.80
2023-10-29T23:58:55.345Z,4.93
