createdAt,value
2018-07-26T00:01:34.536Z,99.90
2018-07-26T00:04:04.518Z,99.90
2018-07-26T00:06:33.600Z,99.90
2018-07-26T00:09:03.224Z,99.90
2018-07-26T00:11:32.409Z,99.90
2018-07-26T00:14:01.616Z,99.90
2018-07-26T00:16:30.795Z,99.90
2018-07-26T00:18:59.898Z,99.90
2018-07-26T00:21:29.840Z,99.90
2018-07-26T00:23:59.761Z,99.90
2018-07-26T00:26:28.886Z,99.90
2018-07-26T00:28:58.243Z,99.90
2018-07-26T00:31:27.430Z,99.90
2018-07-26T00:33:56.602Z,99.90
2018-07-26T00:36:26.013Z,99.90
2018-07-26T00:38:55.266Z,99.90
2018-07-26T00:41:25.144Z,99.90
2018-07-26T00:43:54.465Z,99.90
2018-07-26T00:46:23.551Z,99.90
2018-07-26T00:48:52.782Z,99.90
2018-07-26T00:53:50.787Z,99.90
2018-07-26T00:56:20.206Z,99.90
2018-07-26T00:58:49.300Z,99.90
2018-07-26T01:01:18.486Z,99.90
2018-07-26T01:03:47.659Z,99.90
2018-07-26T01:06:17.842Z,99.90
2018-07-26T01:08:47.008Z,99.90
2018-07-26T01:11:16.431Z,99.90
2018-07-26T01:13:45.616Z,99.90
2018-07-26T01:16:14.841Z,99.90
2018-07-26T01:18:44.042Z,99.90
2018-07-26T01:21:13.331Z,99.90
2018-07-26T01:23:42.593Z,99.90
2018-07-26T01:26:11.712Z,99.90
2018-07-26T01:28:41.239Z,99.90
2018-07-26T01:31:11.554Z,99.90
2018-07-26T01:33:40.695Z,99.90
2018-07-26T01:36:09.933Z,99.90
2018-07-26T01:38:39.034Z,99.90
2018-07-26T01:41:08.443Z,99.90
2018-07-26T01:43:50.360Z,99.90
2018-07-26T01:46:22.692Z,99.90
2018-07-26T01:48:52.989Z,99.90
2018-07-26T01:51:22.890Z,99.90
2018-07-26T01:53:52.092Z,99.90
2018-07-26T01:56:21.230Z,99.90
2018-07-26T01:58:50.712Z,99.90
2018-07-26T02:01:19.828Z,99.90
2018-07-26T02:03:48.944Z,99.90
2018-07-26T02:06:18.382Z,99.90
2018-07-26T02:08:48.141Z,99.90
2018-07-26T02:11:17.391Z,99.90
2018-07-26T02:13:46.867Z,99.90
2018-07-26T02:16:16.184Z,99.90
2018-07-26T02:18:45.346Z,99.90
2018-07-26T02:21:14.588Z,99.90
2018-07-26T02:26:12.591Z,99.90
2018-07-26T02:28:41.900Z,99.90
2018-07-26T02:31:11.398Z,99.90
2018-07-26T02:33:40.662Z,99.90
2018-07-26T02:36:10.518Z,99.90
2018-07-26T02:38:39.946Z,99.90
2018-07-26T02:41:09.269Z,99.90
2018-07-26T02:43:38.505Z,99.90
2018-07-26T02:48:36.575Z,99.90
2018-07-26T02:51:05.885Z,99.90
2018-07-26T02:53:35.041Z,99.90
2018-07-26T02:56:04.678Z,99.90
2018-07-26T02:58:33.978Z,99.90
2018-07-26T03:01:03.214Z,99.90
2018-07-26T03:03:32.374Z,99.90
2018-07-26T03:06:05.580Z,99.90
2018-07-26T03:08:35.681Z,99.90
2018-07-26T03:11:04.998Z,99.90
2018-07-26T03:13:34.105Z,99.90
2018-07-26T03:16:03.718Z,99.90
2018-07-26T03:18:33.493Z,99.90
2018-07-26T03:21:02.631Z,99.90
2018-07-26T03:23:31.941Z,99.90
2018-07-26T03:26:01.190Z,99.90
2018-07-26T03:28:30.383Z,99.90
2018-07-26T03:31:06.398Z,99.90
2018-07-26T03:33:35.833Z,99.90
2018-07-26T03:36:05.093Z,99.90
2018-07-26T03:38:34.320Z,99.90
2018-07-26T03:41:04.323Z,99.90
2018-07-26T03:43:33.559Z,99.90
2018-07-26T03:46:02.734Z,99.90
2018-07-26T03:48:31.971Z,99.90
2018-07-26T03:51:01.223Z,99.90
2018-07-26T03:53:30.457Z,99.90
2018-07-26T03:55:59.575Z,99.90
2018-07-26T03:58:29.584Z,99.90
2018-07-26T04:00:59.093Z,99.90
2018-07-26T04:05:57.211Z,99.90
2018-07-26T04:08:26.351Z,99.90
2018-07-26T04:10:55.666Z,99.90
2018-07-26T04:13:24.769Z,99.90
2018-07-26T04:15:53.988Z,99.90
2018-07-26T04:18:23.101Z,99.90
2018-07-26T04:20:54.029Z,99.90
2018-07-26T04:23:23.303Z,99.90
2018-07-26T04:25:52.828Z,99.90
2018-07-26T04:28:22.220Z,99.90
2018-07-26T04:30:51.309Z,99.90
2018-07-26T04:33:20.600Z,99.90
2018-07-26T04:35:49.892Z,99.90
2018-07-26T04:38:19.128Z,99.90
2018-07-26T04:40:48.636Z,99.90
2018-07-26T04:43:17.729Z,99.90
2018-07-26T04:45:47.016Z,99.90
2018-07-26T04:48:16.586Z,99.90
2018-07-26T04:50:46.350Z,99.90
2018-07-26T04:53:15.858Z,99.90
2018-07-26T04:55:44.954Z,99.90
2018-07-26T04:58:14.086Z,99.90
2018-07-26T05:00:43.637Z,99.90
2018-07-26T05:03:12.787Z,99.90
2018-07-26T05:05:42.484Z,99.90
2018-07-26T05:08:11.768Z,99.90
2018-07-26T05:10:41.385Z,99.90
2018-07-26T05:13:11.377Z,99.90
2018-07-26T05:15:40.641Z,99.90
2018-07-26T05:18:10.504Z,99.90
2018-07-26T05:20:39.701Z,99.90
2018-07-26T05:23:09.276Z,99.90
2018-07-26T05:25:38.511Z,99.90
2018-07-26T05:28:07.883Z,99.90
2018-07-26T05:30:37.761Z,99.90
2018-07-26T05:33:07.199Z,99.90
2018-07-26T05:35:37.445Z,99.90
2018-07-26T05:38:06.670Z,99.90
2018-07-26T05:40:36.031Z,99.90
2018-07-26T05:43:05.507Z,99.90
2018-07-26T05:45:34.737Z,99.90
2018-07-26T05:48:03.923Z,99.90
2018-07-26T05:50:33.041Z,99.90
2018-07-26T05:53:02.524Z,99.90
2018-07-26T05:55:31.725Z,99.90
2018-07-26T05:58:01.032Z,99.90
2018-07-26T06:03:01.872Z,99.90
2018-07-26T06:05:31.167Z,99.90
2018-07-26T06:08:00.380Z,99.90
2018-07-26T06:10:29.620Z,99.90
2018-07-26T06:12:58.924Z,99.90
2018-07-26T06:15:28.398Z,99.90
2018-07-26T06:17:57.597Z,99.90
2018-07-26T06:22:55.654Z,99.90
2018-07-26T06:25:24.983Z,99.90
2018-07-26T06:27:54.304Z,99.90
2018-07-26T06:30:23.920Z,99.90
2018-07-26T06:32:53.164Z,99.90
2018-07-26T06:35:22.256Z,99.90
2018-07-26T06:37:51.567Z,99.90
2018-07-26T06:40:20.704Z,99.90
2018-07-26T06:42:50.075Z,99.90
2018-07-26T06:45:19.700Z,99.90
2018-07-26T06:47:48.970Z,99.90
2018-07-26T06:50:18.159Z,99.90
2018-07-26T06:52:47.577Z,99.90
2018-07-26T06:55:16.629Z,99.90
2018-07-26T06:57:45.831Z,99.90
2018-07-26T07:00:14.939Z,99.90
2018-07-26T07:02:44.772Z,99.90
2018-07-26T07:05:14.218Z,99.90
2018-07-26T07:07:44.056Z,99.90
2018-07-26T07:10:13.399Z,99.90
2018-07-26T07:15:11.437Z,99.90
2018-07-26T07:17:40.889Z,99.90
2018-07-26T07:20:10.337Z,99.90
2018-07-26T07:22:39.456Z,99.90
2018-07-26T07:25:08.883Z,99.90
2018-07-26T07:27:37.997Z,99.90
2018-07-26T07:30:09.853Z,99.90
2018-07-26T07:32:39.378Z,99.90
2018-07-26T07:35:08.760Z,99.90
2018-07-26T07:37:38.771Z,99.90
2018-07-26T07:40:08.829Z,99.90
2018-07-26T07:42:38.513Z,99.90
2018-07-26T07:45:08.527Z,99.90
2018-07-26T07:47:37.805Z,99.90
2018-07-26T07:50:07.007Z,99.90
2018-07-26T07:52:36.344Z,99.90
2018-07-26T07:55:05.928Z,99.90
2018-07-26T07:57:35.133Z,99.90
2018-07-26T08:00:05.831Z,99.90
2018-07-26T08:02:35.092Z,99.90
2018-07-26T08:05:04.712Z,99.90
2018-07-26T08:07:34.603Z,99.90
2018-07-26T08:10:04.151Z,99.90
2018-07-26T08:12:33.669Z,99.90
2018-07-26T08:15:02.964Z,99.90
2018-07-26T08:17:32.093Z,99.40
2018-07-26T08:20:02.392Z,99.20
2018-07-26T08:22:31.467Z,98.80
2018-07-26T08:25:00.812Z,98.60
2018-07-26T08:27:29.932Z,98.30
2018-07-26T08:29:59.586Z,98.20
2018-07-26T08:32:28.921Z,98.30
2018-07-26T08:34:58.799Z,97.00
2018-07-26T08:37:27.915Z,96.70
2018-07-26T08:39:57.107Z,96.30
2018-07-26T08:42:26.256Z,96.10
2018-07-26T08:44:55.471Z,96.00
2018-07-26T08:47:24.595Z,96.10
2018-07-26T08:49:53.697Z,95.90
2018-07-26T08:52:22.907Z,95.00
2018-07-26T08:54:52.087Z,94.50
2018-07-26T08:57:21.335Z,94.40
2018-07-26T08:59:50.986Z,93.80
2018-07-26T09:02:20.038Z,94.30
2018-07-26T09:04:49.406Z,93.20
2018-07-26T09:07:18.589Z,92.80
2018-07-26T09:09:47.834Z,92.50
2018-07-26T09:12:23.675Z,91.70
2018-07-26T09:14:53.539Z,91.30
2018-07-26T09:17:23.035Z,90.80
2018-07-26T09:19:52.154Z,90.30
2018-07-26T09:22:21.410Z,89.90
2018-07-26T09:24:50.681Z,89.40
2018-07-26T09:27:19.863Z,88.30
2018-07-26T09:29:49.028Z,88.00
2018-07-26T09:32:18.326Z,87.50
2018-07-26T09:34:47.733Z,86.30
2018-07-26T09:37:16.961Z,86.90
2018-07-26T09:39:46.135Z,85.70
2018-07-26T09:42:15.216Z,84.60
2018-07-26T09:44:44.430Z,82.90
2018-07-26T09:47:13.550Z,82.90
2018-07-26T09:49:42.700Z,82.00
2018-07-26T09:52:11.709Z,82.00
2018-07-26T09:54:47.458Z,78.60
2018-07-26T09:57:16.702Z,78.10
2018-07-26T09:59:45.892Z,77.40
2018-07-26T10:02:15.065Z,76.00
2018-07-26T10:04:44.364Z,76.10
2018-07-26T10:07:13.439Z,75.20
2018-07-26T10:09:42.585Z,75.90
2018-07-26T10:12:11.768Z,74.50
2018-07-26T10:14:40.988Z,73.70
2018-07-26T10:17:10.784Z,73.40
2018-07-26T10:19:39.971Z,72.10
2018-07-26T10:22:09.371Z,73.30
2018-07-26T10:24:38.434Z,72.10
2018-07-26T10:27:07.688Z,71.30
2018-07-26T10:29:36.861Z,71.30
2018-07-26T10:32:06.743Z,71.60
2018-07-26T10:34:36.044Z,70.90
2018-07-26T10:37:05.680Z,69.00
2018-07-26T10:39:34.987Z,68.00
2018-07-26T10:42:04.479Z,68.50
2018-07-26T10:44:33.613Z,68.90
2018-07-26T10:47:02.853Z,68.30
2018-07-26T10:49:38.653Z,67.00
2018-07-26T10:52:07.833Z,66.80
2018-07-26T10:54:37.011Z,67.70
2018-07-26T10:57:06.607Z,67.30
2018-07-26T10:59:35.877Z,65.90
2018-07-26T11:02:05.632Z,66.10
2018-07-26T11:04:34.695Z,66.70
2018-07-26T11:07:04.050Z,65.90
2018-07-26T11:09:33.305Z,65.90
2018-07-26T11:12:02.521Z,66.10
2018-07-26T11:14:31.686Z,66.00
2018-07-26T11:17:00.816Z,62.40
2018-07-26T11:19:29.905Z,63.10
2018-07-26T11:21:59.067Z,63.40
2018-07-26T11:24:28.262Z,63.50
2018-07-26T11:26:57.701Z,63.30
2018-07-26T11:29:27.052Z,62.30
2018-07-26T11:31:56.251Z,61.40
2018-07-26T11:34:26.047Z,61.60
2018-07-26T11:36:56.188Z,61.00
2018-07-26T11:39:26.250Z,61.90
2018-07-26T11:41:55.559Z,60.50
2018-07-26T11:44:24.899Z,59.40
2018-07-26T11:46:54.320Z,58.20
2018-07-26T11:49:23.628Z,58.00
2018-07-26T11:51:52.997Z,57.10
2018-07-26T11:54:24.327Z,57.30
2018-07-26T11:56:53.558Z,57.30
2018-07-26T11:59:23.582Z,56.20
2018-07-26T12:01:52.805Z,57.00
2018-07-26T12:06:51.838Z,55.80
2018-07-26T12:09:21.203Z,55.30
2018-07-26T12:14:19.336Z,56.50
2018-07-26T12:16:49.545Z,55.20
2018-07-26T12:19:19.049Z,56.00
2018-07-26T12:21:48.108Z,53.00
2018-07-26T12:24:17.185Z,53.00
2018-07-26T12:26:46.434Z,53.60
2018-07-26T12:29:15.504Z,51.50
2018-07-26T12:31:45.585Z,49.20
2018-07-26T12:34:14.813Z,49.60
2018-07-26T12:36:43.876Z,50.20
2018-07-26T12:39:14.087Z,49.80
2018-07-26T12:41:43.426Z,50.30
2018-07-26T12:44:12.508Z,50.90
2018-07-26T12:46:42.184Z,49.90
2018-07-26T12:49:11.513Z,49.20
2018-07-26T12:51:40.940Z,48.40
2018-07-26T12:54:10.050Z,49.10
2018-07-26T13:04:06.021Z,46.90
2018-07-26T13:06:35.241Z,44.40
2018-07-26T13:09:06.741Z,43.20
2018-07-26T13:11:36.020Z,44.30
2018-07-26T13:14:06.751Z,44.40
2018-07-26T13:16:36.255Z,45.10
2018-07-26T13:19:05.602Z,44.00
2018-07-26T13:21:35.536Z,45.00
2018-07-26T13:24:04.669Z,44.70
2018-07-26T13:26:33.858Z,43.30
2018-07-26T13:29:04.040Z,44.70
2018-07-26T13:31:33.778Z,44.90
2018-07-26T13:36:32.095Z,43.70
2018-07-26T13:39:01.255Z,43.80
2018-07-26T13:41:31.531Z,44.30
2018-07-26T13:44:00.844Z,44.70
2018-07-26T13:46:30.007Z,44.20
2018-07-26T13:48:59.419Z,44.40
2018-07-26T13:51:28.948Z,43.80
2018-07-26T13:53:58.211Z,44.20
2018-07-26T13:56:27.400Z,44.40
2018-07-26T13:58:57.093Z,44.60
2018-07-26T14:01:26.391Z,45.10
2018-07-26T14:03:55.664Z,44.40
2018-07-26T14:06:24.898Z,44.40
2018-07-26T14:08:54.080Z,43.30
2018-07-26T14:11:23.344Z,44.30
2018-07-26T14:13:52.475Z,42.60
2018-07-26T14:16:22.520Z,42.80
2018-07-26T14:18:51.839Z,42.90
2018-07-26T14:21:21.124Z,42.50
2018-07-26T14:24:21.246Z,42.60
2018-07-26T14:26:51.143Z,42.40
2018-07-26T14:29:20.376Z,42.20
2018-07-26T14:31:49.437Z,41.40
2018-07-26T14:34:18.620Z,41.50
2018-07-26T14:36:47.934Z,41.90
2018-07-26T14:39:17.224Z,42.10
2018-07-26T14:41:46.611Z,42.20
2018-07-26T14:44:16.116Z,42.40
2018-07-26T14:46:45.435Z,43.50
2018-07-26T14:49:14.969Z,45.40
2018-07-26T14:51:45.279Z,44.80
2018-07-26T14:54:14.425Z,45.00
2018-07-26T14:56:43.557Z,46.00
2018-07-26T14:59:12.827Z,46.40
2018-07-26T15:01:42.751Z,46.60
2018-07-26T15:04:11.979Z,47.00
2018-07-26T15:06:41.846Z,47.50
2018-07-26T15:09:11.634Z,47.50
2018-07-26T15:11:40.823Z,48.70
2018-07-26T15:14:09.900Z,48.70
2018-07-26T15:16:39.196Z,48.80
2018-07-26T15:19:08.535Z,52.20
2018-07-26T15:21:37.671Z,53.70
2018-07-26T15:24:07.257Z,55.30
2018-07-26T15:26:36.597Z,56.40
2018-07-26T15:29:06.190Z,57.20
2018-07-26T15:31:35.391Z,57.50
2018-07-26T15:34:04.634Z,58.20
2018-07-26T15:36:33.857Z,58.80
2018-07-26T15:39:03.769Z,59.40
2018-07-26T15:41:32.912Z,60.30
2018-07-26T15:44:02.108Z,61.40
2018-07-26T15:46:31.294Z,62.30
2018-07-26T15:49:00.971Z,62.60
2018-07-26T15:51:30.376Z,62.90
2018-07-26T15:53:59.481Z,63.30
2018-07-26T15:56:29.780Z,63.80
2018-07-26T15:58:59.185Z,64.40
2018-07-26T16:01:28.827Z,65.30
2018-07-26T16:03:58.332Z,66.30
2018-07-26T16:06:28.398Z,67.40
2018-07-26T16:11:26.793Z,68.90
2018-07-26T16:13:56.067Z,69.00
2018-07-26T16:16:25.206Z,69.40
2018-07-26T16:18:54.566Z,69.60
2018-07-26T16:21:24.467Z,70.00
2018-07-26T16:23:54.124Z,70.60
2018-07-26T16:26:23.246Z,71.50
2018-07-26T16:28:52.421Z,72.10
2018-07-26T16:31:22.200Z,72.40
2018-07-26T16:33:51.832Z,72.60
2018-07-26T16:36:20.959Z,72.80
2018-07-26T16:38:50.416Z,72.90
2018-07-26T16:41:19.548Z,72.90
2018-07-26T16:43:48.719Z,72.90
2018-07-26T16:46:18.582Z,73.70
2018-07-26T16:48:48.233Z,72.70
2018-07-26T16:51:19.533Z,72.70
2018-07-26T16:53:48.738Z,73.10
2018-07-26T16:56:18.122Z,72.70
2018-07-26T16:58:47.566Z,73.20
2018-07-26T17:01:16.765Z,72.80
2018-07-26T17:03:46.038Z,72.60
2018-07-26T17:06:15.438Z,72.70
2018-07-26T17:08:44.909Z,73.10
2018-07-26T17:11:14.227Z,73.20
2018-07-26T17:13:43.985Z,73.10
2018-07-26T17:16:13.797Z,73.30
2018-07-26T17:18:43.701Z,73.40
2018-07-26T17:21:12.928Z,73.30
2018-07-26T17:23:42.488Z,73.90
2018-07-26T17:26:11.682Z,74.40
2018-07-26T17:28:41.169Z,75.30
2018-07-26T17:31:10.457Z,75.70
2018-07-26T17:33:39.712Z,76.00
2018-07-26T17:36:09.027Z,76.70
2018-07-26T17:38:38.338Z,77.60
2018-07-26T17:41:07.667Z,78.00
2018-07-26T17:43:37.467Z,76.30
2018-07-26T17:46:07.151Z,75.00
2018-07-26T17:48:36.732Z,74.60
2018-07-26T17:51:05.893Z,74.10
2018-07-26T17:53:35.089Z,73.40
2018-07-26T17:56:04.440Z,73.70
2018-07-26T17:58:33.866Z,74.50
2018-07-26T18:03:31.665Z,77.40
2018-07-26T18:06:00.938Z,77.60
2018-07-26T18:08:30.253Z,77.30
2018-07-26T18:10:59.523Z,78.60
2018-07-26T18:13:28.625Z,79.10
2018-07-26T18:15:59.506Z,79.50
2018-07-26T18:18:28.626Z,80.20
2018-07-26T18:20:58.170Z,80.20
2018-07-26T18:23:27.753Z,80.30
2018-07-26T18:25:56.936Z,80.10
2018-07-26T18:28:26.274Z,79.50
2018-07-26T18:30:55.670Z,80.00
2018-07-26T18:33:24.864Z,79.90
2018-07-26T18:35:54.484Z,80.70
2018-07-26T18:38:23.777Z,81.10
2018-07-26T18:40:53.083Z,81.30
2018-07-26T18:43:22.798Z,82.30
2018-07-26T18:45:51.987Z,83.60
2018-07-26T18:48:21.924Z,83.00
2018-07-26T18:50:51.100Z,83.00
2018-07-26T18:53:20.391Z,83.10
2018-07-26T18:55:50.313Z,83.70
2018-07-26T18:58:19.720Z,84.50
2018-07-26T19:00:49.141Z,84.60
2018-07-26T19:03:18.616Z,86.00
2018-07-26T19:05:48.144Z,86.70
2018-07-26T19:08:17.446Z,85.90
2018-07-26T19:10:46.913Z,85.30
2018-07-26T19:13:16.317Z,85.40
2018-07-26T19:15:45.513Z,84.80
2018-07-26T19:18:14.845Z,85.80
2018-07-26T19:20:44.057Z,86.40
2018-07-26T19:23:13.271Z,86.10
2018-07-26T19:25:42.535Z,86.90
2018-07-26T19:28:11.757Z,87.40
2018-07-26T19:30:40.940Z,87.50
2018-07-26T19:33:10.095Z,87.80
2018-07-26T19:35:39.533Z,88.50
2018-07-26T19:38:09.136Z,88.50
2018-07-26T19:40:38.332Z,89.20
2018-07-26T19:43:08.716Z,89.70
2018-07-26T19:45:37.858Z,90.10
2018-07-26T19:48:08.084Z,90.30
2018-07-26T19:50:38.367Z,90.20
2018-07-26T19:53:07.500Z,90.20
2018-07-26T19:55:36.891Z,90.70
2018-07-26T19:58:06.191Z,90.80
2018-07-26T20:00:35.521Z,90.80
2018-07-26T20:03:05.151Z,90.90
2018-07-26T20:05:34.757Z,91.30
2018-07-26T20:08:04.810Z,91.50
2018-07-26T20:10:34.977Z,91.70
2018-07-26T20:13:04.978Z,91.90
2018-07-26T20:15:34.230Z,92.10
2018-07-26T20:18:03.664Z,92.20
2018-07-26T20:20:33.729Z,92.20
2018-07-26T20:23:02.910Z,92.40
2018-07-26T20:25:32.148Z,93.10
2018-07-26T20:28:01.407Z,93.00
2018-07-26T20:30:30.785Z,93.40
2018-07-26T20:33:00.171Z,93.70
2018-07-26T20:35:30.344Z,93.90
2018-07-26T20:37:59.703Z,94.20
2018-07-26T20:40:29.365Z,94.30
2018-07-26T20:42:58.639Z,94.40
2018-07-26T20:45:30.931Z,94.60
2018-07-26T20:48:00.632Z,94.90
2018-07-26T20:50:30.122Z,94.80
2018-07-26T20:52:59.399Z,95.10
2018-07-26T20:55:28.501Z,95.70
2018-07-26T21:00:26.567Z,96.30
2018-07-26T21:02:56.395Z,96.30
2018-07-26T21:05:25.697Z,96.60
2018-07-26T21:07:54.733Z,97.00
2018-07-26T21:12:53.674Z,97.20
2018-07-26T21:15:22.793Z,97.40
2018-07-26T21:17:51.850Z,97.60
2018-07-26T21:20:21.425Z,97.90
2018-07-26T21:22:50.943Z,98.30
2018-07-26T21:25:20.272Z,98.70
2018-07-26T21:27:50.033Z,99.10
2018-07-26T21:30:20.140Z,99.20
2018-07-26T21:32:50.329Z,99.40
2018-07-26T21:35:19.666Z,99.90
2018-07-26T21:37:48.886Z,99.90
2018-07-26T21:40:18.989Z,99.90
2018-07-26T21:42:48.812Z,99.90
2018-07-26T21:45:17.965Z,99.90
2018-07-26T21:47:47.457Z,99.90
2018-07-26T21:50:16.699Z,99.90
2018-07-26T21:52:46.021Z,99.90
2018-07-26T21:55:15.412Z,99.90
2018-07-26T21:57:44.659Z,99.90
2018-07-26T22:00:13.801Z,99.90
2018-07-26T22:02:43.209Z,99.90
2018-07-26T22:05:12.315Z,99.90
2018-07-26T22:07:41.428Z,99.90
2018-07-26T22:12:39.468Z,99.90
2018-07-26T22:15:08.760Z,99.90
2018-07-26T22:17:38.052Z,99.90
2018-07-26T22:20:07.673Z,99.90
2018-07-26T22:22:37.024Z,99.90
2018-07-26T22:25:06.249Z,99.90
2018-07-26T22:27:35.371Z,99.90
2018-07-26T22:30:05.213Z,99.90
2018-07-26T22:32:34.519Z,99.90
2018-07-26T22:35:03.662Z,99.90
2018-07-26T22:37:33.529Z,99.90
2018-07-26T22:40:02.740Z,99.90
2018-07-26T22:45:00.792Z,99.90
2018-07-26T22:47:29.993Z,99.90
2018-07-26T22:49:59.275Z,99.90
2018-07-26T22:52:28.617Z,99.90
2018-07-26T22:54:58.120Z,99.90
2018-07-26T22:57:27.635Z,99.90
2018-07-26T22:59:57.805Z,99.90
2018-07-26T23:02:27.041Z,99.90
2018-07-26T23:04:56.234Z,99.90
2018-07-26T23:07:25.345Z,99.90
2018-07-26T23:09:54.810Z,99.90
2018-07-26T23:12:24.635Z,99.90
2018-07-26T23:14:54.157Z,99.90
2018-07-26T23:17:24.033Z,99.90
2018-07-26T23:19:53.369Z,99.90
2018-07-26T23:22:22.527Z,99.90
2018-07-26T23:24:51.971Z,99.90
2018-07-26T23:27:21.206Z,99.90
2018-07-26T23:29:50.506Z,99.90
2018-07-26T23:32:20.138Z,99.90
2018-07-26T23:34:49.250Z,99.90
2018-07-26T23:37:18.971Z,99.90
2018-07-26T23:39:54.653Z,99.90
2018-07-26T23:44:52.813Z,99.90
2018-07-26T23:47:22.281Z,99.90
2018-07-26T23:49:51.734Z,99.90
2018-07-26T23:52:21.011Z,99.90
2018-07-26T23:54:56.676Z,99.90
2018-07-26T23:57:26.314Z,99.90
2018-07-26T23:59:55.705Z,99.90
