createdAt,value
2024-01-10T00:00:04.491Z,71.67
2024-01-10T00:01:04.562Z,71.77
2024-01-10T00:02:04.554Z,71.64
2024-01-10T00:03:04.463Z,71.64
2024-01-10T00:04:04.512Z,71.64
2024-01-10T00:05:04.572Z,71.74
2024-01-10T00:06:05.395Z,71.84
2024-01-10T00:07:04.450Z,71.95
2024-01-10T00:08:04.480Z,71.84
2024-01-10T00:09:04.405Z,72.06
2024-01-10T00:10:04.431Z,72.06
2024-01-10T00:11:04.467Z,71.95
2024-01-10T00:12:04.409Z,72.06
2024-01-10T00:13:04.410Z,71.92
2024-01-10T00:14:04.570Z,71.81
2024-01-10T00:15:04.371Z,71.71
2024-01-10T00:16:04.362Z,71.50
2024-01-10T00:17:04.411Z,71.39
2024-01-10T00:18:04.453Z,71.39
2024-01-10T00:19:05.449Z,71.28
2024-01-10T00:20:04.330Z,70.65
2024-01-10T00:21:04.304Z,70.12
2024-01-10T00:22:04.298Z,69.59
2024-01-10T00:23:04.349Z,69.72
2024-01-10T00:24:04.268Z,69.93
2024-01-10T00:25:04.245Z,70.04
2024-01-10T00:26:04.315Z,70.15
2024-01-10T00:27:04.261Z,70.04
2024-01-10T00:28:04.238Z,70.47
2024-01-10T00:29:05.232Z,71.00
2024-01-10T00:30:04.318Z,71.31
2024-01-10T00:31:04.322Z,71.53
2024-01-10T00:32:04.277Z,71.42
2024-01-10T00:33:04.372Z,71.42
2024-01-10T00:34:04.240Z,71.21
2024-01-10T00:35:04.348Z,71.21
2024-01-10T00:36:04.190Z,71.21
2024-01-10T00:37:04.141Z,71.21
2024-01-10T00:38:04.237Z,71.53
2024-01-10T00:39:04.147Z,71.84
2024-01-10T00:40:04.116Z,72.09
2024-01-10T00:41:04.235Z,72.17
2024-01-10T00:42:04.083Z,71.95
2024-01-10T00:43:04.103Z,71.74
2024-01-10T00:44:04.147Z,71.84
2024-01-10T00:45:04.206Z,71.95
2024-01-10T00:46:04.082Z,71.95
2024-01-10T00:47:04.212Z,71.95
2024-01-10T00:48:04.213Z,71.95
2024-01-10T00:49:04.137Z,72.06
2024-01-10T00:50:04.067Z,72.17
2024-01-10T00:51:04.023Z,72.24
2024-01-10T00:52:03.986Z,72.24
2024-01-10T00:53:04.029Z,72.13
2024-01-10T00:54:03.973Z,72.13
2024-01-10T00:55:04.000Z,72.03
2024-01-10T00:56:04.211Z,71.92
2024-01-10T00:57:03.978Z,71.71
2024-01-10T00:58:04.005Z,71.50
2024-01-10T00:59:04.004Z,71.18
2024-01-10T01:00:03.933Z,70.86
2024-01-10T01:01:03.932Z,70.86
2024-01-10T01:02:03.946Z,70.65
2024-01-10T01:03:03.963Z,70.32
2024-01-10T01:04:03.889Z,70.12
2024-01-10T01:05:04.007Z,69.90
2024-01-10T01:06:04.060Z,69.69
2024-01-10T01:07:03.892Z,69.62
2024-01-10T01:08:03.940Z,69.72
2024-01-10T01:09:03.906Z,69.93
2024-01-10T01:10:03.834Z,70.25
2024-01-10T01:11:03.851Z,70.47
2024-01-10T01:12:03.815Z,70.71
2024-01-10T01:13:03.833Z,71.24
2024-01-10T01:14:03.832Z,71.56
2024-01-10T01:15:03.846Z,71.88
2024-01-10T01:16:03.780Z,72.09
2024-01-10T01:17:03.819Z,72.09
2024-01-10T01:18:03.927Z,72.27
2024-01-10T01:19:03.870Z,72.27
2024-01-10T01:20:03.786Z,72.06
2024-01-10T01:21:03.812Z,71.84
2024-01-10T01:22:03.774Z,71.74
2024-01-10T01:23:03.798Z,71.64
2024-01-10T01:24:03.762Z,71.53
2024-01-10T01:25:03.748Z,71.53
2024-01-10T01:26:03.752Z,71.56
2024-01-10T01:27:03.717Z,71.64
2024-01-10T01:28:03.723Z,71.77
2024-01-10T01:29:03.813Z,71.98
2024-01-10T01:30:03.769Z,71.77
2024-01-10T01:31:03.764Z,71.64
2024-01-10T01:32:03.759Z,71.24
2024-01-10T01:33:03.687Z,71.35
2024-01-10T01:34:03.764Z,71.64
2024-01-10T01:35:03.661Z,71.74
2024-01-10T01:36:03.597Z,71.74
2024-01-10T01:37:03.615Z,71.53
2024-01-10T01:38:03.611Z,71.67
2024-01-10T01:39:03.630Z,71.84
2024-01-10T01:40:03.636Z,71.98
2024-01-10T01:41:03.601Z,71.95
2024-01-10T01:42:03.549Z,71.84
2024-01-10T01:43:03.569Z,71.84
2024-01-10T01:44:03.614Z,71.84
2024-01-10T01:45:03.534Z,71.64
2024-01-10T01:46:03.501Z,71.74
2024-01-10T01:47:03.577Z,71.53
2024-01-10T01:48:03.653Z,71.42
2024-01-10T01:49:03.604Z,71.11
2024-01-10T01:50:03.612Z,70.78
2024-01-10T01:51:03.455Z,70.68
2024-01-10T01:52:04.011Z,70.57
2024-01-10T01:53:03.552Z,70.36
2024-01-10T01:54:03.469Z,70.25
2024-01-10T01:55:03.443Z,70.50
2024-01-10T01:56:03.524Z,70.50
2024-01-10T01:57:03.415Z,70.50
2024-01-10T01:58:03.398Z,70.81
2024-01-10T01:59:03.487Z,70.92
2024-01-10T02:00:03.430Z,70.81
2024-01-10T02:01:03.455Z,71.03
2024-01-10T02:02:03.473Z,71.24
2024-01-10T02:03:03.631Z,71.56
2024-01-10T02:04:03.445Z,71.67
2024-01-10T02:05:03.436Z,71.67
2024-01-10T02:06:03.380Z,71.56
2024-01-10T02:07:03.464Z,71.67
2024-01-10T02:08:03.360Z,71.77
2024-01-10T02:09:03.306Z,71.98
2024-01-10T02:10:03.352Z,72.09
2024-01-10T02:11:03.317Z,72.06
2024-01-10T02:12:03.291Z,72.17
2024-01-10T02:13:03.285Z,72.06
2024-01-10T02:14:03.318Z,71.95
2024-01-10T02:15:03.308Z,71.84
2024-01-10T02:16:03.281Z,71.74
2024-01-10T02:17:03.295Z,71.64
2024-01-10T02:18:03.279Z,71.53
2024-01-10T02:19:03.364Z,71.64
2024-01-10T02:20:03.280Z,71.56
2024-01-10T02:21:03.211Z,71.45
2024-01-10T02:22:03.192Z,71.56
2024-01-10T02:23:03.209Z,71.77
2024-01-10T02:24:03.163Z,71.88
2024-01-10T02:25:03.169Z,71.98
2024-01-10T02:26:03.183Z,72.06
2024-01-10T02:27:03.140Z,72.17
2024-01-10T02:28:03.153Z,72.06
2024-01-10T02:29:03.175Z,71.74
2024-01-10T02:30:03.140Z,71.42
2024-01-10T02:31:03.242Z,71.11
2024-01-10T02:32:03.120Z,71.11
2024-01-10T02:33:03.136Z,71.11
2024-01-10T02:34:03.093Z,70.68
2024-01-10T02:35:03.184Z,70.68
2024-01-10T02:36:03.078Z,70.25
2024-01-10T02:37:03.058Z,70.36
2024-01-10T02:38:03.081Z,70.68
2024-01-10T02:39:03.084Z,70.57
2024-01-10T02:40:03.125Z,70.78
2024-01-10T02:41:03.050Z,71.00
2024-01-10T02:42:03.006Z,71.21
2024-01-10T02:43:03.016Z,71.31
2024-01-10T02:44:03.115Z,71.11
2024-01-10T02:45:03.002Z,71.21
2024-01-10T02:46:02.960Z,71.31
2024-01-10T02:47:02.974Z,71.31
2024-01-10T02:48:03.038Z,71.31
2024-01-10T02:49:02.983Z,71.21
2024-01-10T02:50:02.949Z,71.11
2024-01-10T02:51:02.936Z,71.18
2024-01-10T02:52:02.908Z,71.18
2024-01-10T02:53:02.966Z,71.07
2024-01-10T02:54:02.938Z,70.75
2024-01-10T02:55:02.919Z,70.78
2024-01-10T02:56:02.919Z,70.89
2024-01-10T02:57:02.871Z,70.86
2024-01-10T02:58:02.930Z,70.86
2024-01-10T02:59:02.899Z,70.65
2024-01-10T03:00:02.895Z,70.36
2024-01-10T03:01:02.991Z,70.12
2024-01-10T03:02:02.867Z,69.83
2024-01-10T03:03:02.812Z,69.83
2024-01-10T03:04:02.844Z,70.04
2024-01-10T03:05:03.053Z,70.04
2024-01-10T03:06:02.830Z,70.47
2024-01-10T03:07:02.800Z,70.68
2024-01-10T03:08:02.868Z,70.78
2024-01-10T03:09:02.764Z,70.47
2024-01-10T03:10:02.802Z,69.86
2024-01-10T03:11:02.875Z,69.43
2024-01-10T03:12:02.751Z,69.22
2024-01-10T03:13:02.728Z,69.12
2024-01-10T03:14:02.787Z,69.22
2024-01-10T03:15:02.769Z,69.43
2024-01-10T03:16:02.706Z,69.68
2024-01-10T03:17:02.723Z,69.68
2024-01-10T03:18:02.712Z,69.89
2024-01-10T03:19:02.747Z,69.89
2024-01-10T03:20:02.740Z,69.89
2024-01-10T03:21:02.661Z,70.10
2024-01-10T03:22:02.651Z,70.10
2024-01-10T03:23:02.756Z,70.24
2024-01-10T03:24:02.655Z,70.03
2024-01-10T03:25:02.653Z,70.24
2024-01-10T03:26:02.648Z,70.88
2024-01-10T03:27:02.679Z,71.52
2024-01-10T03:28:02.568Z,71.84
2024-01-10T03:29:02.603Z,71.81
2024-01-10T03:30:03.733Z,71.81
2024-01-10T03:31:02.618Z,71.91
2024-01-10T03:32:02.632Z,72.02
2024-01-10T03:33:02.696Z,71.91
2024-01-10T03:34:02.733Z,71.81
2024-01-10T03:35:02.676Z,71.45
2024-01-10T03:36:02.498Z,71.24
2024-01-10T03:37:02.502Z,71.35
2024-01-10T03:38:02.502Z,71.24
2024-01-10T03:39:02.500Z,71.45
2024-01-10T03:40:02.685Z,71.35
2024-01-10T03:41:02.571Z,71.35
2024-01-10T03:42:02.509Z,71.35
2024-01-10T03:43:02.532Z,71.24
2024-01-10T03:44:03.776Z,71.24
2024-01-10T03:45:02.438Z,71.35
2024-01-10T03:46:02.394Z,71.35
2024-01-10T03:47:02.478Z,71.24
2024-01-10T03:48:02.447Z,71.11
2024-01-10T03:49:02.550Z,71.00
2024-01-10T03:50:02.516Z,70.89
2024-01-10T03:51:02.362Z,70.89
2024-01-10T03:52:02.364Z,71.00
2024-01-10T03:53:02.374Z,70.89
2024-01-10T03:54:02.336Z,70.78
2024-01-10T03:55:02.374Z,70.68
2024-01-10T03:56:02.387Z,70.57
2024-01-10T03:57:02.322Z,70.32
2024-01-10T03:58:02.323Z,70.22
2024-01-10T03:59:02.436Z,70.22
2024-01-10T04:00:02.314Z,70.22
2024-01-10T04:01:03.007Z,70.22
2024-01-10T04:02:02.349Z,70.12
2024-01-10T04:03:02.311Z,69.79
2024-01-10T04:04:02.237Z,69.69
2024-01-10T04:05:02.325Z,69.59
2024-01-10T04:06:02.335Z,69.69
2024-01-10T04:07:02.267Z,69.79
2024-01-10T04:08:02.234Z,69.79
2024-01-10T04:09:02.216Z,70.12
2024-01-10T04:10:02.212Z,70.12
2024-01-10T04:11:02.243Z,69.90
2024-01-10T04:12:02.215Z,69.79
2024-01-10T04:13:02.179Z,69.79
2024-01-10T04:14:02.226Z,69.79
2024-01-10T04:15:02.172Z,69.79
2024-01-10T04:16:02.133Z,69.79
2024-01-10T04:17:02.178Z,69.69
2024-01-10T04:18:02.179Z,69.59
2024-01-10T04:19:02.290Z,69.37
2024-01-10T04:20:02.227Z,69.26
2024-01-10T04:21:02.163Z,69.16
2024-01-10T04:22:02.110Z,69.16
2024-01-10T04:23:02.095Z,69.06
2024-01-10T04:24:02.108Z,69.26
2024-01-10T04:25:03.230Z,69.16
2024-01-10T04:26:02.130Z,69.16
2024-01-10T04:27:02.073Z,69.16
2024-01-10T04:28:03.311Z,69.06
2024-01-10T04:29:02.184Z,69.09
2024-01-10T04:30:02.103Z,68.98
2024-01-10T04:31:02.072Z,69.09
2024-01-10T04:32:02.003Z,69.29
2024-01-10T04:33:02.041Z,69.65
2024-01-10T04:34:02.049Z,69.86
2024-01-10T04:35:02.064Z,69.86
2024-01-10T04:36:02.046Z,69.96
2024-01-10T04:37:01.949Z,69.86
2024-01-10T04:38:02.076Z,69.65
2024-01-10T04:39:01.933Z,69.86
2024-01-10T04:40:02.016Z,69.96
2024-01-10T04:41:01.980Z,69.86
2024-01-10T04:42:01.908Z,69.75
2024-01-10T04:43:02.015Z,70.00
2024-01-10T04:44:01.918Z,69.89
2024-01-10T04:45:01.890Z,69.89
2024-01-10T04:46:01.880Z,69.92
2024-01-10T04:47:01.937Z,70.14
2024-01-10T04:48:01.976Z,70.35
2024-01-10T04:49:01.902Z,70.56
2024-01-10T04:50:01.949Z,70.67
2024-01-10T04:51:01.878Z,70.77
2024-01-10T04:52:01.822Z,70.77
2024-01-10T04:53:01.849Z,71.09
2024-01-10T04:54:01.803Z,71.41
2024-01-10T04:55:01.793Z,71.41
2024-01-10T04:56:01.814Z,71.41
2024-01-10T04:57:01.769Z,71.41
2024-01-10T04:58:01.812Z,71.52
2024-01-10T04:59:01.779Z,71.52
2024-01-10T05:00:01.791Z,71.31
2024-01-10T05:01:01.817Z,71.20
2024-01-10T05:02:01.768Z,70.85
2024-01-10T05:03:01.737Z,70.67
2024-01-10T05:04:01.692Z,70.77
2024-01-10T05:05:01.834Z,70.98
2024-01-10T05:06:01.838Z,71.09
2024-01-10T05:07:01.680Z,71.20
2024-01-10T05:08:01.737Z,71.44
2024-01-10T05:09:01.695Z,71.52
2024-01-10T05:10:01.728Z,71.52
2024-01-10T05:11:01.813Z,71.62
2024-01-10T05:12:01.663Z,71.62
2024-01-10T05:13:01.645Z,71.52
2024-01-10T05:14:01.680Z,71.59
2024-01-10T05:15:01.642Z,71.59
2024-01-10T05:16:02.741Z,71.59
2024-01-10T05:17:01.648Z,71.59
2024-01-10T05:18:01.583Z,71.48
2024-01-10T05:19:01.611Z,71.48
2024-01-10T05:20:01.619Z,71.48
2024-01-10T05:21:01.572Z,71.35
2024-01-10T05:22:03.427Z,71.24
2024-01-10T05:23:01.576Z,71.27
2024-01-10T05:24:01.511Z,71.24
2024-01-10T05:25:01.551Z,71.35
2024-01-10T05:26:01.559Z,71.45
2024-01-10T05:27:01.494Z,71.45
2024-01-10T05:28:01.474Z,71.56
2024-01-10T05:29:01.551Z,71.45
2024-01-10T05:30:01.499Z,71.45
2024-01-10T05:31:01.715Z,71.24
2024-01-10T05:32:01.489Z,70.89
2024-01-10T05:33:01.561Z,70.81
2024-01-10T05:34:01.505Z,70.81
2024-01-10T05:35:01.574Z,70.92
2024-01-10T05:36:01.457Z,70.92
2024-01-10T05:37:01.451Z,70.92
2024-01-10T05:38:01.428Z,70.92
2024-01-10T05:39:01.410Z,70.89
2024-01-10T05:40:01.387Z,70.89
2024-01-10T05:41:01.428Z,70.68
2024-01-10T05:42:01.361Z,70.57
2024-01-10T05:43:01.359Z,70.47
2024-01-10T05:44:01.407Z,70.36
2024-01-10T05:45:01.336Z,70.36
2024-01-10T05:46:01.392Z,70.25
2024-01-10T05:47:01.329Z,70.15
2024-01-10T05:48:01.351Z,70.04
2024-01-10T05:49:01.485Z,69.93
2024-01-10T05:50:01.476Z,69.93
2024-01-10T05:51:01.276Z,69.93
2024-01-10T05:52:01.294Z,69.93
2024-01-10T05:53:01.385Z,69.83
2024-01-10T05:54:01.268Z,69.93
2024-01-10T05:55:01.291Z,70.15
2024-01-10T05:56:01.260Z,70.25
2024-01-10T05:57:01.339Z,70.04
2024-01-10T05:58:01.225Z,69.72
2024-01-10T05:59:01.215Z,69.83
2024-01-10T06:00:01.202Z,69.72
2024-01-10T06:01:01.227Z,69.75
2024-01-10T06:02:01.277Z,69.96
2024-01-10T06:03:01.177Z,69.86
2024-01-10T06:04:01.179Z,69.33
2024-01-10T06:05:04.261Z,69.43
2024-01-10T06:06:01.245Z,69.54
2024-01-10T06:07:01.133Z,69.65
2024-01-10T06:08:01.134Z,69.86
2024-01-10T06:09:01.136Z,70.07
2024-01-10T06:10:01.082Z,70.10
2024-01-10T06:11:01.126Z,70.32
2024-01-10T06:12:01.068Z,70.42
2024-01-10T06:13:01.138Z,70.42
2024-01-10T06:14:01.106Z,70.53
2024-01-10T06:15:01.046Z,70.53
2024-01-10T06:16:01.095Z,70.74
2024-01-10T06:17:01.054Z,70.95
2024-01-10T06:18:01.064Z,70.95
2024-01-10T06:19:01.178Z,70.95
2024-01-10T06:20:01.024Z,70.85
2024-01-10T06:21:00.984Z,70.85
2024-01-10T06:22:01.022Z,70.85
2024-01-10T06:23:01.032Z,70.74
2024-01-10T06:24:00.948Z,70.64
2024-01-10T06:25:00.969Z,70.42
2024-01-10T06:26:01.070Z,70.32
2024-01-10T06:27:00.959Z,70.00
2024-01-10T06:28:00.961Z,70.00
2024-01-10T06:29:01.028Z,70.00
2024-01-10T06:30:00.906Z,70.10
2024-01-10T06:31:01.009Z,70.21
2024-01-10T06:32:00.966Z,70.00
2024-01-10T06:33:00.981Z,70.00
2024-01-10T06:34:00.951Z,70.21
2024-01-10T06:35:00.962Z,70.32
2024-01-10T06:36:00.837Z,70.45
2024-01-10T06:37:01.980Z,70.67
2024-01-10T06:38:00.943Z,70.98
2024-01-10T06:39:01.027Z,71.09
2024-01-10T06:40:00.820Z,71.20
2024-01-10T06:41:00.927Z,71.31
2024-01-10T06:42:00.827Z,71.20
2024-01-10T06:43:00.808Z,71.20
2024-01-10T06:44:00.827Z,71.31
2024-01-10T06:45:00.763Z,71.41
2024-01-10T06:46:00.758Z,71.52
2024-01-10T06:47:01.318Z,71.62
2024-01-10T06:48:00.834Z,71.48
2024-01-10T06:49:00.826Z,71.59
2024-01-10T06:50:00.804Z,71.48
2024-01-10T06:51:00.709Z,71.38
2024-01-10T06:52:00.792Z,71.17
2024-01-10T06:53:00.788Z,71.17
2024-01-10T06:54:00.682Z,71.48
2024-01-10T06:55:00.709Z,71.70
2024-01-10T06:56:00.687Z,71.59
2024-01-10T06:57:00.726Z,71.67
2024-01-10T06:58:00.661Z,71.56
2024-01-10T06:59:00.694Z,71.14
2024-01-10T07:00:00.640Z,70.92
2024-01-10T07:01:00.661Z,70.81
2024-01-10T07:02:00.667Z,70.89
2024-01-10T07:03:00.657Z,70.78
2024-01-10T07:04:00.636Z,70.78
2024-01-10T07:05:01.223Z,70.68
2024-01-10T07:06:00.592Z,70.89
2024-01-10T07:07:00.612Z,70.78
2024-01-10T07:08:00.643Z,70.68
2024-01-10T07:09:00.557Z,70.57
2024-01-10T07:10:00.538Z,70.36
2024-01-10T07:11:00.604Z,70.36
2024-01-10T07:12:00.586Z,70.36
2024-01-10T07:13:00.555Z,70.25
2024-01-10T07:14:00.647Z,70.25
2024-01-10T07:15:00.508Z,70.25
2024-01-10T07:16:00.519Z,70.36
2024-01-10T07:17:00.540Z,70.36
2024-01-10T07:18:00.612Z,70.47
2024-01-10T07:19:00.606Z,70.68
2024-01-10T07:20:00.612Z,70.57
2024-01-10T07:21:00.491Z,70.47
2024-01-10T07:22:00.432Z,70.15
2024-01-10T07:23:00.493Z,69.93
2024-01-10T07:24:00.437Z,70.15
2024-01-10T07:25:00.425Z,70.36
2024-01-10T07:26:00.446Z,70.28
2024-01-10T07:27:00.480Z,70.18
2024-01-10T07:28:00.416Z,70.15
2024-01-10T07:29:00.408Z,70.18
2024-01-10T07:30:00.573Z,70.18
2024-01-10T07:31:02.468Z,69.75
2024-01-10T07:32:00.472Z,69.54
2024-01-10T07:33:00.531Z,69.54
2024-01-10T07:34:00.423Z,69.54
2024-01-10T07:35:00.469Z,69.33
2024-01-10T07:36:00.321Z,69.33
2024-01-10T07:37:00.355Z,69.43
2024-01-10T07:38:00.375Z,69.57
2024-01-10T07:39:03.844Z,69.89
2024-01-10T07:40:00.305Z,70.10
2024-01-10T07:41:00.629Z,70.21
2024-01-10T07:42:00.298Z,70.32
2024-01-10T07:43:00.254Z,70.32
2024-01-10T07:44:00.365Z,69.89
2024-01-10T07:45:00.260Z,69.75
2024-01-10T07:46:00.181Z,69.65
2024-01-10T07:47:00.260Z,69.65
2024-01-10T07:48:00.814Z,69.65
2024-01-10T07:49:00.306Z,69.75
2024-01-10T07:50:00.246Z,69.57
2024-01-10T07:51:00.305Z,69.68
2024-01-10T07:52:00.189Z,70.21
2024-01-10T07:53:00.243Z,70.53
2024-01-10T07:54:00.120Z,70.92
2024-01-10T07:55:00.157Z,71.03
2024-01-10T07:56:00.147Z,71.03
2024-01-10T07:57:00.158Z,71.14
2024-01-10T07:58:00.171Z,70.92
2024-01-10T07:59:00.139Z,70.81
2024-01-10T08:00:00.167Z,70.57
2024-01-10T08:01:00.149Z,70.47
2024-01-10T08:02:00.926Z,70.36
2024-01-10T08:03:00.261Z,70.22
2024-01-10T08:04:00.098Z,70.01
2024-01-10T08:05:00.162Z,69.90
2024-01-10T08:06:00.020Z,69.87
2024-01-10T08:07:00.130Z,69.55
2024-01-10T08:08:00.155Z,69.45
2024-01-10T08:09:00.042Z,69.55
2024-01-10T08:09:59.977Z,69.13
2024-01-10T08:11:00.033Z,69.02
2024-01-10T08:11:59.975Z,68.88
2024-01-10T08:13:00.022Z,68.60
2024-01-10T08:13:59.968Z,68.38
2024-01-10T08:14:59.953Z,68.46
2024-01-10T08:15:59.927Z,68.57
2024-01-10T08:16:59.962Z,68.67
2024-01-10T08:18:00.071Z,68.46
2024-01-10T08:19:00.018Z,68.57
2024-01-10T08:19:59.935Z,68.46
2024-01-10T08:20:59.903Z,68.35
2024-01-10T08:21:59.892Z,68.35
2024-01-10T08:22:59.924Z,68.35
2024-01-10T08:23:59.870Z,69.07
2024-01-10T08:24:59.863Z,68.64
2024-01-10T08:26:00.008Z,68.01
2024-01-10T08:26:59.833Z,68.01
2024-01-10T08:27:59.849Z,67.58
2024-01-10T08:28:59.892Z,67.26
2024-01-10T08:29:59.805Z,67.16
2024-01-10T08:31:04.391Z,67.37
2024-01-10T08:31:59.843Z,67.44
2024-01-10T08:33:00.001Z,67.44
2024-01-10T08:33:59.902Z,67.34
2024-01-10T08:34:59.740Z,67.02
2024-01-10T08:35:59.877Z,66.91
2024-01-10T08:36:59.769Z,66.78
2024-01-10T08:37:59.767Z,66.88
2024-01-10T08:38:59.760Z,66.56
2024-01-10T08:39:59.810Z,66.78
2024-01-10T08:40:59.734Z,66.78
2024-01-10T08:41:59.720Z,66.64
2024-01-10T08:42:59.697Z,66.43
2024-01-10T08:43:59.738Z,66.32
2024-01-10T08:44:59.695Z,66.32
2024-01-10T08:45:59.646Z,66.19
2024-01-10T08:46:59.683Z,65.87
2024-01-10T08:47:59.786Z,65.66
2024-01-10T08:48:59.742Z,65.23
2024-01-10T08:49:59.617Z,65.45
2024-01-10T08:50:59.589Z,65.34
2024-01-10T08:51:59.573Z,65.31
2024-01-10T08:52:59.616Z,65.10
2024-01-10T08:53:59.609Z,65.00
2024-01-10T08:54:59.620Z,64.89
2024-01-10T08:55:59.600Z,64.65
2024-01-10T08:56:59.544Z,64.33
2024-01-10T08:57:59.566Z,64.12
2024-01-10T08:58:59.591Z,63.77
2024-01-10T08:59:59.502Z,63.67
2024-01-10T09:00:59.523Z,63.32
2024-01-10T09:01:59.483Z,63.11
2024-01-10T09:02:59.507Z,62.90
2024-01-10T09:03:59.570Z,62.90
2024-01-10T09:04:59.524Z,62.58
2024-01-10T09:06:05.396Z,62.48
2024-01-10T09:06:59.495Z,62.58
2024-01-10T09:07:59.546Z,62.68
2024-01-10T09:08:59.500Z,62.68
2024-01-10T09:09:59.430Z,62.79
2024-01-10T09:10:59.422Z,62.76
2024-01-10T09:11:59.433Z,62.76
2024-01-10T09:12:59.416Z,62.87
2024-01-10T09:13:59.405Z,62.66
2024-01-10T09:14:59.371Z,62.55
2024-01-10T09:15:59.396Z,62.76
2024-01-10T09:16:59.434Z,62.87
2024-01-10T09:17:59.452Z,62.76
2024-01-10T09:18:59.448Z,62.98
2024-01-10T09:19:59.384Z,62.98
2024-01-10T09:20:59.348Z,62.55
2024-01-10T09:21:59.313Z,62.76
2024-01-10T09:22:59.410Z,62.98
2024-01-10T09:23:59.675Z,63.18
2024-01-10T09:24:59.274Z,63.29
2024-01-10T09:25:59.278Z,62.98
2024-01-10T09:26:59.247Z,62.76
2024-01-10T09:27:59.256Z,62.98
2024-01-10T09:28:59.324Z,63.08
2024-01-10T09:29:59.235Z,63.08
2024-01-10T09:30:59.307Z,62.84
2024-01-10T09:31:59.254Z,62.84
2024-01-10T09:32:59.300Z,62.63
2024-01-10T09:33:59.272Z,62.29
2024-01-10T09:34:59.391Z,62.49
2024-01-10T09:36:01.356Z,62.60
2024-01-10T09:36:59.150Z,62.07
2024-01-10T09:37:59.182Z,61.97
2024-01-10T09:38:59.181Z,61.97
2024-01-10T09:39:59.166Z,62.07
2024-01-10T09:40:59.186Z,61.97
2024-01-10T09:41:59.119Z,61.97
2024-01-10T09:42:59.106Z,61.97
2024-01-10T09:43:59.159Z,61.97
2024-01-10T09:44:59.092Z,61.76
2024-01-10T09:45:59.061Z,61.97
2024-01-10T09:46:59.148Z,61.76
2024-01-10T09:47:59.243Z,61.86
2024-01-10T09:49:02.231Z,61.65
2024-01-10T09:49:59.136Z,61.65
2024-01-10T09:50:59.035Z,61.76
2024-01-10T09:51:59.015Z,61.83
2024-01-10T09:52:59.063Z,61.94
2024-01-10T09:53:59.016Z,61.83
2024-01-10T09:54:59.008Z,61.73
2024-01-10T09:55:59.012Z,61.73
2024-01-10T09:56:58.971Z,61.60
2024-01-10T09:57:58.996Z,61.18
2024-01-10T09:58:59.012Z,60.33
2024-01-10T09:59:58.960Z,60.12
2024-01-10T10:00:58.993Z,60.22
2024-01-10T10:01:59.023Z,60.12
2024-01-10T10:02:59.069Z,59.59
2024-01-10T10:03:58.917Z,58.96
2024-01-10T10:04:58.995Z,58.85
2024-01-10T10:05:59.011Z,58.96
2024-01-10T10:06:59.017Z,58.85
2024-01-10T10:07:59.012Z,58.96
2024-01-10T10:08:58.854Z,59.06
2024-01-10T10:09:58.892Z,59.17
2024-01-10T10:10:58.847Z,59.25
2024-01-10T10:11:58.856Z,58.93
2024-01-10T10:12:58.862Z,58.93
2024-01-10T10:13:58.856Z,58.40
2024-01-10T10:14:58.882Z,57.88
2024-01-10T10:15:58.800Z,57.98
2024-01-10T10:16:58.805Z,58.19
2024-01-10T10:17:58.880Z,58.09
2024-01-10T10:18:59.135Z,58.19
2024-01-10T10:19:58.855Z,57.77
2024-01-10T10:20:58.818Z,57.46
2024-01-10T10:21:58.753Z,57.67
2024-01-10T10:22:58.783Z,57.77
2024-01-10T10:23:58.730Z,57.77
2024-01-10T10:24:58.803Z,57.35
2024-01-10T10:25:58.737Z,57.14
2024-01-10T10:26:58.762Z,57.24
2024-01-10T10:27:58.696Z,57.56
2024-01-10T10:28:58.743Z,57.46
2024-01-10T10:29:58.681Z,57.01
2024-01-10T10:30:59.100Z,57.01
2024-01-10T10:31:58.738Z,57.01
2024-01-10T10:32:58.796Z,57.22
2024-01-10T10:33:58.688Z,57.01
2024-01-10T10:34:58.706Z,56.38
2024-01-10T10:35:58.647Z,56.06
2024-01-10T10:36:58.641Z,56.06
2024-01-10T10:37:58.637Z,56.38
2024-01-10T10:38:58.579Z,56.48
2024-01-10T10:39:58.617Z,56.59
2024-01-10T10:40:58.633Z,56.69
2024-01-10T10:41:58.552Z,56.80
2024-01-10T10:42:58.551Z,56.98
2024-01-10T10:43:58.566Z,57.19
2024-01-10T10:44:58.784Z,56.67
2024-01-10T10:45:58.563Z,55.93
2024-01-10T10:47:08.654Z,56.14
2024-01-10T10:47:58.671Z,55.08
2024-01-10T10:48:58.712Z,54.66
2024-01-10T10:49:58.605Z,54.66
2024-01-10T10:50:58.568Z,55.08
2024-01-10T10:51:58.551Z,55.08
2024-01-10T10:52:58.636Z,54.77
2024-01-10T10:53:58.567Z,54.98
2024-01-10T10:54:58.516Z,55.30
2024-01-10T10:55:58.494Z,55.62
2024-01-10T10:56:58.454Z,55.62
2024-01-10T10:58:04.809Z,55.40
2024-01-10T10:58:58.486Z,55.19
2024-01-10T10:59:58.485Z,54.98
2024-01-10T11:00:58.468Z,54.85
2024-01-10T11:01:58.429Z,54.98
2024-01-10T11:02:58.400Z,54.77
2024-01-10T11:03:58.461Z,54.77
2024-01-10T11:04:58.487Z,54.88
2024-01-10T11:05:58.455Z,55.08
2024-01-10T11:06:58.445Z,54.77
2024-01-10T11:07:58.391Z,54.88
2024-01-10T11:08:58.396Z,55.19
2024-01-10T11:09:58.346Z,55.30
2024-01-10T11:10:58.360Z,55.62
2024-01-10T11:11:58.297Z,55.30
2024-01-10T11:12:58.308Z,54.66
2024-01-10T11:13:58.461Z,54.77
2024-01-10T11:14:58.319Z,54.98
2024-01-10T11:15:58.259Z,55.27
2024-01-10T11:16:58.302Z,55.27
2024-01-10T11:17:58.329Z,55.38
2024-01-10T11:18:58.315Z,55.27
2024-01-10T11:19:58.268Z,55.27
2024-01-10T11:20:58.281Z,54.96
2024-01-10T11:21:58.223Z,55.06
2024-01-10T11:22:58.228Z,55.17
2024-01-10T11:23:58.193Z,55.14
2024-01-10T11:25:00.909Z,55.14
2024-01-10T11:25:58.163Z,54.61
2024-01-10T11:26:58.151Z,54.41
2024-01-10T11:28:03.569Z,54.19
2024-01-10T11:28:58.167Z,53.99
2024-01-10T11:29:58.241Z,53.67
2024-01-10T11:30:58.425Z,53.67
2024-01-10T11:31:58.157Z,53.88
2024-01-10T11:32:58.123Z,54.09
2024-01-10T11:33:58.138Z,53.88
2024-01-10T11:34:58.245Z,53.88
2024-01-10T11:36:01.200Z,53.99
2024-01-10T11:36:58.102Z,53.44
2024-01-10T11:37:58.078Z,52.48
2024-01-10T11:38:58.144Z,52.38
2024-01-10T11:39:58.052Z,52.38
2024-01-10T11:40:58.001Z,52.59
2024-01-10T11:41:58.001Z,52.80
2024-01-10T11:42:58.035Z,53.12
2024-01-10T11:43:57.983Z,53.20
2024-01-10T11:44:58.049Z,52.78
2024-01-10T11:45:57.957Z,52.57
2024-01-10T11:46:57.999Z,52.88
2024-01-10T11:47:57.993Z,52.44
2024-01-10T11:48:58.005Z,52.36
2024-01-10T11:49:58.049Z,52.33
2024-01-10T11:50:57.948Z,52.12
2024-01-10T11:51:57.925Z,52.44
2024-01-10T11:52:57.973Z,52.55
2024-01-10T11:53:57.879Z,52.55
2024-01-10T11:54:57.874Z,52.65
2024-01-10T11:55:57.899Z,52.73
2024-01-10T11:56:57.969Z,52.52
2024-01-10T11:57:57.836Z,52.31
2024-01-10T11:58:57.876Z,51.89
2024-01-10T11:59:57.878Z,51.57
2024-01-10T12:00:57.886Z,51.37
2024-01-10T12:01:57.840Z,54.41
2024-01-10T12:02:57.790Z,52.10
2024-01-10T12:04:10.136Z,50.21
2024-01-10T12:04:58.050Z,50.21
2024-01-10T12:05:57.871Z,49.26
2024-01-10T12:06:58.039Z,48.95
2024-01-10T12:07:57.805Z,49.16
2024-01-10T12:08:57.728Z,49.79
2024-01-10T12:09:57.753Z,49.98
2024-01-10T12:10:57.735Z,49.87
2024-01-10T12:11:57.698Z,50.08
2024-01-10T12:13:00.428Z,52.50
2024-01-10T12:13:57.762Z,52.29
2024-01-10T12:14:57.793Z,50.82
2024-01-10T12:15:57.706Z,50.08
2024-01-10T12:16:57.678Z,49.55
2024-01-10T12:17:57.729Z,49.11
2024-01-10T12:18:57.710Z,49.22
2024-01-10T12:19:57.720Z,48.91
2024-01-10T12:20:57.661Z,49.01
2024-01-10T12:21:57.612Z,48.80
2024-01-10T12:22:57.618Z,49.01
2024-01-10T12:23:57.585Z,48.80
2024-01-10T12:24:57.614Z,47.75
2024-01-10T12:25:57.624Z,47.54
2024-01-10T12:26:57.562Z,47.02
2024-01-10T12:27:57.571Z,47.33
2024-01-10T12:28:57.725Z,47.12
2024-01-10T12:29:57.575Z,46.59
2024-01-10T12:30:57.590Z,46.39
2024-01-10T12:31:57.585Z,45.86
2024-01-10T12:32:57.698Z,45.65
2024-01-10T12:33:57.750Z,45.76
2024-01-10T12:34:57.600Z,45.34
2024-01-10T12:35:57.562Z,45.65
2024-01-10T12:36:57.480Z,46.17
2024-01-10T12:37:57.596Z,46.28
2024-01-10T12:38:57.468Z,46.28
2024-01-10T12:39:57.535Z,45.54
2024-01-10T12:40:57.498Z,45.54
2024-01-10T12:41:57.477Z,45.76
2024-01-10T12:42:57.513Z,45.97
2024-01-10T12:43:57.454Z,45.76
2024-01-10T12:44:57.449Z,45.54
2024-01-10T12:45:57.418Z,45.86
2024-01-10T12:46:57.434Z,47.20
2024-01-10T12:47:57.539Z,46.26
2024-01-10T12:48:57.407Z,45.42
2024-01-10T12:49:57.370Z,45.21
2024-01-10T12:50:57.347Z,45.00
2024-01-10T12:51:57.312Z,44.48