createdAt,value
2018-07-04T00:01:44.840Z,22.82
2018-07-04T00:04:06.284Z,22.80
2018-07-04T00:06:27.529Z,22.76
2018-07-04T00:08:49.141Z,22.81
2018-07-04T00:11:10.519Z,22.77
2018-07-04T00:13:31.981Z,22.47
2018-07-04T00:15:53.359Z,22.78
2018-07-04T00:18:14.791Z,22.74
2018-07-04T00:20:41.518Z,22.72
2018-07-04T00:23:02.898Z,22.70
2018-07-04T00:25:24.287Z,22.50
2018-07-04T00:27:45.661Z,22.69
2018-07-04T00:30:07.031Z,22.70
2018-07-04T00:32:28.739Z,22.71
2018-07-04T00:34:50.163Z,22.63
2018-07-04T00:37:11.674Z,22.60
2018-07-04T00:39:32.972Z,22.57
2018-07-04T00:41:54.255Z,22.47
2018-07-04T00:44:15.510Z,22.50
2018-07-04T00:46:36.912Z,22.39
2018-07-04T00:48:58.159Z,22.35
2018-07-04T00:51:19.411Z,22.30
2018-07-04T00:53:40.845Z,22.30
2018-07-04T00:56:02.200Z,22.29
2018-07-04T00:58:23.603Z,22.18
2018-07-04T01:00:44.787Z,22.37
2018-07-04T01:03:06.116Z,22.30
2018-07-04T01:05:27.502Z,22.17
2018-07-04T01:07:48.915Z,22.17
2018-07-04T01:10:04.400Z,22.25
2018-07-04T01:12:25.620Z,22.18
2018-07-04T01:14:47.145Z,22.16
2018-07-04T01:17:08.475Z,22.19
2018-07-04T01:19:29.759Z,22.16
2018-07-04T01:21:51.177Z,22.16
2018-07-04T01:24:12.613Z,22.19
2018-07-04T01:26:34.849Z,22.19
2018-07-04T01:28:56.003Z,22.25
2018-07-04T01:31:17.389Z,22.23
2018-07-04T01:33:38.680Z,22.19
2018-07-04T01:36:00.002Z,22.17
2018-07-04T01:38:21.411Z,22.19
2018-07-04T01:40:42.799Z,22.13
2018-07-04T01:43:04.192Z,22.10
2018-07-04T01:45:25.501Z,22.06
2018-07-04T01:47:46.988Z,22.00
2018-07-04T01:50:08.217Z,21.96
2018-07-04T01:52:29.418Z,22.00
2018-07-04T01:54:50.722Z,21.94
2018-07-04T01:57:12.090Z,21.96
2018-07-04T01:59:33.354Z,22.03
2018-07-04T02:01:54.725Z,21.98
2018-07-04T02:04:16.139Z,21.90
2018-07-04T02:06:37.490Z,21.82
2018-07-04T02:08:58.839Z,21.80
2018-07-04T02:11:20.303Z,21.68
2018-07-04T02:13:41.657Z,21.58
2018-07-04T02:16:02.768Z,21.40
2018-07-04T02:18:24.029Z,21.50
2018-07-04T02:20:45.344Z,21.47
2018-07-04T02:23:06.644Z,21.31
2018-07-04T02:25:28.103Z,21.34
2018-07-04T02:27:49.338Z,21.30
2018-07-04T02:30:10.570Z,21.29
2018-07-04T02:32:31.964Z,21.29
2018-07-04T02:34:57.342Z,21.27
2018-07-04T02:37:18.674Z,21.27
2018-07-04T02:39:40.035Z,21.27
2018-07-04T02:42:01.444Z,21.08
2018-07-04T02:44:22.715Z,21.23
2018-07-04T02:46:44.149Z,21.24
2018-07-04T02:49:05.499Z,21.24
2018-07-04T02:51:26.766Z,21.19
2018-07-04T02:53:48.026Z,21.14
2018-07-04T02:56:09.245Z,21.10
2018-07-04T02:58:30.413Z,21.08
2018-07-04T03:00:51.742Z,21.07
2018-07-04T03:03:13.037Z,21.06
2018-07-04T03:05:34.300Z,21.08
2018-07-04T03:07:55.695Z,21.08
2018-07-04T03:10:16.880Z,21.08
2018-07-04T03:12:38.355Z,21.08
2018-07-04T03:14:59.763Z,21.07
2018-07-04T03:17:21.038Z,21.07
2018-07-04T03:19:42.395Z,21.00
2018-07-04T03:22:03.795Z,20.96
2018-07-04T03:24:25.104Z,20.80
2018-07-04T03:26:46.415Z,20.88
2018-07-04T03:29:07.798Z,20.13
2018-07-04T03:31:29.144Z,20.82
2018-07-04T03:33:50.417Z,20.79
2018-07-04T03:36:11.867Z,20.73
2018-07-04T03:38:33.546Z,20.64
2018-07-04T03:40:54.830Z,20.73
2018-07-04T03:43:16.226Z,20.71
2018-07-04T03:45:37.402Z,20.68
2018-07-04T03:47:58.573Z,20.60
2018-07-04T03:50:19.921Z,20.68
2018-07-04T03:52:41.214Z,20.53
2018-07-04T03:55:02.600Z,20.32
2018-07-04T03:57:23.981Z,20.63
2018-07-04T03:59:45.132Z,20.60
2018-07-04T04:04:15.616Z,20.61
2018-07-04T04:06:36.887Z,20.61
2018-07-04T04:08:58.281Z,20.64
2018-07-04T04:11:19.459Z,20.62
2018-07-04T04:13:40.953Z,20.67
2018-07-04T04:16:02.243Z,20.75
2018-07-04T04:18:24.597Z,20.84
2018-07-04T04:20:46.098Z,20.88
2018-07-04T04:23:07.725Z,20.97
2018-07-04T04:25:29.296Z,20.84
2018-07-04T04:27:50.825Z,21.06
2018-07-04T04:30:12.315Z,21.10
2018-07-04T04:32:34.419Z,21.13
2018-07-04T04:34:56.512Z,21.13
2018-07-04T04:37:17.919Z,21.15
2018-07-04T04:39:33.412Z,21.19
2018-07-04T04:41:54.800Z,21.26
2018-07-04T04:44:10.506Z,21.33
2018-07-04T04:46:34.255Z,21.36
2018-07-04T04:48:55.525Z,21.41
2018-07-04T04:51:17.156Z,21.49
2018-07-04T04:53:38.480Z,21.55
2018-07-04T04:56:00.105Z,21.61
2018-07-04T04:58:21.513Z,21.68
2018-07-04T05:00:42.873Z,21.69
2018-07-04T05:03:04.749Z,21.76
2018-07-04T05:05:26.129Z,21.77
2018-07-04T05:07:47.592Z,21.84
2018-07-04T05:10:09.187Z,21.91
2018-07-04T05:12:30.494Z,21.93
2018-07-04T05:14:52.062Z,21.92
2018-07-04T05:17:13.418Z,21.96
2018-07-04T05:19:35.694Z,21.98
2018-07-04T05:21:57.030Z,21.98
2018-07-04T05:24:19.265Z,22.00
2018-07-04T05:26:40.712Z,22.02
2018-07-04T05:29:02.309Z,22.05
2018-07-04T05:31:23.758Z,22.15
2018-07-04T05:33:45.269Z,22.17
2018-07-04T05:36:06.539Z,22.14
2018-07-04T05:38:27.832Z,22.18
2018-07-04T05:40:49.296Z,22.18
2018-07-04T05:43:10.527Z,22.18
2018-07-04T05:45:31.946Z,22.16
2018-07-04T05:47:53.364Z,22.14
2018-07-04T05:50:14.595Z,22.14
2018-07-04T05:52:36.795Z,22.28
2018-07-04T05:54:59.023Z,22.27
2018-07-04T05:57:20.549Z,22.31
2018-07-04T05:59:41.953Z,22.36
2018-07-04T06:02:03.235Z,22.52
2018-07-04T06:04:24.546Z,22.65
2018-07-04T06:06:45.941Z,22.69
2018-07-04T06:09:07.294Z,22.77
2018-07-04T06:11:28.743Z,22.82
2018-07-04T06:13:51.076Z,22.91
2018-07-04T06:16:12.455Z,23.14
2018-07-04T06:18:33.725Z,23.30
2018-07-04T06:21:00.838Z,23.32
2018-07-04T06:23:22.214Z,23.37
2018-07-04T06:25:43.924Z,23.34
2018-07-04T06:28:06.688Z,23.37
2018-07-04T06:30:28.130Z,23.28
2018-07-04T06:32:51.257Z,23.27
2018-07-04T06:35:12.596Z,23.43
2018-07-04T06:37:43.129Z,23.42
2018-07-04T06:39:46.125Z,23.50
2018-07-04T06:41:50.159Z,23.63
2018-07-04T06:43:53.468Z,23.50
2018-07-04T06:45:56.636Z,23.73
2018-07-04T06:47:59.559Z,23.74
2018-07-04T06:50:02.523Z,23.73
2018-07-04T06:52:05.551Z,23.72
2018-07-04T06:54:08.622Z,23.72
2018-07-04T06:56:11.487Z,23.70
2018-07-04T06:58:14.389Z,23.78
2018-07-04T07:00:17.448Z,23.80
2018-07-04T07:02:21.241Z,23.82
2018-07-04T07:04:42.668Z,23.74
2018-07-04T07:07:04.183Z,23.90
2018-07-04T07:09:25.504Z,24.03
2018-07-04T07:11:47.253Z,23.75
2018-07-04T07:14:09.730Z,24.11
2018-07-04T07:16:30.987Z,23.96
2018-07-04T07:18:52.367Z,24.31
2018-07-04T07:21:13.679Z,24.27
2018-07-04T07:23:35.969Z,24.29
2018-07-04T07:25:57.773Z,24.38
2018-07-04T07:28:19.265Z,23.60
2018-07-04T07:30:41.834Z,23.26
2018-07-04T07:33:03.255Z,24.68
2018-07-04T07:35:24.687Z,24.79
2018-07-04T07:37:46.100Z,24.99
2018-07-04T07:40:07.507Z,24.84
2018-07-04T07:42:28.943Z,25.14
2018-07-04T07:44:50.104Z,25.16
2018-07-04T07:47:11.523Z,25.27
2018-07-04T07:49:32.741Z,25.23
2018-07-04T07:51:54.312Z,25.19
2018-07-04T07:54:16.084Z,25.27
2018-07-04T07:56:37.281Z,25.44
2018-07-04T07:58:59.106Z,25.40
2018-07-04T08:01:20.593Z,25.44
2018-07-04T08:03:42.900Z,25.46
2018-07-04T08:06:04.385Z,25.52
2018-07-04T08:08:27.360Z,24.30
2018-07-04T08:10:49.579Z,25.57
2018-07-04T08:13:10.921Z,25.87
2018-07-04T08:15:33.768Z,26.00
2018-07-04T08:17:55.078Z,26.36
2018-07-04T08:20:16.523Z,26.61
2018-07-04T08:22:39.896Z,26.69
2018-07-04T08:25:03.492Z,26.93
2018-07-04T08:27:25.389Z,27.07
2018-07-04T08:29:46.716Z,27.07
2018-07-04T08:32:08.311Z,27.21
2018-07-04T08:34:30.914Z,27.32
2018-07-04T08:36:53.549Z,27.44
2018-07-04T08:39:17.886Z,27.90
2018-07-04T08:41:39.432Z,27.71
2018-07-04T08:44:00.943Z,27.63
2018-07-04T08:46:22.453Z,27.38
2018-07-04T08:48:43.920Z,27.39
2018-07-04T08:51:05.271Z,27.21
2018-07-04T08:53:26.490Z,27.51
2018-07-04T08:55:48.565Z,27.55
2018-07-04T08:58:10.151Z,27.69
2018-07-04T09:00:31.440Z,27.47
2018-07-04T09:02:52.941Z,27.82
2018-07-04T09:05:14.805Z,27.78
2018-07-04T09:07:36.387Z,27.55
2018-07-04T09:09:57.796Z,27.20
2018-07-04T09:12:19.240Z,27.18
2018-07-04T09:14:40.726Z,26.73
2018-07-04T09:17:02.318Z,27.15
2018-07-04T09:19:23.726Z,27.26
2018-07-04T09:21:45.106Z,27.25
2018-07-04T09:24:06.501Z,28.02
2018-07-04T09:26:27.887Z,27.80
2018-07-04T09:28:49.853Z,27.66
2018-07-04T09:31:12.178Z,27.84
2018-07-04T09:33:33.970Z,27.78
2018-07-04T09:35:55.454Z,27.81
2018-07-04T09:38:17.833Z,27.51
2018-07-04T09:40:40.057Z,27.65
2018-07-04T09:43:02.260Z,27.40
2018-07-04T09:45:24.042Z,27.08
2018-07-04T09:47:45.595Z,27.13
2018-07-04T09:50:06.941Z,26.93
2018-07-04T09:52:28.884Z,27.25
2018-07-04T09:54:50.147Z,27.36
2018-07-04T09:57:11.427Z,27.22
2018-07-04T09:59:33.570Z,27.32
2018-07-04T10:01:55.779Z,27.36
2018-07-04T10:04:20.195Z,27.27
2018-07-04T10:06:42.063Z,27.18
2018-07-04T10:09:04.746Z,27.27
2018-07-04T10:11:26.171Z,26.24
2018-07-04T10:13:48.197Z,26.86
2018-07-04T10:16:10.241Z,27.03
2018-07-04T10:18:38.083Z,26.87
2018-07-04T10:21:01.503Z,26.89
2018-07-04T10:23:23.304Z,27.03
2018-07-04T10:25:44.758Z,27.10
2018-07-04T10:28:06.027Z,27.20
2018-07-04T10:30:27.446Z,27.08
2018-07-04T10:32:49.226Z,26.96
2018-07-04T10:35:10.547Z,27.34
2018-07-04T10:37:32.915Z,27.66
2018-07-04T10:39:54.306Z,27.76
2018-07-04T10:42:15.972Z,27.73
2018-07-04T10:44:37.564Z,27.84
2018-07-04T10:46:59.511Z,27.68
2018-07-04T10:49:20.874Z,27.97
2018-07-04T10:51:42.986Z,28.08
2018-07-04T10:54:04.515Z,28.03
2018-07-04T10:56:25.869Z,28.10
2018-07-04T10:58:47.302Z,28.19
2018-07-04T11:01:08.703Z,28.01
2018-07-04T11:03:29.996Z,27.75
2018-07-04T11:05:51.461Z,27.68
2018-07-04T11:08:12.759Z,27.70
2018-07-04T11:10:34.590Z,27.87
2018-07-04T11:12:56.042Z,27.62
2018-07-04T11:15:17.997Z,27.58
2018-07-04T11:17:39.385Z,27.71
2018-07-04T11:20:00.809Z,27.83
2018-07-04T11:22:22.292Z,27.75
2018-07-04T11:24:43.626Z,27.93
2018-07-04T11:27:05.460Z,28.16
2018-07-04T11:29:26.834Z,27.99
2018-07-04T11:31:48.354Z,28.07
2018-07-04T11:34:10.339Z,28.31
2018-07-04T11:36:32.383Z,28.33
2018-07-04T11:38:54.575Z,27.97
2018-07-04T11:41:15.920Z,28.14
2018-07-04T11:43:37.370Z,28.47
2018-07-04T11:45:56.800Z,28.54
2018-07-04T11:48:00.044Z,28.83
2018-07-04T11:50:03.011Z,28.98
2018-07-04T11:52:06.057Z,28.90
2018-07-04T11:54:09.109Z,29.29
2018-07-04T11:56:12.080Z,29.44
2018-07-04T11:58:15.658Z,29.50
2018-07-04T12:00:18.725Z,29.21
2018-07-04T12:02:21.677Z,29.35
2018-07-04T12:04:43.146Z,29.32
2018-07-04T12:07:06.978Z,29.37
2018-07-04T12:09:10.921Z,29.49
2018-07-04T12:11:13.879Z,29.69
2018-07-04T12:13:17.908Z,29.38
2018-07-04T12:15:20.912Z,29.29
2018-07-04T12:17:24.621Z,29.39
2018-07-04T12:19:27.802Z,29.59
2018-07-04T12:21:30.793Z,29.46
2018-07-04T12:23:34.275Z,29.64
2018-07-04T12:25:37.427Z,29.56
2018-07-04T12:27:40.320Z,28.95
2018-07-04T12:29:43.215Z,29.24
2018-07-04T12:31:46.162Z,28.90
2018-07-04T12:33:49.866Z,29.02
2018-07-04T12:35:53.253Z,29.34
2018-07-04T12:37:57.007Z,29.26
2018-07-04T12:39:59.974Z,29.33
2018-07-04T12:42:02.963Z,29.68
2018-07-04T12:44:06.043Z,29.81
2018-07-04T12:46:09.019Z,29.04
2018-07-04T12:48:12.070Z,29.07
2018-07-04T12:50:27.151Z,28.80
2018-07-04T12:52:31.278Z,28.84
2018-07-04T12:54:39.348Z,28.73
2018-07-04T12:57:00.924Z,28.93
2018-07-04T12:59:22.783Z,28.17
2018-07-04T13:01:44.309Z,28.96
2018-07-04T13:04:06.836Z,29.13
2018-07-04T13:06:28.667Z,29.01
2018-07-04T13:08:55.972Z,29.11
2018-07-04T13:11:17.431Z,29.24
2018-07-04T13:13:40.347Z,29.43
2018-07-04T13:16:05.799Z,29.30
2018-07-04T13:18:32.988Z,29.18
2018-07-04T13:20:55.735Z,29.43
2018-07-04T13:23:17.225Z,29.18
2018-07-04T13:25:39.082Z,29.19
2018-07-04T13:28:00.410Z,26.73
2018-07-04T13:30:22.353Z,28.87
2018-07-04T13:32:44.091Z,28.92
2018-07-04T13:35:05.412Z,28.82
2018-07-04T13:37:27.031Z,29.14
2018-07-04T13:39:48.500Z,29.22
2018-07-04T13:42:13.919Z,29.20
2018-07-04T13:44:38.499Z,29.10
2018-07-04T13:47:02.281Z,28.96
2018-07-04T13:49:24.465Z,28.81
2018-07-04T13:51:45.886Z,28.98
2018-07-04T13:54:07.553Z,28.95
2018-07-04T13:56:28.960Z,29.23
2018-07-04T13:58:51.252Z,29.20
2018-07-04T14:01:12.595Z,28.95
2018-07-04T14:03:33.949Z,29.17
2018-07-04T14:05:56.015Z,29.12
2018-07-04T14:08:18.150Z,28.26
2018-07-04T14:10:39.673Z,28.83
2018-07-04T14:13:01.289Z,28.88
2018-07-04T14:15:22.945Z,29.07
2018-07-04T14:17:45.215Z,29.02
2018-07-04T14:20:07.092Z,29.01
2018-07-04T14:22:28.690Z,28.96
2018-07-04T14:24:50.231Z,29.10
2018-07-04T14:27:11.886Z,29.31
2018-07-04T14:29:33.378Z,29.56
2018-07-04T14:31:54.779Z,29.24
2018-07-04T14:34:16.204Z,29.41
2018-07-04T14:36:37.498Z,29.55
2018-07-04T14:38:59.296Z,29.82
2018-07-04T14:41:21.885Z,29.68
2018-07-04T14:43:43.457Z,29.89
2018-07-04T14:46:04.998Z,29.90
2018-07-04T14:48:26.485Z,29.94
2018-07-04T14:50:48.827Z,30.03
2018-07-04T14:53:10.311Z,30.14
2018-07-04T14:55:31.690Z,30.23
2018-07-04T14:57:53.438Z,30.44
2018-07-04T15:00:15.000Z,30.39
2018-07-04T15:02:36.459Z,30.31
2018-07-04T15:04:58.152Z,30.31
2018-07-04T15:07:21.307Z,30.26
2018-07-04T15:09:42.632Z,30.37
2018-07-04T15:12:04.210Z,30.47
2018-07-04T15:14:26.826Z,30.43
2018-07-04T15:16:48.818Z,30.10
2018-07-04T15:19:10.469Z,29.24
2018-07-04T15:21:34.826Z,30.24
2018-07-04T15:23:56.416Z,29.92
2018-07-04T15:26:17.952Z,29.97
2018-07-04T15:28:40.630Z,30.03
2018-07-04T15:31:02.030Z,30.03
2018-07-04T15:33:23.533Z,30.03
2018-07-04T15:35:45.039Z,30.14
2018-07-04T15:38:06.455Z,29.76
2018-07-04T15:40:28.082Z,30.09
2018-07-04T15:42:49.993Z,29.88
2018-07-04T15:45:11.418Z,29.99
2018-07-04T15:47:36.592Z,30.12
2018-07-04T15:49:58.026Z,30.18
2018-07-04T15:52:19.442Z,29.98
2018-07-04T15:54:40.842Z,29.87
2018-07-04T15:57:02.277Z,29.70
2018-07-04T15:59:23.934Z,29.80
2018-07-04T16:01:45.196Z,29.80
2018-07-04T16:04:06.548Z,29.82
2018-07-04T16:06:28.429Z,29.97
2018-07-04T16:08:50.978Z,29.37
2018-07-04T16:11:12.322Z,29.50
2018-07-04T16:13:33.935Z,29.78
2018-07-04T16:15:55.530Z,29.68
2018-07-04T16:18:17.068Z,29.51
2018-07-04T16:20:38.682Z,29.49
2018-07-04T16:23:00.128Z,29.52
2018-07-04T16:25:21.493Z,29.56
2018-07-04T16:27:42.808Z,29.51
2018-07-04T16:30:04.381Z,29.63
2018-07-04T16:32:26.227Z,29.54
2018-07-04T16:34:56.491Z,29.53
2018-07-04T16:37:19.694Z,29.64
2018-07-04T16:39:42.757Z,29.40
2018-07-04T16:42:04.242Z,29.59
2018-07-04T16:44:25.769Z,29.53
2018-07-04T16:46:47.296Z,29.87
2018-07-04T16:49:08.703Z,29.70
2018-07-04T16:51:24.240Z,29.78
2018-07-04T16:53:45.528Z,29.62
2018-07-04T16:56:07.112Z,30.23
2018-07-04T16:58:22.438Z,30.40
2018-07-04T17:00:44.071Z,30.42
2018-07-04T17:03:05.510Z,30.30
2018-07-04T17:05:26.968Z,30.11
2018-07-04T17:07:48.364Z,30.33
2018-07-04T17:10:03.952Z,30.20
2018-07-04T17:12:25.265Z,30.21
2018-07-04T17:14:47.056Z,30.08
2018-07-04T17:17:08.672Z,30.10
2018-07-04T17:19:30.191Z,30.08
2018-07-04T17:21:51.696Z,30.02
2018-07-04T17:24:13.139Z,30.18
2018-07-04T17:26:28.647Z,30.16
2018-07-04T17:28:49.972Z,30.39
2018-07-04T17:31:11.584Z,30.38
2018-07-04T17:33:33.089Z,29.49
2018-07-04T17:35:55.875Z,30.26
2018-07-04T17:38:18.334Z,30.18
2018-07-04T17:40:41.170Z,29.81
2018-07-04T17:43:02.395Z,29.78
2018-07-04T17:45:23.791Z,29.56
2018-07-04T17:47:45.301Z,29.14
2018-07-04T17:50:06.579Z,29.34
2018-07-04T17:52:28.168Z,29.18
2018-07-04T17:54:49.474Z,29.01
2018-07-04T17:57:10.922Z,29.15
2018-07-04T17:59:32.449Z,29.62
2018-07-04T18:01:53.818Z,29.99
2018-07-04T18:04:15.412Z,30.64
2018-07-04T18:06:36.764Z,30.51
2018-07-04T18:08:58.158Z,31.06
2018-07-04T18:11:19.594Z,31.13
2018-07-04T18:13:41.038Z,31.08
2018-07-04T18:16:02.490Z,31.25
2018-07-04T18:18:23.884Z,31.48
2018-07-04T18:22:46.185Z,30.59
2018-07-04T18:25:08.073Z,31.29
2018-07-04T18:27:29.733Z,31.10
2018-07-04T18:29:51.497Z,30.89
2018-07-04T18:32:13.752Z,30.56
2018-07-04T18:34:35.137Z,30.55
2018-07-04T18:36:59.065Z,30.12
2018-07-04T18:39:20.392Z,29.99
2018-07-04T18:41:41.746Z,29.53
2018-07-04T18:44:03.405Z,29.17
2018-07-04T18:46:25.412Z,29.53
2018-07-04T18:48:46.896Z,29.37
2018-07-04T18:51:08.438Z,28.98
2018-07-04T18:53:30.084Z,28.29
2018-07-04T18:55:51.601Z,28.76
2018-07-04T18:58:13.088Z,28.25
2018-07-04T19:00:34.559Z,28.15
2018-07-04T19:02:56.324Z,28.48
2018-07-04T19:05:17.919Z,28.30
2018-07-04T19:07:40.081Z,28.19
2018-07-04T19:10:01.708Z,28.12
2018-07-04T19:12:24.367Z,28.13
2018-07-04T19:14:45.780Z,26.91
2018-07-04T19:17:07.564Z,28.00
2018-07-04T19:19:28.919Z,27.35
2018-07-04T19:21:50.392Z,27.49
2018-07-04T19:24:11.612Z,27.39
2018-07-04T19:26:36.849Z,27.30
2018-07-04T19:28:58.182Z,27.14
2018-07-04T19:31:19.496Z,26.97
2018-07-04T19:33:41.252Z,26.27
2018-07-04T19:36:02.861Z,26.81
2018-07-04T19:38:24.570Z,26.69
2018-07-04T19:42:51.078Z,26.47
2018-07-04T19:45:12.596Z,26.35
2018-07-04T19:47:28.220Z,26.39
2018-07-04T19:49:50.186Z,26.14
2018-07-04T19:52:11.769Z,26.13
2018-07-04T19:54:33.131Z,25.97
2018-07-04T19:56:54.774Z,25.92
2018-07-04T19:59:16.157Z,25.84
2018-07-04T20:01:37.711Z,25.78
2018-07-04T20:03:59.204Z,25.73
2018-07-04T20:06:20.753Z,25.71
2018-07-04T20:10:50.726Z,25.54
2018-07-04T20:13:12.415Z,25.47
2018-07-04T20:15:39.699Z,25.45
2018-07-04T20:18:02.215Z,25.23
2018-07-04T20:20:23.956Z,25.30
2018-07-04T20:22:45.465Z,25.03
2018-07-04T20:25:07.176Z,25.09
2018-07-04T20:27:28.560Z,25.08
2018-07-04T20:29:50.762Z,25.08
2018-07-04T20:32:14.179Z,25.05
2018-07-04T20:34:37.084Z,24.88
2018-07-04T20:36:59.397Z,25.03
2018-07-04T20:39:21.619Z,24.62
2018-07-04T20:41:43.316Z,24.12
2018-07-04T20:44:05.434Z,24.17
2018-07-04T20:46:27.027Z,24.83
2018-07-04T20:48:48.203Z,24.74
2018-07-04T20:51:09.591Z,24.17
2018-07-04T20:53:30.983Z,24.62
2018-07-04T20:55:52.411Z,24.66
2018-07-04T20:58:16.644Z,23.78
2018-07-04T21:00:38.846Z,24.12
2018-07-04T21:03:00.135Z,24.65
2018-07-04T21:05:21.495Z,24.33
2018-07-04T21:07:42.954Z,24.17
2018-07-04T21:10:05.671Z,24.51
2018-07-04T21:12:27.113Z,24.52
2018-07-04T21:14:48.311Z,24.51
2018-07-04T21:17:09.599Z,24.22
2018-07-04T21:19:31.002Z,24.43
2018-07-04T21:21:52.743Z,24.49
2018-07-04T21:24:14.029Z,24.42
2018-07-04T21:26:35.620Z,24.37
2018-07-04T21:28:57.125Z,24.35
2018-07-04T21:31:18.553Z,24.19
2018-07-04T21:33:39.978Z,24.28
2018-07-04T21:36:01.379Z,24.25
2018-07-04T21:38:22.875Z,24.22
2018-07-04T21:40:44.170Z,24.12
2018-07-04T21:43:05.673Z,24.14
2018-07-04T21:45:28.235Z,24.09
2018-07-04T21:47:49.482Z,23.96
2018-07-04T21:50:11.166Z,24.05
2018-07-04T21:52:32.420Z,24.05
2018-07-04T21:54:53.890Z,24.03
2018-07-04T21:57:15.340Z,23.68
2018-07-04T21:59:36.753Z,23.98
2018-07-04T22:01:58.179Z,23.95
2018-07-04T22:04:20.212Z,23.93
2018-07-04T22:06:41.752Z,23.88
2018-07-04T22:09:03.072Z,23.83
2018-07-04T22:11:24.798Z,23.83
2018-07-04T22:13:46.201Z,23.82
2018-07-04T22:16:07.400Z,23.91
2018-07-04T22:18:28.701Z,23.88
2018-07-04T22:20:50.186Z,23.91
2018-07-04T22:23:11.702Z,23.88
2018-07-04T22:25:33.160Z,23.82
2018-07-04T22:27:54.709Z,23.77
2018-07-04T22:30:15.935Z,21.85
2018-07-04T22:32:37.645Z,23.68
2018-07-04T22:34:59.002Z,23.63
2018-07-04T22:37:20.414Z,23.62
2018-07-04T22:39:41.909Z,23.45
2018-07-04T22:42:03.272Z,23.54
2018-07-04T22:44:24.587Z,23.32
2018-07-04T22:46:46.005Z,23.39
2018-07-04T22:49:07.236Z,23.43
2018-07-04T22:51:28.545Z,22.77
2018-07-04T22:53:49.965Z,23.40
2018-07-04T22:56:11.275Z,22.69
2018-07-04T22:58:32.687Z,23.30
2018-07-04T23:00:54.607Z,22.79
2018-07-04T23:03:16.090Z,23.32
2018-07-04T23:05:37.413Z,23.29
2018-07-04T23:07:59.384Z,23.28
2018-07-04T23:10:21.689Z,22.48
2018-07-04T23:12:43.353Z,23.15
2018-07-04T23:15:04.741Z,23.10
2018-07-04T23:17:26.539Z,23.00
2018-07-04T23:19:47.836Z,22.93
2018-07-04T23:22:09.219Z,22.85
2018-07-04T23:24:30.842Z,22.78
2018-07-04T23:26:52.281Z,22.71
2018-07-04T23:29:13.705Z,22.41
2018-07-04T23:31:34.994Z,22.70
2018-07-04T23:33:56.474Z,22.69
2018-07-04T23:36:17.800Z,22.59
2018-07-04T23:38:39.221Z,22.61
2018-07-04T23:41:00.565Z,22.61
2018-07-04T23:43:21.904Z,22.61
2018-07-04T23:45:43.467Z,22.58
2018-07-04T23:48:04.815Z,22.55
2018-07-04T23:50:26.343Z,22.46
2018-07-04T23:52:47.438Z,22.52
2018-07-04T23:55:09.080Z,22.51
2018-07-04T23:57:30.687Z,21.53
2018-07-04T23:59:52.014Z,22.39
