createdAt,value
2017-10-14T00:00:07.586Z,17.38
2017-10-14T00:01:30.271Z,17.46
2017-10-14T00:02:52.795Z,17.48
2017-10-14T00:04:14.686Z,17.58
2017-10-14T00:05:36.858Z,17.48
2017-10-14T00:06:59.254Z,17.48
2017-10-14T00:08:21.445Z,17.55
2017-10-14T00:09:42.996Z,17.48
2017-10-14T00:11:05.518Z,17.43
2017-10-14T00:12:27.698Z,17.43
2017-10-14T00:13:49.636Z,17.49
2017-10-14T00:15:11.506Z,17.46
2017-10-14T00:16:33.705Z,17.46
2017-10-14T00:17:55.557Z,17.44
2017-10-14T00:19:17.848Z,17.51
2017-10-14T00:20:39.369Z,17.51
2017-10-14T00:22:01.563Z,17.51
2017-10-14T00:23:23.406Z,17.44
2017-10-14T00:24:45.645Z,17.58
2017-10-14T00:26:07.854Z,17.49
2017-10-14T00:27:29.717Z,17.46
2017-10-14T00:28:51.924Z,17.49
2017-10-14T00:30:14.155Z,17.43
2017-10-14T00:31:36.335Z,17.51
2017-10-14T00:32:58.827Z,17.54
2017-10-14T00:34:21.085Z,17.49
2017-10-14T00:35:42.932Z,17.46
2017-10-14T00:37:04.801Z,17.51
2017-10-14T00:38:26.651Z,17.51
2017-10-14T00:39:48.175Z,17.51
2017-10-14T00:41:10.429Z,17.49
2017-10-14T00:42:33.085Z,17.48
2017-10-14T00:43:54.617Z,17.48
2017-10-14T00:45:16.916Z,17.44
2017-10-14T00:46:38.795Z,17.49
2017-10-14T00:48:00.642Z,17.49
2017-10-14T00:49:22.495Z,17.43
2017-10-14T00:50:44.700Z,17.43
2017-10-14T00:52:06.926Z,17.46
2017-10-14T00:53:29.514Z,17.55
2017-10-14T00:54:51.038Z,17.46
2017-10-14T00:56:12.894Z,17.46
2017-10-14T00:57:35.220Z,17.46
2017-10-14T00:58:56.734Z,17.44
2017-10-14T01:00:17.934Z,17.48
2017-10-14T01:01:39.818Z,17.55
2017-10-14T01:03:02.645Z,17.48
2017-10-14T01:04:24.584Z,17.55
2017-10-14T01:05:46.111Z,17.48
2017-10-14T01:07:07.671Z,17.44
2017-10-14T01:08:30.395Z,17.49
2017-10-14T01:09:51.920Z,17.46
2017-10-14T01:11:13.771Z,17.51
2017-10-14T01:12:35.634Z,17.51
2017-10-14T01:13:57.500Z,17.48
2017-10-14T01:15:19.800Z,17.52
2017-10-14T01:16:41.314Z,17.58
2017-10-14T01:18:02.825Z,17.41
2017-10-14T01:19:25.002Z,17.55
2017-10-14T01:20:47.236Z,17.46
2017-10-14T01:22:09.385Z,17.46
2017-10-14T01:23:31.581Z,17.54
2017-10-14T01:24:53.114Z,17.46
2017-10-14T01:26:15.626Z,17.56
2017-10-14T01:27:38.175Z,17.52
2017-10-14T01:29:00.364Z,17.55
2017-10-14T01:30:22.226Z,17.55
2017-10-14T01:31:44.494Z,17.58
2017-10-14T01:33:06.015Z,17.56
2017-10-14T01:34:28.512Z,17.51
2017-10-14T01:35:51.296Z,17.54
2017-10-14T01:37:13.467Z,17.52
2017-10-14T01:38:35.985Z,17.51
2017-10-14T01:39:57.554Z,17.54
2017-10-14T01:41:19.813Z,17.51
2017-10-14T01:42:41.323Z,17.55
2017-10-14T01:44:03.161Z,17.44
2017-10-14T01:45:25.014Z,17.51
2017-10-14T01:46:46.855Z,17.49
2017-10-14T01:48:08.714Z,17.54
2017-10-14T01:49:30.886Z,17.51
2017-10-14T01:50:53.404Z,17.56
2017-10-14T01:52:15.735Z,17.56
2017-10-14T01:53:37.666Z,17.54
2017-10-14T01:54:59.945Z,17.48
2017-10-14T01:56:22.235Z,17.48
2017-10-14T01:57:44.651Z,17.51
2017-10-14T01:59:06.164Z,17.54
2017-10-14T02:00:28.327Z,17.49
2017-10-14T02:01:50.514Z,17.54
2017-10-14T02:03:12.655Z,17.52
2017-10-14T02:04:34.834Z,17.54
2017-10-14T02:05:56.687Z,17.54
2017-10-14T02:07:18.878Z,17.54
2017-10-14T02:08:40.374Z,17.54
2017-10-14T02:10:01.908Z,17.52
2017-10-14T02:11:24.442Z,17.55
2017-10-14T02:12:46.284Z,17.54
2017-10-14T02:14:08.134Z,17.48
2017-10-14T02:15:30.315Z,17.59
2017-10-14T02:16:52.515Z,17.55
2017-10-14T02:18:14.714Z,17.56
2017-10-14T02:19:36.805Z,17.52
2017-10-14T02:20:59.039Z,17.54
2017-10-14T02:22:20.226Z,17.54
2017-10-14T02:23:42.083Z,17.55
2017-10-14T02:25:03.593Z,17.49
2017-10-14T02:26:25.456Z,17.49
2017-10-14T02:27:47.363Z,17.54
2017-10-14T02:29:09.563Z,17.48
2017-10-14T02:30:31.735Z,17.43
2017-10-14T02:31:53.935Z,17.55
2017-10-14T02:33:15.777Z,17.46
2017-10-14T02:34:37.293Z,17.51
2017-10-14T02:35:59.814Z,17.48
2017-10-14T02:37:22.043Z,17.48
2017-10-14T02:38:43.906Z,17.51
2017-10-14T02:40:05.419Z,17.49
2017-10-14T02:41:27.344Z,17.49
2017-10-14T02:42:49.574Z,17.49
2017-10-14T02:44:11.764Z,17.51
2017-10-14T02:45:33.738Z,17.46
2017-10-14T02:46:55.924Z,17.43
2017-10-14T02:48:18.511Z,17.43
2017-10-14T02:49:40.390Z,17.46
2017-10-14T02:51:02.587Z,17.44
2017-10-14T02:52:25.165Z,17.56
2017-10-14T02:53:46.671Z,17.52
2017-10-14T02:55:09.194Z,17.52
2017-10-14T02:56:31.365Z,17.55
2017-10-14T02:57:52.680Z,17.44
2017-10-14T02:59:14.561Z,17.56
2017-10-14T03:00:36.400Z,17.54
2017-10-14T03:01:58.604Z,17.54
2017-10-14T03:03:20.128Z,17.51
2017-10-14T03:04:41.632Z,17.56
2017-10-14T03:06:03.475Z,17.51
2017-10-14T03:07:26.004Z,17.51
2017-10-14T03:08:48.177Z,17.51
2017-10-14T03:10:10.339Z,17.55
2017-10-14T03:11:32.877Z,17.55
2017-10-14T03:12:55.476Z,17.54
2017-10-14T03:14:17.690Z,17.54
2017-10-14T03:15:39.873Z,17.49
2017-10-14T03:17:01.710Z,17.46
2017-10-14T03:18:23.221Z,17.58
2017-10-14T03:19:45.383Z,17.59
2017-10-14T03:21:06.887Z,17.52
2017-10-14T03:22:28.900Z,17.54
2017-10-14T03:23:51.179Z,17.51
2017-10-14T03:25:13.043Z,17.54
2017-10-14T03:26:35.242Z,17.55
2017-10-14T03:27:56.753Z,17.54
2017-10-14T03:29:18.254Z,17.48
2017-10-14T03:30:40.740Z,17.55
2017-10-14T03:32:02.946Z,17.56
2017-10-14T03:33:24.454Z,17.54
2017-10-14T03:34:46.617Z,17.54
2017-10-14T03:36:08.510Z,17.46
2017-10-14T03:37:30.350Z,17.41
2017-10-14T03:38:52.899Z,17.52
2017-10-14T03:40:15.236Z,17.44
2017-10-14T03:41:36.844Z,17.48
2017-10-14T03:42:58.775Z,17.51
2017-10-14T03:44:20.964Z,17.49
2017-10-14T03:45:43.173Z,17.49
2017-10-14T03:47:05.022Z,17.49
2017-10-14T03:48:27.184Z,17.51
2017-10-14T03:49:49.035Z,17.52
2017-10-14T03:51:11.214Z,17.44
2017-10-14T03:52:33.039Z,17.48
2017-10-14T03:53:55.632Z,17.46
2017-10-14T03:55:17.530Z,17.38
2017-10-14T03:56:39.053Z,17.46
2017-10-14T03:58:01.154Z,17.49
2017-10-14T03:59:23.670Z,17.44
2017-10-14T04:00:45.527Z,17.49
2017-10-14T04:02:07.371Z,17.51
2017-10-14T04:03:29.213Z,17.43
2017-10-14T04:04:51.403Z,17.43
2017-10-14T04:06:13.587Z,17.52
2017-10-14T04:07:35.774Z,17.49
2017-10-14T04:08:57.609Z,17.51
2017-10-14T04:10:19.795Z,17.48
2017-10-14T04:11:41.955Z,17.44
2017-10-14T04:13:03.822Z,17.37
2017-10-14T04:14:26.334Z,17.4
2017-10-14T04:15:48.625Z,17.44
2017-10-14T04:17:10.613Z,17.44
2017-10-14T04:18:32.911Z,17.3
2017-10-14T04:19:54.783Z,17.41
2017-10-14T04:21:16.633Z,17.41
2017-10-14T04:22:38.464Z,17.41
2017-10-14T04:24:00.640Z,17.37
2017-10-14T04:25:22.148Z,17.31
2017-10-14T04:26:43.683Z,17.36
2017-10-14T04:28:05.885Z,17.41
2017-10-14T04:29:27.394Z,17.36
2017-10-14T04:30:49.294Z,17.38
2017-10-14T04:32:11.134Z,17.3
2017-10-14T04:33:32.965Z,17.34
2017-10-14T04:34:55.151Z,17.37
2017-10-14T04:36:17.382Z,17.33
2017-10-14T04:37:39.588Z,17.41
2017-10-14T04:39:02.105Z,17.41
2017-10-14T04:40:24.291Z,17.31
2017-10-14T04:41:45.474Z,17.48
2017-10-14T04:43:07.655Z,17.36
2017-10-14T04:44:29.854Z,17.36
2017-10-14T04:45:52.364Z,17.4
2017-10-14T04:47:14.560Z,17.31
2017-10-14T04:48:36.400Z,17.33
2017-10-14T04:49:57.265Z,17.34
2017-10-14T04:51:18.791Z,17.31
2017-10-14T04:52:40.968Z,17.3
2017-10-14T04:54:01.837Z,17.37
2017-10-14T04:55:24.051Z,17.36
2017-10-14T04:56:46.194Z,17.37
2017-10-14T04:58:07.817Z,17.31
2017-10-14T04:59:29.678Z,17.36
2017-10-14T05:00:51.853Z,17.34
2017-10-14T05:02:13.695Z,17.34
2017-10-14T05:03:35.564Z,17.26
2017-10-14T05:04:58.072Z,17.26
2017-10-14T05:06:19.606Z,17.34
2017-10-14T05:07:41.491Z,17.25
2017-10-14T05:09:03.695Z,17.22
2017-10-14T05:10:25.964Z,17.25
2017-10-14T05:11:47.483Z,17.25
2017-10-14T05:13:09.998Z,17.26
2017-10-14T05:14:32.273Z,17.31
2017-10-14T05:15:54.446Z,17.28
2017-10-14T05:17:15.974Z,17.22
2017-10-14T05:18:37.824Z,17.22
2017-10-14T05:19:59.342Z,17.22
2017-10-14T05:21:21.202Z,17.25
2017-10-14T05:22:42.395Z,17.18
2017-10-14T05:24:04.244Z,17.23
2017-10-14T05:25:26.454Z,17.19
2017-10-14T05:26:48.611Z,17.23
2017-10-14T05:28:10.454Z,17.23
2017-10-14T05:29:32.620Z,17.21
2017-10-14T05:30:55.124Z,17.21
2017-10-14T05:32:17.417Z,17.16
2017-10-14T05:33:39.650Z,17.14
2017-10-14T05:35:01.584Z,17.16
2017-10-14T05:36:24.414Z,17.16
2017-10-14T05:37:46.278Z,17.21
2017-10-14T05:39:08.463Z,17.16
2017-10-14T05:40:30.294Z,17.19
2017-10-14T05:41:51.466Z,17.14
2017-10-14T05:43:13.375Z,17.19
2017-10-14T05:44:35.325Z,17.19
2017-10-14T05:45:57.894Z,17.16
2017-10-14T05:47:19.755Z,17.19
2017-10-14T05:48:41.937Z,17.18
2017-10-14T05:50:03.830Z,17.14
2017-10-14T05:51:25.700Z,17.14
2017-10-14T05:52:47.878Z,17.14
2017-10-14T05:54:10.175Z,17.21
2017-10-14T05:55:32.030Z,17.18
2017-10-14T05:56:54.195Z,17.19
2017-10-14T05:58:16.463Z,17.16
2017-10-14T05:59:38.375Z,17.23
2017-10-14T06:01:00.264Z,17.15
2017-10-14T06:02:22.050Z,17.14
2017-10-14T06:03:43.988Z,17.14
2017-10-14T06:05:06.495Z,17.23
2017-10-14T06:06:28.407Z,17.16
2017-10-14T06:07:50.764Z,17.18
2017-10-14T06:09:12.937Z,17.22
2017-10-14T06:10:35.244Z,17.21
2017-10-14T06:11:57.535Z,17.14
2017-10-14T06:13:19.706Z,17.11
2017-10-14T06:14:41.996Z,17.08
2017-10-14T06:16:04.512Z,17.12
2017-10-14T06:17:26.105Z,17.15
2017-10-14T06:18:48.274Z,17.15
2017-10-14T06:20:10.796Z,17.16
2017-10-14T06:21:32.659Z,17.12
2017-10-14T06:22:54.515Z,17.19
2017-10-14T06:24:16.375Z,17.21
2017-10-14T06:25:38.561Z,17.15
2017-10-14T06:27:00.413Z,17.12
2017-10-14T06:28:22.036Z,17.16
2017-10-14T06:29:44.544Z,17.16
2017-10-14T06:31:06.099Z,17.16
2017-10-14T06:32:27.594Z,17.21
2017-10-14T06:33:49.715Z,17.22
2017-10-14T06:35:11.536Z,17.22
2017-10-14T06:36:33.855Z,17.21
2017-10-14T06:37:55.725Z,17.12
2017-10-14T06:39:18.236Z,17.18
2017-10-14T06:40:40.426Z,17.19
2017-10-14T06:42:02.614Z,17.19
2017-10-14T06:43:24.585Z,17.16
2017-10-14T06:44:46.155Z,17.25
2017-10-14T06:46:07.997Z,17.26
2017-10-14T06:47:30.445Z,17.26
2017-10-14T06:48:53.088Z,17.3
2017-10-14T06:50:15.285Z,17.36
2017-10-14T06:51:37.835Z,17.25
2017-10-14T06:52:59.687Z,17.28
2017-10-14T06:54:21.874Z,17.3
2017-10-14T06:55:43.733Z,17.28
2017-10-14T06:57:05.933Z,17.38
2017-10-14T06:58:27.097Z,17.34
2017-10-14T06:59:49.644Z,17.46
2017-10-14T07:01:11.534Z,17.46
2017-10-14T07:02:32.705Z,17.49
2017-10-14T07:03:55.000Z,17.48
2017-10-14T07:05:16.578Z,17.54
2017-10-14T07:06:38.752Z,17.51
2017-10-14T07:08:01.272Z,17.54
2017-10-14T07:09:23.452Z,17.62
2017-10-14T07:10:44.994Z,17.66
2017-10-14T07:12:06.907Z,17.74
2017-10-14T07:13:29.171Z,17.72
2017-10-14T07:14:51.013Z,17.72
2017-10-14T07:16:12.878Z,17.74
2017-10-14T07:17:35.075Z,17.71
2017-10-14T07:18:56.725Z,17.66
2017-10-14T07:20:18.729Z,17.7
2017-10-14T07:21:40.614Z,17.71
2017-10-14T07:23:02.880Z,17.74
2017-10-14T07:24:25.080Z,17.75
2017-10-14T07:25:47.596Z,17.77
2017-10-14T07:27:09.779Z,17.82
2017-10-14T07:28:31.978Z,17.84
2017-10-14T07:29:54.315Z,17.84
2017-10-14T07:31:16.568Z,17.82
2017-10-14T07:32:39.095Z,17.78
2017-10-14T07:34:01.676Z,17.84
2017-10-14T07:35:24.206Z,17.75
2017-10-14T07:36:46.143Z,17.71
2017-10-14T07:38:08.332Z,17.72
2017-10-14T07:39:30.475Z,17.74
2017-10-14T07:40:52.655Z,17.7
2017-10-14T07:42:14.855Z,17.71
2017-10-14T07:43:36.701Z,17.64
2017-10-14T07:44:58.558Z,17.68
2017-10-14T07:46:21.112Z,17.66
2017-10-14T07:47:43.323Z,17.71
2017-10-14T07:49:05.182Z,17.63
2017-10-14T07:50:27.024Z,17.63
2017-10-14T07:51:48.574Z,17.63
2017-10-14T07:53:10.765Z,17.62
2017-10-14T07:54:32.606Z,17.56
2017-10-14T07:55:54.798Z,17.58
2017-10-14T07:57:17.016Z,17.62
2017-10-14T07:58:39.203Z,17.55
2017-10-14T08:00:01.424Z,17.54
2017-10-14T08:01:23.955Z,17.58
2017-10-14T08:02:45.865Z,17.54
2017-10-14T08:04:08.074Z,17.54
2017-10-14T08:05:30.269Z,17.52
2017-10-14T08:06:52.103Z,17.55
2017-10-14T08:08:14.286Z,17.55
2017-10-14T08:09:36.467Z,17.54
2017-10-14T08:10:58.723Z,17.54
2017-10-14T08:12:20.898Z,17.59
2017-10-14T08:13:43.444Z,17.54
2017-10-14T08:15:05.964Z,17.62
2017-10-14T08:16:27.850Z,17.52
2017-10-14T08:17:50.368Z,17.54
2017-10-14T08:19:12.236Z,17.52
2017-10-14T08:20:34.771Z,17.56
2017-10-14T08:21:56.965Z,17.54
2017-10-14T08:23:18.485Z,17.54
2017-10-14T08:24:40.714Z,17.49
2017-10-14T08:26:02.623Z,17.48
2017-10-14T08:27:24.857Z,17.52
2017-10-14T08:28:46.716Z,17.46
2017-10-14T08:30:08.614Z,17.51
2017-10-14T08:31:31.145Z,17.51
2017-10-14T08:32:53.051Z,17.56
2017-10-14T08:34:14.957Z,17.62
2017-10-14T08:35:37.218Z,17.74
2017-10-14T08:36:59.744Z,17.75
2017-10-14T08:38:21.933Z,17.79
2017-10-14T08:39:44.439Z,17.84
2017-10-14T08:41:07.061Z,17.93
2017-10-14T08:42:29.608Z,17.87
2017-10-14T08:43:52.139Z,17.92
2017-10-14T08:45:13.781Z,17.92
2017-10-14T08:46:36.357Z,17.99
2017-10-14T08:47:58.203Z,17.97
2017-10-14T08:49:20.425Z,17.99
2017-10-14T08:50:42.048Z,17.9
2017-10-14T08:52:04.704Z,17.99
2017-10-14T08:53:26.875Z,17.95
2017-10-14T08:54:49.075Z,17.84
2017-10-14T08:56:10.955Z,17.9
2017-10-14T08:57:33.477Z,17.87
2017-10-14T08:58:55.674Z,17.95
2017-10-14T09:00:18.016Z,17.87
2017-10-14T09:01:40.215Z,17.89
2017-10-14T09:03:02.440Z,17.86
2017-10-14T09:04:24.313Z,17.95
2017-10-14T09:05:46.845Z,17.97
2017-10-14T09:07:09.378Z,17.9
2017-10-14T09:08:31.573Z,17.89
2017-10-14T09:09:53.841Z,17.87
2017-10-14T09:11:15.725Z,17.82
2017-10-14T09:12:37.925Z,17.82
2017-10-14T09:14:00.458Z,17.78
2017-10-14T09:15:21.965Z,17.72
2017-10-14T09:16:44.502Z,17.74
2017-10-14T09:18:07.021Z,17.75
2017-10-14T09:19:28.868Z,17.79
2017-10-14T09:20:51.113Z,17.74
2017-10-14T09:22:13.656Z,17.75
2017-10-14T09:23:36.173Z,17.74
2017-10-14T09:24:58.695Z,17.78
2017-10-14T09:26:20.881Z,17.78
2017-10-14T09:27:42.895Z,17.79
2017-10-14T09:29:05.165Z,17.84
2017-10-14T09:30:27.372Z,17.81
2017-10-14T09:31:49.587Z,17.84
2017-10-14T09:33:11.824Z,17.89
2017-10-14T09:34:33.355Z,17.89
2017-10-14T09:35:55.544Z,17.96
2017-10-14T09:37:18.205Z,17.97
2017-10-14T09:38:40.732Z,18.07
2017-10-14T09:40:02.924Z,18.03
2017-10-14T09:41:25.461Z,18.05
2017-10-14T09:42:47.438Z,18.15
2017-10-14T09:44:09.976Z,18.26
2017-10-14T09:45:31.940Z,18.23
2017-10-14T09:46:54.468Z,18.25
2017-10-14T09:48:16.684Z,18.18
2017-10-14T09:49:38.556Z,18.27
2017-10-14T09:51:00.895Z,18.32
2017-10-14T09:52:22.864Z,18.3
2017-10-14T09:53:44.723Z,18.32
2017-10-14T09:55:07.242Z,18.36
2017-10-14T09:56:29.466Z,18.39
2017-10-14T09:57:51.649Z,18.39
2017-10-14T09:59:13.562Z,18.45
2017-10-14T10:00:35.815Z,18.52
2017-10-14T10:01:58.489Z,18.55
2017-10-14T10:03:21.026Z,18.63
2017-10-14T10:04:43.564Z,18.66
2017-10-14T10:06:05.497Z,18.73
2017-10-14T10:07:27.369Z,18.72
2017-10-14T10:08:49.565Z,18.92
2017-10-14T10:10:12.092Z,19.1
2017-10-14T10:11:34.632Z,19.21
2017-10-14T10:12:56.827Z,19.37
2017-10-14T10:14:18.395Z,19.46
2017-10-14T10:15:40.598Z,19.59
2017-10-14T10:17:02.458Z,19.63
2017-10-14T10:18:24.324Z,19.66
2017-10-14T10:19:46.511Z,19.58
2017-10-14T10:21:08.714Z,19.65
2017-10-14T10:22:30.908Z,19.69
2017-10-14T10:23:53.109Z,19.65
2017-10-14T10:25:14.676Z,19.62
2017-10-14T10:26:36.884Z,19.51
2017-10-14T10:27:58.766Z,19.54
2017-10-14T10:29:21.300Z,19.46
2017-10-14T10:30:43.174Z,19.47
2017-10-14T10:32:05.374Z,19.46
2017-10-14T10:33:27.249Z,19.55
2017-10-14T10:34:49.794Z,19.61
2017-10-14T10:36:11.662Z,19.56
2017-10-14T10:37:33.860Z,19.63
2017-10-14T10:38:56.065Z,19.61
2017-10-14T10:40:18.584Z,19.62
2017-10-14T10:41:41.201Z,19.59
2017-10-14T10:43:03.063Z,19.54
2017-10-14T10:44:25.325Z,19.54
2017-10-14T10:45:47.161Z,19.46
2017-10-14T10:47:09.347Z,19.44
2017-10-14T10:48:31.285Z,19.41
2017-10-14T10:49:53.538Z,19.39
2017-10-14T10:51:16.127Z,19.37
2017-10-14T10:52:37.649Z,19.29
2017-10-14T10:53:59.515Z,19.4
2017-10-14T10:55:21.721Z,19.44
2017-10-14T10:56:44.245Z,19.48
2017-10-14T10:58:06.461Z,19.54
2017-10-14T10:59:29.091Z,19.44
2017-10-14T11:00:50.967Z,19.54
2017-10-14T11:02:12.872Z,19.55
2017-10-14T11:03:35.211Z,19.65
2017-10-14T11:04:57.727Z,19.68
2017-10-14T11:06:19.913Z,19.61
2017-10-14T11:07:42.137Z,19.63
2017-10-14T11:09:03.663Z,19.58
2017-10-14T11:10:26.244Z,19.59
2017-10-14T11:11:48.810Z,19.55
2017-10-14T11:13:11.484Z,19.51
2017-10-14T11:14:33.375Z,19.39
2017-10-14T11:15:55.381Z,19.37
2017-10-14T11:17:17.935Z,19.31
2017-10-14T11:18:40.337Z,19.37
2017-10-14T11:20:02.897Z,19.31
2017-10-14T11:21:24.741Z,19.14
2017-10-14T11:22:47.303Z,19.16
2017-10-14T11:24:09.579Z,19.08
2017-10-14T11:25:32.102Z,19.11
2017-10-14T11:26:54.054Z,19.07
2017-10-14T11:28:15.999Z,18.94
2017-10-14T11:29:37.901Z,19.11
2017-10-14T11:30:59.741Z,19.04
2017-10-14T11:32:21.949Z,19.06
2017-10-14T11:33:43.855Z,19.06
2017-10-14T11:35:06.383Z,19.04
2017-10-14T11:36:28.909Z,18.99
2017-10-14T11:37:50.888Z,18.94
2017-10-14T11:39:13.524Z,18.81
2017-10-14T11:40:36.074Z,18.78
2017-10-14T11:41:58.274Z,18.73
2017-10-14T11:43:20.823Z,18.9
2017-10-14T11:44:43.498Z,18.85
2017-10-14T11:46:05.374Z,18.81
2017-10-14T11:47:27.603Z,18.78
2017-10-14T11:48:49.475Z,18.82
2017-10-14T11:50:12.012Z,18.88
2017-10-14T11:51:34.283Z,18.87
2017-10-14T11:52:56.851Z,18.9
2017-10-14T11:54:18.728Z,18.91
2017-10-14T11:55:41.285Z,18.98
2017-10-14T11:57:03.146Z,18.94
2017-10-14T11:58:25.091Z,19.07
2017-10-14T11:59:47.707Z,19.04
2017-10-14T12:01:09.913Z,19.02
2017-10-14T12:02:32.107Z,18.98
2017-10-14T12:03:54.811Z,18.9
2017-10-14T12:05:17.160Z,18.8
2017-10-14T12:06:39.382Z,18.76
2017-10-14T12:08:01.894Z,18.84
2017-10-14T12:09:24.184Z,18.73
2017-10-14T12:10:46.722Z,18.65
2017-10-14T12:12:08.665Z,18.69
2017-10-14T12:13:31.223Z,18.69
2017-10-14T12:14:53.777Z,18.85
2017-10-14T12:16:15.973Z,18.7
2017-10-14T12:17:38.194Z,18.78
2017-10-14T12:19:00.053Z,18.76
2017-10-14T12:20:21.901Z,18.87
2017-10-14T12:21:44.106Z,18.84
2017-10-14T12:23:06.322Z,18.84
2017-10-14T12:24:27.853Z,18.76
2017-10-14T12:25:50.124Z,18.82
2017-10-14T12:27:12.632Z,18.67
2017-10-14T12:28:34.892Z,18.65
2017-10-14T12:29:56.138Z,18.57
2017-10-14T12:31:18.653Z,18.55
2017-10-14T12:32:40.872Z,18.57
2017-10-14T12:34:02.774Z,18.55
2017-10-14T12:35:24.961Z,18.51
2017-10-14T12:36:47.140Z,18.57
2017-10-14T12:38:09.454Z,18.54
2017-10-14T12:39:31.312Z,18.62
2017-10-14T12:40:52.854Z,18.65
2017-10-14T12:42:15.042Z,18.6
2017-10-14T12:43:37.312Z,18.57
2017-10-14T12:44:59.533Z,18.51
2017-10-14T12:46:21.067Z,18.5
2017-10-14T12:47:42.934Z,18.52
2017-10-14T12:49:04.455Z,18.58
2017-10-14T12:50:26.632Z,18.57
2017-10-14T12:51:48.507Z,18.63
2017-10-14T12:53:10.407Z,18.73
2017-10-14T12:54:32.944Z,18.75
2017-10-14T12:55:55.600Z,18.69
2017-10-14T12:57:18.145Z,18.84
2017-10-14T12:58:40.769Z,18.91
2017-10-14T13:00:02.623Z,19.04
2017-10-14T13:01:24.835Z,19.18
2017-10-14T13:02:47.129Z,19.28
2017-10-14T13:04:08.993Z,19.48
2017-10-14T13:05:31.198Z,19.59
2017-10-14T13:06:52.755Z,19.66
2017-10-14T13:08:15.298Z,19.87
2017-10-14T13:09:37.846Z,19.98
2017-10-14T13:11:00.035Z,20.03
2017-10-14T13:12:21.993Z,19.99
2017-10-14T13:13:44.179Z,20.08
2017-10-14T13:15:06.405Z,20.05
2017-10-14T13:16:27.644Z,20.1
2017-10-14T13:17:50.189Z,20.03
2017-10-14T13:19:12.706Z,20.06
2017-10-14T13:20:34.889Z,20.18
2017-10-14T13:21:56.746Z,20.17
2017-10-14T13:23:18.623Z,20.18
2017-10-14T13:24:41.205Z,20.24
2017-10-14T13:26:03.464Z,20.17
2017-10-14T13:27:25.663Z,20.17
2017-10-14T13:28:48.324Z,20.33
2017-10-14T13:30:10.533Z,20.43
2017-10-14T13:31:33.132Z,20.33
2017-10-14T13:32:55.335Z,20.2
2017-10-14T13:34:17.538Z,20.06
2017-10-14T13:35:39.424Z,20.05
2017-10-14T13:37:01.959Z,19.78
2017-10-14T13:38:24.182Z,19.78
2017-10-14T13:39:46.084Z,19.69
2017-10-14T13:41:07.990Z,19.62
2017-10-14T13:42:30.583Z,19.5
2017-10-14T13:43:53.117Z,19.56
2017-10-14T13:45:15.644Z,19.46
2017-10-14T13:46:38.188Z,19.36
2017-10-14T13:47:59.814Z,19.25
2017-10-14T13:49:22.031Z,19.33
2017-10-14T13:50:44.218Z,19.25
2017-10-14T13:52:06.456Z,19.28
2017-10-14T13:53:28.654Z,19.26
2017-10-14T13:54:50.393Z,19.29
2017-10-14T13:56:12.617Z,19.23
2017-10-14T13:57:35.163Z,19.36
2017-10-14T13:58:57.009Z,19.29
2017-10-14T14:00:19.201Z,19.36
2017-10-14T14:01:41.104Z,19.36
2017-10-14T14:03:03.299Z,19.43
2017-10-14T14:04:25.841Z,19.33
2017-10-14T14:05:48.375Z,19.33
2017-10-14T14:07:10.905Z,19.4
2017-10-14T14:08:33.115Z,19.44
2017-10-14T14:09:55.022Z,19.56
2017-10-14T14:11:16.555Z,19.56
2017-10-14T14:12:39.135Z,19.59
2017-10-14T14:14:01.728Z,19.58
2017-10-14T14:15:23.653Z,19.54
2017-10-14T14:16:46.183Z,19.54
2017-10-14T14:18:08.388Z,19.44
2017-10-14T14:19:30.679Z,19.46
2017-10-14T14:20:52.999Z,19.36
2017-10-14T14:22:14.854Z,19.36
2017-10-14T14:23:36.735Z,19.36
2017-10-14T14:24:58.599Z,19.28
2017-10-14T14:26:20.474Z,19.14
2017-10-14T14:27:43.013Z,19.19
2017-10-14T14:29:05.564Z,19.16
2017-10-14T14:30:27.418Z,19.21
2017-10-14T14:31:49.651Z,19.18
2017-10-14T14:33:12.108Z,19.04
2017-10-14T14:34:34.307Z,19.07
2017-10-14T14:35:56.516Z,19.08
2017-10-14T14:37:18.041Z,18.94
2017-10-14T14:38:40.220Z,19.02
2017-10-14T14:40:02.815Z,18.92
2017-10-14T14:41:24.997Z,19.04
2017-10-14T14:42:46.936Z,18.99
2017-10-14T14:44:09.515Z,18.9
2017-10-14T14:45:31.713Z,18.99
2017-10-14T14:46:54.263Z,18.9
2017-10-14T14:48:16.817Z,18.87
2017-10-14T14:49:39.339Z,18.91
2017-10-14T14:51:01.541Z,18.75
2017-10-14T14:52:24.123Z,18.81
2017-10-14T14:53:46.446Z,18.75
2017-10-14T14:55:08.652Z,18.87
2017-10-14T14:56:31.212Z,18.84
2017-10-14T14:57:53.074Z,18.78
2017-10-14T14:59:15.269Z,18.73
2017-10-14T15:00:37.750Z,18.76
2017-10-14T15:01:59.964Z,18.73
2017-10-14T15:03:22.194Z,18.76
2017-10-14T15:04:44.368Z,18.69
2017-10-14T15:06:06.630Z,18.62
2017-10-14T15:07:28.475Z,18.66
2017-10-14T15:08:51.000Z,18.58
2017-10-14T15:10:13.573Z,18.6
2017-10-14T15:11:35.566Z,18.58
2017-10-14T15:12:57.774Z,18.55
2017-10-14T15:14:19.972Z,18.73
2017-10-14T15:15:42.600Z,18.6
2017-10-14T15:17:05.184Z,18.66
2017-10-14T15:18:27.399Z,18.69
2017-10-14T15:19:49.917Z,18.6
2017-10-14T15:21:11.812Z,18.65
2017-10-14T15:22:33.677Z,18.57
2017-10-14T15:23:55.895Z,18.52
2017-10-14T15:25:18.084Z,18.52
2017-10-14T15:26:40.273Z,18.55
2017-10-14T15:28:02.484Z,18.55
2017-10-14T15:29:25.045Z,18.51
2017-10-14T15:30:47.020Z,18.52
2017-10-14T15:32:09.589Z,18.51
2017-10-14T15:33:32.122Z,18.51
2017-10-14T15:34:54.736Z,18.55
2017-10-14T15:36:16.268Z,18.55
2017-10-14T15:37:38.141Z,18.55
2017-10-14T15:38:59.999Z,18.45
2017-10-14T15:40:22.550Z,18.44
2017-10-14T15:41:45.064Z,18.39
2017-10-14T15:43:07.283Z,18.3
2017-10-14T15:44:29.491Z,18.26
2017-10-14T15:45:52.015Z,18.23
2017-10-14T15:47:14.235Z,18.21
2017-10-14T15:48:36.766Z,18.17
2017-10-14T15:49:59.321Z,18.12
2017-10-14T15:51:21.526Z,18.05
2017-10-14T15:52:43.713Z,17.92
2017-10-14T15:54:06.229Z,17.89
2017-10-14T15:55:28.753Z,17.84
2017-10-14T15:56:51.331Z,17.84
2017-10-14T15:58:13.565Z,17.75
2017-10-14T15:59:35.776Z,17.68
2017-10-14T16:00:58.076Z,17.68
2017-10-14T16:02:20.275Z,17.7
2017-10-14T16:03:42.816Z,17.58
2017-10-14T16:05:05.024Z,17.49
2017-10-14T16:06:27.693Z,17.54
2017-10-14T16:07:49.904Z,17.4
2017-10-14T16:09:11.765Z,17.33
2017-10-14T16:10:33.974Z,17.25
2017-10-14T16:11:56.522Z,17.18
2017-10-14T16:13:18.754Z,17.12
2017-10-14T16:14:41.012Z,17.03
2017-10-14T16:16:02.579Z,17.03
2017-10-14T16:17:24.798Z,16.93
2017-10-14T16:18:47.001Z,16.91
2017-10-14T16:20:09.590Z,16.86
2017-10-14T16:21:32.097Z,16.78
2017-10-14T16:22:54.644Z,16.71
2017-10-14T16:24:17.207Z,16.6
2017-10-14T16:25:39.737Z,16.5
2017-10-14T16:27:01.630Z,16.49
2017-10-14T16:28:23.584Z,16.48
2017-10-14T16:29:45.793Z,16.35
2017-10-14T16:31:08.373Z,16.41
2017-10-14T16:32:30.264Z,16.3
2017-10-14T16:33:52.489Z,16.23
2017-10-14T16:35:15.021Z,16.21
2017-10-14T16:36:37.565Z,16.17
2017-10-14T16:38:00.111Z,16.12
2017-10-14T16:39:21.987Z,16.02
2017-10-14T16:40:44.313Z,16.01
2017-10-14T16:42:06.736Z,15.92
2017-10-14T16:43:28.931Z,15.87
2017-10-14T16:44:51.147Z,15.87
2017-10-14T16:46:13.093Z,15.82
2017-10-14T16:47:35.372Z,15.75
2017-10-14T16:48:57.566Z,15.82
2017-10-14T16:50:19.417Z,15.71
2017-10-14T16:51:41.637Z,15.74
2017-10-14T16:53:03.891Z,15.76
2017-10-14T16:54:26.437Z,15.72
2017-10-14T16:55:48.586Z,15.75
2017-10-14T16:57:10.773Z,15.68
2017-10-14T16:58:32.999Z,15.62
2017-10-14T16:59:54.873Z,15.65
2017-10-14T17:01:17.371Z,15.56
2017-10-14T17:02:39.589Z,15.6
2017-10-14T17:04:02.203Z,15.54
2017-10-14T17:05:24.088Z,15.43
2017-10-14T17:06:47.091Z,15.43
2017-10-14T17:08:09.355Z,15.41
2017-10-14T17:09:31.213Z,15.29
2017-10-14T17:10:53.397Z,15.29
2017-10-14T17:12:15.964Z,15.28
2017-10-14T17:13:38.501Z,15.17
2017-10-14T17:15:00.719Z,15.2
2017-10-14T17:16:23.246Z,15.14
2017-10-14T17:17:45.429Z,15.19
2017-10-14T17:19:07.027Z,15.2
2017-10-14T17:20:29.254Z,15.06
2017-10-14T17:21:51.475Z,15.03
2017-10-14T17:23:14.014Z,15.01
2017-10-14T17:24:35.547Z,14.96
2017-10-14T17:25:58.213Z,14.96
2017-10-14T17:27:20.748Z,14.96
2017-10-14T17:28:43.339Z,14.92
2017-10-14T17:30:05.954Z,14.86
2017-10-14T17:31:28.174Z,14.91
2017-10-14T17:32:50.684Z,14.77
2017-10-14T17:34:13.093Z,14.69
2017-10-14T17:35:35.324Z,14.73
2017-10-14T17:36:57.514Z,14.72
2017-10-14T17:38:19.423Z,14.69