createdAt,value
2022-12-16T00:01:44.268Z,3.40
2022-12-16T00:04:17.911Z,3.40
2022-12-16T00:06:50.252Z,3.40
2022-12-16T00:09:24.271Z,3.40
2022-12-16T00:11:56.718Z,3.50
2022-12-16T00:14:29.480Z,3.50
2022-12-16T00:17:01.919Z,3.50
2022-12-16T00:19:34.923Z,3.50
2022-12-16T00:22:07.560Z,3.50
2022-12-16T00:24:40.788Z,3.50
2022-12-16T00:27:13.194Z,3.40
2022-12-16T00:29:45.674Z,3.50
2022-12-16T00:32:18.120Z,3.40
2022-12-16T00:34:50.480Z,3.40
2022-12-16T00:37:22.902Z,3.40
2022-12-16T00:39:55.359Z,3.50
2022-12-16T00:42:27.751Z,3.50
2022-12-16T00:45:00.212Z,3.50
2022-12-16T00:47:32.713Z,3.50
2022-12-16T00:50:05.715Z,3.50
2022-12-16T00:52:38.519Z,3.50
2022-12-16T00:55:12.333Z,3.50
2022-12-16T00:57:44.893Z,3.50
2022-12-16T01:00:18.673Z,3.50
2022-12-16T01:02:51.962Z,3.60
2022-12-16T01:05:27.184Z,3.50
2022-12-16T01:08:04.365Z,3.60
2022-12-16T01:10:36.860Z,3.60
2022-12-16T01:13:09.298Z,3.60
2022-12-16T01:15:41.766Z,3.60
2022-12-16T01:18:14.780Z,3.60
2022-12-16T01:20:47.441Z,3.60
2022-12-16T01:23:20.037Z,3.60
2022-12-16T01:25:53.474Z,3.60
2022-12-16T01:28:26.835Z,3.50
2022-12-16T01:31:02.035Z,3.60
2022-12-16T01:33:35.093Z,3.60
2022-12-16T01:36:09.043Z,3.60
2022-12-16T01:38:42.476Z,3.60
2022-12-16T01:41:16.117Z,3.60
2022-12-16T01:43:48.682Z,3.60
2022-12-16T01:46:23.997Z,3.60
2022-12-16T01:48:59.602Z,3.60
2022-12-16T01:51:37.070Z,3.70
2022-12-16T01:54:12.239Z,3.70
2022-12-16T01:56:47.709Z,3.70
2022-12-16T01:59:20.806Z,3.70
2022-12-16T02:01:53.541Z,3.70
2022-12-16T02:04:26.602Z,3.70
2022-12-16T02:06:59.336Z,3.70
2022-12-16T02:09:31.848Z,3.70
2022-12-16T02:12:05.729Z,3.70
2022-12-16T02:14:47.867Z,3.70
2022-12-16T02:17:25.485Z,3.70
2022-12-16T02:20:13.036Z,3.70
2022-12-16T02:23:05.487Z,3.70
2022-12-16T02:25:54.159Z,3.70
2022-12-16T02:28:30.081Z,3.80
2022-12-16T02:31:10.401Z,3.80
2022-12-16T02:33:44.568Z,3.80
2022-12-16T02:36:17.463Z,3.80
2022-12-16T02:38:55.898Z,3.80
2022-12-16T02:41:45.239Z,3.80
2022-12-16T02:44:18.481Z,3.80
2022-12-16T02:46:54.015Z,3.80
2022-12-16T02:49:28.569Z,3.90
2022-12-16T02:52:01.566Z,3.80
2022-12-16T02:54:34.280Z,3.90
2022-12-16T02:57:29.893Z,3.90
2022-12-16T03:00:13.373Z,3.90
2022-12-16T03:02:53.674Z,3.90
2022-12-16T03:05:29.726Z,3.90
2022-12-16T03:08:06.280Z,3.90
2022-12-16T03:10:44.041Z,4.00
2022-12-16T03:13:18.839Z,3.90
2022-12-16T03:15:53.871Z,3.90
2022-12-16T03:18:27.331Z,3.90
2022-12-16T03:21:02.601Z,4.00
2022-12-16T03:23:50.201Z,4.00
2022-12-16T03:26:25.377Z,4.00
2022-12-16T03:29:02.450Z,4.00
2022-12-16T03:31:39.850Z,4.00
2022-12-16T03:34:20.134Z,4.00
2022-12-16T03:36:55.311Z,4.00
2022-12-16T03:39:27.795Z,4.00
2022-12-16T03:42:01.505Z,4.00
2022-12-16T03:44:35.379Z,4.10
2022-12-16T03:47:07.968Z,4.10
2022-12-16T03:49:40.446Z,4.00
2022-12-16T03:52:12.994Z,4.00
2022-12-16T03:54:45.519Z,4.00
2022-12-16T03:57:17.961Z,4.10
2022-12-16T03:59:50.399Z,4.10
2022-12-16T04:02:23.128Z,4.00
2022-12-16T04:04:55.804Z,4.10
2022-12-16T04:07:28.398Z,4.10
2022-12-16T04:10:00.889Z,4.10
2022-12-16T04:12:49.508Z,4.10
2022-12-16T04:15:37.388Z,4.10
2022-12-16T04:18:32.469Z,4.10
2022-12-16T04:21:20.677Z,4.10
2022-12-16T04:24:10.914Z,4.10
2022-12-16T04:26:59.247Z,4.10
2022-12-16T04:29:32.200Z,4.10
2022-12-16T04:32:04.877Z,4.20
2022-12-16T04:34:37.363Z,4.20
2022-12-16T04:37:24.908Z,4.20
2022-12-16T04:40:12.510Z,4.20
2022-12-16T04:42:52.400Z,4.20
2022-12-16T04:45:40.560Z,4.20
2022-12-16T04:48:28.870Z,4.20
2022-12-16T04:51:17.137Z,4.20
2022-12-16T04:54:05.703Z,4.30
2022-12-16T04:56:53.263Z,4.30
2022-12-16T04:59:41.407Z,4.30
2022-12-16T05:02:29.189Z,4.30
2022-12-16T05:05:17.521Z,4.30
2022-12-16T05:08:05.797Z,4.30
2022-12-16T05:10:54.151Z,4.30
2022-12-16T05:13:43.188Z,4.30
2022-12-16T05:16:30.806Z,4.30
2022-12-16T05:19:19.152Z,4.30
2022-12-16T05:22:07.401Z,4.30
2022-12-16T05:24:55.180Z,4.30
2022-12-16T05:27:43.352Z,4.30
2022-12-16T05:30:33.781Z,4.30
2022-12-16T05:33:21.959Z,4.30
2022-12-16T05:36:09.640Z,4.30
2022-12-16T05:38:57.958Z,4.30
2022-12-16T05:41:46.328Z,4.30
2022-12-16T05:44:33.762Z,4.30
2022-12-16T05:47:22.584Z,4.30
2022-12-16T05:50:10.598Z,4.30
2022-12-16T05:53:04.798Z,4.20
2022-12-16T05:55:52.956Z,4.20
2022-12-16T05:58:41.316Z,4.20
2022-12-16T06:01:29.860Z,4.20
2022-12-16T06:04:18.121Z,4.20
2022-12-16T06:07:05.753Z,4.30
2022-12-16T06:09:56.875Z,4.20
2022-12-16T06:12:45.206Z,4.20
2022-12-16T06:15:33.154Z,4.20
2022-12-16T06:18:20.985Z,4.20
2022-12-16T06:21:09.321Z,4.30
2022-12-16T06:23:56.867Z,4.20
2022-12-16T06:26:44.449Z,4.20
2022-12-16T06:29:32.896Z,4.20
2022-12-16T06:32:21.183Z,4.20
2022-12-16T06:35:08.780Z,4.30
2022-12-16T06:37:56.441Z,4.20
2022-12-16T06:40:44.816Z,4.20
2022-12-16T06:43:32.843Z,4.10
2022-12-16T06:46:20.668Z,4.10
2022-12-16T06:49:09.124Z,4.10
2022-12-16T06:51:57.531Z,4.00
2022-12-16T06:54:45.211Z,4.00
2022-12-16T06:57:32.876Z,4.00
2022-12-16T07:00:21.384Z,4.00
2022-12-16T07:03:09.706Z,4.00
2022-12-16T07:05:57.456Z,3.90
2022-12-16T07:08:45.554Z,3.90
2022-12-16T07:11:33.849Z,3.90
2022-12-16T07:14:22.084Z,3.90
2022-12-16T07:17:13.738Z,4.00
2022-12-16T07:20:05.819Z,3.90
2022-12-16T07:23:02.449Z,4.00
2022-12-16T07:25:55.253Z,4.00
2022-12-16T07:28:42.801Z,4.00
2022-12-16T07:31:31.240Z,3.90
2022-12-16T07:34:19.660Z,4.00
2022-12-16T07:37:07.806Z,4.00
2022-12-16T07:39:56.218Z,4.00
2022-12-16T07:42:44.027Z,4.00
2022-12-16T07:45:33.775Z,4.00
2022-12-16T07:48:21.886Z,3.90
2022-12-16T07:51:10.314Z,3.90
2022-12-16T07:53:58.176Z,3.90
2022-12-16T07:56:46.260Z,3.90
2022-12-16T07:59:34.396Z,3.90
2022-12-16T08:02:24.161Z,3.90
2022-12-16T08:05:11.893Z,3.90
2022-12-16T08:08:00.176Z,3.80
2022-12-16T08:10:47.645Z,3.90
2022-12-16T08:13:36.232Z,3.90
2022-12-16T08:16:25.085Z,3.90
2022-12-16T08:19:13.420Z,4.00
2022-12-16T08:22:01.231Z,4.00
2022-12-16T08:24:53.300Z,4.00
2022-12-16T08:27:42.055Z,4.10
2022-12-16T08:30:30.553Z,4.10
2022-12-16T08:33:30.792Z,4.10
2022-12-16T08:36:19.420Z,4.20
2022-12-16T08:39:06.932Z,4.10
2022-12-16T08:41:54.627Z,4.20
2022-12-16T08:44:43.122Z,4.10
2022-12-16T08:47:31.188Z,4.20
2022-12-16T08:50:20.173Z,4.20
2022-12-16T08:53:08.531Z,4.20
2022-12-16T08:55:56.816Z,4.20
2022-12-16T08:58:44.746Z,4.20
2022-12-16T09:01:33.191Z,4.30
2022-12-16T09:04:21.129Z,4.30
2022-12-16T09:07:10.734Z,4.30
2022-12-16T09:09:59.248Z,4.40
2022-12-16T09:12:47.442Z,4.40
2022-12-16T09:15:35.886Z,4.40
2022-12-16T09:18:23.599Z,4.50
2022-12-16T09:21:11.899Z,4.50
2022-12-16T09:23:59.496Z,4.50
2022-12-16T09:26:47.820Z,4.50
2022-12-16T09:29:39.411Z,4.50
2022-12-16T09:32:32.067Z,4.50
2022-12-16T09:35:20.417Z,4.60
2022-12-16T09:38:08.809Z,4.60
2022-12-16T09:40:58.251Z,4.60
2022-12-16T09:43:47.501Z,4.60
2022-12-16T09:46:51.060Z,4.70
2022-12-16T09:49:39.406Z,4.80
2022-12-16T09:52:30.761Z,4.80
2022-12-16T09:55:19.907Z,4.80
2022-12-16T09:58:07.853Z,4.90
2022-12-16T10:00:55.700Z,4.90
2022-12-16T10:03:52.214Z,5.00
2022-12-16T10:06:48.218Z,5.00
2022-12-16T10:09:51.967Z,5.10
2022-12-16T10:12:55.811Z,5.10
2022-12-16T10:15:45.285Z,5.20
2022-12-16T10:18:38.083Z,5.20
2022-12-16T10:21:32.143Z,5.10
2022-12-16T10:24:25.652Z,5.20
2022-12-16T10:27:20.371Z,5.20
2022-12-16T10:30:08.979Z,5.20
2022-12-16T10:32:56.796Z,5.20
2022-12-16T10:35:55.536Z,5.20
2022-12-16T10:38:50.107Z,5.20
2022-12-16T10:41:41.968Z,5.30
2022-12-16T10:44:45.652Z,5.30
2022-12-16T10:47:34.040Z,5.30
2022-12-16T10:50:22.151Z,5.40
2022-12-16T10:53:11.706Z,5.40
2022-12-16T10:56:15.331Z,5.40
2022-12-16T10:59:03.755Z,5.50
2022-12-16T11:01:52.236Z,5.50
2022-12-16T11:04:46.030Z,5.50
2022-12-16T11:07:49.755Z,5.50
2022-12-16T11:10:42.015Z,5.60
2022-12-16T11:13:30.352Z,5.60
2022-12-16T11:16:22.519Z,5.60
2022-12-16T11:19:10.745Z,5.60
2022-12-16T11:21:59.785Z,5.60
2022-12-16T11:24:47.717Z,5.60
2022-12-16T11:27:37.710Z,5.50
2022-12-16T11:30:35.598Z,5.50
2022-12-16T11:33:35.865Z,5.60
2022-12-16T11:36:26.241Z,5.60
2022-12-16T11:39:14.708Z,5.60
2022-12-16T11:42:04.828Z,5.60
2022-12-16T11:44:56.096Z,5.60
2022-12-16T11:47:59.965Z,5.60
2022-12-16T11:50:49.875Z,5.70
2022-12-16T11:53:41.818Z,5.70
2022-12-16T11:56:33.421Z,5.80
2022-12-16T11:59:27.998Z,5.80
2022-12-16T12:02:17.765Z,5.70
2022-12-16T12:05:06.596Z,5.80
2022-12-16T12:08:00.107Z,5.80
2022-12-16T12:10:49.603Z,5.80
2022-12-16T12:13:47.328Z,5.80
2022-12-16T12:16:44.212Z,5.80
2022-12-16T12:19:32.125Z,5.80
2022-12-16T12:22:27.825Z,5.90
2022-12-16T12:25:25.151Z,5.90
2022-12-16T12:28:30.125Z,5.90
2022-12-16T12:31:24.863Z,5.90
2022-12-16T12:34:16.359Z,6.00
2022-12-16T12:37:11.596Z,6.00
2022-12-16T12:40:02.551Z,6.00
2022-12-16T12:43:06.589Z,6.00
2022-12-16T12:46:10.054Z,5.90
2022-12-16T12:49:01.477Z,5.90
2022-12-16T12:51:49.528Z,5.90
2022-12-16T12:54:49.080Z,5.90
2022-12-16T12:57:38.535Z,5.90
2022-12-16T13:00:29.710Z,6.00
2022-12-16T13:03:21.619Z,6.00
2022-12-16T13:06:11.374Z,6.00
2022-12-16T13:09:09.948Z,5.90
2022-12-16T13:12:13.518Z,5.90
2022-12-16T13:15:02.529Z,5.90
2022-12-16T13:18:06.755Z,5.80
2022-12-16T13:20:54.687Z,5.80
2022-12-16T13:23:45.393Z,5.80
2022-12-16T13:26:34.614Z,5.80
2022-12-16T13:29:23.286Z,5.80
2022-12-16T13:32:20.468Z,5.80
2022-12-16T13:35:16.143Z,5.80
2022-12-16T13:38:09.239Z,5.80
2022-12-16T13:41:13.019Z,5.80
2022-12-16T13:44:03.150Z,5.80
2022-12-16T13:47:06.944Z,5.90
2022-12-16T13:49:56.541Z,5.90
2022-12-16T13:52:52.067Z,5.90
2022-12-16T13:55:45.768Z,6.00
2022-12-16T13:58:37.572Z,6.00
2022-12-16T14:01:29.157Z,6.00
2022-12-16T14:04:18.081Z,6.00
2022-12-16T14:07:06.214Z,6.00
2022-12-16T14:09:56.928Z,6.00
2022-12-16T14:13:00.332Z,6.00
2022-12-16T14:15:54.906Z,6.00
2022-12-16T14:18:47.836Z,6.00
2022-12-16T14:21:40.583Z,6.00
2022-12-16T14:24:37.918Z,6.00
2022-12-16T14:27:30.740Z,6.00
2022-12-16T14:30:32.319Z,6.00
2022-12-16T14:33:37.382Z,6.00
2022-12-16T14:36:35.849Z,6.00
2022-12-16T14:39:26.151Z,6.00
2022-12-16T14:42:14.254Z,6.00
2022-12-16T14:45:03.511Z,6.00
2022-12-16T14:47:56.888Z,6.00
2022-12-16T14:50:45.900Z,6.00
2022-12-16T14:53:36.478Z,6.00
2022-12-16T14:56:18.533Z,6.00
2022-12-16T14:59:22.842Z,6.00
2022-12-16T15:02:12.762Z,6.00
2022-12-16T15:05:03.528Z,6.00
2022-12-16T15:07:55.847Z,6.00
2022-12-16T15:10:46.452Z,6.00
2022-12-16T15:13:34.811Z,6.00
2022-12-16T15:16:27.190Z,6.00
2022-12-16T15:19:16.339Z,5.90
2022-12-16T15:22:05.032Z,6.00
2022-12-16T15:24:54.565Z,5.90
2022-12-16T15:27:49.127Z,5.90
2022-12-16T15:30:50.405Z,5.90
2022-12-16T15:33:39.798Z,5.90
2022-12-16T15:36:35.252Z,5.90
2022-12-16T15:39:38.412Z,5.80
2022-12-16T15:42:35.637Z,5.80
2022-12-16T15:45:39.255Z,5.80
2022-12-16T15:48:30.150Z,5.80
2022-12-16T15:51:17.813Z,5.90
2022-12-16T15:54:14.741Z,5.80
2022-12-16T15:57:03.342Z,5.80
2022-12-16T15:59:52.262Z,5.80
2022-12-16T16:02:42.161Z,5.80
2022-12-16T16:05:32.507Z,5.90
2022-12-16T16:08:20.456Z,5.90
2022-12-16T16:11:08.337Z,5.90
2022-12-16T16:14:02.371Z,5.90
2022-12-16T16:16:53.766Z,5.90
2022-12-16T16:19:42.841Z,5.90
2022-12-16T16:22:31.806Z,5.90
2022-12-16T16:25:20.053Z,5.90
2022-12-16T16:28:07.877Z,5.90
2022-12-16T16:30:56.067Z,5.90
2022-12-16T16:33:44.589Z,5.90
2022-12-16T16:36:32.513Z,5.80
2022-12-16T16:39:21.034Z,5.90
2022-12-16T16:42:08.999Z,5.80
2022-12-16T16:44:57.802Z,5.80
2022-12-16T16:47:45.908Z,5.80
2022-12-16T16:50:33.535Z,5.80
2022-12-16T16:53:14.845Z,5.80
2022-12-16T16:56:03.282Z,5.80
2022-12-16T16:58:51.628Z,5.80
2022-12-16T17:01:39.642Z,5.80
2022-12-16T17:04:27.605Z,5.80
2022-12-16T17:07:15.685Z,5.80
2022-12-16T17:10:03.752Z,5.80
2022-12-16T17:12:51.754Z,5.70
2022-12-16T17:15:41.545Z,5.80
2022-12-16T17:18:29.909Z,5.80
2022-12-16T17:21:18.073Z,5.80
2022-12-16T17:24:06.599Z,5.80
2022-12-16T17:26:58.653Z,5.80
2022-12-16T17:29:46.325Z,5.80
2022-12-16T17:32:34.584Z,5.80
2022-12-16T17:35:22.427Z,5.80
2022-12-16T17:38:10.570Z,5.70
2022-12-16T17:40:58.346Z,5.80
2022-12-16T17:43:46.587Z,5.80
2022-12-16T17:46:34.412Z,5.70
2022-12-16T17:49:22.607Z,5.70
2022-12-16T17:52:10.402Z,5.70
2022-12-16T17:54:58.557Z,5.70
2022-12-16T17:57:47.623Z,5.70
2022-12-16T18:00:35.275Z,5.80
2022-12-16T18:03:23.678Z,5.70
2022-12-16T18:06:13.135Z,5.70
2022-12-16T18:09:01.510Z,5.70
2022-12-16T18:11:49.404Z,5.60
2022-12-16T18:14:37.542Z,5.70
2022-12-16T18:17:26.491Z,5.70
2022-12-16T18:20:14.407Z,5.60
2022-12-16T18:23:02.433Z,5.60
2022-12-16T18:25:50.923Z,5.60
2022-12-16T18:28:39.039Z,5.60
2022-12-16T18:31:27.039Z,5.50
2022-12-16T18:34:14.600Z,5.60
2022-12-16T18:37:03.717Z,5.60
2022-12-16T18:39:51.380Z,5.60
2022-12-16T18:42:39.502Z,5.50
2022-12-16T18:45:27.852Z,5.60
2022-12-16T18:48:16.490Z,5.50
2022-12-16T18:51:30.128Z,5.50
2022-12-16T18:54:18.546Z,5.50
2022-12-16T18:57:06.590Z,5.50
2022-12-16T18:59:56.187Z,5.50
2022-12-16T19:02:44.592Z,5.40
2022-12-16T19:05:32.304Z,5.40
2022-12-16T19:08:22.506Z,5.40
2022-12-16T19:11:17.928Z,5.40
2022-12-16T19:14:05.578Z,5.40
2022-12-16T19:16:56.256Z,5.40
2022-12-16T19:19:44.685Z,5.40
2022-12-16T19:22:33.046Z,5.40
2022-12-16T19:25:21.544Z,5.40
2022-12-16T19:28:09.187Z,5.30
2022-12-16T19:30:57.082Z,5.30
2022-12-16T19:33:44.760Z,5.30
2022-12-16T19:36:32.665Z,5.30
2022-12-16T19:39:21.154Z,5.30
2022-12-16T19:42:09.344Z,5.20
2022-12-16T19:44:57.711Z,5.20
2022-12-16T19:47:45.947Z,5.20
2022-12-16T19:50:33.991Z,5.20
2022-12-16T19:53:21.489Z,5.30
2022-12-16T19:56:13.622Z,5.30
2022-12-16T19:59:01.350Z,5.30
2022-12-16T20:01:51.750Z,5.30
2022-12-16T20:04:40.777Z,5.40
2022-12-16T20:07:30.698Z,5.40
2022-12-16T20:10:18.315Z,5.40
2022-12-16T20:13:06.203Z,5.40
2022-12-16T20:15:54.450Z,5.40
2022-12-16T20:18:45.025Z,5.40
2022-12-16T20:21:33.466Z,5.40
2022-12-16T20:24:22.116Z,5.40
2022-12-16T20:27:09.865Z,5.40
2022-12-16T20:29:57.485Z,5.40
2022-12-16T20:32:45.488Z,5.50
2022-12-16T20:35:34.227Z,5.50
2022-12-16T20:38:21.786Z,5.50
2022-12-16T20:41:14.326Z,5.50
2022-12-16T20:44:03.866Z,5.50
2022-12-16T20:46:52.041Z,5.50
2022-12-16T20:49:39.669Z,5.50
2022-12-16T20:52:27.726Z,5.50
2022-12-16T20:55:15.982Z,5.50
2022-12-16T20:58:04.331Z,5.50
2022-12-16T21:00:56.126Z,5.60
2022-12-16T21:03:45.391Z,5.50
2022-12-16T21:06:33.710Z,5.50
2022-12-16T21:09:21.530Z,5.50
2022-12-16T21:12:09.667Z,5.60
2022-12-16T21:14:58.094Z,5.50
2022-12-16T21:17:46.330Z,5.60
2022-12-16T21:20:34.136Z,5.60
2022-12-16T21:23:22.425Z,5.60
2022-12-16T21:26:10.885Z,5.60
2022-12-16T21:28:58.995Z,5.60
2022-12-16T21:31:47.418Z,5.60
2022-12-16T21:34:35.606Z,5.70
2022-12-16T21:37:19.551Z,5.70
2022-12-16T21:40:07.743Z,5.70
2022-12-16T21:42:56.369Z,5.70
2022-12-16T21:45:44.211Z,5.70
2022-12-16T21:48:32.824Z,5.70
2022-12-16T21:51:20.555Z,5.70
2022-12-16T21:54:09.761Z,5.70
2022-12-16T21:56:58.199Z,5.70
2022-12-16T21:59:46.903Z,5.80
2022-12-16T22:02:36.891Z,5.70
2022-12-16T22:05:25.191Z,5.70
2022-12-16T22:08:13.407Z,5.70
2022-12-16T22:11:01.348Z,5.70
2022-12-16T22:13:49.454Z,5.70
2022-12-16T22:16:38.008Z,5.70
2022-12-16T22:19:25.887Z,5.70
2022-12-16T22:22:16.062Z,5.70
2022-12-16T22:25:07.249Z,5.70
2022-12-16T22:28:00.749Z,5.70
2022-12-16T22:30:48.316Z,5.80
2022-12-16T22:33:36.041Z,5.80
2022-12-16T22:36:24.368Z,5.80
2022-12-16T22:39:12.715Z,5.80
2022-12-16T22:42:01.064Z,5.90
2022-12-16T22:44:51.515Z,5.90
2022-12-16T22:47:39.703Z,5.90
2022-12-16T22:50:27.412Z,5.90
2022-12-16T22:53:14.968Z,5.90
2022-12-16T22:56:09.027Z,5.90
2022-12-16T22:58:57.964Z,5.90
2022-12-16T23:01:46.454Z,5.90
2022-12-16T23:04:34.597Z,5.90
2022-12-16T23:07:23.275Z,5.90
2022-12-16T23:10:10.856Z,5.90
2022-12-16T23:12:58.970Z,5.90
2022-12-16T23:15:46.649Z,5.90
2022-12-16T23:18:34.276Z,5.90
2022-12-16T23:21:35.054Z,5.90
2022-12-16T23:24:24.511Z,5.90
2022-12-16T23:27:12.646Z,5.90
2022-12-16T23:30:00.301Z,5.90
2022-12-16T23:32:48.758Z,5.90
2022-12-16T23:35:37.107Z,5.90
2022-12-16T23:38:24.750Z,5.90
2022-12-16T23:41:13.123Z,5.90
2022-12-16T23:44:00.893Z,5.90
2022-12-16T23:46:49.385Z,5.90
2022-12-16T23:49:38.344Z,5.90
2022-12-16T23:52:25.818Z,5.90
2022-12-16T23:55:14.039Z,5.90
2022-12-16T23:58:01.765Z,5.90
