createdAt,value
2018-07-28T04:10:14.069Z,58.8
2018-07-28T04:10:39.579Z,58.6
2018-07-28T04:11:05.086Z,58.89
2018-07-28T04:11:30.564Z,58.7
2018-07-28T04:12:28.599Z,59.47
2018-07-28T04:12:54.086Z,59.18
2018-07-28T04:13:19.587Z,59.66
2018-07-28T04:13:45.133Z,59.28
2018-07-28T04:14:10.607Z,59.47
2018-07-28T04:14:36.098Z,59.38
2018-07-28T04:15:01.602Z,59.28
2018-07-28T04:15:27.124Z,59.28
2018-07-28T04:15:52.694Z,59.38
2018-07-28T04:16:18.167Z,59.38
2018-07-28T04:16:43.685Z,59.56
2018-07-28T04:17:09.202Z,59.18
2018-07-28T04:18:17.904Z,60.05
2018-07-28T04:18:43.390Z,60.05
2018-07-28T04:19:08.894Z,59.86
2018-07-28T04:19:34.392Z,59.76
2018-07-28T04:19:59.866Z,60.05
2018-07-28T04:20:25.356Z,59.38
2018-07-28T04:20:50.855Z,59.95
2018-07-28T04:21:16.376Z,60.05
2018-07-28T04:21:41.819Z,59.76
2018-07-28T04:22:07.362Z,59.76
2018-07-28T04:23:16.059Z,59.86
2018-07-28T04:23:41.550Z,59.66
2018-07-28T04:24:07.035Z,59.95
2018-07-28T04:24:32.546Z,59.86
2018-07-28T04:24:58.053Z,59.56
2018-07-28T04:25:23.552Z,59.47
2018-07-28T04:26:26.677Z,59.95
2018-07-28T04:26:52.168Z,59.66
2018-07-28T04:27:17.671Z,59.66
2018-07-28T04:27:43.161Z,59.86
2018-07-28T04:28:08.638Z,59.95
2018-07-28T04:28:34.160Z,59.66
2018-07-28T04:28:59.635Z,59.66
2018-07-28T04:29:25.125Z,59.76
2018-07-28T04:29:50.629Z,59.95
2018-07-28T04:30:16.131Z,60.05
2018-07-28T04:30:41.610Z,59.28
2018-07-28T04:31:07.101Z,59.38
2018-07-28T04:31:32.865Z,59.18
2018-07-28T04:31:58.372Z,59.38
2018-07-28T04:32:23.886Z,59.08
2018-07-28T04:32:49.382Z,59.28
2018-07-28T04:33:14.860Z,59.18
2018-07-28T04:33:40.348Z,60.05
2018-07-28T04:34:05.835Z,59.86
2018-07-28T04:34:31.339Z,59.38
2018-07-28T04:34:56.872Z,59.28
2018-07-28T04:35:22.343Z,59.08
2018-07-28T04:35:47.842Z,59.47
2018-07-28T04:36:13.402Z,59.38
2018-07-28T04:36:38.850Z,59.76
2018-07-28T04:37:04.413Z,59.28
2018-07-28T04:37:29.862Z,59.56
2018-07-28T04:37:55.356Z,59.08
2018-07-28T04:38:20.838Z,59.08
2018-07-28T04:38:46.334Z,58.82
2018-07-28T04:39:11.828Z,59.38
2018-07-28T04:39:37.685Z,59.08
2018-07-28T04:40:03.178Z,59.56
2018-07-28T04:40:28.647Z,59.38
2018-07-28T04:40:54.113Z,59.66
2018-07-28T04:41:19.684Z,59.56
2018-07-28T04:41:45.139Z,59.08
2018-07-28T04:42:10.633Z,58.98
2018-07-28T04:42:36.128Z,59.08
2018-07-28T04:43:29.074Z,59.28
2018-07-28T04:43:54.588Z,59.56
2018-07-28T04:44:20.041Z,59.66
2018-07-28T04:44:45.527Z,59.08
2018-07-28T04:45:11.009Z,59.28
2018-07-28T04:45:36.512Z,58.98
2018-07-28T04:46:02.016Z,58.89
2018-07-28T04:46:27.548Z,59.38
2018-07-28T04:46:53.043Z,59.08
2018-07-28T04:47:18.545Z,59.28
2018-07-28T04:47:44.073Z,59.47
2018-07-28T04:48:09.543Z,59.28
2018-07-28T04:48:35.090Z,59.08
2018-07-28T04:49:00.558Z,59.47
2018-07-28T04:49:26.052Z,59.38
2018-07-28T04:49:51.520Z,59.38
2018-07-28T04:50:17.040Z,59.38
2018-07-28T04:50:42.569Z,59.08
2018-07-28T04:51:08.051Z,59.08
2018-07-28T04:51:33.547Z,59.28
2018-07-28T04:51:59.050Z,59.18
2018-07-28T04:52:24.725Z,59.28
2018-07-28T04:52:50.258Z,59.95
2018-07-28T04:53:15.793Z,59.76
2018-07-28T04:53:41.253Z,59.38
2018-07-28T04:54:06.748Z,59.86
2018-07-28T04:54:32.416Z,59.56
2018-07-28T04:54:57.899Z,59.66
2018-07-28T04:55:23.419Z,59.66
2018-07-28T04:55:48.914Z,59.76
2018-07-28T04:56:14.444Z,59.76
2018-07-28T04:56:39.964Z,59.95
2018-07-28T04:57:05.441Z,59.76
2018-07-28T04:57:30.938Z,59.76
2018-07-28T04:57:56.417Z,59.95
2018-07-28T04:58:21.909Z,60.05
2018-07-28T04:58:47.393Z,59.98
2018-07-28T04:59:12.915Z,60.05
2018-07-28T04:59:38.391Z,59.95
2018-07-28T05:00:03.918Z,59.59
2018-07-28T05:00:29.448Z,59.38
2018-07-28T05:00:54.913Z,59.69
2018-07-28T05:01:20.399Z,59.59
2018-07-28T05:01:45.925Z,59.5
2018-07-28T05:02:11.415Z,59.4
2018-07-28T05:02:36.931Z,59.4
2018-07-28T05:03:02.407Z,59.21
2018-07-28T05:03:27.904Z,58.98
2018-07-28T05:03:53.403Z,58.21
2018-07-28T05:04:18.908Z,58.89
2018-07-28T05:04:44.408Z,58.89
2018-07-28T05:05:09.902Z,58.72
2018-07-28T05:05:35.408Z,59.01
2018-07-28T05:06:00.905Z,58.53
2018-07-28T05:06:26.415Z,58.53
2018-07-28T05:06:51.917Z,58.53
2018-07-28T05:07:17.530Z,59.59
2018-07-28T05:07:43.065Z,59.31
2018-07-28T05:08:08.419Z,59.21
2018-07-28T05:08:33.926Z,58.72
2018-07-28T05:08:59.383Z,58.98
2018-07-28T05:09:24.878Z,58.89
2018-07-28T05:09:50.385Z,58.63
2018-07-28T05:10:15.872Z,58.6
2018-07-28T05:10:41.332Z,58.8
2018-07-28T05:11:06.849Z,58.5
2018-07-28T05:11:32.353Z,58.5
2018-07-28T05:11:57.839Z,58.7
2018-07-28T05:12:23.385Z,58.5
2018-07-28T05:12:48.807Z,58.6
2018-07-28T05:13:14.288Z,58.6
2018-07-28T05:13:39.815Z,58.6
2018-07-28T05:14:05.335Z,58.6
2018-07-28T05:14:30.855Z,58.8
2018-07-28T05:14:56.531Z,58.8
2018-07-28T05:15:22.051Z,58.5
2018-07-28T05:15:47.552Z,58.31
2018-07-28T05:16:12.997Z,58.92
2018-07-28T05:16:38.548Z,59.56
2018-07-28T05:17:04.022Z,59.01
2018-07-28T05:17:29.514Z,59.4
2018-07-28T05:17:55.011Z,59.38
2018-07-28T05:19:08.311Z,59.47
2018-07-28T05:19:33.954Z,59.08
2018-07-28T05:19:59.472Z,59.56
2018-07-28T05:20:24.971Z,59.56
2018-07-28T05:20:50.447Z,59.18
2018-07-28T05:21:15.992Z,59.38
2018-07-28T05:21:41.459Z,59.47
2018-07-28T05:22:07.001Z,59.08
2018-07-28T05:22:32.483Z,59.47
2018-07-28T05:22:58.167Z,59.38
2018-07-28T05:23:23.685Z,59.38
2018-07-28T05:23:49.198Z,59.08
2018-07-28T05:24:14.661Z,59.28
2018-07-28T05:24:40.144Z,59.08
2018-07-28T05:25:05.646Z,59.08
2018-07-28T05:25:31.133Z,59.47
2018-07-28T05:25:56.658Z,59.38
2018-07-28T05:26:22.150Z,59.38
2018-07-28T05:26:47.653Z,59.66
2018-07-28T05:27:13.132Z,59.28
2018-07-28T05:27:38.679Z,58.8
2018-07-28T05:28:04.190Z,58.8
2018-07-28T05:28:29.693Z,59.28
2018-07-28T05:28:55.200Z,59.28
2018-07-28T05:29:20.666Z,59.08
2018-07-28T05:29:46.260Z,59.56
2018-07-28T05:30:11.643Z,59.38
2018-07-28T05:30:37.139Z,59.66
2018-07-28T05:31:02.639Z,59.95
2018-07-28T05:31:28.101Z,59.28
2018-07-28T05:31:53.596Z,59.38
2018-07-28T05:32:19.101Z,59.56
2018-07-28T05:32:44.691Z,59.08
2018-07-28T05:33:10.314Z,59.28
2018-07-28T05:33:35.771Z,59.47
2018-07-28T05:34:34.349Z,59.95
2018-07-28T05:34:59.814Z,59.86
2018-07-28T05:35:25.425Z,59.56
2018-07-28T05:35:50.900Z,59.76
2018-07-28T05:36:16.375Z,59.66
2018-07-28T05:36:41.911Z,59.66
2018-07-28T05:37:07.444Z,59.76
2018-07-28T05:37:32.897Z,59.95
2018-07-28T05:37:58.456Z,60.05
2018-07-28T05:38:23.953Z,60.05
2018-07-28T05:38:49.433Z,59.66
2018-07-28T05:39:14.919Z,59.86
2018-07-28T05:39:40.399Z,59.86
2018-07-28T05:40:05.910Z,59.86
2018-07-28T05:40:31.410Z,59.95
2018-07-28T05:40:56.919Z,59.95
2018-07-28T05:41:22.414Z,59.76
2018-07-28T05:41:47.886Z,60.14
2018-07-28T05:42:13.475Z,60.05
2018-07-28T05:42:39.068Z,60.05
2018-07-28T05:43:04.476Z,59.95
2018-07-28T05:43:29.956Z,59.86
2018-07-28T05:43:55.677Z,60.34
2018-07-28T05:44:20.945Z,61.02
2018-07-28T05:44:46.472Z,60.63
2018-07-28T05:45:12.007Z,60.92
2018-07-28T05:45:37.508Z,60.34
2018-07-28T05:46:03.015Z,60.44
2018-07-28T05:46:28.578Z,60.05
2018-07-28T05:46:54.040Z,60.05
2018-07-28T05:47:19.500Z,60.53
2018-07-28T05:47:45.054Z,59.76
2018-07-28T05:48:10.521Z,59.95
2018-07-28T05:48:36.053Z,59.76
2018-07-28T05:49:01.554Z,59.95
2018-07-28T05:50:10.340Z,59.56
2018-07-28T05:50:35.810Z,59.66
2018-07-28T05:51:01.326Z,59.95
2018-07-28T05:51:26.826Z,59.56
2018-07-28T05:51:52.321Z,59.86
2018-07-28T05:52:17.838Z,60.05
2018-07-28T05:52:43.316Z,59.76
2018-07-28T05:53:08.794Z,60.14
2018-07-28T05:53:34.302Z,60.14
2018-07-28T05:54:32.317Z,60.05
2018-07-28T05:54:57.820Z,60.47
2018-07-28T05:55:23.339Z,60.17
2018-07-28T05:56:31.554Z,59.79
2018-07-28T05:56:57.037Z,59.79
2018-07-28T05:57:22.536Z,59.79
2018-07-28T05:57:48.016Z,59.98
2018-07-28T05:58:13.520Z,59.89
2018-07-28T05:58:39.017Z,59.53
2018-07-28T05:59:04.523Z,59.14
2018-07-28T05:59:30.008Z,58.56
2018-07-28T05:59:55.527Z,58.85
2018-07-28T06:00:20.991Z,58.47
2018-07-28T06:00:46.492Z,58.75
2018-07-28T06:01:12.304Z,58.85
2018-07-28T06:01:37.826Z,58.95
2018-07-28T06:02:03.318Z,58.65
2018-07-28T06:02:28.946Z,58.69
2018-07-28T06:02:54.280Z,58.11
2018-07-28T06:04:03.028Z,58.01
2018-07-28T06:04:28.517Z,58.01
2018-07-28T06:04:54.032Z,57.91
2018-07-28T06:05:19.844Z,57.62
2018-07-28T06:05:45.468Z,57.81
2018-07-28T06:06:11.039Z,57.14
2018-07-28T06:06:36.741Z,57.36
2018-07-28T06:07:02.649Z,57.23
2018-07-28T06:07:28.243Z,57.45
2018-07-28T06:07:53.753Z,57.45
2018-07-28T06:08:19.238Z,56.97
2018-07-28T06:08:44.762Z,56.87
2018-07-28T06:09:10.252Z,57.45
2018-07-28T06:09:35.723Z,57.36
2018-07-28T06:10:01.342Z,57.17
2018-07-28T06:10:26.786Z,57.07
2018-07-28T06:10:52.523Z,57.26
2018-07-28T06:11:17.978Z,56.97
2018-07-28T06:11:43.462Z,57.17
2018-07-28T06:12:08.946Z,57.09
2018-07-28T06:12:34.396Z,56.87
2018-07-28T06:12:59.946Z,56.2
2018-07-28T06:13:25.398Z,56.68
2018-07-28T06:13:50.869Z,56.03
2018-07-28T06:14:16.452Z,55.74
2018-07-28T06:14:41.898Z,56
2018-07-28T06:15:07.368Z,55.64
2018-07-28T06:15:32.882Z,56.41
2018-07-28T06:15:58.354Z,55.93
2018-07-28T06:16:23.844Z,56.41
2018-07-28T06:16:49.354Z,56.41
2018-07-28T06:17:14.871Z,55.93
2018-07-28T06:17:40.366Z,55.74
2018-07-28T06:18:05.974Z,55.44
2018-07-28T06:18:31.517Z,55.64
2018-07-28T06:18:57.046Z,56.03
2018-07-28T06:19:22.587Z,55.74
2018-07-28T06:19:48.082Z,55.16
2018-07-28T06:20:13.611Z,55.47
2018-07-28T06:20:39.119Z,55.67
2018-07-28T06:21:04.607Z,55.83
2018-07-28T06:21:30.106Z,55.18
2018-07-28T06:21:55.606Z,55.28
2018-07-28T06:22:21.082Z,55.28
2018-07-28T06:22:46.590Z,54.7
2018-07-28T06:23:12.089Z,54.5
2018-07-28T06:23:37.571Z,54.31
2018-07-28T06:24:03.064Z,54.8
2018-07-28T06:24:28.587Z,54.5
2018-07-28T06:24:54.091Z,54.41
2018-07-28T06:25:19.550Z,54.31
2018-07-28T06:25:45.017Z,54.7
2018-07-28T06:26:37.984Z,54.44
2018-07-28T06:27:03.477Z,54.82
2018-07-28T06:27:29.064Z,54.53
2018-07-28T06:27:54.562Z,54.53
2018-07-28T06:28:20.186Z,54.53
2018-07-28T06:28:45.663Z,54.11
2018-07-28T06:29:11.189Z,54.44
2018-07-28T06:29:36.718Z,54.14
2018-07-28T06:30:02.228Z,54.14
2018-07-28T06:30:27.722Z,53.37
2018-07-28T06:30:53.186Z,53.37
2018-07-28T06:31:18.721Z,53.27
2018-07-28T06:31:44.378Z,53.47
2018-07-28T06:32:57.993Z,53.27
2018-07-28T06:33:23.505Z,53.47
2018-07-28T06:33:48.990Z,53.49
2018-07-28T06:34:14.494Z,53.2
2018-07-28T06:34:39.989Z,53.3
2018-07-28T06:35:05.462Z,53.2
2018-07-28T06:35:30.957Z,53
2018-07-28T06:36:34.565Z,52.72
2018-07-28T06:37:00.055Z,52.72
2018-07-28T06:37:25.626Z,52.72
2018-07-28T06:37:51.194Z,52.81
2018-07-28T06:38:16.694Z,52.62
2018-07-28T06:38:42.220Z,52.81
2018-07-28T06:39:07.830Z,53
2018-07-28T06:39:33.382Z,52.45
2018-07-28T06:39:58.825Z,52.64
2018-07-28T06:40:24.312Z,51.65
2018-07-28T06:40:49.812Z,51.26
2018-07-28T06:41:15.303Z,51.38
2018-07-28T06:41:40.810Z,51.28
2018-07-28T06:42:06.332Z,51.18
2018-07-28T06:42:31.824Z,51.65
2018-07-28T06:42:57.450Z,51.87
2018-07-28T06:43:23.316Z,51.77
2018-07-28T06:43:48.951Z,51.67
2018-07-28T06:44:14.750Z,51.18
2018-07-28T06:44:40.191Z,51.09
2018-07-28T06:45:05.702Z,51.18
2018-07-28T06:45:31.166Z,51.48
2018-07-28T06:45:56.790Z,50.8
2018-07-28T06:46:22.273Z,51.38
2018-07-28T06:46:47.974Z,50.41
2018-07-28T06:47:13.553Z,50.7
2018-07-28T06:47:38.976Z,50.99
2018-07-28T06:48:04.489Z,50.51
2018-07-28T06:48:29.972Z,50.63
2018-07-28T06:48:55.465Z,50.92
2018-07-28T06:49:21.108Z,51.21
2018-07-28T06:49:46.584Z,51.01
2018-07-28T06:50:12.093Z,50.43
2018-07-28T06:50:37.556Z,49.56
2018-07-28T06:51:03.203Z,49.95
2018-07-28T06:51:28.703Z,49.95
2018-07-28T06:51:54.193Z,50.63
2018-07-28T06:52:19.685Z,50.53
2018-07-28T06:52:45.175Z,50.43
2018-07-28T06:53:10.669Z,49.76
2018-07-28T06:53:36.145Z,49.76
2018-07-28T06:54:01.617Z,49.76
2018-07-28T06:54:27.109Z,49.66
2018-07-28T06:54:52.601Z,50.34
2018-07-28T06:55:18.261Z,50.34
2018-07-28T06:55:43.683Z,50.53
2018-07-28T06:56:09.180Z,50.36
2018-07-28T06:56:34.651Z,50.36
2018-07-28T06:57:00.161Z,49.97
2018-07-28T06:57:26.194Z,49.58
2018-07-28T06:57:51.833Z,48.8
2018-07-28T06:58:17.923Z,48.8
2018-07-28T06:58:43.808Z,48.71
2018-07-28T06:59:09.817Z,48.73
2018-07-28T06:59:35.256Z,48.71
2018-07-28T07:00:00.764Z,48.83
2018-07-28T07:00:26.601Z,48.83
2018-07-28T07:00:52.315Z,48.41
2018-07-28T07:01:18.065Z,48.34
2018-07-28T07:01:43.605Z,48.41
2018-07-28T07:02:09.388Z,48.54
2018-07-28T07:02:35.141Z,48.25
2018-07-28T07:03:00.655Z,48.34
2018-07-28T07:03:26.638Z,48.44
2018-07-28T07:03:52.083Z,48.44
2018-07-28T07:04:17.633Z,48.73
2018-07-28T07:04:43.141Z,48.54
2018-07-28T07:05:08.608Z,48.83
2018-07-28T07:05:34.071Z,48.34
2018-07-28T07:05:59.589Z,47.96
2018-07-28T07:06:24.976Z,47.86
2018-07-28T07:06:50.449Z,47.66
2018-07-28T07:07:59.109Z,47.76
2018-07-28T07:08:24.616Z,47.83
2018-07-28T07:08:50.119Z,48.22
2018-07-28T07:09:15.796Z,48.32
2018-07-28T07:09:41.134Z,48.51
2018-07-28T07:10:06.677Z,48.61
2018-07-28T07:10:32.161Z,48.51
2018-07-28T07:10:57.662Z,48.32
2018-07-28T07:11:23.174Z,48.9
2018-07-28T07:11:48.682Z,48.61
2018-07-28T07:12:14.187Z,48.51
2018-07-28T07:12:39.679Z,48.41
2018-07-28T07:13:05.173Z,49
2018-07-28T07:13:30.677Z,48.71
2018-07-28T07:13:56.158Z,48.71
2018-07-28T07:14:21.645Z,49
2018-07-28T07:14:47.133Z,48.73
2018-07-28T07:15:12.691Z,48.73
2018-07-28T07:15:38.230Z,48.44
2018-07-28T07:16:03.734Z,48.54
2018-07-28T07:16:29.233Z,48.54
2018-07-28T07:16:54.949Z,48.54
2018-07-28T07:17:20.363Z,47.96
2018-07-28T07:17:45.856Z,47.86
2018-07-28T07:18:11.419Z,47.76
2018-07-28T07:18:36.923Z,47.86
2018-07-28T07:19:02.387Z,47.76
2018-07-28T07:19:27.855Z,47.86
2018-07-28T07:20:21.329Z,48.54
2018-07-28T07:20:46.826Z,48.54
2018-07-28T07:21:12.312Z,48.54
2018-07-28T07:21:37.829Z,48.93
2018-07-28T07:22:03.325Z,49.02
2018-07-28T07:23:17.174Z,48.54
2018-07-28T07:23:42.673Z,48.63
2018-07-28T07:24:08.183Z,48.63
2018-07-28T07:24:33.678Z,49.02
2018-07-28T07:24:59.217Z,48.73
2018-07-28T07:25:24.680Z,48.93
2018-07-28T07:25:50.125Z,48.93
2018-07-28T07:26:15.629Z,48.54
2018-07-28T07:26:41.194Z,48.46
2018-07-28T07:27:06.704Z,48.66
2018-07-28T07:28:10.573Z,47.39
2018-07-28T07:28:36.222Z,47.78
2018-07-28T07:29:01.721Z,47.88
2018-07-28T07:29:27.358Z,47.98
2018-07-28T07:30:36.065Z,48.07
2018-07-28T07:31:01.550Z,47.69
2018-07-28T07:31:27.027Z,47.3
2018-07-28T07:31:53.032Z,47.69
2018-07-28T07:32:18.570Z,47.59
2018-07-28T07:32:44.072Z,48.07
2018-07-28T07:33:09.560Z,48.07
2018-07-28T07:33:35.073Z,47.78
2018-07-28T07:34:00.627Z,47.88
2018-07-28T07:34:26.137Z,47.88
2018-07-28T07:34:51.624Z,47.47
2018-07-28T07:35:17.129Z,47.98
2018-07-28T07:35:42.631Z,47.98
2018-07-28T07:36:08.236Z,48.27
2018-07-28T07:36:33.690Z,47.98
2018-07-28T07:36:59.177Z,48.27
2018-07-28T07:37:24.692Z,48.07
2018-07-28T07:37:50.226Z,47.98
2018-07-28T07:38:15.689Z,48.1
2018-07-28T07:39:14.247Z,47.8
2018-07-28T07:39:39.749Z,47.22
2018-07-28T07:40:05.246Z,47.61
2018-07-28T07:40:30.737Z,47.42
2018-07-28T07:40:56.246Z,48.1
2018-07-28T07:41:21.777Z,48
2018-07-28T07:41:47.320Z,48
2018-07-28T07:42:12.772Z,48
2018-07-28T07:42:38.227Z,47.42
2018-07-28T07:43:03.715Z,47.92
2018-07-28T07:43:29.202Z,47.83
2018-07-28T07:43:54.681Z,47.83
2018-07-28T07:44:20.199Z,47.34
2018-07-28T07:44:45.699Z,47.44
2018-07-28T07:45:11.201Z,47.83
2018-07-28T07:45:36.691Z,47.63
2018-07-28T07:46:02.215Z,48.02
2018-07-28T07:46:27.734Z,47.07
2018-07-28T07:46:53.232Z,47.27
2018-07-28T07:47:18.809Z,47.17
2018-07-28T07:47:44.267Z,47.27
2018-07-28T07:48:10.111Z,46.78
2018-07-28T07:48:35.550Z,46.69
2018-07-28T07:49:01.262Z,46.78
2018-07-28T07:49:26.889Z,46.88
2018-07-28T07:49:52.393Z,46.97
2018-07-28T07:50:18.059Z,47.36
2018-07-28T07:50:43.859Z,47.56
2018-07-28T07:51:11.011Z,47.07
2018-07-28T07:51:36.612Z,47.17
2018-07-28T07:52:57.765Z,47.27
2018-07-28T07:53:24.096Z,47.17
2018-07-28T07:53:51.033Z,47.07
2018-07-28T07:54:16.887Z,47.27
2018-07-28T07:54:43.720Z,46.49
2018-07-28T07:55:08.959Z,47.17
2018-07-28T07:55:34.542Z,47.36
2018-07-28T07:56:02.473Z,47.36
2018-07-28T07:56:28.211Z,47.46
2018-07-28T07:56:54.736Z,47.27
2018-07-28T07:57:22.834Z,47.27
2018-07-28T07:57:50.060Z,47.07
2018-07-28T07:58:15.768Z,47.07
2018-07-28T07:58:41.307Z,47.27
2018-07-28T08:00:09.911Z,47.27
2018-07-28T08:00:53.999Z,47.07
2018-07-28T08:01:20.794Z,47.29
2018-07-28T08:01:46.620Z,47.49
2018-07-28T08:02:22.638Z,47.09
2018-07-28T08:02:48.176Z,47.17
2018-07-28T08:03:13.700Z,47.36
2018-07-28T08:03:40.643Z,47.46
2018-07-28T08:04:06.354Z,47.17
2018-07-28T08:04:37.095Z,47.78
2018-07-28T08:05:01.692Z,47.97
2018-07-28T08:05:30.713Z,47.97
2018-07-28T08:05:55.977Z,47.49
2018-07-28T08:06:21.479Z,47.88
2018-07-28T08:06:47.003Z,48.07
2018-07-28T08:07:13.659Z,47.88
2018-07-28T08:07:39.174Z,47.88
2018-07-28T08:08:06.744Z,47.78
2018-07-28T08:08:32.234Z,47.39
2018-07-28T08:08:57.823Z,47.58
