createdAt,value
2018-05-12T00:02:16.475Z,99.90
2018-05-12T00:04:42.653Z,99.90
2018-05-12T00:07:08.842Z,99.90
2018-05-12T00:09:35.031Z,99.90
2018-05-12T00:12:01.198Z,99.90
2018-05-12T00:14:28.585Z,99.90
2018-05-12T00:16:54.778Z,99.90
2018-05-12T00:19:20.959Z,99.90
2018-05-12T00:24:15.043Z,99.90
2018-05-12T00:26:41.236Z,99.90
2018-05-12T00:29:07.422Z,99.90
2018-05-12T00:31:33.598Z,99.90
2018-05-12T00:36:27.658Z,99.90
2018-05-12T00:38:53.878Z,99.90
2018-05-12T00:41:20.066Z,99.90
2018-05-12T00:43:46.258Z,99.90
2018-05-12T00:46:12.527Z,99.90
2018-05-12T00:48:38.695Z,99.90
2018-05-12T00:51:04.878Z,99.90
2018-05-12T00:53:31.105Z,99.90
2018-05-12T00:55:57.286Z,99.90
2018-05-12T00:58:23.451Z,99.90
2018-05-12T01:00:49.658Z,99.90
2018-05-12T01:03:15.854Z,99.90
2018-05-12T01:05:42.015Z,99.90
2018-05-12T01:08:08.210Z,99.90
2018-05-12T01:10:34.390Z,99.90
2018-05-12T01:13:00.577Z,99.90
2018-05-12T01:15:26.763Z,99.90
2018-05-12T01:17:54.349Z,99.90
2018-05-12T01:20:20.578Z,99.90
2018-05-12T01:22:47.928Z,99.90
2018-05-12T01:25:14.102Z,99.90
2018-05-12T01:27:40.274Z,99.90
2018-05-12T01:30:06.494Z,99.90
2018-05-12T01:32:32.655Z,99.90
2018-05-12T01:34:58.818Z,99.90
2018-05-12T01:37:25.011Z,99.90
2018-05-12T01:39:51.171Z,99.90
2018-05-12T01:42:17.330Z,99.90
2018-05-12T01:44:43.545Z,99.90
2018-05-12T01:47:09.734Z,99.90
2018-05-12T01:49:35.923Z,99.90
2018-05-12T01:52:02.096Z,99.90
2018-05-12T01:54:28.266Z,99.90
2018-05-12T01:59:22.363Z,99.90
2018-05-12T02:01:48.551Z,99.90
2018-05-12T02:04:14.713Z,99.90
2018-05-12T02:06:40.927Z,99.90
2018-05-12T02:09:07.172Z,99.90
2018-05-12T02:11:33.347Z,99.90
2018-05-12T02:13:59.564Z,99.90
2018-05-12T02:16:25.746Z,99.90
2018-05-12T02:18:51.930Z,99.90
2018-05-12T02:21:18.138Z,99.90
2018-05-12T02:23:44.300Z,99.90
2018-05-12T02:28:38.415Z,99.90
2018-05-12T02:31:05.719Z,99.90
2018-05-12T02:33:31.925Z,99.90
2018-05-12T02:35:59.240Z,99.90
2018-05-12T02:38:25.453Z,99.90
2018-05-12T02:40:51.650Z,99.90
2018-05-12T02:43:17.853Z,99.90
2018-05-12T02:45:44.059Z,99.90
2018-05-12T02:50:38.151Z,99.90
2018-05-12T02:53:04.332Z,99.90
2018-05-12T02:55:30.500Z,99.90
2018-05-12T02:57:56.695Z,99.90
2018-05-12T03:00:23.979Z,99.90
2018-05-12T03:02:50.159Z,99.90
2018-05-12T03:05:16.350Z,99.90
2018-05-12T03:07:42.531Z,99.90
2018-05-12T03:10:08.710Z,99.90
2018-05-12T03:12:34.911Z,99.90
2018-05-12T03:15:01.088Z,99.90
2018-05-12T03:17:27.254Z,99.90
2018-05-12T03:19:53.445Z,99.90
2018-05-12T03:22:19.626Z,99.90
2018-05-12T03:24:46.905Z,99.90
2018-05-12T03:27:13.118Z,99.90
2018-05-12T03:29:40.400Z,99.90
2018-05-12T03:34:34.632Z,99.90
2018-05-12T03:37:00.794Z,99.90
2018-05-12T03:39:26.954Z,99.90
2018-05-12T03:41:53.183Z,99.90
2018-05-12T03:44:19.416Z,99.90
2018-05-12T03:46:45.587Z,99.90
2018-05-12T03:49:11.782Z,99.90
2018-05-12T03:51:37.972Z,99.90
2018-05-12T03:54:04.225Z,99.90
2018-05-12T03:56:30.423Z,99.90
2018-05-12T03:58:56.667Z,99.90
2018-05-12T04:01:22.851Z,99.90
2018-05-12T04:03:49.079Z,99.90
2018-05-12T04:06:27.530Z,99.90
2018-05-12T04:09:06.650Z,99.90
2018-05-12T04:11:45.079Z,99.90
2018-05-12T04:14:11.271Z,99.90
2018-05-12T04:16:37.440Z,99.90
2018-05-12T04:19:03.636Z,99.90
2018-05-12T04:21:30.938Z,99.90
2018-05-12T04:23:57.102Z,99.90
2018-05-12T04:26:23.288Z,99.90
2018-05-12T04:28:50.594Z,99.90
2018-05-12T04:31:16.767Z,99.90
2018-05-12T04:33:42.934Z,99.90
2018-05-12T04:36:10.244Z,99.90
2018-05-12T04:38:36.406Z,99.90
2018-05-12T04:41:02.575Z,99.90
2018-05-12T04:43:29.964Z,99.90
2018-05-12T04:45:56.139Z,99.90
2018-05-12T04:48:22.365Z,99.90
2018-05-12T04:50:48.554Z,99.90
2018-05-12T04:53:14.825Z,99.90
2018-05-12T04:55:41.002Z,99.90
2018-05-12T04:58:07.255Z,99.90
2018-05-12T05:00:33.492Z,99.90
2018-05-12T05:02:59.658Z,99.90
2018-05-12T05:05:26.973Z,99.90
2018-05-12T05:07:53.184Z,99.90
2018-05-12T05:10:20.902Z,99.90
2018-05-12T05:12:47.509Z,99.90
2018-05-12T05:15:14.896Z,99.90
2018-05-12T05:17:43.602Z,99.90
2018-05-12T05:20:10.476Z,99.90
2018-05-12T05:22:36.656Z,99.90
2018-05-12T05:25:02.864Z,99.90
2018-05-12T05:27:29.768Z,99.90
2018-05-12T05:29:56.176Z,99.90
2018-05-12T05:32:22.370Z,99.90
2018-05-12T05:34:48.564Z,99.90
2018-05-12T05:37:14.741Z,99.90
2018-05-12T05:42:10.308Z,99.90
2018-05-12T05:44:36.501Z,99.90
2018-05-12T05:47:02.703Z,99.90
2018-05-12T05:49:28.951Z,99.90
2018-05-12T05:51:55.136Z,99.90
2018-05-12T05:54:21.312Z,99.90
2018-05-12T05:56:47.567Z,99.90
2018-05-12T05:59:14.071Z,99.90
2018-05-12T06:01:40.618Z,99.90
2018-05-12T06:04:07.565Z,99.90
2018-05-12T06:06:34.090Z,99.90
2018-05-12T06:09:00.617Z,99.90
2018-05-12T06:11:27.160Z,99.90
2018-05-12T06:13:53.616Z,99.90
2018-05-12T06:16:19.882Z,99.90
2018-05-12T06:18:46.107Z,99.90
2018-05-12T06:21:12.281Z,99.90
2018-05-12T06:23:38.490Z,99.90
2018-05-12T06:26:04.706Z,99.90
2018-05-12T06:28:30.890Z,99.90
2018-05-12T06:30:57.062Z,99.90
2018-05-12T06:33:24.432Z,99.90
2018-05-12T06:35:50.586Z,99.90
2018-05-12T06:38:16.842Z,99.90
2018-05-12T06:40:43.050Z,99.90
2018-05-12T06:43:09.675Z,99.90
2018-05-12T06:45:35.987Z,99.90
2018-05-12T06:48:02.215Z,99.90
2018-05-12T06:50:28.410Z,99.90
2018-05-12T06:52:54.701Z,99.90
2018-05-12T06:55:20.859Z,99.90
2018-05-12T06:57:47.050Z,99.90
2018-05-12T07:00:14.372Z,99.90
2018-05-12T07:02:40.570Z,99.90
2018-05-12T07:05:07.888Z,99.90
2018-05-12T07:07:34.414Z,99.90
2018-05-12T07:10:00.653Z,99.90
2018-05-12T07:12:26.919Z,99.90
2018-05-12T07:14:53.377Z,99.90
2018-05-12T07:17:19.699Z,99.90
2018-05-12T07:19:46.105Z,99.90
2018-05-12T07:22:13.540Z,99.90
2018-05-12T07:24:40.040Z,99.90
2018-05-12T07:27:06.360Z,99.90
2018-05-12T07:29:33.919Z,99.90
2018-05-12T07:32:00.144Z,99.90
2018-05-12T07:34:26.414Z,99.90
2018-05-12T07:36:53.914Z,99.90
2018-05-12T07:39:20.162Z,99.90
2018-05-12T07:41:46.426Z,99.90
2018-05-12T07:44:12.678Z,99.90
2018-05-12T07:46:38.943Z,99.90
2018-05-12T07:49:07.296Z,99.90
2018-05-12T07:51:36.164Z,99.90
2018-05-12T07:54:02.417Z,99.90
2018-05-12T07:56:28.712Z,99.90
2018-05-12T07:58:55.020Z,99.90
2018-05-12T08:01:21.298Z,99.90
2018-05-12T08:03:47.553Z,99.90
2018-05-12T08:06:13.891Z,99.90
2018-05-12T08:08:40.227Z,99.90
2018-05-12T08:11:06.622Z,99.90
2018-05-12T08:13:33.324Z,99.90
2018-05-12T08:15:59.551Z,99.90
2018-05-12T08:18:25.774Z,99.90
2018-05-12T08:20:52.015Z,99.90
2018-05-12T08:23:18.257Z,99.60
2018-05-12T08:25:44.648Z,99.60
2018-05-12T08:28:12.040Z,99.60
2018-05-12T08:33:06.758Z,99.10
2018-05-12T08:35:32.980Z,99.10
2018-05-12T08:37:59.527Z,99.10
2018-05-12T08:40:25.805Z,99.10
2018-05-12T08:45:20.221Z,98.20
2018-05-12T08:47:47.459Z,97.90
2018-05-12T08:50:13.849Z,97.80
2018-05-12T08:52:40.404Z,97.70
2018-05-12T08:55:06.586Z,97.20
2018-05-12T08:57:32.760Z,96.90
2018-05-12T09:00:00.168Z,96.10
2018-05-12T09:02:26.352Z,96.50
2018-05-12T09:04:52.655Z,96.50
2018-05-12T09:07:18.998Z,96.00
2018-05-12T09:09:45.139Z,95.90
2018-05-12T09:12:11.370Z,95.70
2018-05-12T09:14:37.608Z,95.80
2018-05-12T09:17:03.861Z,95.80
2018-05-12T09:19:30.066Z,95.30
2018-05-12T09:21:57.378Z,94.50
2018-05-12T09:24:23.577Z,94.90
2018-05-12T09:26:50.981Z,93.80
2018-05-12T09:29:17.365Z,94.20
2018-05-12T09:31:43.563Z,94.10
2018-05-12T09:34:09.994Z,94.30
2018-05-12T09:36:36.191Z,94.20
2018-05-12T09:39:02.502Z,93.20
2018-05-12T09:41:28.673Z,92.70
2018-05-12T09:43:55.038Z,92.80
2018-05-12T09:46:22.344Z,92.60
2018-05-12T09:48:48.582Z,93.00
2018-05-12T09:51:14.885Z,92.70
2018-05-12T09:53:41.181Z,92.50
2018-05-12T09:56:07.407Z,92.40
2018-05-12T09:58:33.655Z,92.40
2018-05-12T10:01:00.143Z,92.40
2018-05-12T10:03:26.346Z,91.70
2018-05-12T10:05:53.525Z,91.70
2018-05-12T10:08:19.756Z,91.00
2018-05-12T10:10:46.283Z,90.80
2018-05-12T10:13:12.593Z,90.90
2018-05-12T10:15:39.005Z,90.00
2018-05-12T10:18:06.778Z,90.00
2018-05-12T10:20:33.029Z,90.40
2018-05-12T10:22:59.257Z,90.60
2018-05-12T10:25:25.498Z,89.80
2018-05-12T10:27:52.227Z,89.90
2018-05-12T10:30:18.521Z,89.30
2018-05-12T10:32:44.734Z,89.10
2018-05-12T10:35:10.994Z,88.60
2018-05-12T10:37:37.644Z,88.60
2018-05-12T10:40:03.877Z,87.80
2018-05-12T10:42:30.094Z,86.40
2018-05-12T10:44:56.662Z,86.60
2018-05-12T10:47:22.982Z,85.80
2018-05-12T10:49:49.370Z,83.90
2018-05-12T10:52:15.578Z,84.50
2018-05-12T10:54:41.859Z,85.60
2018-05-12T10:57:09.526Z,85.40
2018-05-12T10:59:36.311Z,83.60
2018-05-12T11:02:02.953Z,82.80
2018-05-12T11:04:30.293Z,81.70
2018-05-12T11:06:56.462Z,82.70
2018-05-12T11:09:23.586Z,83.00
2018-05-12T11:11:50.332Z,83.50
2018-05-12T11:14:16.846Z,82.10
2018-05-12T11:16:44.147Z,81.70
2018-05-12T11:19:10.415Z,82.70
2018-05-12T11:21:36.927Z,84.90
2018-05-12T11:24:03.304Z,84.30
2018-05-12T11:26:30.598Z,88.00
2018-05-12T11:28:56.994Z,90.30
2018-05-12T11:31:23.376Z,90.40
2018-05-12T11:33:49.583Z,91.20
2018-05-12T11:36:15.875Z,90.80
2018-05-12T11:38:42.314Z,91.20
2018-05-12T11:41:09.054Z,90.30
2018-05-12T11:43:35.413Z,84.90
2018-05-12T11:46:03.023Z,83.30
2018-05-12T11:48:29.319Z,83.70
2018-05-12T11:50:55.663Z,81.10
2018-05-12T11:53:22.027Z,80.50
2018-05-12T11:55:48.992Z,77.30
2018-05-12T11:58:15.605Z,76.20
2018-05-12T12:00:41.713Z,73.60
2018-05-12T12:03:08.278Z,74.10
2018-05-12T12:05:34.705Z,74.30
2018-05-12T12:08:00.949Z,75.00
2018-05-12T12:10:27.304Z,73.30
2018-05-12T12:12:53.567Z,73.80
2018-05-12T12:15:20.055Z,76.90
2018-05-12T12:17:47.696Z,77.10
2018-05-12T12:20:14.277Z,77.50
2018-05-12T12:22:40.850Z,77.70
2018-05-12T12:25:07.612Z,77.70
2018-05-12T12:27:34.244Z,79.10
2018-05-12T12:30:00.746Z,80.90
2018-05-12T12:32:27.548Z,81.40
2018-05-12T12:34:54.361Z,82.00
2018-05-12T12:37:20.634Z,81.10
2018-05-12T12:39:47.132Z,80.10
2018-05-12T12:42:13.615Z,80.50
2018-05-12T12:44:39.915Z,80.10
2018-05-12T12:47:06.254Z,77.20
2018-05-12T12:49:33.411Z,76.30
2018-05-12T12:51:59.898Z,76.20
2018-05-12T12:54:26.567Z,76.30
2018-05-12T12:56:53.145Z,79.10
2018-05-12T12:59:19.797Z,79.30
2018-05-12T13:01:46.410Z,79.10
2018-05-12T13:04:12.959Z,79.60
2018-05-12T13:06:39.507Z,78.90
2018-05-12T13:09:06.101Z,78.80
2018-05-12T13:11:32.693Z,78.00
2018-05-12T13:13:59.239Z,73.30
2018-05-12T13:16:25.544Z,72.50
2018-05-12T13:18:51.893Z,72.90
2018-05-12T13:21:18.212Z,73.10
2018-05-12T13:23:44.526Z,72.30
2018-05-12T13:26:10.980Z,71.20
2018-05-12T13:28:37.284Z,71.20
2018-05-12T13:31:04.278Z,71.30
2018-05-12T13:33:30.722Z,72.60
2018-05-12T13:35:57.319Z,74.10
2018-05-12T13:38:23.516Z,76.70
2018-05-12T13:40:49.711Z,79.40
2018-05-12T13:43:16.003Z,79.70
2018-05-12T13:45:42.845Z,81.90
2018-05-12T13:48:09.027Z,84.30
2018-05-12T13:50:35.222Z,85.10
2018-05-12T13:53:01.507Z,86.40
2018-05-12T13:55:27.995Z,87.20
2018-05-12T13:57:55.477Z,85.30
2018-05-12T14:00:21.886Z,85.90
2018-05-12T14:02:48.150Z,84.20
2018-05-12T14:05:14.711Z,84.80
2018-05-12T14:07:41.757Z,83.00
2018-05-12T14:10:08.340Z,83.00
2018-05-12T14:12:34.643Z,82.30
2018-05-12T14:15:01.606Z,80.30
2018-05-12T14:17:27.953Z,80.00
2018-05-12T14:19:54.369Z,78.90
2018-05-12T14:22:20.683Z,79.00
2018-05-12T14:24:46.931Z,78.00
2018-05-12T14:27:13.208Z,78.00
2018-05-12T14:29:39.518Z,78.10
2018-05-12T14:32:06.852Z,78.40
2018-05-12T14:34:33.055Z,79.10
2018-05-12T14:36:59.251Z,79.20
2018-05-12T14:39:25.430Z,79.30
2018-05-12T14:41:51.625Z,79.70
2018-05-12T14:44:18.748Z,80.90
2018-05-12T14:46:44.983Z,82.50
2018-05-12T14:49:11.380Z,83.20
2018-05-12T14:51:37.698Z,84.80
2018-05-12T14:54:05.036Z,85.00
2018-05-12T14:56:31.251Z,86.00
2018-05-12T14:58:57.460Z,86.00
2018-05-12T15:01:24.766Z,88.00
2018-05-12T15:03:50.996Z,88.30
2018-05-12T15:06:17.332Z,89.70
2018-05-12T15:08:43.639Z,90.00
2018-05-12T15:11:10.287Z,90.40
2018-05-12T15:13:37.545Z,90.60
2018-05-12T15:16:05.263Z,90.60
2018-05-12T15:18:31.851Z,90.70
2018-05-12T15:20:58.140Z,91.00
2018-05-12T15:23:25.661Z,91.10
2018-05-12T15:25:52.081Z,91.20
2018-05-12T15:28:19.043Z,91.50
2018-05-12T15:30:45.505Z,91.50
2018-05-12T15:36:08.170Z,91.80
2018-05-12T15:38:35.645Z,91.60
2018-05-12T15:41:02.984Z,91.50
2018-05-12T15:43:31.441Z,91.70
2018-05-12T15:45:57.925Z,91.90
2018-05-12T15:48:24.790Z,91.80
2018-05-12T15:50:52.866Z,92.00
2018-05-12T15:53:19.870Z,92.20
2018-05-12T15:55:47.309Z,91.60
2018-05-12T15:58:14.664Z,91.90
2018-05-12T16:00:41.291Z,92.50
2018-05-12T16:03:08.512Z,92.60
2018-05-12T16:05:35.327Z,92.60
2018-05-12T16:08:02.659Z,92.70
2018-05-12T16:10:28.866Z,92.80
2018-05-12T16:12:55.878Z,92.70
2018-05-12T16:15:22.173Z,92.80
2018-05-12T16:17:48.451Z,92.80
2018-05-12T16:20:14.756Z,93.10
2018-05-12T16:22:42.133Z,92.40
2018-05-12T16:25:08.516Z,92.70
2018-05-12T16:27:34.706Z,92.90
2018-05-12T16:30:02.066Z,92.60
2018-05-12T16:32:29.020Z,93.10
2018-05-12T16:34:56.439Z,92.60
2018-05-12T16:37:22.734Z,93.00
2018-05-12T16:39:48.939Z,93.10
2018-05-12T16:42:16.042Z,93.10
2018-05-12T16:44:43.808Z,92.90
2018-05-12T16:47:10.090Z,92.90
2018-05-12T16:49:36.874Z,93.10
2018-05-12T16:52:03.482Z,93.50
2018-05-12T16:54:30.277Z,93.40
2018-05-12T16:56:56.748Z,93.60
2018-05-12T16:59:25.748Z,93.60
2018-05-12T17:01:52.119Z,93.80
2018-05-12T17:04:18.796Z,94.00
2018-05-12T17:06:45.466Z,93.80
2018-05-12T17:09:12.010Z,94.10
2018-05-12T17:11:38.928Z,94.00
2018-05-12T17:14:15.665Z,94.30
2018-05-12T17:16:42.532Z,94.10
2018-05-12T17:19:09.029Z,94.20
2018-05-12T17:21:35.306Z,94.30
2018-05-12T17:24:01.690Z,94.20
2018-05-12T17:26:28.436Z,94.40
2018-05-12T17:28:55.116Z,94.70
2018-05-12T17:33:50.395Z,94.70
2018-05-12T17:36:16.716Z,94.80
2018-05-12T17:38:44.054Z,94.60
2018-05-12T17:41:10.271Z,95.10
2018-05-12T17:43:37.814Z,95.20
2018-05-12T17:46:04.152Z,95.30
2018-05-12T17:48:30.552Z,95.30
2018-05-12T17:50:56.804Z,95.50
2018-05-12T17:53:23.069Z,95.50
2018-05-12T17:55:50.807Z,95.50
2018-05-12T17:58:17.057Z,95.80
2018-05-12T18:00:43.378Z,95.80
2018-05-12T18:03:09.821Z,96.00
2018-05-12T18:05:36.095Z,96.10
2018-05-12T18:08:02.276Z,96.10
2018-05-12T18:10:28.470Z,96.10
2018-05-12T18:12:56.342Z,96.20
2018-05-12T18:15:23.322Z,96.10
2018-05-12T18:20:23.342Z,96.20
2018-05-12T18:22:49.563Z,96.40
2018-05-12T18:25:15.822Z,96.70
2018-05-12T18:27:42.396Z,97.10
2018-05-12T18:30:10.214Z,97.10
2018-05-12T18:32:36.920Z,97.20
2018-05-12T18:35:03.284Z,97.30
2018-05-12T18:37:29.752Z,97.40
2018-05-12T18:39:56.055Z,97.30
2018-05-12T18:42:22.609Z,97.00
2018-05-12T18:44:48.957Z,97.10
2018-05-12T18:47:15.214Z,97.10
2018-05-12T18:49:42.257Z,97.10
2018-05-12T18:52:09.189Z,97.00
2018-05-12T18:54:35.663Z,97.00
2018-05-12T18:57:02.116Z,97.10
2018-05-12T18:59:28.573Z,97.20
2018-05-12T19:01:54.814Z,97.30
2018-05-12T19:04:22.479Z,97.80
2018-05-12T19:06:49.124Z,97.60
2018-05-12T19:09:15.356Z,97.60
2018-05-12T19:11:42.152Z,97.70
2018-05-12T19:14:08.493Z,97.80
2018-05-12T19:16:35.140Z,97.90
2018-05-12T19:19:01.604Z,98.00
2018-05-12T19:21:28.956Z,97.90
2018-05-12T19:23:55.223Z,98.20
2018-05-12T19:26:22.639Z,98.00
2018-05-12T19:28:48.935Z,98.50
2018-05-12T19:31:16.955Z,98.50
2018-05-12T19:33:44.309Z,98.20
2018-05-12T19:36:10.527Z,98.60
2018-05-12T19:38:40.457Z,98.50
2018-05-12T19:41:07.658Z,98.50
2018-05-12T19:43:34.879Z,98.40
2018-05-12T19:46:02.256Z,98.30
2018-05-12T19:48:28.523Z,98.50
2018-05-12T19:50:54.759Z,98.60
2018-05-12T19:53:20.955Z,98.70
2018-05-12T19:55:47.757Z,98.60
2018-05-12T19:58:14.188Z,98.60
2018-05-12T20:00:40.471Z,98.50
2018-05-12T20:03:07.125Z,98.60
2018-05-12T20:05:33.770Z,98.60
2018-05-12T20:08:00.072Z,98.60
2018-05-12T20:10:27.404Z,98.30
2018-05-12T20:12:54.068Z,98.80
2018-05-12T20:15:20.291Z,98.70
2018-05-12T20:17:46.506Z,98.90
2018-05-12T20:20:13.801Z,98.80
2018-05-12T20:22:41.073Z,98.80
2018-05-12T20:25:07.777Z,98.90
2018-05-12T20:30:02.536Z,99.10
2018-05-12T20:32:30.664Z,99.10
2018-05-12T20:34:57.169Z,99.30
2018-05-12T20:37:23.486Z,99.40
2018-05-12T20:39:50.042Z,99.40
2018-05-12T20:42:16.307Z,99.40
2018-05-12T20:44:43.026Z,99.30
2018-05-12T20:47:10.995Z,99.60
2018-05-12T20:49:37.739Z,99.40
2018-05-12T20:52:15.236Z,98.90
2018-05-12T20:54:41.451Z,99.30
2018-05-12T20:57:07.840Z,99.30
2018-05-12T20:59:34.037Z,99.30
2018-05-12T21:02:00.250Z,99.20
2018-05-12T21:04:26.544Z,99.20
2018-05-12T21:06:52.892Z,99.40
2018-05-12T21:09:19.117Z,99.20
2018-05-12T21:11:45.326Z,99.30
2018-05-12T21:14:11.726Z,99.40
2018-05-12T21:16:39.944Z,98.90
2018-05-12T21:19:06.638Z,99.40
2018-05-12T21:21:32.970Z,99.50
2018-05-12T21:24:00.561Z,99.50
2018-05-12T21:26:27.673Z,99.40
2018-05-12T21:28:55.385Z,99.00
2018-05-12T21:31:22.880Z,99.20
2018-05-12T21:33:49.181Z,99.40
2018-05-12T21:36:15.687Z,99.50
2018-05-12T21:38:42.107Z,99.50
2018-05-12T21:41:08.607Z,99.50
2018-05-12T21:43:36.201Z,98.90
2018-05-12T21:46:02.723Z,99.50
2018-05-12T21:48:29.149Z,99.40
2018-05-12T21:50:55.395Z,99.30
2018-05-12T21:53:21.582Z,99.50
2018-05-12T21:55:47.791Z,99.30
2018-05-12T21:58:15.152Z,99.00
2018-05-12T22:00:41.345Z,99.50
2018-05-12T22:03:07.510Z,99.50
2018-05-12T22:05:33.835Z,99.50
2018-05-12T22:08:00.158Z,99.50
2018-05-12T22:10:26.290Z,99.60
2018-05-12T22:12:52.479Z,99.70
2018-05-12T22:15:18.654Z,99.70
2018-05-12T22:17:44.923Z,99.70
2018-05-12T22:20:11.124Z,99.70
2018-05-12T22:22:37.322Z,99.70
2018-05-12T22:25:03.547Z,99.60
2018-05-12T22:27:29.746Z,99.80
2018-05-12T22:29:55.921Z,99.70
2018-05-12T22:32:22.086Z,99.80
2018-05-12T22:34:48.286Z,99.80
2018-05-12T22:37:15.560Z,99.30
2018-05-12T22:39:41.822Z,99.40
2018-05-12T22:42:08.014Z,99.90
2018-05-12T22:44:34.207Z,99.90
2018-05-12T22:47:00.387Z,99.90
2018-05-12T22:49:26.579Z,99.90
2018-05-12T22:51:52.770Z,99.90
2018-05-12T22:54:19.194Z,99.90
2018-05-12T22:56:45.452Z,99.90
2018-05-12T22:59:11.620Z,99.90
2018-05-12T23:01:38.914Z,99.90
2018-05-12T23:04:05.131Z,99.90
2018-05-12T23:06:31.410Z,99.90
2018-05-12T23:08:57.602Z,99.90
2018-05-12T23:11:23.798Z,99.90
2018-05-12T23:13:49.987Z,99.90
2018-05-12T23:16:17.317Z,99.90
2018-05-12T23:18:43.515Z,99.90
2018-05-12T23:21:09.691Z,99.90
2018-05-12T23:23:35.854Z,99.90
2018-05-12T23:26:02.107Z,99.90
2018-05-12T23:28:28.267Z,99.90
2018-05-12T23:30:55.546Z,99.90
2018-05-12T23:33:21.759Z,99.90
2018-05-12T23:35:47.931Z,99.90
2018-05-12T23:38:14.115Z,99.90
2018-05-12T23:40:40.332Z,99.90
2018-05-12T23:43:06.506Z,99.90
2018-05-12T23:45:32.710Z,99.90
2018-05-12T23:47:58.912Z,99.90
2018-05-12T23:50:26.201Z,99.90
2018-05-12T23:52:52.382Z,99.90
2018-05-12T23:55:18.582Z,99.90
2018-05-12T23:57:44.782Z,99.90
