createdAt,value
2023-03-17T00:01:56.835Z,101729.34
2023-03-17T00:04:25.628Z,101730.38
2023-03-17T00:06:54.454Z,101723.06
2023-03-17T00:09:22.452Z,101724.50
2023-03-17T00:11:50.845Z,101735.06
2023-03-17T00:14:19.774Z,101724.06
2023-03-17T00:16:52.815Z,101730.72
2023-03-17T00:19:30.024Z,101725.31
2023-03-17T00:21:58.986Z,101725.59
2023-03-17T00:24:27.400Z,101729.91
2023-03-17T00:26:55.138Z,101725.84
2023-03-17T00:29:23.313Z,101729.69
2023-03-17T00:31:51.202Z,101730.47
2023-03-17T00:34:23.390Z,101735.38
2023-03-17T00:36:51.679Z,101729.69
2023-03-17T00:39:19.724Z,101730.00
2023-03-17T00:41:50.300Z,101723.81
2023-03-17T00:44:18.486Z,101718.44
2023-03-17T00:46:46.662Z,101723.84
2023-03-17T00:49:20.166Z,101720.47
2023-03-17T00:51:48.280Z,101722.16
2023-03-17T00:54:16.476Z,101725.13
2023-03-17T00:56:44.986Z,101715.91
2023-03-17T00:59:27.479Z,101712.66
2023-03-17T01:01:55.450Z,101702.81
2023-03-17T01:04:23.974Z,101704.25
2023-03-17T01:06:52.270Z,101693.69
2023-03-17T01:09:24.129Z,101690.75
2023-03-17T01:11:51.750Z,101696.38
2023-03-17T01:14:19.022Z,101692.63
2023-03-17T01:16:47.738Z,101693.72
2023-03-17T01:19:15.186Z,101698.88
2023-03-17T01:21:42.912Z,101691.34
2023-03-17T01:24:11.695Z,101690.81
2023-03-17T01:26:40.505Z,101687.53
2023-03-17T01:29:07.959Z,101690.25
2023-03-17T01:31:36.229Z,101679.13
2023-03-17T01:34:06.190Z,101683.75
2023-03-17T01:36:34.350Z,101683.28
2023-03-17T01:39:01.838Z,101683.81
2023-03-17T01:41:33.738Z,101683.34
2023-03-17T01:44:01.201Z,101685.47
2023-03-17T01:46:31.136Z,101679.28
2023-03-17T01:49:10.368Z,101678.47
2023-03-17T01:51:52.570Z,101685.81
2023-03-17T01:54:39.797Z,101686.13
2023-03-17T01:57:13.609Z,101679.00
2023-03-17T01:59:49.506Z,101675.50
2023-03-17T02:02:28.631Z,101679.53
2023-03-17T02:04:56.791Z,101672.22
2023-03-17T02:07:26.597Z,101667.59
2023-03-17T02:09:56.088Z,101671.19
2023-03-17T02:12:27.822Z,101668.78
2023-03-17T02:14:55.176Z,101676.63
2023-03-17T02:17:26.123Z,101672.25
2023-03-17T02:19:54.067Z,101671.16
2023-03-17T02:22:24.022Z,101666.81
2023-03-17T02:24:55.756Z,101678.75
2023-03-17T02:27:31.124Z,101672.56
2023-03-17T02:29:59.837Z,101680.44
2023-03-17T02:32:27.728Z,101675.31
2023-03-17T02:34:56.071Z,101676.13
2023-03-17T02:37:24.079Z,101674.47
2023-03-17T02:39:52.613Z,101669.63
2023-03-17T02:42:20.043Z,101672.88
2023-03-17T02:44:47.402Z,101668.28
2023-03-17T02:47:15.246Z,101671.25
2023-03-17T02:49:43.478Z,101663.41
2023-03-17T02:52:10.958Z,101664.72
2023-03-17T02:54:38.711Z,101666.66
2023-03-17T02:57:07.613Z,101663.13
2023-03-17T02:59:35.852Z,101669.63
2023-03-17T03:02:03.180Z,101664.47
2023-03-17T03:04:30.625Z,101666.38
2023-03-17T03:06:57.967Z,101668.03
2023-03-17T03:09:25.863Z,101660.97
2023-03-17T03:11:53.239Z,101662.63
2023-03-17T03:14:20.788Z,101666.66
2023-03-17T03:16:48.367Z,101669.91
2023-03-17T03:19:16.452Z,101668.28
2023-03-17T03:21:44.133Z,101663.69
2023-03-17T03:24:11.606Z,101668.03
2023-03-17T03:26:38.924Z,101666.97
2023-03-17T03:29:06.209Z,101668.84
2023-03-17T03:31:33.646Z,101667.75
2023-03-17T03:34:00.992Z,101672.38
2023-03-17T03:36:28.591Z,101668.56
2023-03-17T03:38:56.023Z,101669.66
2023-03-17T03:41:23.340Z,101664.50
2023-03-17T03:43:50.823Z,101668.56
2023-03-17T03:46:18.210Z,101673.44
2023-03-17T03:48:45.589Z,101668.00
2023-03-17T03:51:12.923Z,101670.75
2023-03-17T03:53:40.381Z,101676.69
2023-03-17T03:56:08.079Z,101676.69
2023-03-17T03:58:35.694Z,101675.59
2023-03-17T04:01:07.508Z,101675.06
2023-03-17T04:03:35.273Z,101676.41
2023-03-17T04:06:03.504Z,101670.97
2023-03-17T04:08:31.841Z,101675.06
2023-03-17T04:10:59.208Z,101676.41
2023-03-17T04:13:27.094Z,101676.41
2023-03-17T04:15:54.574Z,101684.25
2023-03-17T04:18:21.996Z,101676.97
2023-03-17T04:20:49.368Z,101688.03
2023-03-17T04:23:17.337Z,101682.88
2023-03-17T04:25:45.028Z,101689.63
2023-03-17T04:28:12.317Z,101685.56
2023-03-17T04:30:39.593Z,101683.69
2023-03-17T04:33:07.271Z,101685.28
2023-03-17T04:35:34.813Z,101683.97
2023-03-17T04:38:02.768Z,101692.06
2023-03-17T04:40:30.428Z,101688.56
2023-03-17T04:42:57.861Z,101679.88
2023-03-17T04:45:25.763Z,101679.34
2023-03-17T04:47:53.054Z,101681.50
2023-03-17T04:50:20.645Z,101675.56
2023-03-17T04:52:47.946Z,101680.16
2023-03-17T04:55:15.639Z,101672.06
2023-03-17T04:57:43.697Z,101672.31
2023-03-17T05:00:12.856Z,101663.91
2023-03-17T05:02:40.246Z,101663.31
2023-03-17T05:05:07.667Z,101675.22
2023-03-17T05:07:34.986Z,101664.97
2023-03-17T05:10:02.337Z,101676.31
2023-03-17T05:12:29.668Z,101677.72
2023-03-17T05:14:56.977Z,101674.19
2023-03-17T05:17:24.320Z,101678.78
2023-03-17T05:19:51.652Z,101672.34
2023-03-17T05:22:19.772Z,101671.25
2023-03-17T05:24:47.621Z,101678.53
2023-03-17T05:27:15.025Z,101681.75
2023-03-17T05:29:42.403Z,101674.19
2023-03-17T05:32:09.838Z,101672.56
2023-03-17T05:34:37.194Z,101676.66
2023-03-17T05:37:04.455Z,101671.25
2023-03-17T05:39:32.013Z,101666.91
2023-03-17T05:41:59.253Z,101665.59
2023-03-17T05:44:26.574Z,101674.22
2023-03-17T05:46:55.223Z,101672.34
2023-03-17T05:49:22.547Z,101670.19
2023-03-17T05:51:49.903Z,101673.19
2023-03-17T05:54:17.317Z,101667.75
2023-03-17T05:56:44.574Z,101670.41
2023-03-17T05:59:14.912Z,101679.31
2023-03-17T06:01:42.584Z,101674.13
2023-03-17T06:04:10.159Z,101678.84
2023-03-17T06:06:37.429Z,101683.88
2023-03-17T06:09:04.768Z,101678.69
2023-03-17T06:11:32.195Z,101663.91
2023-03-17T06:13:59.510Z,101663.97
2023-03-17T06:16:30.499Z,101663.66
2023-03-17T06:18:57.873Z,101659.41
2023-03-17T06:21:25.678Z,101654.41
2023-03-17T06:23:53.017Z,101662.47
2023-03-17T06:26:20.703Z,101656.69
2023-03-17T06:28:48.041Z,101647.19
2023-03-17T06:31:15.655Z,101650.94
2023-03-17T06:33:43.818Z,101653.44
2023-03-17T06:36:11.179Z,101650.44
2023-03-17T06:38:39.341Z,101652.56
2023-03-17T06:41:06.889Z,101662.16
2023-03-17T06:43:34.314Z,101669.91
2023-03-17T06:46:02.103Z,101669.91
2023-03-17T06:48:29.526Z,101664.53
2023-03-17T06:50:57.162Z,101668.06
2023-03-17T06:53:24.592Z,101663.03
2023-03-17T06:55:51.983Z,101664.75
2023-03-17T06:58:20.743Z,101671.50
2023-03-17T07:00:49.011Z,101663.44
2023-03-17T07:03:16.945Z,101658.31
2023-03-17T07:05:44.590Z,101657.25
2023-03-17T07:08:13.194Z,101660.69
2023-03-17T07:10:43.400Z,101665.03
2023-03-17T07:13:10.749Z,101658.94
2023-03-17T07:15:38.758Z,101661.50
2023-03-17T07:18:07.029Z,101657.28
2023-03-17T07:20:34.499Z,101664.28
2023-03-17T07:23:02.490Z,101658.41
2023-03-17T07:25:30.158Z,101652.91
2023-03-17T07:27:58.546Z,101654.44
2023-03-17T07:30:26.861Z,101667.69
2023-03-17T07:32:55.287Z,101660.13
2023-03-17T07:35:23.345Z,101654.63
2023-03-17T07:37:50.747Z,101661.00
2023-03-17T07:40:19.003Z,101658.25
2023-03-17T07:42:46.742Z,101659.97
2023-03-17T07:45:14.124Z,101654.09
2023-03-17T07:47:41.912Z,101654.16
2023-03-17T07:50:10.826Z,101654.25
2023-03-17T07:52:38.255Z,101652.22
2023-03-17T07:55:08.560Z,101655.53
2023-03-17T07:57:36.766Z,101656.28
2023-03-17T08:00:09.010Z,101654.47
2023-03-17T08:02:39.879Z,101650.16
2023-03-17T08:05:07.909Z,101642.50
2023-03-17T08:07:37.452Z,101648.47
2023-03-17T08:10:07.506Z,101649.28
2023-03-17T08:12:35.855Z,101641.44
2023-03-17T08:15:12.053Z,101643.38
2023-03-17T08:17:40.663Z,101643.03
2023-03-17T08:20:10.629Z,101642.22
2023-03-17T08:22:42.428Z,101644.25
2023-03-17T08:25:12.685Z,101647.03
2023-03-17T08:27:40.669Z,101640.66
2023-03-17T08:30:08.646Z,101645.31
2023-03-17T08:32:36.629Z,101647.44
2023-03-17T08:35:06.340Z,101645.44
2023-03-17T08:37:33.697Z,101644.28
2023-03-17T08:40:01.330Z,101649.03
2023-03-17T08:42:28.625Z,101648.59
2023-03-17T08:44:56.012Z,101640.28
2023-03-17T08:47:23.680Z,101649.03
2023-03-17T08:49:50.986Z,101645.38
2023-03-17T08:52:18.398Z,101645.84
2023-03-17T08:54:47.252Z,101657.34
2023-03-17T08:57:15.806Z,101645.78
2023-03-17T08:59:43.257Z,101646.22
2023-03-17T09:02:14.502Z,101643.47
2023-03-17T09:04:42.578Z,101650.06
2023-03-17T09:07:13.151Z,101639.47
2023-03-17T09:09:40.837Z,101639.78
2023-03-17T09:12:09.343Z,101647.31
2023-03-17T09:14:43.521Z,101641.88
2023-03-17T09:17:13.905Z,101641.88
2023-03-17T09:19:41.878Z,101635.78
2023-03-17T09:22:14.145Z,101638.88
2023-03-17T09:24:42.036Z,101640.25
2023-03-17T09:27:09.430Z,101634.19
2023-03-17T09:29:36.914Z,101636.94
2023-03-17T09:32:04.359Z,101633.91
2023-03-17T09:34:31.751Z,101636.31
2023-03-17T09:36:59.787Z,101639.88
2023-03-17T09:39:27.550Z,101641.75
2023-03-17T09:42:19.925Z,101638.97
2023-03-17T09:45:28.081Z,101637.75
2023-03-17T09:48:10.924Z,101635.78
2023-03-17T09:50:57.613Z,101635.53
2023-03-17T09:53:34.629Z,101636.22
2023-03-17T09:56:13.692Z,101629.75
2023-03-17T09:58:51.274Z,101628.34
2023-03-17T10:01:19.455Z,101630.47
2023-03-17T10:03:47.736Z,101632.41
2023-03-17T10:06:32.237Z,101630.97
2023-03-17T10:09:13.885Z,101622.06
2023-03-17T10:11:48.671Z,101626.34
2023-03-17T10:14:38.389Z,101622.25
2023-03-17T10:17:19.675Z,101620.72
2023-03-17T10:20:02.249Z,101618.28
2023-03-17T10:22:37.284Z,101617.16
2023-03-17T10:25:13.748Z,101618.34
2023-03-17T10:27:44.898Z,101617.19
2023-03-17T10:30:17.194Z,101618.53
2023-03-17T10:32:45.920Z,101615.22
2023-03-17T10:35:15.211Z,101602.66
2023-03-17T10:37:44.147Z,101602.47
2023-03-17T10:40:28.681Z,101601.22
2023-03-17T10:43:07.707Z,101599.53
2023-03-17T10:45:40.940Z,101600.69
2023-03-17T10:48:10.674Z,101592.84
2023-03-17T10:50:41.084Z,101599.16
2023-03-17T10:53:18.390Z,101596.50
2023-03-17T10:55:53.426Z,101586.53
2023-03-17T10:58:47.530Z,101580.63
2023-03-17T11:01:41.557Z,101597.41
2023-03-17T11:04:33.929Z,101587.00
2023-03-17T11:07:10.885Z,101592.84
2023-03-17T11:09:38.364Z,101585.81
2023-03-17T11:12:18.606Z,101576.31
2023-03-17T11:14:48.328Z,101581.06
2023-03-17T11:17:39.295Z,101574.75
2023-03-17T11:20:13.190Z,101579.25
2023-03-17T11:22:42.977Z,101570.03
2023-03-17T11:25:14.797Z,101574.81
2023-03-17T11:27:42.310Z,101566.78
2023-03-17T11:30:32.977Z,101568.72
2023-03-17T11:33:28.301Z,101556.34
2023-03-17T11:36:20.119Z,101550.72
2023-03-17T11:39:12.622Z,101561.19
2023-03-17T11:41:51.039Z,101555.47
2023-03-17T11:44:57.966Z,101550.69
2023-03-17T11:47:28.427Z,101536.31
2023-03-17T11:50:23.461Z,101538.81
2023-03-17T11:53:15.728Z,101535.25
2023-03-17T11:55:45.374Z,101530.69
2023-03-17T11:58:31.830Z,101532.88
2023-03-17T12:01:01.769Z,101533.06
2023-03-17T12:03:39.072Z,101527.16
2023-03-17T12:06:15.418Z,101523.47
2023-03-17T12:08:50.458Z,101522.72
2023-03-17T12:11:23.524Z,101516.16
2023-03-17T12:14:05.902Z,101515.03
2023-03-17T12:17:21.631Z,101510.50
2023-03-17T12:20:16.480Z,101506.44
2023-03-17T12:23:01.922Z,101500.19
2023-03-17T12:25:57.626Z,101488.56
2023-03-17T12:28:30.236Z,101492.97
2023-03-17T12:31:07.281Z,101491.78
2023-03-17T12:33:56.916Z,101491.47
2023-03-17T12:36:25.150Z,101482.63
2023-03-17T12:39:01.961Z,101479.53
2023-03-17T12:41:42.984Z,101472.06
2023-03-17T12:44:33.198Z,101474.34
2023-03-17T12:47:08.829Z,101465.75
2023-03-17T12:50:04.623Z,101459.28
2023-03-17T12:52:55.870Z,101455.53
2023-03-17T12:55:26.890Z,101453.56
2023-03-17T12:58:08.111Z,101448.84
2023-03-17T13:00:50.674Z,101447.28
2023-03-17T13:03:25.898Z,101445.84
2023-03-17T13:06:00.564Z,101437.50
2023-03-17T13:08:35.675Z,101444.78
2023-03-17T13:11:25.393Z,101440.22
2023-03-17T13:14:05.884Z,101435.19
2023-03-17T13:16:41.202Z,101434.22
2023-03-17T13:19:19.085Z,101421.38
2023-03-17T13:21:59.902Z,101428.75
2023-03-17T13:24:47.398Z,101415.38
2023-03-17T13:27:34.871Z,101415.47
2023-03-17T13:30:25.883Z,101404.88
2023-03-17T13:33:19.773Z,101405.63
2023-03-17T13:36:25.525Z,101412.00
2023-03-17T13:39:19.715Z,101398.78
2023-03-17T13:42:18.139Z,101400.72
2023-03-17T13:45:16.573Z,101391.75
2023-03-17T13:47:45.981Z,101399.59
2023-03-17T13:50:32.792Z,101387.66
2023-03-17T13:53:08.700Z,101394.84
2023-03-17T13:55:39.835Z,101393.09
2023-03-17T13:58:10.939Z,101388.53
2023-03-17T14:00:48.960Z,101388.84
2023-03-17T14:03:40.195Z,101392.63
2023-03-17T14:06:12.012Z,101378.03
2023-03-17T14:08:55.674Z,101383.28
2023-03-17T14:11:27.444Z,101373.44
2023-03-17T14:14:32.098Z,101373.16
2023-03-17T14:17:26.001Z,101375.84
2023-03-17T14:20:07.024Z,101364.38
2023-03-17T14:22:45.152Z,101365.63
2023-03-17T14:25:21.217Z,101358.47
2023-03-17T14:27:56.167Z,101356.38
2023-03-17T14:30:27.289Z,101360.34
2023-03-17T14:33:05.735Z,101355.38
2023-03-17T14:35:37.595Z,101356.78
2023-03-17T14:38:16.234Z,101347.56
2023-03-17T14:40:43.722Z,101344.97
2023-03-17T14:43:11.655Z,101343.03
2023-03-17T14:45:45.441Z,101341.34
2023-03-17T14:48:14.825Z,101334.91
2023-03-17T14:50:51.798Z,101331.28
2023-03-17T14:53:19.773Z,101337.75
2023-03-17T14:55:47.495Z,101336.09
2023-03-17T14:58:27.337Z,101331.03
2023-03-17T15:01:02.097Z,101329.94
2023-03-17T15:03:33.007Z,101324.25
2023-03-17T15:06:21.388Z,101328.94
2023-03-17T15:08:49.077Z,101325.22
2023-03-17T15:11:21.318Z,101329.38
2023-03-17T15:13:53.155Z,101324.03
2023-03-17T15:16:24.931Z,101323.16
2023-03-17T15:19:04.548Z,101324.34
2023-03-17T15:21:40.532Z,101313.56
2023-03-17T15:24:38.868Z,101321.13
2023-03-17T15:27:17.685Z,101325.25
2023-03-17T15:29:45.832Z,101313.97
2023-03-17T15:32:16.140Z,101315.03
2023-03-17T15:34:43.489Z,101315.25
2023-03-17T15:37:26.521Z,101314.16
2023-03-17T15:39:55.933Z,101306.41
2023-03-17T15:42:27.762Z,101297.81
2023-03-17T15:44:55.491Z,101304.94
2023-03-17T15:47:26.481Z,101304.94
2023-03-17T15:49:58.259Z,101305.19
2023-03-17T15:52:27.626Z,101307.00
2023-03-17T15:54:58.179Z,101299.63
2023-03-17T15:57:27.121Z,101305.19
2023-03-17T15:59:54.445Z,101294.94
2023-03-17T16:02:35.535Z,101297.91
2023-03-17T16:05:15.748Z,101299.31
2023-03-17T16:07:43.100Z,101298.16
2023-03-17T16:10:19.215Z,101293.00
2023-03-17T16:12:47.417Z,101291.38
2023-03-17T16:15:23.906Z,101292.22
2023-03-17T16:17:54.095Z,101286.13
2023-03-17T16:20:27.744Z,101298.03
2023-03-17T16:22:58.901Z,101293.22
2023-03-17T16:25:31.437Z,101296.50
2023-03-17T16:28:01.849Z,101295.66
2023-03-17T16:30:32.073Z,101292.59
2023-03-17T16:33:02.435Z,101292.91
2023-03-17T16:35:29.950Z,101288.00
2023-03-17T16:37:57.479Z,101290.53
2023-03-17T16:40:27.788Z,101289.09
2023-03-17T16:42:55.405Z,101288.22
2023-03-17T16:45:32.855Z,101280.28
2023-03-17T16:48:02.648Z,101284.84
2023-03-17T16:50:33.029Z,101291.75
2023-03-17T16:53:00.640Z,101278.78
2023-03-17T16:55:29.168Z,101280.22
2023-03-17T16:58:00.754Z,101279.78
2023-03-17T17:00:30.259Z,101282.47
2023-03-17T17:02:58.351Z,101282.91
2023-03-17T17:05:29.039Z,101290.19
2023-03-17T17:07:57.651Z,101289.31
2023-03-17T17:10:28.667Z,101280.00
2023-03-17T17:12:56.336Z,101286.97
2023-03-17T17:15:24.552Z,101292.00
2023-03-17T17:17:56.181Z,101286.56
2023-03-17T17:20:31.768Z,101290.44
2023-03-17T17:23:01.018Z,101295.38
2023-03-17T17:25:30.100Z,101290.28
2023-03-17T17:27:58.449Z,101292.41
2023-03-17T17:30:28.337Z,101294.78
2023-03-17T17:32:58.045Z,101290.50
2023-03-17T17:35:27.066Z,101301.34
2023-03-17T17:37:54.778Z,101296.22
2023-03-17T17:40:26.976Z,101297.50
2023-03-17T17:42:54.715Z,101296.34
2023-03-17T17:45:22.497Z,101298.81
2023-03-17T17:47:50.685Z,101306.75
2023-03-17T17:50:23.360Z,101303.56
2023-03-17T17:52:50.731Z,101304.19
2023-03-17T17:55:18.586Z,101298.41
2023-03-17T17:57:46.156Z,101301.47
2023-03-17T18:00:16.429Z,101304.03
2023-03-17T18:02:44.565Z,101308.22
2023-03-17T18:05:12.749Z,101305.66
2023-03-17T18:07:40.820Z,101306.59
2023-03-17T18:10:13.208Z,101306.59
2023-03-17T18:12:40.601Z,101303.75
2023-03-17T18:15:08.774Z,101307.91
2023-03-17T18:17:36.136Z,101295.88
2023-03-17T18:20:03.731Z,101301.81
2023-03-17T18:22:31.137Z,101297.94
2023-03-17T18:24:58.461Z,101301.97
2023-03-17T18:27:26.103Z,101299.09
2023-03-17T18:29:55.585Z,101306.16
2023-03-17T18:32:24.773Z,101303.72
2023-03-17T18:34:52.202Z,101303.59
2023-03-17T18:37:19.594Z,101292.50
2023-03-17T18:39:58.631Z,101304.75
2023-03-17T18:42:34.821Z,101303.78
2023-03-17T18:45:02.314Z,101302.81
2023-03-17T18:47:29.609Z,101299.59
2023-03-17T18:49:58.110Z,101303.59
2023-03-17T18:52:31.407Z,101308.59
2023-03-17T18:54:59.309Z,101304.75
2023-03-17T18:57:27.609Z,101307.97
2023-03-17T18:59:55.759Z,101304.13
2023-03-17T19:02:23.151Z,101310.38
2023-03-17T19:04:50.858Z,101301.88
2023-03-17T19:07:18.333Z,101297.84
2023-03-17T19:09:45.683Z,101302.66
2023-03-17T19:12:13.541Z,101298.75
2023-03-17T19:14:40.991Z,101296.53
2023-03-17T19:17:08.838Z,101306.16
2023-03-17T19:19:37.001Z,101302.59
2023-03-17T19:22:06.285Z,101301.00
2023-03-17T19:24:36.097Z,101297.16
2023-03-17T19:27:04.376Z,101299.69
2023-03-17T19:29:32.762Z,101301.16
2023-03-17T19:32:00.212Z,101302.28
2023-03-17T19:34:27.907Z,101306.94
2023-03-17T19:36:55.645Z,101305.44
2023-03-17T19:39:23.379Z,101305.88
2023-03-17T19:41:54.910Z,101308.88
2023-03-17T19:44:22.439Z,101302.69
2023-03-17T19:46:49.946Z,101305.38
2023-03-17T19:49:17.783Z,101305.97
2023-03-17T19:51:45.275Z,101307.16
2023-03-17T19:54:13.239Z,101316.22
2023-03-17T19:56:40.806Z,101312.81
2023-03-17T19:59:08.952Z,101316.66
2023-03-17T20:01:38.059Z,101314.44
2023-03-17T20:04:06.984Z,101316.00
2023-03-17T20:06:34.673Z,101316.28
2023-03-17T20:09:05.746Z,101323.31
2023-03-17T20:11:34.128Z,101322.41
2023-03-17T20:14:02.789Z,101318.44
2023-03-17T20:16:33.498Z,101322.88
2023-03-17T20:19:02.391Z,101321.88
2023-03-17T20:21:30.121Z,101323.78
2023-03-17T20:23:57.810Z,101325.22
2023-03-17T20:26:25.581Z,101324.22
2023-03-17T20:28:53.818Z,101319.78
2023-03-17T20:31:22.521Z,101316.94
2023-03-17T20:33:49.875Z,101324.59
2023-03-17T20:36:17.289Z,101317.63
2023-03-17T20:38:44.562Z,101319.88
2023-03-17T20:41:14.793Z,101317.63
2023-03-17T20:43:42.303Z,101317.63
2023-03-17T20:46:16.517Z,101322.41
2023-03-17T20:48:46.568Z,101320.13
2023-03-17T20:51:16.830Z,101316.53
2023-03-17T20:53:46.276Z,101318.88
2023-03-17T20:56:18.828Z,101322.50
2023-03-17T20:58:47.076Z,101316.75
2023-03-17T21:01:17.218Z,101318.97
2023-03-17T21:03:46.201Z,101315.25
2023-03-17T21:06:14.209Z,101324.22
2023-03-17T21:08:42.391Z,101326.03
2023-03-17T21:11:16.119Z,101316.84
2023-03-17T21:13:44.281Z,101318.88
2023-03-17T21:16:18.111Z,101311.53
2023-03-17T21:18:45.577Z,101313.06
2023-03-17T21:21:13.207Z,101315.06
2023-03-17T21:23:41.643Z,101315.59
2023-03-17T21:26:11.914Z,101308.53
2023-03-17T21:28:41.461Z,101303.22
2023-03-17T21:31:10.727Z,101313.88
2023-03-17T21:33:38.510Z,101307.97
2023-03-17T21:36:06.625Z,101315.28
2023-03-17T21:38:34.257Z,101308.81
2023-03-17T21:41:22.376Z,101311.66
2023-03-17T21:43:50.468Z,101303.69
2023-03-17T21:46:17.948Z,101305.31
2023-03-17T21:48:45.514Z,101313.97
2023-03-17T21:51:13.065Z,101303.63
2023-03-17T21:53:40.386Z,101297.31
2023-03-17T21:56:08.705Z,101297.53
2023-03-17T21:58:36.384Z,101292.84
2023-03-17T22:01:04.191Z,101299.56
2023-03-17T22:03:32.324Z,101294.75
2023-03-17T22:05:59.794Z,101297.16
2023-03-17T22:08:27.220Z,101300.50
2023-03-17T22:10:54.805Z,101302.31
2023-03-17T22:13:22.195Z,101303.41
2023-03-17T22:15:49.748Z,101291.91
2023-03-17T22:18:17.931Z,101293.53
2023-03-17T22:20:45.552Z,101290.72
2023-03-17T22:23:13.158Z,101298.84
2023-03-17T22:25:40.537Z,101296.94
2023-03-17T22:28:08.613Z,101289.38
2023-03-17T22:30:39.383Z,101297.34
2023-03-17T22:33:08.138Z,101295.81
2023-03-17T22:35:36.568Z,101293.47
2023-03-17T22:38:05.335Z,101287.00
2023-03-17T22:40:33.375Z,101291.28
2023-03-17T22:43:01.109Z,101295.38
2023-03-17T22:45:28.797Z,101286.91
2023-03-17T22:47:56.258Z,101291.53
2023-03-17T22:50:25.019Z,101282.66
2023-03-17T22:52:52.617Z,101284.47
2023-03-17T22:55:20.125Z,101281.97
2023-03-17T22:57:47.524Z,101278.25
2023-03-17T23:00:17.201Z,101275.69
2023-03-17T23:02:46.446Z,101275.97
2023-03-17T23:05:14.620Z,101279.88
2023-03-17T23:07:50.447Z,101284.69
2023-03-17T23:10:23.086Z,101276.41
2023-03-17T23:12:50.899Z,101285.72
2023-03-17T23:15:19.760Z,101274.94
2023-03-17T23:17:47.494Z,101275.34
2023-03-17T23:20:15.851Z,101272.66
2023-03-17T23:22:43.479Z,101277.34
2023-03-17T23:25:12.560Z,101276.84
2023-03-17T23:27:40.844Z,101276.63
2023-03-17T23:30:11.234Z,101276.72
2023-03-17T23:32:41.723Z,101273.31
2023-03-17T23:35:10.840Z,101277.38
2023-03-17T23:37:38.400Z,101277.38
2023-03-17T23:40:07.050Z,101275.47
2023-03-17T23:42:34.392Z,101268.72
2023-03-17T23:45:02.953Z,101266.03
2023-03-17T23:47:31.175Z,101273.56
2023-03-17T23:49:58.543Z,101275.38
2023-03-17T23:52:26.254Z,101277.75
2023-03-17T23:54:53.641Z,101272.44
2023-03-17T23:57:20.973Z,101278.41
2023-03-17T23:59:48.320Z,101279.38
