createdAt,value
2023-01-07T00:01:20.885Z,100741.56
2023-01-07T00:03:48.595Z,100730.56
2023-01-07T00:06:21.657Z,100747.91
2023-01-07T00:08:50.098Z,100737.59
2023-01-07T00:11:22.118Z,100732.56
2023-01-07T00:13:50.367Z,100735.88
2023-01-07T00:16:19.092Z,100740.00
2023-01-07T00:18:46.628Z,100733.97
2023-01-07T00:21:16.387Z,100731.66
2023-01-07T00:23:44.408Z,100730.63
2023-01-07T00:26:15.176Z,100721.28
2023-01-07T00:28:43.853Z,100720.25
2023-01-07T00:31:16.137Z,100723.75
2023-01-07T00:33:53.873Z,100713.81
2023-01-07T00:36:22.050Z,100715.44
2023-01-07T00:38:48.553Z,100713.81
2023-01-07T00:41:15.027Z,100718.75
2023-01-07T00:43:41.474Z,100710.06
2023-01-07T00:46:10.202Z,100719.56
2023-01-07T00:48:36.724Z,100710.88
2023-01-07T00:51:03.294Z,100710.06
2023-01-07T00:53:30.401Z,100704.69
2023-01-07T00:55:56.948Z,100715.22
2023-01-07T00:58:25.388Z,100721.22
2023-01-07T01:00:58.907Z,100721.59
2023-01-07T01:03:27.752Z,100725.78
2023-01-07T01:05:54.819Z,100723.06
2023-01-07T01:08:22.309Z,100720.38
2023-01-07T01:10:48.729Z,100718.31
2023-01-07T01:13:18.405Z,100710.81
2023-01-07T01:15:46.894Z,100704.84
2023-01-07T01:18:14.385Z,100712.13
2023-01-07T01:20:41.381Z,100707.53
2023-01-07T01:23:08.512Z,100725.34
2023-01-07T01:25:35.014Z,100708.13
2023-01-07T01:28:01.475Z,100721.16
2023-01-07T01:30:28.010Z,100725.72
2023-01-07T01:32:54.471Z,100709.56
2023-01-07T01:35:20.936Z,100715.78
2023-01-07T01:37:47.559Z,100708.28
2023-01-07T01:40:14.571Z,100701.28
2023-01-07T01:42:41.157Z,100711.59
2023-01-07T01:45:07.972Z,100707.88
2023-01-07T01:47:48.960Z,100716.88
2023-01-07T01:50:24.000Z,100713.56
2023-01-07T01:52:50.388Z,100714.47
2023-01-07T01:55:19.582Z,100709.06
2023-01-07T01:57:48.755Z,100707.41
2023-01-07T02:00:16.715Z,100706.59
2023-01-07T02:02:57.192Z,100706.09
2023-01-07T02:05:32.573Z,100702.78
2023-01-07T02:07:59.083Z,100698.31
2023-01-07T02:10:26.980Z,100699.72
2023-01-07T02:13:17.279Z,100698.97
2023-01-07T02:16:11.434Z,100700.25
2023-01-07T02:19:17.122Z,100701.84
2023-01-07T02:21:49.709Z,100695.47
2023-01-07T02:24:43.954Z,100700.56
2023-01-07T02:27:21.052Z,100699.38
2023-01-07T02:29:54.520Z,100687.09
2023-01-07T02:32:39.421Z,100694.50
2023-01-07T02:35:27.159Z,100688.97
2023-01-07T02:38:05.712Z,100695.63
2023-01-07T02:40:50.601Z,100702.56
2023-01-07T02:43:29.572Z,100678.63
2023-01-07T02:46:12.299Z,100677.97
2023-01-07T02:48:39.480Z,100675.59
2023-01-07T02:51:05.970Z,100675.59
2023-01-07T02:53:33.380Z,100682.81
2023-01-07T02:56:44.403Z,100682.31
2023-01-07T02:59:41.574Z,100674.00
2023-01-07T03:02:31.203Z,100666.59
2023-01-07T03:05:10.021Z,100680.22
2023-01-07T03:07:53.648Z,100672.59
2023-01-07T03:10:42.161Z,100675.72
2023-01-07T03:13:16.749Z,100669.91
2023-01-07T03:15:51.079Z,100673.16
2023-01-07T03:18:23.862Z,100672.81
2023-01-07T03:20:55.999Z,100664.94
2023-01-07T03:23:25.626Z,100670.31
2023-01-07T03:25:54.492Z,100670.31
2023-01-07T03:28:25.879Z,100665.78
2023-01-07T03:30:54.632Z,100665.53
2023-01-07T03:33:35.393Z,100659.28
2023-01-07T03:36:06.743Z,100656.44
2023-01-07T03:38:34.986Z,100661.19
2023-01-07T03:41:01.937Z,100654.16
2023-01-07T03:43:28.382Z,100650.44
2023-01-07T03:45:57.807Z,100648.94
2023-01-07T03:48:24.474Z,100653.72
2023-01-07T03:50:50.940Z,100651.03
2023-01-07T03:53:17.433Z,100643.53
2023-01-07T03:55:43.891Z,100647.09
2023-01-07T03:58:10.333Z,100643.53
2023-01-07T04:00:36.849Z,100642.50
2023-01-07T04:03:03.294Z,100638.38
2023-01-07T04:05:29.800Z,100638.16
2023-01-07T04:07:56.289Z,100629.50
2023-01-07T04:10:22.822Z,100624.91
2023-01-07T04:12:49.330Z,100623.50
2023-01-07T04:15:15.856Z,100622.47
2023-01-07T04:17:42.401Z,100616.44
2023-01-07T04:20:10.340Z,100606.75
2023-01-07T04:22:36.905Z,100611.53
2023-01-07T04:25:03.730Z,100592.09
2023-01-07T04:27:30.922Z,100599.09
2023-01-07T04:29:57.398Z,100592.91
2023-01-07T04:32:23.907Z,100595.38
2023-01-07T04:34:50.357Z,100577.56
2023-01-07T04:37:16.891Z,100582.94
2023-01-07T04:39:43.326Z,100582.94
2023-01-07T04:42:09.818Z,100571.59
2023-01-07T04:44:36.263Z,100585.06
2023-01-07T04:47:02.777Z,100575.94
2023-01-07T04:49:29.265Z,100581.31
2023-01-07T04:51:55.735Z,100580.47
2023-01-07T04:54:22.190Z,100566.44
2023-01-07T04:56:48.664Z,100561.88
2023-01-07T04:59:15.131Z,100553.16
2023-01-07T05:01:41.669Z,100556.47
2023-01-07T05:04:08.208Z,100551.13
2023-01-07T05:06:34.710Z,100557.91
2023-01-07T05:09:01.173Z,100541.97
2023-01-07T05:11:27.647Z,100550.47
2023-01-07T05:13:54.159Z,100554.00
2023-01-07T05:16:20.686Z,100546.16
2023-01-07T06:19:13.690Z,100558.16
2023-01-07T06:21:40.218Z,100564.41
2023-01-07T06:24:07.338Z,100559.72
2023-01-07T06:26:33.918Z,100551.41
2023-01-07T06:29:00.393Z,100548.72
2023-01-07T06:31:26.882Z,100547.69
2023-01-07T06:33:53.343Z,100547.69
2023-01-07T06:36:19.819Z,100539.59
2023-01-07T06:38:46.326Z,100546.41
2023-01-07T06:41:12.840Z,100541.84
2023-01-07T06:43:39.296Z,100548.88
2023-01-07T06:46:06.097Z,100544.28
2023-01-07T06:48:32.589Z,100551.56
2023-01-07T06:50:59.019Z,100541.84
2023-01-07T06:53:25.578Z,100539.75
2023-01-07T06:55:52.111Z,100540.94
2023-01-07T06:58:18.919Z,100539.28
2023-01-07T07:00:45.445Z,100533.91
2023-01-07T07:03:12.092Z,100535.56
2023-01-07T07:05:38.931Z,100536.41
2023-01-07T07:08:06.424Z,100518.94
2023-01-07T07:10:33.507Z,100532.63
2023-01-07T07:13:00.002Z,100514.59
2023-01-07T07:15:26.496Z,100528.91
2023-01-07T07:17:52.991Z,100517.28
2023-01-07T07:20:19.511Z,100522.69
2023-01-07T07:22:46.915Z,100538.03
2023-01-07T07:25:14.320Z,100519.41
2023-01-07T07:27:40.928Z,100517.75
2023-01-07T07:30:08.484Z,100528.06
2023-01-07T07:32:35.063Z,100528.06
2023-01-07T07:35:01.550Z,100521.03
2023-01-07T07:37:28.039Z,100518.94
2023-01-07T07:39:54.463Z,100527.25
2023-01-07T07:42:20.927Z,100524.34
2023-01-07T07:44:47.484Z,100517.06
2023-01-07T07:47:13.982Z,100515.44
2023-01-07T07:49:40.471Z,100528.91
2023-01-07T07:52:07.082Z,100529.94
2023-01-07T07:54:33.745Z,100529.94
2023-01-07T07:57:00.178Z,100529.38
2023-01-07T07:59:26.758Z,100520.81
2023-01-07T08:01:53.302Z,100517.75
2023-01-07T08:04:19.807Z,100522.53
2023-01-07T08:06:46.403Z,100533.06
2023-01-07T08:09:13.120Z,100532.25
2023-01-07T08:11:39.548Z,100524.44
2023-01-07T08:14:06.029Z,100521.88
2023-01-07T08:16:32.607Z,100522.69
2023-01-07T08:18:59.364Z,100526.41
2023-01-07T08:21:25.841Z,100524.34
2023-01-07T08:23:52.546Z,100513.56
2023-01-07T08:26:18.993Z,100501.97
2023-01-07T08:28:46.762Z,100515.13
2023-01-07T08:31:13.786Z,100511.25
2023-01-07T08:33:40.411Z,100511.25
2023-01-07T08:36:18.218Z,100514.28
2023-01-07T08:38:53.023Z,100511.97
2023-01-07T08:41:23.885Z,100508.91
2023-01-07T08:43:50.970Z,100511.59
2023-01-07T08:46:17.618Z,100504.59
2023-01-07T08:48:44.087Z,100502.09
2023-01-07T08:51:10.599Z,100503.44
2023-01-07T08:53:37.044Z,100516.31
2023-01-07T08:56:03.684Z,100500.53
2023-01-07T08:58:30.219Z,100509.19
2023-01-07T09:01:05.776Z,100499.16
2023-01-07T09:03:32.995Z,100505.84
2023-01-07T09:05:59.949Z,100499.16
2023-01-07T09:08:26.549Z,100497.50
2023-01-07T09:10:53.061Z,100498.69
2023-01-07T09:13:19.569Z,100502.09
2023-01-07T09:15:46.009Z,100502.25
2023-01-07T09:18:12.503Z,100507.16
2023-01-07T09:20:38.938Z,100506.72
2023-01-07T09:23:05.457Z,100499.59
2023-01-07T09:25:31.927Z,100507.00
2023-01-07T09:27:58.404Z,100500.66
2023-01-07T09:30:24.884Z,100501.84
2023-01-07T09:32:51.411Z,100518.63
2023-01-07T09:35:18.132Z,100493.91
2023-01-07T09:37:44.576Z,100506.53
2023-01-07T09:40:27.263Z,100526.06
2023-01-07T09:43:26.317Z,100503.72
2023-01-07T09:46:13.066Z,100526.50
2023-01-07T09:48:44.064Z,100514.81
2023-01-07T09:51:35.206Z,100511.06
2023-01-07T09:54:04.201Z,100510.72
2023-01-07T09:56:33.579Z,100511.06
2023-01-07T09:59:01.838Z,100502.97
2023-01-07T10:01:34.029Z,100494.88
2023-01-07T10:04:34.486Z,100504.66
2023-01-07T10:07:20.053Z,100506.63
2023-01-07T10:10:05.182Z,100502.63
2023-01-07T10:12:54.942Z,100493.03
2023-01-07T10:15:58.505Z,100481.56
2023-01-07T10:18:38.306Z,100484.50
2023-01-07T10:21:18.401Z,100496.34
2023-01-07T10:24:03.241Z,100479.22
2023-01-07T10:26:46.324Z,100475.56
2023-01-07T10:29:39.547Z,100474.88
2023-01-07T10:32:17.401Z,100482.22
2023-01-07T10:34:50.379Z,100474.38
2023-01-07T10:37:27.497Z,100476.34
2023-01-07T10:40:06.085Z,100459.72
2023-01-07T10:42:47.494Z,100462.59
2023-01-07T10:45:47.084Z,100454.63
2023-01-07T10:48:16.521Z,100448.66
2023-01-07T10:51:03.769Z,100448.38
2023-01-07T10:53:59.459Z,100440.66
2023-01-07T10:56:32.387Z,100446.16
2023-01-07T10:59:04.001Z,100441.47
2023-01-07T11:01:37.156Z,100436.41
2023-01-07T11:04:05.154Z,100443.34
2023-01-07T11:06:38.935Z,100436.31
2023-01-07T11:09:10.921Z,100427.72
2023-01-07T11:11:38.406Z,100422.00
2023-01-07T11:14:15.836Z,100417.53
2023-01-07T11:16:51.523Z,100417.97
2023-01-07T11:19:18.289Z,100412.50
2023-01-07T11:21:52.227Z,100408.72
2023-01-07T11:24:34.907Z,100401.78
2023-01-07T11:27:10.505Z,100408.00
2023-01-07T11:29:42.446Z,100392.75
2023-01-07T11:32:22.056Z,100397.22
2023-01-07T11:34:57.185Z,100388.53
2023-01-07T11:37:33.475Z,100379.63
2023-01-07T11:40:17.382Z,100381.25
2023-01-07T11:43:01.896Z,100374.78
2023-01-07T11:45:31.340Z,100369.31
2023-01-07T11:48:09.479Z,100362.69
2023-01-07T11:50:44.487Z,100363.28
2023-01-07T11:53:13.915Z,100356.97
2023-01-07T11:55:54.713Z,100354.28
2023-01-07T11:58:29.244Z,100353.78
2023-01-07T12:01:09.086Z,100339.88
2023-01-07T12:03:40.831Z,100337.56
2023-01-07T12:06:16.841Z,100329.47
2023-01-07T12:08:52.581Z,100317.13
2023-01-07T12:11:19.245Z,100316.22
2023-01-07T12:13:52.447Z,100316.53
2023-01-07T12:16:28.254Z,100309.13
2023-01-07T12:19:00.632Z,100301.53
2023-01-07T12:21:33.161Z,100299.78
2023-01-07T12:24:18.389Z,100291.09
2023-01-07T12:26:54.914Z,100283.09
2023-01-07T12:29:26.361Z,100287.19
2023-01-07T12:32:23.706Z,100286.47
2023-01-07T12:35:14.384Z,100278.38
2023-01-07T12:37:54.035Z,100270.75
2023-01-07T12:40:32.925Z,100261.03
2023-01-07T12:43:11.429Z,100265.28
2023-01-07T12:45:46.335Z,100255.28
2023-01-07T12:48:27.199Z,100246.94
2023-01-07T12:50:57.409Z,100263.53
2023-01-07T12:53:47.420Z,100236.94
2023-01-07T12:56:20.552Z,100237.59
2023-01-07T12:59:05.418Z,100236.28
2023-01-07T13:01:40.145Z,100235.94
2023-01-07T13:04:16.892Z,100229.41
2023-01-07T13:06:53.735Z,100226.81
2023-01-07T13:09:47.868Z,100229.59
2023-01-07T13:12:47.523Z,100221.91
2023-01-07T13:15:33.851Z,100222.00
2023-01-07T13:18:21.135Z,100223.59
2023-01-07T13:20:57.845Z,100211.09
2023-01-07T13:23:33.211Z,100217.56
2023-01-07T13:26:11.201Z,100207.50
2023-01-07T13:28:56.639Z,100210.22
2023-01-07T13:31:51.124Z,100208.66
2023-01-07T13:34:42.099Z,100205.78
2023-01-07T13:37:23.735Z,100203.41
2023-01-07T13:39:58.439Z,100194.91
2023-01-07T13:42:32.936Z,100192.13
2023-01-07T13:45:13.741Z,100186.22
2023-01-07T13:47:45.149Z,100188.03
2023-01-07T13:50:22.488Z,100203.97
2023-01-07T13:52:57.303Z,100198.81
2023-01-07T13:55:34.684Z,100193.75
2023-01-07T13:58:02.903Z,100183.28
2023-01-07T14:00:38.256Z,100180.44
2023-01-07T14:03:05.420Z,100174.03
2023-01-07T14:05:31.977Z,100173.19
2023-01-07T14:08:01.277Z,100166.75
2023-01-07T14:10:33.390Z,100160.06
2023-01-07T14:13:34.970Z,100159.56
2023-01-07T14:16:32.790Z,100156.06
2023-01-07T14:19:20.628Z,100146.66
2023-01-07T14:21:46.992Z,100146.66
2023-01-07T14:24:45.917Z,100145.59
2023-01-07T14:27:50.188Z,100142.81
2023-01-07T14:30:35.450Z,100146.47
2023-01-07T14:33:04.230Z,100148.19
2023-01-07T14:35:40.512Z,100137.94
2023-01-07T14:38:40.190Z,100138.97
2023-01-07T14:41:13.916Z,100134.34
2023-01-07T14:43:40.331Z,100134.84
2023-01-07T14:46:24.997Z,100134.53
2023-01-07T14:49:03.591Z,100131.41
2023-01-07T14:51:32.946Z,100136.72
2023-01-07T14:54:41.516Z,100124.81
2023-01-07T14:57:26.949Z,100113.28
2023-01-07T15:00:31.053Z,100110.16
2023-01-07T15:03:09.731Z,100122.41
2023-01-07T15:06:00.578Z,100124.16
2023-01-07T15:08:53.751Z,100116.94
2023-01-07T15:11:43.657Z,100110.47
2023-01-07T15:14:50.576Z,100111.72
2023-01-07T15:17:17.527Z,100099.59
2023-01-07T15:19:44.859Z,100092.81
2023-01-07T15:22:22.135Z,100090.38
2023-01-07T15:25:33.884Z,100104.94
2023-01-07T15:28:22.611Z,100093.41
2023-01-07T15:31:13.702Z,100093.66
2023-01-07T15:33:52.981Z,100078.03
2023-01-07T15:36:20.237Z,100084.78
2023-01-07T15:38:53.089Z,100079.97
2023-01-07T15:41:40.086Z,100072.06
2023-01-07T15:44:23.643Z,100070.59
2023-01-07T15:46:50.385Z,100071.00
2023-01-07T15:49:23.470Z,100069.69
2023-01-07T15:51:57.083Z,100057.19
2023-01-07T15:54:31.196Z,100046.88
2023-01-07T15:57:02.896Z,100046.41
2023-01-07T15:59:34.342Z,100041.50
2023-01-07T16:02:27.898Z,100035.44
2023-01-07T16:04:59.727Z,100036.31
2023-01-07T16:07:34.453Z,100035.28
2023-01-07T16:10:04.513Z,100028.41
2023-01-07T16:12:39.084Z,100037.41
2023-01-07T16:15:41.490Z,100025.72
2023-01-07T16:18:11.361Z,100021.94
2023-01-07T16:20:50.329Z,100016.78
2023-01-07T16:23:22.361Z,100018.19
2023-01-07T16:25:54.148Z,100003.31
2023-01-07T16:28:54.282Z,99992.47
2023-01-07T16:31:24.660Z,99997.44
2023-01-07T16:33:54.416Z,99995.84
2023-01-07T16:36:29.117Z,99989.94
2023-01-07T16:38:59.365Z,99988.53
2023-01-07T16:41:28.815Z,99986.31
2023-01-07T16:44:00.058Z,99985.84
2023-01-07T16:46:37.148Z,99981.50
2023-01-07T16:49:25.993Z,99972.47
2023-01-07T16:52:14.764Z,99980.94
2023-01-07T16:54:43.525Z,99967.44
2023-01-07T16:57:16.294Z,99968.94
2023-01-07T16:59:53.835Z,99966.56
2023-01-07T17:02:36.957Z,99973.59
2023-01-07T17:05:23.519Z,99969.94
2023-01-07T17:07:56.195Z,99954.41
2023-01-07T17:10:27.346Z,99956.28
2023-01-07T17:13:02.854Z,99961.69
2023-01-07T17:15:41.391Z,99962.41
2023-01-07T17:18:10.972Z,99958.31
2023-01-07T17:20:53.884Z,99961.09
2023-01-07T17:23:26.570Z,99950.44
2023-01-07T17:26:06.457Z,99948.59
2023-01-07T17:28:36.289Z,99950.59
2023-01-07T17:31:03.747Z,99945.72
2023-01-07T17:33:30.258Z,99934.94
2023-01-07T17:35:59.469Z,99936.56
2023-01-07T17:38:26.156Z,99939.53
2023-01-07T17:40:54.533Z,99937.06
2023-01-07T17:43:36.891Z,99941.47
2023-01-07T17:46:04.790Z,99943.03
2023-01-07T17:48:32.707Z,99940.00
2023-01-07T17:51:16.103Z,99941.38
2023-01-07T17:53:50.621Z,99942.22
2023-01-07T17:56:17.298Z,99937.53
2023-01-07T17:58:46.743Z,99944.28
2023-01-07T18:01:16.744Z,99929.03
2023-01-07T18:03:46.754Z,99940.81
2023-01-07T18:06:22.346Z,99935.91
2023-01-07T18:08:50.238Z,99923.47
2023-01-07T18:11:39.046Z,99912.69
2023-01-07T18:14:06.161Z,99911.09
2023-01-07T18:16:33.345Z,99915.91
2023-01-07T18:19:00.119Z,99907.81
2023-01-07T18:21:26.628Z,99911.59
2023-01-07T18:23:53.272Z,99917.88
2023-01-07T18:26:19.765Z,99904.06
2023-01-07T18:31:22.379Z,99906.84
2023-01-07T18:33:50.286Z,99892.78
2023-01-07T18:36:16.993Z,99887.66
2023-01-07T18:38:48.257Z,99886.25
2023-01-07T18:41:16.231Z,99889.28
2023-01-07T18:43:44.065Z,99884.16
2023-01-07T18:46:11.801Z,99886.59
2023-01-07T18:48:38.494Z,99891.66
2023-01-07T18:51:10.927Z,99894.44
2023-01-07T18:53:40.117Z,99888.41
2023-01-07T18:56:11.945Z,99888.41
2023-01-07T18:58:42.146Z,99882.75
2023-01-07T19:01:12.269Z,99886.25
2023-01-07T19:03:39.071Z,99871.09
2023-01-07T19:06:06.749Z,99876.97
2023-01-07T19:08:33.466Z,99872.22
2023-01-07T19:11:00.014Z,99873.44
2023-01-07T19:13:26.913Z,99869.47
2023-01-07T19:15:53.570Z,99866.66
2023-01-07T19:18:20.079Z,99870.63
2023-01-07T19:20:46.782Z,99873.91
2023-01-07T19:23:13.408Z,99870.91
2023-01-07T19:25:40.060Z,99864.69
2023-01-07T19:28:06.690Z,99874.09
2023-01-07T19:30:33.281Z,99857.34
2023-01-07T19:32:59.917Z,99854.16
2023-01-07T19:35:27.818Z,99850.81
2023-01-07T19:37:55.026Z,99853.56
2023-01-07T19:40:21.682Z,99855.22
2023-01-07T19:42:48.934Z,99852.94
2023-01-07T19:45:16.002Z,99859.47
2023-01-07T19:47:44.058Z,99858.84
2023-01-07T19:50:11.236Z,99854.16
2023-01-07T19:52:37.957Z,99855.25
2023-01-07T19:55:05.051Z,99848.47
2023-01-07T19:57:31.835Z,99842.50
2023-01-07T19:59:59.089Z,99830.66
2023-01-07T20:02:25.917Z,99833.38
2023-01-07T20:04:52.680Z,99823.66
2023-01-07T20:07:21.147Z,99813.47
2023-01-07T20:09:48.475Z,99818.25
2023-01-07T20:12:15.258Z,99817.22
2023-01-07T20:14:42.433Z,99805.03
2023-01-07T20:17:09.069Z,99804.78
2023-01-07T20:19:35.560Z,99802.81
2023-01-07T20:22:02.190Z,99791.41
2023-01-07T20:24:29.739Z,99797.75
2023-01-07T20:26:57.590Z,99786.03
2023-01-07T20:29:24.212Z,99779.75
2023-01-07T20:31:50.765Z,99769.69
2023-01-07T20:34:17.444Z,99762.75
2023-01-07T20:36:44.980Z,99776.72
2023-01-07T20:39:11.855Z,99773.31
2023-01-07T20:41:39.011Z,99770.53
2023-01-07T20:44:08.673Z,99764.81
2023-01-07T20:46:36.111Z,99760.50
2023-01-07T20:49:03.846Z,99747.88
2023-01-07T20:51:31.171Z,99746.22
2023-01-07T20:53:58.377Z,99750.78
2023-01-07T20:56:26.407Z,99744.84
2023-01-07T20:58:53.118Z,99738.41
2023-01-07T21:01:21.041Z,99734.53
2023-01-07T21:03:48.873Z,99740.84
2023-01-07T21:06:17.717Z,99758.31
2023-01-07T21:08:46.741Z,99759.34
2023-01-07T21:11:15.139Z,99746.94
2023-01-07T21:13:42.083Z,99739.97
2023-01-07T21:16:09.085Z,99749.88
2023-01-07T21:18:37.034Z,99752.59
2023-01-07T21:21:15.005Z,99743.19
2023-01-07T21:23:41.724Z,99752.84
2023-01-07T21:26:08.993Z,99755.69
2023-01-07T21:28:36.223Z,99760.41
2023-01-07T21:31:09.051Z,99760.41
2023-01-07T21:33:36.412Z,99755.44
2023-01-07T21:36:16.653Z,99753.88
2023-01-07T21:38:44.417Z,99746.72
2023-01-07T21:41:13.968Z,99741.34
2023-01-07T21:43:41.963Z,99743.19
2023-01-07T21:46:12.080Z,99735.47
2023-01-07T21:48:40.790Z,99735.97
2023-01-07T21:51:14.796Z,99745.09
2023-01-07T21:53:42.245Z,99704.13
2023-01-07T21:56:17.481Z,99723.56
2023-01-07T21:58:45.920Z,99718.66
2023-01-07T22:01:12.766Z,99700.88
2023-01-07T22:03:40.025Z,99703.00
2023-01-07T22:06:08.936Z,99700.31
2023-01-07T22:08:37.006Z,99687.34
2023-01-07T22:11:03.633Z,99697.84
2023-01-07T22:13:30.274Z,99708.03
2023-01-07T22:15:57.076Z,99704.13
2023-01-07T22:18:26.849Z,99693.88
2023-01-07T22:20:55.768Z,99690.84
2023-01-07T22:23:22.705Z,99697.59
2023-01-07T22:25:49.815Z,99695.41
2023-01-07T22:28:18.213Z,99681.47
2023-01-07T22:30:51.761Z,99687.97
2023-01-07T22:33:18.249Z,99684.75
2023-01-07T22:35:45.480Z,99667.78
2023-01-07T22:38:14.460Z,99662.41
2023-01-07T22:40:41.426Z,99683.25
2023-01-07T22:43:12.406Z,99683.69
2023-01-07T22:45:56.428Z,99668.41
2023-01-07T22:48:27.159Z,99676.41
2023-01-07T22:50:56.943Z,99693.38
2023-01-07T22:53:24.353Z,99675.53
2023-01-07T22:55:51.039Z,99697.13
2023-01-07T22:58:18.020Z,99685.78
2023-01-07T23:00:50.752Z,99700.22
2023-01-07T23:03:22.758Z,99684.91
2023-01-07T23:05:50.321Z,99689.63
2023-01-07T23:08:20.026Z,99692.22
2023-01-07T23:10:46.839Z,99682.03
2023-01-07T23:13:13.379Z,99664.84
2023-01-07T23:15:40.647Z,99669.97
2023-01-07T23:18:09.789Z,99655.94
2023-01-07T23:20:48.681Z,99676.75
2023-01-07T23:23:15.271Z,99650.31
2023-01-07T23:25:46.424Z,99640.72
2023-01-07T23:28:14.175Z,99635.78
2023-01-07T23:30:41.001Z,99631.72
2023-01-07T23:33:08.166Z,99630.41
2023-01-07T23:35:35.294Z,99610.19
2023-01-07T23:38:01.853Z,99620.41
2023-01-07T23:40:28.312Z,99611.03
2023-01-07T23:42:56.631Z,99606.44
2023-01-07T23:45:24.101Z,99616.41
2023-01-07T23:47:50.546Z,99611.03
2023-01-07T23:50:17.117Z,99610.19
2023-01-07T23:52:43.582Z,99603.50
2023-01-07T23:55:10.650Z,99578.47
2023-01-07T23:57:37.199Z,99593.25
