createdAt,value
2022-08-09T00:02:30.963Z,101677.28
2022-08-09T00:07:44.587Z,101669.94
2022-08-09T00:12:47.449Z,101663.69
2022-08-09T00:18:07.648Z,101678.22
2022-08-09T00:23:54.836Z,101682.72
2022-08-09T00:28:37.129Z,101683.09
2022-08-09T00:33:51.114Z,101681.53
2022-08-09T00:38:56.063Z,101674.97
2022-08-09T00:44:27.275Z,101679.19
2022-08-09T00:49:21.095Z,101679.03
2022-08-09T00:54:31.388Z,101679.13
2022-08-09T00:59:46.862Z,101679.28
2022-08-09T01:05:23.173Z,101679.97
2022-08-09T01:10:51.905Z,101687.28
2022-08-09T01:15:57.622Z,101684.00
2022-08-09T01:21:10.002Z,101681.50
2022-08-09T01:26:36.275Z,101689.06
2022-08-09T01:32:29.810Z,101683.75
2022-08-09T01:37:05.314Z,101683.81
2022-08-09T01:42:11.282Z,101679.88
2022-08-09T01:47:14.842Z,101689.88
2022-08-09T01:52:20.781Z,101692.00
2022-08-09T01:57:28.259Z,101689.06
2022-08-09T02:02:32.723Z,101686.31
2022-08-09T02:08:39.297Z,101691.03
2022-08-09T02:13:06.707Z,101669.56
2022-08-09T02:18:10.747Z,101697.59
2022-08-09T02:23:21.868Z,101691.66
2022-08-09T02:28:36.083Z,101703.50
2022-08-09T02:34:06.736Z,101692.28
2022-08-09T02:39:14.534Z,101700.13
2022-08-09T02:44:30.297Z,101703.16
2022-08-09T02:49:41.763Z,101705.31
2022-08-09T02:54:54.552Z,101689.06
2022-08-09T03:00:25.760Z,101700.81
2022-08-09T03:05:26.087Z,101702.94
2022-08-09T03:10:29.043Z,101705.50
2022-08-09T03:16:04.362Z,101702.09
2022-08-09T03:20:56.316Z,101711.78
2022-08-09T03:26:04.808Z,101694.75
2022-08-09T03:31:10.004Z,101704.69
2022-08-09T03:36:27.364Z,101705.53
2022-08-09T03:41:46.016Z,101707.75
2022-08-09T03:46:51.424Z,101708.59
2022-08-09T03:52:00.159Z,101714.38
2022-08-09T03:57:18.583Z,101713.25
2022-08-09T04:02:27.378Z,101716.59
2022-08-09T04:07:47.320Z,101715.19
2022-08-09T04:12:54.951Z,101708.78
2022-08-09T04:17:57.810Z,101714.06
2022-08-09T04:23:00.370Z,101705.91
2022-08-09T04:28:05.225Z,101719.25
2022-08-09T04:33:08.129Z,101728.31
2022-08-09T04:38:10.754Z,101728.78
2022-08-09T04:43:13.700Z,101738.38
2022-08-09T04:48:17.866Z,101740.34
2022-08-09T04:53:20.315Z,101752.41
2022-08-09T04:58:24.677Z,101753.09
2022-08-09T05:03:39.875Z,101748.66
2022-08-09T05:08:47.731Z,101709.69
2022-08-09T05:13:50.830Z,101743.13
2022-08-09T05:18:59.934Z,101731.03
2022-08-09T05:24:04.013Z,101756.81
2022-08-09T05:29:07.359Z,101745.69
2022-08-09T05:34:20.388Z,101754.22
2022-08-09T05:39:28.890Z,101749.69
2022-08-09T05:44:34.822Z,101758.34
2022-08-09T05:50:26.627Z,101750.50
2022-08-09T05:55:03.295Z,101759.75
2022-08-09T06:00:10.841Z,101761.78
2022-08-09T06:05:16.639Z,101763.56
2022-08-09T06:10:20.034Z,101761.72
2022-08-09T06:15:22.817Z,101764.19
2022-08-09T06:20:29.446Z,101769.47
2022-08-09T06:25:32.730Z,101789.38
2022-08-09T06:30:37.059Z,101786.72
2022-08-09T06:35:57.418Z,101786.38
2022-08-09T06:41:00.822Z,101784.38
2022-08-09T06:46:11.015Z,101795.03
2022-08-09T06:51:15.669Z,101808.44
2022-08-09T06:56:19.241Z,101803.31
2022-08-09T07:01:24.204Z,101811.31
2022-08-09T07:06:38.276Z,101817.75
2022-08-09T07:11:52.256Z,101825.53
2022-08-09T07:16:58.449Z,101820.84
2022-08-09T07:22:01.349Z,101829.53
2022-08-09T07:27:10.777Z,101820.97
2022-08-09T07:32:32.875Z,101838.66
2022-08-09T07:37:42.951Z,101844.56
2022-08-09T07:42:56.068Z,101845.44
2022-08-09T07:48:04.099Z,101841.19
2022-08-09T07:53:11.032Z,101840.56
2022-08-09T07:58:14.240Z,101847.97
2022-08-09T08:03:17.251Z,101844.28
2022-08-09T08:09:02.688Z,101840.00
2022-08-09T08:13:56.712Z,101850.91
2022-08-09T08:19:02.677Z,101844.28
2022-08-09T08:24:11.717Z,101835.56
2022-08-09T08:29:20.460Z,101834.41
2022-08-09T08:34:30.625Z,101836.81
2022-08-09T08:39:39.674Z,101837.41
2022-08-09T08:44:46.612Z,101842.09
2022-08-09T08:49:49.544Z,101842.22
2022-08-09T08:54:55.612Z,101838.81
2022-08-09T08:59:59.144Z,101833.38
2022-08-09T09:05:05.910Z,101830.38
2022-08-09T09:10:12.658Z,101838.81
2022-08-09T09:15:28.349Z,101841.56
2022-08-09T09:20:39.045Z,101845.69
2022-08-09T09:26:04.509Z,101853.69
2022-08-09T09:31:17.532Z,101851.19
2022-08-09T09:36:51.230Z,101853.03
2022-08-09T09:41:57.915Z,101853.94
2022-08-09T09:47:09.964Z,101862.81
2022-08-09T09:52:16.375Z,101865.50
2022-08-09T09:58:00.580Z,101863.91
2022-08-09T10:02:58.559Z,101857.84
2022-08-09T10:08:18.250Z,101863.47
2022-08-09T10:13:45.180Z,101868.16
2022-08-09T10:18:54.511Z,101867.25
2022-08-09T10:24:03.944Z,101863.44
2022-08-09T10:29:22.675Z,101833.63
2022-08-09T10:34:33.919Z,101796.97
2022-08-09T10:39:49.432Z,101848.19
2022-08-09T10:45:01.702Z,101850.13
2022-08-09T10:51:00.926Z,101839.38
2022-08-09T10:56:22.783Z,101837.72
2022-08-09T11:03:11.776Z,101842.69
2022-08-09T11:07:01.228Z,101833.69
2022-08-09T11:12:29.483Z,101829.63
2022-08-09T11:17:32.742Z,101826.84
2022-08-09T11:22:41.564Z,101819.53
2022-08-09T11:28:02.393Z,101810.38
2022-08-09T11:33:21.886Z,101812.00
2022-08-09T11:38:32.186Z,101799.75
2022-08-09T11:43:37.396Z,101796.25
2022-08-09T11:48:55.934Z,101798.34
2022-08-09T11:54:28.060Z,101784.81
2022-08-09T11:59:37.954Z,101784.00
2022-08-09T12:04:41.614Z,101778.38
2022-08-09T12:09:50.892Z,101768.97
2022-08-09T12:15:04.030Z,101769.91
2022-08-09T12:20:19.841Z,101772.56
2022-08-09T12:25:31.991Z,101766.84
2022-08-09T12:30:40.377Z,101759.84
2022-08-09T12:35:44.094Z,101753.22
2022-08-09T12:40:53.660Z,101742.13
2022-08-09T12:45:59.640Z,101760.59
2022-08-09T12:51:04.598Z,101763.25
2022-08-09T12:56:37.046Z,101749.84
2022-08-09T13:01:38.414Z,101750.94
2022-08-09T13:06:50.196Z,101739.19
2022-08-09T13:12:03.258Z,101728.16
2022-08-09T13:17:08.565Z,101722.53
2022-08-09T13:22:37.281Z,101717.22
2022-08-09T13:27:54.904Z,101725.00
2022-08-09T13:33:00.137Z,101721.06
2022-08-09T13:38:03.517Z,101730.88
2022-08-09T13:43:11.719Z,101736.47
2022-08-09T13:48:18.801Z,101752.66
2022-08-09T13:53:21.454Z,101739.03
2022-08-09T13:58:42.785Z,101748.47
2022-08-09T14:04:03.191Z,101737.78
2022-08-09T14:09:07.816Z,101748.13
2022-08-09T14:14:16.390Z,101748.13
2022-08-09T14:19:30.367Z,101749.16
2022-08-09T14:24:36.423Z,101741.59
2022-08-09T14:30:36.006Z,101739.72
2022-08-09T14:35:13.014Z,101739.50
2022-08-09T14:40:15.975Z,101743.34
2022-08-09T14:46:55.586Z,101734.88
2022-08-09T14:50:41.246Z,101742.38
2022-08-09T14:55:47.740Z,101743.34
2022-08-09T15:00:53.667Z,101727.88
2022-08-09T15:06:03.828Z,101728.38
2022-08-09T15:11:07.532Z,101726.81
2022-08-09T15:16:10.839Z,101735.53
2022-08-09T15:21:57.606Z,101725.72
2022-08-09T15:26:37.092Z,101739.94
2022-08-09T15:31:48.479Z,101739.03
2022-08-09T15:36:52.543Z,101734.16
2022-08-09T15:41:55.398Z,101734.84
2022-08-09T15:46:58.393Z,101735.66
2022-08-09T15:52:04.086Z,101735.94
2022-08-09T15:57:09.522Z,101734.38
2022-08-09T16:02:13.268Z,101734.16
2022-08-09T16:07:16.833Z,101732.78
2022-08-09T16:12:19.936Z,101733.53
2022-08-09T16:17:22.807Z,101735.41
2022-08-09T16:22:27.422Z,101735.75
2022-08-09T16:27:30.217Z,101735.09
2022-08-09T16:32:54.236Z,101724.50
2022-08-09T16:37:59.344Z,101715.03
2022-08-09T16:43:03.066Z,101729.63
2022-08-09T16:48:37.912Z,101724.56
2022-08-09T16:53:32.349Z,101700.81
2022-08-09T16:58:39.488Z,101733.41
2022-08-09T17:03:42.620Z,101746.50
2022-08-09T17:09:02.967Z,101749.69
2022-08-09T17:14:07.624Z,101735.63
2022-08-09T17:19:10.644Z,101746.75
2022-08-09T17:24:27.250Z,101752.63
2022-08-09T17:29:38.067Z,101746.06
2022-08-09T17:35:07.659Z,101750.19
2022-08-09T17:40:16.947Z,101735.78
2022-08-09T17:45:27.388Z,101747.41
2022-08-09T17:50:40.729Z,101756.84
2022-08-09T17:55:56.959Z,101752.72
2022-08-09T18:01:02.873Z,101758.50
2022-08-09T18:06:05.922Z,101758.06
2022-08-09T18:11:17.681Z,101762.81
2022-08-09T18:16:30.223Z,101766.44
2022-08-09T18:21:40.938Z,101768.56
2022-08-09T18:26:48.106Z,101769.84
2022-08-09T18:31:56.179Z,101784.63
2022-08-09T18:36:59.715Z,101787.72
2022-08-09T18:42:08.781Z,101788.25
2022-08-09T18:47:15.802Z,101800.66
2022-08-09T18:52:24.811Z,101810.72
2022-08-09T18:57:42.873Z,101805.31
2022-08-09T19:02:47.458Z,101807.56
2022-08-09T19:08:04.227Z,101810.91
2022-08-09T19:13:22.503Z,101823.56
2022-08-09T19:18:33.351Z,101819.38
2022-08-09T19:24:33.117Z,101821.75
2022-08-09T19:29:18.222Z,101821.72
2022-08-09T19:34:24.616Z,101823.16
2022-08-09T19:40:02.555Z,101838.00
2022-08-09T19:44:52.782Z,101837.81
2022-08-09T19:50:09.151Z,101848.38
2022-08-09T19:55:19.665Z,101848.00
2022-08-09T20:00:28.886Z,101841.47
2022-08-09T20:05:45.882Z,101841.56
2022-08-09T20:10:51.198Z,101846.19
2022-08-09T20:16:32.805Z,101831.22
2022-08-09T20:21:19.732Z,101831.16
2022-08-09T20:26:25.824Z,101821.47
2022-08-09T20:31:30.081Z,101767.16
2022-08-09T20:36:54.014Z,101840.31
2022-08-09T20:41:56.480Z,101838.03
2022-08-09T20:46:59.138Z,101832.50
2022-08-09T20:52:02.289Z,101835.41
2022-08-09T20:57:05.417Z,101816.75
2022-08-09T21:02:08.869Z,101820.16
2022-08-09T21:07:13.874Z,101832.63
2022-08-09T21:18:11.578Z,101828.97
2022-08-09T21:22:46.967Z,101834.72
2022-08-09T21:27:56.931Z,101833.97
2022-08-09T21:33:00.306Z,101840.88
2022-08-09T21:38:02.953Z,101844.72
2022-08-09T21:43:06.062Z,101835.38
2022-08-09T21:48:09.798Z,101844.72
2022-08-09T21:53:23.889Z,101838.56
2022-08-09T21:58:36.549Z,101837.00
2022-08-09T22:03:59.224Z,101827.41
2022-08-09T22:09:02.279Z,101841.69
2022-08-09T22:14:04.888Z,101836.69
2022-08-09T22:19:25.508Z,101847.47
2022-08-09T22:24:36.341Z,101839.97
2022-08-09T22:29:47.649Z,101846.66
2022-08-09T22:35:02.657Z,101835.94
2022-08-09T22:40:10.922Z,101842.72
2022-08-09T22:48:17.752Z,101844.81
2022-08-09T22:50:52.847Z,101839.03
2022-08-09T22:56:31.052Z,101840.53
2022-08-09T23:01:18.710Z,101847.16
2022-08-09T23:06:32.811Z,101854.97
2022-08-09T23:11:38.767Z,101853.03
2022-08-09T23:16:41.309Z,101856.88
2022-08-09T23:21:43.911Z,101854.00
2022-08-09T23:26:46.915Z,101846.72
2022-08-09T23:31:54.211Z,101850.47
2022-08-09T23:36:56.979Z,101854.25
2022-08-09T23:41:59.817Z,101854.94
2022-08-09T23:47:02.584Z,101858.63
2022-08-09T23:52:06.101Z,101849.31
2022-08-09T23:57:08.825Z,101860.66
