createdAt,value
2017-05-04T00:01:08.917Z,7.56
2017-05-04T00:02:30.722Z,7.53
2017-05-04T00:03:52.575Z,7.52
2017-05-04T00:05:14.444Z,7.51
2017-05-04T00:06:36.178Z,7.49
2017-05-04T00:07:59.052Z,7.49
2017-05-04T00:09:20.896Z,7.49
2017-05-04T00:10:44.682Z,7.51
2017-05-04T00:12:06.622Z,7.52
2017-05-04T00:13:28.358Z,7.56
2017-05-04T00:14:51.274Z,7.6
2017-05-04T00:16:13.154Z,7.62
2017-05-04T00:17:34.965Z,7.63
2017-05-04T00:18:57.943Z,7.64
2017-05-04T00:20:19.664Z,7.66
2017-05-04T00:21:41.636Z,7.68
2017-05-04T00:23:03.402Z,7.7
2017-05-04T00:24:25.181Z,7.72
2017-05-04T00:25:47.041Z,7.73
2017-05-04T00:27:08.782Z,7.74
2017-05-04T00:28:30.554Z,7.75
2017-05-04T00:29:52.336Z,7.75
2017-05-04T00:31:14.223Z,7.77
2017-05-04T00:32:36.157Z,7.8
2017-05-04T00:33:58.908Z,7.83
2017-05-04T00:35:20.744Z,7.86
2017-05-04T00:36:42.560Z,7.88
2017-05-04T00:38:05.438Z,7.91
2017-05-04T00:39:27.265Z,7.94
2017-05-04T00:40:49.099Z,7.96
2017-05-04T00:42:10.903Z,7.98
2017-05-04T00:43:33.786Z,8
2017-05-04T00:44:55.589Z,8.02
2017-05-04T00:46:17.360Z,8.02
2017-05-04T00:47:39.255Z,8.03
2017-05-04T00:49:01.079Z,8.04
2017-05-04T00:50:22.951Z,8.04
2017-05-04T00:51:45.757Z,8.05
2017-05-04T00:53:07.549Z,8.06
2017-05-04T00:54:29.339Z,8.08
2017-05-04T00:55:51.039Z,8.09
2017-05-04T00:57:13.911Z,8.11
2017-05-04T00:58:35.818Z,8.13
2017-05-04T00:59:58.824Z,8.14
2017-05-04T01:01:21.966Z,8.17
2017-05-04T01:02:44.175Z,8.18
2017-05-04T01:04:05.953Z,8.18
2017-05-04T01:05:29.765Z,8.2
2017-05-04T01:06:51.640Z,8.22
2017-05-04T01:08:13.421Z,8.23
2017-05-04T01:09:35.415Z,8.26
2017-05-04T01:10:57.341Z,8.27
2017-05-04T01:12:19.085Z,8.28
2017-05-04T01:13:40.891Z,8.28
2017-05-04T01:15:02.611Z,8.3
2017-05-04T01:16:24.359Z,8.31
2017-05-04T01:17:47.086Z,8.32
2017-05-04T01:19:08.831Z,8.33
2017-05-04T01:20:30.593Z,8.33
2017-05-04T01:21:52.698Z,8.32
2017-05-04T01:23:14.568Z,8.31
2017-05-04T01:24:36.401Z,8.29
2017-05-04T01:25:58.327Z,8.28
2017-05-04T01:27:20.126Z,8.28
2017-05-04T01:28:41.890Z,8.26
2017-05-04T01:30:03.697Z,8.25
2017-05-04T01:31:25.415Z,8.24
2017-05-04T01:32:48.239Z,8.23
2017-05-04T01:34:10.400Z,8.22
2017-05-04T01:35:32.697Z,8.2
2017-05-04T01:36:54.572Z,8.19
2017-05-04T01:38:16.409Z,8.17
2017-05-04T01:39:38.216Z,8.16
2017-05-04T01:41:00.012Z,8.14
2017-05-04T01:42:21.795Z,8.11
2017-05-04T01:43:43.561Z,8.08
2017-05-04T01:45:05.406Z,8.04
2017-05-04T01:46:27.177Z,8.01
2017-05-04T01:47:49.033Z,7.99
2017-05-04T01:49:10.810Z,7.97
2017-05-04T01:50:32.597Z,7.93
2017-05-04T01:51:56.371Z,7.9
2017-05-04T01:53:18.154Z,7.86
2017-05-04T01:54:40.007Z,7.82
2017-05-04T01:56:01.839Z,7.79
2017-05-04T01:57:24.590Z,7.74
2017-05-04T01:58:46.451Z,7.7
2017-05-04T02:00:08.341Z,7.67
2017-05-04T02:01:30.114Z,7.64
2017-05-04T02:02:51.874Z,7.6
2017-05-04T02:04:13.770Z,7.57
2017-05-04T02:05:35.592Z,7.53
2017-05-04T02:06:57.355Z,7.49
2017-05-04T02:08:19.280Z,7.43
2017-05-04T02:09:42.397Z,7.39
2017-05-04T02:11:04.293Z,7.36
2017-05-04T02:12:27.304Z,7.35
2017-05-04T02:13:49.183Z,7.36
2017-05-04T02:15:10.939Z,7.41
2017-05-04T02:16:32.799Z,7.44
2017-05-04T02:17:54.487Z,7.48
2017-05-04T02:19:16.270Z,7.52
2017-05-04T02:20:38.008Z,7.56
2017-05-04T02:22:00.097Z,7.59
2017-05-04T02:23:21.863Z,7.63
2017-05-04T02:24:43.654Z,7.66
2017-05-04T02:26:05.500Z,7.7
2017-05-04T02:27:27.352Z,7.73
2017-05-04T02:28:49.147Z,7.75
2017-05-04T02:30:10.942Z,7.76
2017-05-04T02:31:32.781Z,7.76
2017-05-04T02:32:54.666Z,7.76
2017-05-04T02:34:16.431Z,7.75
2017-05-04T02:35:38.171Z,7.75
2017-05-04T02:37:00.994Z,7.75
2017-05-04T02:38:23.029Z,7.75
2017-05-04T02:39:44.783Z,7.75
2017-05-04T02:41:06.563Z,7.75
2017-05-04T02:42:28.783Z,7.75
2017-05-04T02:43:51.147Z,7.74
2017-05-04T02:45:12.940Z,7.73
2017-05-04T02:46:34.633Z,7.73
2017-05-04T02:47:56.453Z,7.73
2017-05-04T02:49:18.407Z,7.75
2017-05-04T02:50:40.159Z,7.76
2017-05-04T02:52:01.972Z,7.77
2017-05-04T02:53:23.772Z,7.8
2017-05-04T02:54:45.639Z,7.83
2017-05-04T02:56:07.547Z,7.85
2017-05-04T02:57:29.413Z,7.85
2017-05-04T02:58:52.572Z,7.86
2017-05-04T03:00:14.483Z,7.87
2017-05-04T03:01:36.712Z,7.87
2017-05-04T03:02:58.528Z,7.88
2017-05-04T03:04:20.361Z,7.89
2017-05-04T03:05:42.240Z,7.9
2017-05-04T03:07:04.033Z,7.89
2017-05-04T03:08:25.922Z,7.89
2017-05-04T03:09:48.739Z,7.88
2017-05-04T03:11:10.669Z,7.88
2017-05-04T03:12:32.441Z,7.86
2017-05-04T03:13:54.149Z,7.86
2017-05-04T03:15:16.942Z,7.84
2017-05-04T03:16:39.316Z,7.83
2017-05-04T03:18:01.090Z,7.82
2017-05-04T03:19:22.838Z,7.79
2017-05-04T03:20:44.605Z,7.77
2017-05-04T03:22:06.380Z,7.76
2017-05-04T03:23:28.110Z,7.76
2017-05-04T03:24:49.886Z,7.74
2017-05-04T03:26:11.590Z,7.74
2017-05-04T03:27:33.441Z,7.73
2017-05-04T03:28:56.213Z,7.72
2017-05-04T03:30:18.061Z,7.7
2017-05-04T03:31:39.823Z,7.68
2017-05-04T03:33:01.683Z,7.64
2017-05-04T03:34:23.471Z,7.6
2017-05-04T03:35:46.252Z,7.54
2017-05-04T03:37:07.982Z,7.49
2017-05-04T03:38:29.800Z,7.44
2017-05-04T03:39:52.573Z,7.39
2017-05-04T03:41:14.361Z,7.33
2017-05-04T03:42:36.223Z,7.3
2017-05-04T03:43:57.999Z,7.28
2017-05-04T03:45:19.743Z,7.28
2017-05-04T03:46:41.472Z,7.29
2017-05-04T03:48:03.206Z,7.31
2017-05-04T03:49:25.005Z,7.31
2017-05-04T03:50:47.034Z,7.3
2017-05-04T03:52:08.921Z,7.3
2017-05-04T03:53:30.656Z,7.33
2017-05-04T03:54:52.562Z,7.35
2017-05-04T03:56:14.375Z,7.37
2017-05-04T03:57:36.250Z,7.39
2017-05-04T03:58:58.143Z,7.4
2017-05-04T04:00:19.992Z,7.43
2017-05-04T04:01:42.866Z,7.44
2017-05-04T04:03:04.647Z,7.42
2017-05-04T04:04:26.545Z,7.42
2017-05-04T04:05:48.332Z,7.43
2017-05-04T04:07:10.165Z,7.46
2017-05-04T04:08:31.951Z,7.48
2017-05-04T04:09:53.854Z,7.48
2017-05-04T04:11:16.718Z,7.46
2017-05-04T04:12:38.581Z,7.42
2017-05-04T04:14:01.429Z,7.42
2017-05-04T04:15:24.327Z,7.41
2017-05-04T04:16:46.236Z,7.41
2017-05-04T04:18:08.138Z,7.44
2017-05-04T04:19:30.030Z,7.52
2017-05-04T04:20:51.905Z,7.62
2017-05-04T04:22:14.070Z,7.73
2017-05-04T04:23:35.936Z,7.83
2017-05-04T04:24:57.801Z,7.92
2017-05-04T04:26:20.805Z,8
2017-05-04T04:27:42.851Z,8.06
2017-05-04T04:29:04.727Z,8.12
2017-05-04T04:30:27.423Z,8.17
2017-05-04T04:31:49.358Z,8.21
2017-05-04T04:33:12.274Z,8.24
2017-05-04T04:34:34.139Z,8.29
2017-05-04T04:35:55.998Z,8.32
2017-05-04T04:37:17.769Z,8.37
2017-05-04T04:38:39.682Z,8.43
2017-05-04T04:40:01.397Z,8.51
2017-05-04T04:41:24.266Z,8.61
2017-05-04T04:42:46.025Z,8.71
2017-05-04T04:44:07.892Z,8.81
2017-05-04T04:45:29.664Z,8.89
2017-05-04T04:46:51.425Z,8.96
2017-05-04T04:48:13.179Z,9.01
2017-05-04T04:49:35.036Z,9.07
2017-05-04T04:50:56.856Z,9.11
2017-05-04T04:52:18.696Z,9.15
2017-05-04T04:53:40.441Z,9.17
2017-05-04T04:55:02.339Z,9.18
2017-05-04T04:56:24.143Z,9.19
2017-05-04T04:57:45.964Z,9.18
2017-05-04T04:59:07.807Z,9.17
2017-05-04T05:00:29.794Z,9.17
2017-05-04T05:01:51.820Z,9.17
2017-05-04T05:03:13.745Z,9.2
2017-05-04T05:04:35.567Z,9.21
2017-05-04T05:05:57.458Z,9.23
2017-05-04T05:07:19.204Z,9.23
2017-05-04T05:08:40.992Z,9.25
2017-05-04T05:10:02.844Z,9.25
2017-05-04T05:11:24.739Z,9.27
2017-05-04T05:12:47.581Z,9.29
2017-05-04T05:14:09.385Z,9.31
2017-05-04T05:15:31.129Z,9.33
2017-05-04T05:16:52.987Z,9.36
2017-05-04T05:18:14.779Z,9.39
2017-05-04T05:19:36.593Z,9.43
2017-05-04T05:20:58.417Z,9.49
2017-05-04T05:22:20.289Z,9.58
2017-05-04T05:23:42.101Z,9.7
2017-05-04T05:25:03.892Z,9.81
2017-05-04T05:26:25.588Z,9.92
2017-05-04T05:27:47.479Z,10.05
2017-05-04T05:29:10.289Z,10.17
2017-05-04T05:30:32.076Z,10.3
2017-05-04T05:31:53.926Z,10.43
2017-05-04T05:33:15.771Z,10.55
2017-05-04T05:34:37.788Z,10.68
2017-05-04T05:36:00.899Z,10.81
2017-05-04T05:37:22.819Z,10.94
2017-05-04T05:38:44.710Z,11.05
2017-05-04T05:40:06.527Z,11.18
2017-05-04T05:41:28.356Z,11.3
2017-05-04T05:42:50.162Z,11.42
2017-05-04T05:44:11.927Z,11.55
2017-05-04T05:45:33.711Z,11.68
2017-05-04T05:46:55.483Z,11.83
2017-05-04T05:48:17.168Z,11.99
2017-05-04T05:49:41.012Z,12.18
2017-05-04T05:51:03.857Z,12.29
2017-05-04T05:52:25.742Z,12.41
2017-05-04T05:53:47.479Z,12.49
2017-05-04T05:55:09.394Z,12.55
2017-05-04T05:56:31.241Z,12.6
2017-05-04T05:57:53.040Z,12.65
2017-05-04T05:59:14.861Z,12.71
2017-05-04T06:00:37.745Z,12.75
2017-05-04T06:02:00.537Z,12.83
2017-05-04T06:03:22.325Z,12.94
2017-05-04T06:04:44.194Z,13.02
2017-05-04T06:06:06.520Z,13.1
2017-05-04T06:07:29.418Z,13.17
2017-05-04T06:08:51.221Z,13.23
2017-05-04T06:10:30.329Z,13.29
2017-05-04T06:11:52.829Z,13.39
2017-05-04T06:13:14.824Z,13.48
2017-05-04T06:14:36.589Z,13.55
2017-05-04T06:15:58.393Z,13.63
2017-05-04T06:17:20.404Z,13.73
2017-05-04T06:18:42.152Z,13.84
2017-05-04T06:20:06.039Z,13.97
2017-05-04T06:21:27.878Z,14.16
2017-05-04T06:22:49.685Z,14.32
2017-05-04T06:24:11.522Z,14.47
2017-05-04T06:25:33.275Z,14.63
2017-05-04T06:26:55.048Z,14.79
2017-05-04T06:28:17.008Z,14.99
2017-05-04T06:29:38.836Z,15.15
2017-05-04T06:31:00.610Z,15.27
2017-05-04T06:32:22.457Z,15.37
2017-05-04T06:33:44.273Z,15.43
2017-05-04T06:35:06.044Z,15.47
2017-05-04T06:36:27.859Z,15.54
2017-05-04T06:37:49.637Z,15.65
2017-05-04T06:39:11.687Z,15.77
2017-05-04T06:40:33.437Z,15.86
2017-05-04T06:41:55.273Z,15.96
2017-05-04T06:43:17.008Z,16.04
2017-05-04T06:44:38.835Z,16.12
2017-05-04T06:46:00.741Z,16.16
2017-05-04T06:47:22.761Z,16.17
2017-05-04T06:48:44.512Z,16.22
2017-05-04T06:50:06.469Z,16.29
2017-05-04T06:51:28.252Z,16.4
2017-05-04T06:52:50.056Z,16.53
2017-05-04T06:54:11.939Z,16.67
2017-05-04T06:55:33.782Z,16.77
2017-05-04T06:56:55.687Z,16.78
2017-05-04T06:58:17.445Z,16.77
2017-05-04T06:59:39.202Z,16.76
2017-05-04T07:01:01.035Z,16.77
2017-05-04T07:02:22.866Z,16.79
2017-05-04T07:03:44.588Z,16.82
2017-05-04T07:05:09.813Z,16.87
2017-05-04T07:06:32.713Z,16.92
2017-05-04T07:07:55.499Z,16.97
2017-05-04T07:09:17.360Z,16.99
2017-05-04T07:10:39.319Z,16.99
2017-05-04T07:12:01.266Z,16.94
2017-05-04T07:13:23.009Z,16.87
2017-05-04T07:14:44.766Z,16.83
2017-05-04T07:16:06.552Z,16.76
2017-05-04T07:17:28.463Z,16.7
2017-05-04T07:18:50.467Z,16.7
2017-05-04T07:20:12.479Z,16.69
2017-05-04T07:21:34.606Z,16.7
2017-05-04T07:22:57.891Z,16.75
2017-05-04T07:24:19.767Z,16.8
2017-05-04T07:25:41.623Z,16.87
2017-05-04T07:27:03.473Z,16.94
2017-05-04T07:28:25.499Z,17.02
2017-05-04T07:29:47.249Z,17.13
2017-05-04T07:31:09.305Z,17.27
2017-05-04T07:32:31.111Z,17.39
2017-05-04T07:33:53.166Z,17.48
2017-05-04T07:35:14.896Z,17.59
2017-05-04T07:36:36.661Z,17.68
2017-05-04T07:37:58.422Z,17.77
2017-05-04T07:39:20.379Z,17.9
2017-05-04T07:40:42.112Z,18.01
2017-05-04T07:42:04.047Z,18.07
2017-05-04T07:43:25.865Z,18.06
2017-05-04T07:44:47.756Z,18.06
2017-05-04T07:46:09.536Z,18.1
2017-05-04T07:47:31.382Z,18.21
2017-05-04T07:48:53.116Z,18.32
2017-05-04T07:50:16.033Z,18.4
2017-05-04T07:51:37.852Z,18.47
2017-05-04T07:52:59.675Z,18.54
2017-05-04T07:54:21.458Z,18.64
2017-05-04T07:55:43.418Z,18.74
2017-05-04T07:57:05.297Z,18.85
2017-05-04T07:58:27.191Z,18.93
2017-05-04T07:59:48.904Z,18.98
2017-05-04T08:01:10.823Z,18.95
2017-05-04T08:02:32.688Z,18.95
2017-05-04T08:03:54.637Z,19.03
2017-05-04T08:05:16.408Z,19.13
2017-05-04T08:06:38.243Z,19.25
2017-05-04T08:08:00.098Z,19.39
2017-05-04T08:09:21.852Z,19.54
2017-05-04T08:10:43.665Z,19.69
2017-05-04T08:12:05.459Z,19.77
2017-05-04T08:13:27.262Z,19.77
2017-05-04T08:14:58.830Z,19.84
2017-05-04T08:16:20.640Z,19.99
2017-05-04T08:17:42.485Z,20.14
2017-05-04T08:19:04.362Z,20.23
2017-05-04T08:20:26.071Z,20.28
2017-05-04T08:21:47.905Z,20.37
2017-05-04T08:23:09.725Z,20.43
2017-05-04T08:24:31.464Z,20.46
2017-05-04T08:25:53.265Z,20.52
2017-05-04T08:27:15.050Z,20.68
2017-05-04T08:28:36.900Z,20.92
2017-05-04T08:29:58.706Z,21.09
2017-05-04T08:31:20.612Z,21.26
2017-05-04T08:32:42.537Z,21.47
2017-05-04T08:34:04.412Z,21.67
2017-05-04T08:35:26.393Z,21.88
2017-05-04T08:36:48.192Z,22.1
2017-05-04T08:38:10.006Z,22.35
2017-05-04T08:39:31.885Z,22.62
2017-05-04T08:40:53.663Z,22.94
2017-05-04T08:42:15.452Z,23.25
2017-05-04T08:43:37.231Z,23.55
2017-05-04T08:45:00.025Z,23.8
2017-05-04T08:46:21.821Z,24.03
2017-05-04T08:47:44.418Z,24.24
2017-05-04T08:49:06.149Z,24.44
2017-05-04T08:50:28.038Z,24.65
2017-05-04T08:51:49.883Z,24.84
2017-05-04T08:53:11.714Z,25.08
2017-05-04T08:54:43.328Z,25.38
2017-05-04T08:56:05.274Z,25.58
2017-05-04T08:57:27.107Z,25.73
2017-05-04T08:58:48.937Z,25.9
2017-05-04T09:00:10.696Z,26.08
2017-05-04T09:01:32.768Z,26.26
2017-05-04T09:02:54.519Z,26.36
2017-05-04T09:04:16.276Z,26.37
2017-05-04T09:05:38.138Z,26.37
2017-05-04T09:07:00.103Z,26.38
2017-05-04T09:08:22.043Z,26.47
2017-05-04T09:09:44.096Z,26.71
2017-05-04T09:11:06.024Z,27.15
2017-05-04T09:12:28.864Z,28.75
2017-05-04T09:13:50.666Z,30.97
2017-05-04T09:15:12.453Z,32.58
2017-05-04T09:16:34.251Z,33.22
2017-05-04T09:17:56.087Z,32.28
2017-05-04T09:19:17.980Z,32.28
2017-05-04T09:20:39.824Z,32.81
2017-05-04T09:22:01.556Z,33.93
2017-05-04T09:23:23.332Z,35.1
2017-05-04T09:24:45.102Z,36.13
2017-05-04T09:26:06.878Z,36.92
2017-05-04T09:27:28.632Z,37.27
2017-05-04T09:28:50.484Z,37.33
2017-05-04T09:30:12.387Z,37.48
2017-05-04T09:31:34.134Z,37.88
2017-05-04T09:32:56.051Z,38.35
2017-05-04T09:34:18.136Z,38.97
2017-05-04T09:35:39.940Z,39.92
2017-05-04T09:37:01.692Z,40.73
2017-05-04T09:38:23.455Z,41.53
2017-05-04T09:39:45.247Z,42.34
2017-05-04T09:41:07.042Z,42.52
2017-05-04T09:42:28.741Z,42.01
2017-05-04T09:43:50.519Z,42.44
2017-05-04T09:45:12.462Z,42.56
2017-05-04T09:46:34.257Z,42.7
2017-05-04T09:47:56.078Z,42.9
2017-05-04T09:49:17.939Z,43.25
2017-05-04T09:50:39.953Z,43.92
2017-05-04T09:52:01.763Z,44.4
2017-05-04T09:53:23.571Z,44.26
2017-05-04T09:54:46.937Z,43.59
2017-05-04T09:56:08.847Z,43.15
2017-05-04T09:57:30.561Z,42.78
2017-05-04T09:58:52.464Z,41.88
2017-05-04T10:00:14.193Z,41.02
2017-05-04T10:01:36.039Z,40
2017-05-04T10:02:57.787Z,39.53
2017-05-04T10:04:19.545Z,39.64
2017-05-04T10:05:41.331Z,39.67
2017-05-04T10:07:03.168Z,39.57
2017-05-04T10:08:24.969Z,39.46
2017-05-04T10:09:46.849Z,39.85
2017-05-04T10:11:08.703Z,40.2
2017-05-04T10:12:30.621Z,40.18
2017-05-04T10:13:52.430Z,40.1
2017-05-04T10:15:14.316Z,40.21
2017-05-04T10:16:36.078Z,40.28
2017-05-04T10:17:57.907Z,40.48
2017-05-04T10:19:19.718Z,40.93
2017-05-04T10:20:41.557Z,40.85
2017-05-04T10:22:03.630Z,39.36
2017-05-04T10:23:26.439Z,40.02
2017-05-04T10:24:48.317Z,40.74
2017-05-04T10:26:10.535Z,41.62
2017-05-04T10:27:32.308Z,42.37
2017-05-04T10:28:54.135Z,43.04
2017-05-04T10:30:15.925Z,43.57
2017-05-04T10:31:37.684Z,44.35
2017-05-04T10:32:59.485Z,44.7
2017-05-04T10:34:21.363Z,44.84
2017-05-04T10:35:43.239Z,45.27
2017-05-04T10:37:05.069Z,46.04
2017-05-04T10:38:26.845Z,47.09
2017-05-04T10:39:48.740Z,47.48
2017-05-04T10:41:10.527Z,47.88
2017-05-04T10:42:32.461Z,45.2
2017-05-04T10:43:54.336Z,42.8
2017-05-04T10:45:16.223Z,44.47
2017-05-04T10:46:38.055Z,48.18
2017-05-04T10:47:59.899Z,50.21
2017-05-04T10:49:21.760Z,51.37
2017-05-04T10:50:43.553Z,51.52
2017-05-04T10:52:05.481Z,51.79
2017-05-04T10:53:27.291Z,51.56
2017-05-04T10:54:49.059Z,51.64
2017-05-04T10:56:11.027Z,52.64
2017-05-04T10:57:32.874Z,50.12
2017-05-04T10:58:54.791Z,46.29
2017-05-04T11:00:16.695Z,47.5
2017-05-04T11:01:38.776Z,48.51
2017-05-04T11:03:00.611Z,48.24
2017-05-04T11:04:22.415Z,44.62
2017-05-04T11:05:44.182Z,41.06
2017-05-04T11:07:06.157Z,38.51
2017-05-04T11:08:27.940Z,36.3
2017-05-04T11:09:49.803Z,34.28
2017-05-04T11:11:11.645Z,32.88
2017-05-04T11:12:33.549Z,32.02
2017-05-04T11:13:55.396Z,33.36
2017-05-04T11:15:18.194Z,31.76
2017-05-04T11:16:39.919Z,31.06
2017-05-04T11:18:01.774Z,30.67
2017-05-04T11:19:23.564Z,30.02
2017-05-04T11:20:45.411Z,29.51
2017-05-04T11:22:07.296Z,29.22
2017-05-04T11:23:29.072Z,30.47
2017-05-04T11:24:50.820Z,35.39
2017-05-04T11:26:12.694Z,38.58
2017-05-04T11:27:34.413Z,41.34
2017-05-04T11:28:57.084Z,43.42
2017-05-04T11:30:18.809Z,44.61
2017-05-04T11:31:40.727Z,40.72
2017-05-04T11:33:02.531Z,37.37
2017-05-04T11:34:25.453Z,35.07
2017-05-04T11:35:47.180Z,33.34
2017-05-04T11:37:09.017Z,32.07
2017-05-04T11:38:30.811Z,31.12
2017-05-04T11:39:53.183Z,30.34
2017-05-04T11:41:15.031Z,29.54
2017-05-04T11:42:36.825Z,28.78
2017-05-04T11:43:58.711Z,28.02
2017-05-04T11:45:20.454Z,27.32
2017-05-04T11:46:42.226Z,26.74
2017-05-04T11:48:04.002Z,26.34
2017-05-04T11:49:25.848Z,26.06
2017-05-04T11:50:47.856Z,25.79
2017-05-04T11:52:09.617Z,25.48
2017-05-04T11:53:31.384Z,25.21
2017-05-04T11:54:53.304Z,25
2017-05-04T11:56:15.100Z,24.94
2017-05-04T11:57:36.989Z,24.98
2017-05-04T11:58:58.827Z,25.01
2017-05-04T12:00:20.645Z,24.92
2017-05-04T12:01:42.576Z,24.85
2017-05-04T12:03:04.301Z,24.67
2017-05-04T12:04:26.051Z,24.52
2017-05-04T12:05:47.859Z,24.46
2017-05-04T12:07:09.985Z,24.47
2017-05-04T12:08:33.032Z,24.57
2017-05-04T12:09:57.407Z,24.72
2017-05-04T12:11:19.248Z,24.9
2017-05-04T12:12:41.136Z,25.28
2017-05-04T12:14:02.977Z,25.62
2017-05-04T12:15:24.856Z,26.1
2017-05-04T12:16:46.699Z,27.43
2017-05-04T12:18:08.662Z,29.18
2017-05-04T12:19:30.510Z,31.08
2017-05-04T12:20:52.419Z,32.81
2017-05-04T12:22:24.012Z,34.08
2017-05-04T12:23:45.943Z,34.19
2017-05-04T12:25:07.672Z,35.16
2017-05-04T12:26:29.552Z,37.63
2017-05-04T12:27:51.276Z,39.21
2017-05-04T12:29:13.093Z,40
2017-05-04T12:30:34.976Z,40.14
2017-05-04T12:31:56.801Z,41.24
2017-05-04T12:33:18.613Z,42.65
2017-05-04T12:34:40.505Z,45.14
2017-05-04T12:36:02.387Z,48.58
2017-05-04T12:37:24.378Z,50.69
2017-05-04T12:38:46.236Z,50.4
2017-05-04T12:40:08.000Z,45.27
2017-05-04T12:41:29.796Z,41.38
2017-05-04T12:42:51.756Z,38.44
2017-05-04T12:44:13.628Z,36.1
2017-05-04T12:45:35.511Z,34.22
2017-05-04T12:46:57.344Z,32.71
2017-05-04T12:48:19.202Z,31.5
2017-05-04T12:49:41.124Z,30.49
2017-05-04T12:51:03.004Z,29.56
2017-05-04T12:52:24.860Z,28.83
2017-05-04T12:53:46.760Z,28.24
2017-05-04T12:55:08.598Z,27.78
2017-05-04T12:56:30.415Z,27.35
2017-05-04T12:57:52.293Z,26.9
2017-05-04T12:59:14.196Z,26.39
2017-05-04T13:00:36.084Z,25.93
2017-05-04T13:01:57.981Z,25.49
2017-05-04T13:03:19.770Z,25.18
2017-05-04T13:04:41.603Z,24.95
2017-05-04T13:06:03.481Z,24.74
2017-05-04T13:07:25.499Z,24.56
2017-05-04T13:08:47.418Z,24.41
2017-05-04T13:10:11.197Z,24.28
2017-05-04T13:11:33.263Z,24.2
2017-05-04T13:12:55.093Z,24.19
2017-05-04T13:14:18.935Z,24.2
2017-05-04T13:15:40.744Z,24.28
2017-05-04T13:17:05.476Z,24.39
2017-05-04T13:18:31.174Z,24.51
2017-05-04T13:19:55.303Z,24.59
2017-05-04T13:21:21.192Z,24.64
2017-05-04T13:22:43.033Z,24.66
2017-05-04T13:24:04.840Z,24.66
2017-05-04T13:25:26.756Z,24.67
2017-05-04T13:26:48.599Z,24.67
2017-05-04T13:28:10.365Z,24.67
2017-05-04T13:29:34.133Z,24.67
2017-05-04T13:30:56.028Z,24.65
2017-05-04T13:32:17.738Z,24.68
2017-05-04T13:33:39.588Z,24.68
2017-05-04T13:35:01.503Z,24.71
2017-05-04T13:36:23.312Z,24.74
2017-05-04T13:37:45.070Z,24.73
2017-05-04T13:39:06.922Z,24.7
2017-05-04T13:40:28.817Z,24.66
2017-05-04T13:41:51.218Z,24.64
2017-05-04T13:43:13.079Z,24.57
2017-05-04T13:44:34.981Z,24.49
2017-05-04T13:45:56.840Z,24.4
2017-05-04T13:47:18.692Z,24.36
2017-05-04T13:48:40.553Z,24.29
2017-05-04T13:50:02.273Z,24.08
2017-05-04T13:51:24.119Z,23.79
2017-05-04T13:52:56.761Z,23.45
2017-05-04T13:54:18.593Z,23.15
2017-05-04T13:55:40.363Z,22.89
2017-05-04T13:57:03.273Z,22.77
2017-05-04T13:58:25.026Z,22.68
2017-05-04T13:59:46.787Z,22.52
2017-05-04T14:01:08.573Z,22.33
2017-05-04T14:02:30.464Z,22.12
2017-05-04T14:03:52.242Z,21.95
2017-05-04T14:05:14.068Z,21.78
2017-05-04T14:06:35.917Z,21.6
2017-05-04T14:07:57.797Z,21.46
2017-05-04T14:09:19.561Z,21.35
2017-05-04T14:10:41.402Z,21.26
2017-05-04T14:12:03.267Z,21.14
2017-05-04T14:13:33.564Z,20.99
2017-05-04T14:15:04.341Z,20.81
2017-05-04T14:16:56.828Z,20.65
2017-05-04T14:18:56.834Z,20.44
2017-05-04T14:20:52.684Z,20.23
2017-05-04T14:22:46.902Z,20.03
2017-05-04T14:24:40.707Z,19.84
2017-05-04T14:26:37.986Z,19.64
2017-05-04T14:28:35.474Z,19.43
2017-05-04T14:30:35.594Z,19.22
2017-05-04T14:32:38.932Z,18.92
2017-05-04T14:34:34.925Z,18.56
2017-05-04T14:36:37.911Z,18.13
2017-05-04T14:38:36.931Z,17.6
2017-05-04T14:40:38.823Z,17.05
2017-05-04T14:42:40.238Z,16.64
2017-05-04T14:44:46.506Z,16.12
2017-05-04T14:46:49.330Z,15.43
2017-05-04T14:48:50.654Z,14.82
2017-05-04T14:50:54.228Z,14.31
2017-05-04T14:52:52.942Z,13.92
2017-05-04T14:54:57.235Z,13.56
2017-05-04T14:56:58.707Z,13.18
2017-05-04T14:58:57.163Z,12.91
2017-05-04T15:00:59.752Z,12.68
2017-05-04T15:02:58.894Z,12.5
2017-05-04T15:04:28.997Z,12.37
2017-05-04T15:05:52.434Z,12.29
2017-05-04T15:07:14.293Z,12.21
2017-05-04T15:08:37.659Z,12.14
2017-05-04T15:10:00.192Z,12.09
2017-05-04T15:11:22.022Z,12.02
2017-05-04T15:12:43.942Z,11.96
2017-05-04T15:14:05.752Z,11.89
2017-05-04T15:15:27.524Z,11.79
2017-05-04T15:16:49.299Z,11.69
2017-05-04T15:18:11.212Z,11.61
2017-05-04T15:19:33.127Z,11.56
2017-05-04T15:20:58.246Z,11.51
2017-05-04T15:22:20.067Z,11.46
2017-05-04T15:23:41.912Z,11.4
2017-05-04T15:25:04.673Z,11.37
2017-05-04T15:26:26.448Z,11.34
2017-05-04T15:27:48.367Z,11.29
2017-05-04T15:29:11.241Z,11.25
2017-05-04T15:30:34.085Z,11.24
2017-05-04T15:31:55.909Z,11.24
2017-05-04T15:33:17.765Z,11.22
2017-05-04T15:34:39.570Z,11.21
2017-05-04T15:36:01.330Z,11.19
2017-05-04T15:37:23.264Z,11.18
2017-05-04T15:38:45.202Z,11.16
2017-05-04T15:40:08.434Z,11.15
2017-05-04T15:41:32.055Z,11.14
2017-05-04T15:42:55.040Z,11.13
2017-05-04T15:44:17.304Z,11.12
2017-05-04T15:45:39.953Z,11.1
2017-05-04T15:47:02.782Z,11.08
2017-05-04T15:48:27.373Z,11.06
2017-05-04T15:49:49.536Z,11.02
2017-05-04T15:51:11.373Z,11
2017-05-04T15:52:33.180Z,10.98
2017-05-04T15:53:55.254Z,10.97
2017-05-04T15:55:17.112Z,10.94
2017-05-04T15:56:38.900Z,10.92
2017-05-04T15:58:00.786Z,10.9
2017-05-04T15:59:22.624Z,10.9
2017-05-04T16:00:44.516Z,10.88
2017-05-04T16:02:06.401Z,10.86
2017-05-04T16:03:28.187Z,10.84
2017-05-04T16:04:50.833Z,10.82
2017-05-04T16:06:13.594Z,10.8
2017-05-04T16:07:36.961Z,10.78
2017-05-04T16:08:58.778Z,10.76
2017-05-04T16:10:20.701Z,10.73
2017-05-04T16:11:42.506Z,10.71
2017-05-04T16:13:05.322Z,10.69
2017-05-04T16:14:27.091Z,10.67
2017-05-04T16:15:49.914Z,10.66
2017-05-04T16:17:11.778Z,10.64
2017-05-04T16:18:33.971Z,10.63
2017-05-04T16:19:56.460Z,10.61
2017-05-04T16:21:19.770Z,10.59
2017-05-04T16:22:42.570Z,10.58
2017-05-04T16:24:04.446Z,10.57
2017-05-04T16:25:26.246Z,10.57
2017-05-04T16:26:49.264Z,10.57
2017-05-04T16:28:11.058Z,10.57
2017-05-04T16:29:33.078Z,10.57
2017-05-04T16:30:56.916Z,10.57
2017-05-04T16:32:20.817Z,10.58
2017-05-04T16:33:42.649Z,10.59
2017-05-04T16:35:04.455Z,10.6
2017-05-04T16:36:26.244Z,10.61
2017-05-04T16:37:48.144Z,10.63
2017-05-04T16:39:09.982Z,10.63
2017-05-04T16:40:31.911Z,10.65
2017-05-04T16:41:53.675Z,10.66
2017-05-04T16:43:15.615Z,10.68
2017-05-04T16:44:37.483Z,10.7
2017-05-04T16:46:01.399Z,10.73
2017-05-04T16:47:28.012Z,10.74
2017-05-04T16:48:50.844Z,10.75
2017-05-04T16:50:12.765Z,10.78
2017-05-04T16:51:34.528Z,10.8
2017-05-04T16:53:01.739Z,10.83
2017-05-04T16:54:23.544Z,10.86
2017-05-04T16:55:46.349Z,10.89
2017-05-04T16:57:09.189Z,10.94
2017-05-04T16:58:31.000Z,11
2017-05-04T16:59:52.915Z,11.05
2017-05-04T17:01:14.767Z,11.08
2017-05-04T17:02:36.730Z,11.11
2017-05-04T17:04:00.593Z,11.14
2017-05-04T17:05:22.365Z,11.16
2017-05-04T17:06:45.296Z,11.18
2017-05-04T17:08:07.209Z,11.19
2017-05-04T17:09:29.899Z,11.22
2017-05-04T17:10:51.889Z,11.21
2017-05-04T17:12:14.057Z,11.2
2017-05-04T17:13:38.966Z,11.18
2017-05-04T17:15:00.803Z,11.16
2017-05-04T17:17:33.160Z,11.13
2017-05-04T17:18:55.950Z,11.11
2017-05-04T17:20:17.728Z,11.09
2017-05-04T17:21:40.722Z,11.08
2017-05-04T17:23:02.589Z,11.05
2017-05-04T17:24:24.472Z,11.01
2017-05-04T17:25:46.336Z,10.93
2017-05-04T17:27:08.167Z,10.87
2017-05-04T17:28:30.123Z,10.81
2017-05-04T17:31:01.783Z,10.7
2017-05-04T17:33:33.442Z,10.64
2017-05-04T17:36:06.105Z,10.6
2017-05-04T17:37:27.940Z,10.59
2017-05-04T17:38:49.867Z,10.58
2017-05-04T17:40:11.751Z,10.58
2017-05-04T17:41:33.647Z,10.58
2017-05-04T17:42:55.636Z,10.59
2017-05-04T17:44:17.475Z,10.58
2017-05-04T17:45:39.422Z,10.57
2017-05-04T17:47:01.367Z,10.56
2017-05-04T17:48:23.265Z,10.53
2017-05-04T17:49:46.064Z,10.51
2017-05-04T17:51:07.909Z,10.49
2017-05-04T17:52:29.671Z,10.46
2017-05-04T17:53:51.512Z,10.45
2017-05-04T17:55:14.378Z,10.45
2017-05-04T17:56:36.203Z,10.45
2017-05-04T17:57:57.959Z,10.45
2017-05-04T17:59:19.847Z,10.45
2017-05-04T18:00:41.694Z,10.45
2017-05-04T18:02:03.419Z,10.46
2017-05-04T18:03:27.306Z,10.46
2017-05-04T18:04:49.137Z,10.46
2017-05-04T18:06:13.057Z,10.46
2017-05-04T18:07:34.863Z,10.45
2017-05-04T18:08:56.718Z,10.45
2017-05-04T18:10:18.592Z,10.45
2017-05-04T18:11:40.513Z,10.45
2017-05-04T18:13:02.275Z,10.44