createdAt,value
2018-12-31T00:02:10.519Z,8.10
2018-12-31T00:04:40.739Z,8.00
2018-12-31T00:07:10.993Z,8.10
2018-12-31T00:09:41.034Z,8.10
2018-12-31T00:12:11.092Z,8.20
2018-12-31T00:14:41.036Z,8.10
2018-12-31T00:17:11.451Z,8.10
2018-12-31T00:19:41.326Z,8.20
2018-12-31T00:22:11.269Z,8.10
2018-12-31T00:24:41.245Z,8.10
2018-12-31T00:27:11.621Z,8.10
2018-12-31T00:29:41.537Z,8.20
2018-12-31T00:32:11.513Z,8.10
2018-12-31T00:34:41.548Z,8.10
2018-12-31T00:37:11.533Z,8.20
2018-12-31T00:39:41.522Z,8.10
2018-12-31T00:42:12.328Z,8.10
2018-12-31T00:44:42.218Z,8.10
2018-12-31T00:47:12.170Z,8.20
2018-12-31T00:49:42.215Z,8.30
2018-12-31T00:52:12.158Z,8.20
2018-12-31T00:54:42.114Z,8.20
2018-12-31T00:57:12.123Z,8.20
2018-12-31T00:59:42.053Z,8.30
2018-12-31T01:02:12.162Z,8.20
2018-12-31T01:04:42.309Z,8.30
2018-12-31T01:07:12.279Z,8.30
2018-12-31T01:09:42.529Z,8.30
2018-12-31T01:12:12.595Z,8.30
2018-12-31T01:14:42.574Z,8.20
2018-12-31T01:17:13.012Z,8.20
2018-12-31T01:19:42.978Z,8.20
2018-12-31T01:22:12.938Z,8.10
2018-12-31T01:24:42.989Z,8.20
2018-12-31T01:27:13.034Z,8.30
2018-12-31T01:29:43.066Z,8.20
2018-12-31T01:32:13.025Z,8.30
2018-12-31T01:34:43.321Z,8.40
2018-12-31T01:37:13.397Z,8.50
2018-12-31T01:39:43.885Z,8.50
2018-12-31T01:42:13.921Z,8.60
2018-12-31T01:44:43.960Z,8.60
2018-12-31T01:47:13.973Z,8.70
2018-12-31T01:49:43.933Z,8.80
2018-12-31T01:52:13.907Z,8.70
2018-12-31T01:54:44.384Z,8.70
2018-12-31T01:57:14.400Z,8.50
2018-12-31T01:59:44.281Z,8.50
2018-12-31T02:02:14.243Z,8.60
2018-12-31T02:04:44.234Z,8.60
2018-12-31T02:07:15.383Z,8.70
2018-12-31T02:09:45.337Z,8.50
2018-12-31T02:12:15.296Z,8.50
2018-12-31T02:14:45.660Z,8.60
2018-12-31T02:17:16.250Z,8.40
2018-12-31T02:19:46.205Z,8.50
2018-12-31T02:22:16.533Z,8.60
2018-12-31T02:24:46.629Z,8.70
2018-12-31T02:27:16.572Z,8.50
2018-12-31T02:29:47.043Z,8.70
2018-12-31T02:32:16.940Z,8.60
2018-12-31T02:34:47.338Z,8.60
2018-12-31T02:37:17.204Z,8.40
2018-12-31T02:39:47.183Z,8.50
2018-12-31T02:42:17.073Z,8.40
2018-12-31T02:44:47.000Z,8.40
2018-12-31T02:47:17.271Z,8.30
2018-12-31T02:49:47.345Z,8.40
2018-12-31T02:52:17.315Z,8.40
2018-12-31T02:54:48.312Z,8.40
2018-12-31T02:57:18.257Z,8.30
2018-12-31T02:59:48.262Z,8.30
2018-12-31T03:02:18.219Z,8.30
2018-12-31T03:04:48.109Z,8.30
2018-12-31T03:07:18.152Z,8.30
2018-12-31T03:09:48.089Z,8.20
2018-12-31T03:12:18.052Z,8.20
2018-12-31T03:14:48.036Z,8.20
2018-12-31T03:17:18.453Z,8.20
2018-12-31T03:19:48.482Z,8.10
2018-12-31T03:22:18.421Z,8.10
2018-12-31T03:24:48.305Z,8.00
2018-12-31T03:27:18.256Z,8.00
2018-12-31T03:29:48.264Z,8.00
2018-12-31T03:32:18.223Z,8.00
2018-12-31T03:34:48.281Z,7.70
2018-12-31T03:37:18.292Z,7.60
2018-12-31T03:39:48.286Z,7.60
2018-12-31T03:42:18.303Z,7.70
2018-12-31T03:44:48.318Z,7.80
2018-12-31T03:47:18.359Z,8.00
2018-12-31T03:49:48.735Z,8.10
2018-12-31T03:52:18.630Z,8.00
2018-12-31T03:54:48.672Z,8.10
2018-12-31T03:57:18.777Z,8.10
2018-12-31T03:59:48.745Z,8.10
2018-12-31T04:02:18.638Z,8.20
2018-12-31T04:04:48.641Z,8.30
2018-12-31T04:07:18.916Z,8.30
2018-12-31T04:09:48.802Z,8.40
2018-12-31T04:12:18.756Z,8.40
2018-12-31T04:14:48.806Z,8.50
2018-12-31T04:17:18.864Z,8.60
2018-12-31T04:19:49.345Z,8.60
2018-12-31T04:22:19.603Z,8.70
2018-12-31T04:24:49.905Z,8.70
2018-12-31T04:27:19.980Z,8.60
2018-12-31T04:29:50.016Z,8.60
2018-12-31T04:32:19.963Z,8.80
2018-12-31T04:34:49.998Z,8.70
2018-12-31T04:37:19.963Z,8.70
2018-12-31T04:39:49.930Z,8.60
2018-12-31T04:42:19.896Z,8.90
2018-12-31T04:44:50.268Z,8.80
2018-12-31T04:47:20.153Z,8.70
2018-12-31T04:49:50.209Z,8.60
2018-12-31T04:52:20.240Z,8.50
2018-12-31T04:54:50.146Z,8.50
2018-12-31T04:57:20.002Z,8.50
2018-12-31T04:59:50.037Z,8.50
2018-12-31T05:02:19.892Z,8.50
2018-12-31T05:04:49.791Z,8.50
2018-12-31T05:07:20.242Z,8.50
2018-12-31T05:09:50.237Z,8.60
2018-12-31T05:12:20.213Z,8.50
2018-12-31T05:14:50.682Z,8.40
2018-12-31T05:17:20.645Z,8.40
2018-12-31T05:19:50.617Z,8.40
2018-12-31T05:22:20.676Z,8.40
2018-12-31T05:24:50.620Z,8.40
2018-12-31T05:27:20.599Z,8.40
2018-12-31T05:29:50.793Z,8.30
2018-12-31T05:32:20.776Z,8.30
2018-12-31T05:34:50.720Z,8.30
2018-12-31T05:37:20.602Z,8.60
2018-12-31T05:39:50.843Z,8.70
2018-12-31T05:42:21.293Z,8.60
2018-12-31T05:44:51.309Z,8.40
2018-12-31T05:47:21.326Z,8.30
2018-12-31T05:49:51.381Z,8.30
2018-12-31T05:52:21.342Z,8.30
2018-12-31T05:54:51.205Z,8.30
2018-12-31T05:57:21.162Z,8.20
2018-12-31T05:59:51.205Z,8.30
2018-12-31T06:02:21.525Z,8.30
2018-12-31T06:04:51.563Z,8.40
2018-12-31T06:07:21.804Z,8.40
2018-12-31T06:09:51.681Z,8.30
2018-12-31T06:12:21.599Z,8.30
2018-12-31T06:14:51.819Z,8.30
2018-12-31T06:17:21.803Z,8.20
2018-12-31T06:19:51.738Z,8.30
2018-12-31T06:22:22.005Z,8.30
2018-12-31T06:24:51.895Z,8.20
2018-12-31T06:27:21.817Z,8.20
2018-12-31T06:29:52.063Z,8.30
2018-12-31T06:32:22.021Z,8.20
2018-12-31T06:34:52.028Z,8.20
2018-12-31T06:37:21.968Z,8.30
2018-12-31T06:39:51.827Z,8.30
2018-12-31T06:42:21.716Z,8.30
2018-12-31T06:44:51.585Z,8.30
2018-12-31T06:47:21.558Z,8.40
2018-12-31T06:49:51.489Z,8.40
2018-12-31T06:52:21.365Z,8.30
2018-12-31T06:54:51.303Z,8.30
2018-12-31T06:57:21.228Z,8.30
2018-12-31T06:59:51.288Z,8.40
2018-12-31T07:02:21.165Z,8.30
2018-12-31T07:04:51.107Z,8.30
2018-12-31T07:07:20.981Z,8.40
2018-12-31T07:09:51.301Z,8.40
2018-12-31T07:12:21.246Z,7.90
2018-12-31T07:14:51.125Z,7.90
2018-12-31T07:17:21.520Z,7.90
2018-12-31T07:19:51.466Z,8.00
2018-12-31T07:22:21.482Z,8.10
2018-12-31T07:24:51.631Z,8.10
2018-12-31T07:27:21.931Z,8.00
2018-12-31T07:29:52.359Z,7.90
2018-12-31T07:32:22.377Z,8.00
2018-12-31T07:34:52.475Z,8.00
2018-12-31T07:37:22.604Z,8.10
2018-12-31T07:39:52.829Z,8.10
2018-12-31T07:42:22.821Z,8.20
2018-12-31T07:44:52.766Z,8.10
2018-12-31T07:47:23.346Z,8.10
2018-12-31T07:49:53.435Z,8.00
2018-12-31T07:52:23.420Z,8.30
2018-12-31T07:54:53.365Z,8.40
2018-12-31T07:57:23.473Z,8.40
2018-12-31T07:59:53.441Z,8.30
2018-12-31T08:02:23.506Z,8.50
2018-12-31T08:04:54.178Z,8.50
2018-12-31T08:07:24.213Z,8.50
2018-12-31T08:09:54.143Z,8.30
2018-12-31T08:12:24.164Z,7.90
2018-12-31T08:14:54.593Z,8.00
2018-12-31T08:17:24.701Z,8.00
2018-12-31T08:19:54.872Z,8.20
2018-12-31T08:22:25.345Z,8.10
2018-12-31T08:24:56.391Z,8.20
2018-12-31T08:27:26.329Z,8.20
2018-12-31T08:29:56.202Z,8.20
2018-12-31T08:32:26.664Z,8.20
2018-12-31T08:34:56.549Z,8.00
2018-12-31T08:37:26.455Z,7.90
2018-12-31T08:39:56.422Z,7.90
2018-12-31T08:42:26.344Z,7.90
2018-12-31T08:44:56.248Z,8.10
2018-12-31T08:47:26.282Z,8.40
2018-12-31T08:49:56.525Z,8.50
2018-12-31T08:52:26.467Z,8.60
2018-12-31T08:54:56.497Z,8.60
2018-12-31T08:57:26.465Z,8.40
2018-12-31T08:59:57.200Z,8.30
2018-12-31T09:02:27.143Z,8.10
2018-12-31T09:04:57.065Z,8.20
2018-12-31T09:07:28.335Z,8.20
2018-12-31T09:09:58.188Z,8.50
2018-12-31T09:12:28.473Z,9.00
2018-12-31T09:14:58.433Z,9.00
2018-12-31T09:17:31.090Z,9.00
2018-12-31T09:20:01.208Z,9.30
2018-12-31T09:22:31.227Z,9.30
2018-12-31T09:25:01.258Z,9.30
2018-12-31T09:27:31.061Z,9.30
2018-12-31T09:30:01.156Z,9.50
2018-12-31T09:32:34.827Z,9.50
2018-12-31T09:35:05.488Z,9.60
2018-12-31T09:37:35.496Z,9.60
2018-12-31T09:40:05.642Z,9.70
2018-12-31T09:42:35.762Z,9.60
2018-12-31T09:45:07.201Z,9.70
2018-12-31T09:47:37.251Z,9.60
2018-12-31T09:50:09.160Z,9.50
2018-12-31T09:52:39.829Z,9.60
2018-12-31T09:55:11.415Z,9.80
2018-12-31T09:57:42.153Z,9.60
2018-12-31T10:00:12.820Z,9.70
2018-12-31T10:02:42.893Z,9.70
2018-12-31T10:05:12.830Z,9.60
2018-12-31T10:07:42.689Z,9.40
2018-12-31T10:10:12.744Z,9.50
2018-12-31T10:12:43.055Z,9.60
2018-12-31T10:15:13.069Z,9.70
2018-12-31T10:17:43.479Z,9.80
2018-12-31T10:20:13.406Z,10.00
2018-12-31T10:22:43.740Z,10.10
2018-12-31T10:25:13.680Z,10.10
2018-12-31T10:27:43.792Z,10.10
2018-12-31T10:30:13.656Z,10.10
2018-12-31T10:32:43.924Z,10.10
2018-12-31T10:35:13.996Z,10.00
2018-12-31T10:37:44.051Z,9.90
2018-12-31T10:40:14.458Z,9.80
2018-12-31T10:42:49.832Z,9.90
2018-12-31T10:45:19.908Z,10.10
2018-12-31T10:47:50.140Z,10.20
2018-12-31T10:50:20.993Z,10.10
2018-12-31T10:52:52.546Z,9.90
2018-12-31T10:55:22.937Z,10.00
2018-12-31T10:57:52.913Z,10.10
2018-12-31T11:00:23.079Z,10.10
2018-12-31T11:02:53.252Z,10.10
2018-12-31T11:05:23.303Z,10.10
2018-12-31T11:07:53.520Z,10.00
2018-12-31T11:10:23.720Z,10.10
2018-12-31T11:13:03.011Z,10.10
2018-12-31T11:15:33.615Z,10.20
2018-12-31T11:18:03.761Z,10.20
2018-12-31T11:20:33.770Z,10.10
2018-12-31T11:23:06.781Z,10.10
2018-12-31T11:25:37.828Z,10.20
2018-12-31T11:28:08.069Z,10.20
2018-12-31T11:30:38.863Z,10.30
2018-12-31T11:33:09.402Z,10.30
2018-12-31T11:35:39.535Z,10.30
2018-12-31T11:38:09.630Z,10.10
2018-12-31T11:40:40.164Z,10.30
2018-12-31T11:43:10.300Z,10.40
2018-12-31T11:45:40.367Z,10.50
2018-12-31T11:48:10.319Z,10.50
2018-12-31T11:50:40.275Z,10.50
2018-12-31T11:53:10.234Z,10.50
2018-12-31T11:55:40.125Z,10.60
2018-12-31T11:58:10.351Z,10.60
2018-12-31T12:00:40.397Z,10.60
2018-12-31T12:03:10.644Z,10.80
2018-12-31T12:05:40.715Z,10.60
2018-12-31T12:08:11.004Z,10.70
2018-12-31T12:10:40.892Z,10.70
2018-12-31T12:13:10.775Z,10.70
2018-12-31T12:15:41.025Z,10.80
2018-12-31T12:18:11.339Z,10.90
2018-12-31T12:20:41.263Z,11.10
2018-12-31T12:23:11.470Z,11.30
2018-12-31T12:25:41.685Z,11.20
2018-12-31T12:28:11.727Z,11.30
2018-12-31T12:30:41.678Z,11.40
2018-12-31T12:33:11.614Z,11.30
2018-12-31T12:35:41.714Z,11.40
2018-12-31T12:38:11.833Z,11.40
2018-12-31T12:40:44.078Z,11.40
2018-12-31T12:43:14.171Z,11.40
2018-12-31T12:45:44.139Z,11.20
2018-12-31T12:48:14.019Z,11.20
2018-12-31T12:50:44.294Z,11.20
2018-12-31T12:53:15.198Z,11.20
2018-12-31T12:55:45.572Z,11.10
2018-12-31T12:58:15.709Z,11.20
2018-12-31T13:00:46.265Z,11.10
2018-12-31T13:03:16.886Z,11.00
2018-12-31T13:05:46.806Z,11.00
2018-12-31T13:08:17.593Z,10.90
2018-12-31T13:10:47.533Z,10.90
2018-12-31T13:13:18.176Z,11.00
2018-12-31T13:15:48.033Z,10.90
2018-12-31T13:18:17.920Z,11.00
2018-12-31T13:20:48.075Z,11.10
2018-12-31T13:23:18.006Z,11.00
2018-12-31T13:25:47.871Z,11.00
2018-12-31T13:28:17.749Z,11.10
2018-12-31T13:30:47.651Z,11.10
2018-12-31T13:33:17.824Z,10.90
2018-12-31T13:35:47.693Z,11.00
2018-12-31T13:38:17.572Z,10.80
2018-12-31T13:40:47.505Z,10.80
2018-12-31T13:43:17.457Z,10.90
2018-12-31T13:45:47.404Z,10.90
2018-12-31T13:48:18.212Z,11.00
2018-12-31T13:50:48.381Z,10.90
2018-12-31T13:53:18.467Z,10.90
2018-12-31T13:55:48.383Z,10.90
2018-12-31T13:58:18.262Z,10.80
2018-12-31T14:00:48.207Z,10.80
2018-12-31T14:03:19.681Z,10.70
2018-12-31T14:05:49.649Z,10.50
2018-12-31T14:08:19.919Z,10.50
2018-12-31T14:10:50.062Z,10.50
2018-12-31T14:13:20.345Z,10.50
2018-12-31T14:15:50.657Z,10.50
2018-12-31T14:18:20.885Z,10.50
2018-12-31T14:20:50.757Z,10.50
2018-12-31T14:23:20.697Z,10.50
2018-12-31T14:25:50.641Z,10.50
2018-12-31T14:28:21.099Z,10.60
2018-12-31T14:30:50.971Z,10.60
2018-12-31T14:33:21.169Z,10.50
2018-12-31T14:35:51.112Z,10.50
2018-12-31T14:38:20.991Z,10.50
2018-12-31T14:40:50.887Z,10.50
2018-12-31T14:43:20.956Z,10.50
2018-12-31T14:45:50.917Z,10.50
2018-12-31T14:48:21.247Z,10.40
2018-12-31T14:50:51.247Z,10.40
2018-12-31T14:53:21.129Z,10.50
2018-12-31T14:55:51.077Z,10.90
2018-12-31T14:58:21.048Z,10.80
2018-12-31T15:00:50.991Z,10.60
2018-12-31T15:03:21.096Z,10.60
2018-12-31T15:05:51.124Z,10.70
2018-12-31T15:08:21.769Z,10.60
2018-12-31T15:10:52.006Z,10.60
2018-12-31T15:13:22.596Z,10.50
2018-12-31T15:15:52.549Z,10.40
2018-12-31T15:18:22.625Z,10.40
2018-12-31T15:20:52.654Z,10.40
2018-12-31T15:23:22.584Z,10.40
2018-12-31T15:25:53.107Z,10.30
2018-12-31T15:28:22.965Z,10.20
2018-12-31T15:30:53.075Z,10.20
2018-12-31T15:33:23.054Z,10.10
2018-12-31T15:35:53.001Z,10.10
2018-12-31T15:38:23.162Z,10.00
2018-12-31T15:40:53.277Z,10.00
2018-12-31T15:43:23.927Z,9.90
2018-12-31T15:45:53.905Z,9.90
2018-12-31T15:48:23.845Z,10.00
2018-12-31T15:50:53.994Z,9.90
2018-12-31T15:53:23.913Z,10.00
2018-12-31T15:55:53.873Z,9.90
2018-12-31T15:58:23.723Z,9.90
2018-12-31T16:00:53.687Z,9.80
2018-12-31T16:03:23.924Z,9.80
2018-12-31T16:05:54.653Z,9.70
2018-12-31T16:08:24.686Z,9.70
2018-12-31T16:10:54.584Z,9.70
2018-12-31T16:13:24.868Z,9.70
2018-12-31T16:15:54.998Z,9.70
2018-12-31T16:18:25.265Z,9.70
2018-12-31T16:20:55.251Z,9.80
2018-12-31T16:23:25.233Z,9.80
2018-12-31T16:25:55.619Z,9.80
2018-12-31T16:28:25.742Z,9.80
2018-12-31T16:30:55.631Z,9.80
2018-12-31T16:33:25.546Z,9.80
2018-12-31T16:35:59.086Z,9.80
2018-12-31T16:38:28.961Z,9.80
2018-12-31T16:40:59.256Z,9.70
2018-12-31T16:43:29.200Z,9.50
2018-12-31T16:45:59.117Z,9.50
2018-12-31T16:48:28.997Z,9.50
2018-12-31T16:50:58.905Z,9.30
2018-12-31T16:53:28.951Z,9.10
2018-12-31T16:55:58.856Z,9.10
2018-12-31T16:58:28.751Z,9.10
2018-12-31T17:00:58.670Z,9.20
2018-12-31T17:03:28.686Z,9.30
2018-12-31T17:05:58.683Z,9.20
2018-12-31T17:08:28.766Z,9.30
2018-12-31T17:10:58.653Z,9.30
2018-12-31T17:13:28.627Z,9.20
2018-12-31T17:15:58.638Z,9.20
2018-12-31T17:18:29.224Z,9.20
2018-12-31T17:20:59.260Z,9.20
2018-12-31T17:23:29.154Z,9.10
2018-12-31T17:25:59.293Z,9.10
2018-12-31T17:28:30.175Z,9.10
2018-12-31T17:31:00.632Z,9.10
2018-12-31T17:33:30.630Z,9.10
2018-12-31T17:36:00.919Z,9.10
2018-12-31T17:38:30.796Z,9.00
2018-12-31T17:41:00.886Z,8.90
2018-12-31T17:43:31.322Z,9.00
2018-12-31T17:46:01.353Z,9.00
2018-12-31T17:48:31.732Z,9.00
2018-12-31T17:51:01.894Z,9.10
2018-12-31T17:53:31.995Z,9.10
2018-12-31T17:56:02.581Z,9.20
2018-12-31T17:58:32.470Z,9.10
2018-12-31T18:01:02.482Z,9.00
2018-12-31T18:03:32.954Z,9.10
2018-12-31T18:06:02.952Z,9.30
2018-12-31T18:08:32.873Z,9.40
2018-12-31T18:11:02.907Z,9.40
2018-12-31T18:13:32.893Z,9.50
2018-12-31T18:16:03.476Z,9.30
2018-12-31T18:18:33.457Z,9.50
2018-12-31T18:21:03.835Z,9.50
2018-12-31T18:23:33.791Z,9.50
2018-12-31T18:26:03.876Z,9.40
2018-12-31T18:28:34.030Z,9.30
2018-12-31T18:31:04.280Z,9.20
2018-12-31T18:33:34.641Z,9.30
2018-12-31T18:36:04.585Z,9.50
2018-12-31T18:38:34.927Z,9.40
2018-12-31T18:41:05.484Z,9.30
2018-12-31T18:43:35.462Z,9.20
2018-12-31T18:46:05.497Z,9.30
2018-12-31T18:48:35.499Z,9.10
2018-12-31T18:51:05.745Z,9.20
2018-12-31T18:53:35.709Z,9.20
2018-12-31T18:56:05.647Z,9.20
2018-12-31T18:58:35.595Z,9.20
2018-12-31T19:01:05.611Z,9.20
2018-12-31T19:03:35.817Z,9.20
2018-12-31T19:06:05.889Z,9.40
2018-12-31T19:08:35.959Z,9.40
2018-12-31T19:11:06.147Z,9.60
2018-12-31T19:13:36.082Z,9.60
2018-12-31T19:16:06.087Z,9.50
2018-12-31T19:18:36.147Z,9.50
2018-12-31T19:21:06.246Z,9.50
2018-12-31T19:23:36.613Z,9.50
2018-12-31T19:26:07.100Z,9.50
2018-12-31T19:28:37.486Z,9.50
2018-12-31T19:31:07.415Z,9.50
2018-12-31T19:33:37.558Z,9.70
2018-12-31T19:36:09.317Z,9.70
2018-12-31T19:38:39.239Z,9.80
2018-12-31T19:41:09.232Z,9.80
2018-12-31T19:43:39.285Z,9.90
2018-12-31T19:46:09.412Z,9.80
2018-12-31T19:48:39.609Z,9.70
2018-12-31T19:51:09.692Z,9.80
2018-12-31T19:53:39.679Z,9.70
2018-12-31T19:56:10.132Z,9.70
2018-12-31T19:58:40.045Z,9.60
2018-12-31T20:01:10.059Z,9.70
2018-12-31T20:03:39.885Z,9.90
2018-12-31T20:06:09.878Z,9.80
2018-12-31T20:08:39.744Z,9.70
2018-12-31T20:11:09.641Z,9.70
2018-12-31T20:13:39.902Z,9.90
2018-12-31T20:16:10.201Z,9.90
2018-12-31T20:18:40.188Z,9.80
2018-12-31T20:21:10.141Z,9.80
2018-12-31T20:23:40.017Z,9.70
2018-12-31T20:26:10.879Z,9.80
2018-12-31T20:28:40.745Z,9.70
2018-12-31T20:31:11.034Z,9.60
2018-12-31T20:33:41.426Z,9.60
2018-12-31T20:36:11.671Z,9.60
2018-12-31T20:38:42.341Z,9.60
2018-12-31T20:41:12.860Z,9.70
2018-12-31T20:43:42.827Z,9.70
2018-12-31T20:46:12.737Z,9.80
2018-12-31T20:48:43.167Z,9.90
2018-12-31T20:51:13.677Z,9.80
2018-12-31T20:53:44.193Z,9.70
2018-12-31T20:56:14.729Z,9.70
2018-12-31T20:58:44.677Z,9.80
2018-12-31T21:01:14.585Z,9.70
2018-12-31T21:03:44.860Z,9.70
2018-12-31T21:06:14.780Z,10.00
2018-12-31T21:08:44.734Z,10.00
2018-12-31T21:11:14.717Z,9.80
2018-12-31T21:13:44.991Z,9.70
2018-12-31T21:16:15.136Z,9.60
2018-12-31T21:18:45.020Z,9.70
2018-12-31T21:21:16.666Z,9.90
2018-12-31T21:23:46.675Z,9.90
2018-12-31T21:26:16.608Z,9.90
2018-12-31T21:28:46.983Z,9.80
2018-12-31T21:31:16.999Z,9.90
2018-12-31T21:33:47.730Z,10.10
2018-12-31T21:36:17.583Z,10.20
2018-12-31T21:38:48.051Z,10.10
2018-12-31T21:41:18.044Z,10.00
2018-12-31T21:43:47.950Z,10.20
2018-12-31T21:46:18.037Z,10.10
2018-12-31T21:48:47.952Z,10.20
2018-12-31T21:51:18.294Z,10.30
2018-12-31T21:53:48.467Z,10.40
2018-12-31T21:56:20.135Z,10.30
2018-12-31T21:58:51.842Z,10.10
2018-12-31T22:01:21.939Z,10.10
2018-12-31T22:03:52.113Z,10.00
2018-12-31T22:06:22.091Z,10.00
2018-12-31T22:08:52.085Z,10.20
2018-12-31T22:11:21.971Z,10.20
2018-12-31T22:13:51.988Z,10.20
2018-12-31T22:16:21.949Z,10.30
2018-12-31T22:18:51.922Z,10.30
2018-12-31T22:21:22.201Z,10.40
2018-12-31T22:23:52.093Z,10.40
2018-12-31T22:26:21.969Z,10.40
2018-12-31T22:28:52.051Z,10.20
2018-12-31T22:31:22.310Z,10.00
2018-12-31T22:33:52.316Z,10.00
2018-12-31T22:36:22.206Z,10.10
2018-12-31T22:38:52.980Z,10.20
2018-12-31T22:41:22.918Z,10.10
2018-12-31T22:43:53.054Z,10.10
2018-12-31T22:46:22.961Z,10.20
2018-12-31T22:48:53.264Z,10.30
2018-12-31T22:51:23.644Z,10.30
2018-12-31T22:53:53.751Z,10.20
2018-12-31T22:56:24.329Z,10.20
2018-12-31T22:58:54.204Z,10.30
2018-12-31T23:01:24.112Z,10.10
2018-12-31T23:03:54.129Z,10.30
2018-12-31T23:06:23.995Z,10.20
2018-12-31T23:08:54.257Z,10.00
2018-12-31T23:11:24.711Z,10.10
2018-12-31T23:13:54.983Z,10.00
2018-12-31T23:16:26.482Z,9.90
2018-12-31T23:18:56.372Z,10.00
2018-12-31T23:21:26.550Z,9.80
2018-12-31T23:23:56.513Z,9.60
2018-12-31T23:26:26.468Z,9.70
2018-12-31T23:28:56.479Z,9.60
2018-12-31T23:31:26.502Z,9.60
2018-12-31T23:33:57.430Z,9.50
2018-12-31T23:36:27.368Z,9.60
2018-12-31T23:39:05.053Z,9.70
2018-12-31T23:41:28.864Z,9.60
2018-12-31T23:43:59.134Z,9.40
2018-12-31T23:46:29.036Z,9.60
2018-12-31T23:48:58.910Z,9.40
2018-12-31T23:51:28.846Z,9.40
2018-12-31T23:53:59.905Z,9.40
2018-12-31T23:56:29.935Z,9.60
2018-12-31T23:59:01.131Z,9.70
