createdAt,value
2019-05-09T00:03:19.000Z,2.5
2019-05-09T00:06:43.000Z,3.7
2019-05-09T00:10:09.000Z,2.7
2019-05-09T00:13:37.000Z,4.9
2019-05-09T00:17:02.000Z,3.2
2019-05-09T00:20:27.000Z,4
2019-05-09T00:23:51.000Z,3.1
2019-05-09T00:27:17.000Z,4.6
2019-05-09T00:30:49.000Z,4.3
2019-05-09T00:34:15.000Z,3.2
2019-05-09T00:37:42.000Z,3.2
2019-05-09T00:41:08.000Z,3.2
2019-05-09T00:44:32.000Z,4
2019-05-09T00:48:01.000Z,3.8
2019-05-09T00:51:32.000Z,4.1
2019-05-09T00:54:59.000Z,4.1
2019-05-09T00:58:28.000Z,4.2
2019-05-09T01:01:53.000Z,5.6
2019-05-09T01:05:25.000Z,4.2
2019-05-09T01:08:57.000Z,4.7
2019-05-09T01:12:26.000Z,4.2
2019-05-09T01:15:56.000Z,4.6
2019-05-09T01:19:33.000Z,5.4
2019-05-09T01:23:06.000Z,4.6
2019-05-09T01:26:33.000Z,5.1
2019-05-09T01:30:12.000Z,4
2019-05-09T01:33:41.000Z,3.3
2019-05-09T01:37:12.000Z,4.7
2019-05-09T01:40:51.000Z,5.9
2019-05-09T01:44:28.000Z,5.3
2019-05-09T01:48:05.000Z,5.4
2019-05-09T01:51:41.000Z,7.5
2019-05-09T01:55:14.000Z,5.1
2019-05-09T01:58:45.000Z,5.6
2019-05-09T02:02:19.000Z,8.6
2019-05-09T02:05:57.000Z,6.3
2019-05-09T02:09:37.000Z,5.1
2019-05-09T02:13:13.000Z,4.4
2019-05-09T02:16:58.000Z,4.7
2019-05-09T02:20:35.000Z,5.5
2019-05-09T02:24:04.000Z,5.3
2019-05-09T02:27:40.000Z,7.6
2019-05-09T02:31:23.000Z,4.4
2019-05-09T02:34:58.000Z,4.6
2019-05-09T02:38:35.000Z,5.6
2019-05-09T02:42:15.000Z,4.1
2019-05-09T02:45:54.000Z,5.6
2019-05-09T02:49:42.000Z,5.3
2019-05-09T02:53:19.000Z,4.5
2019-05-09T02:57:04.000Z,5.7
2019-05-09T03:00:51.000Z,4.7
2019-05-09T03:04:33.000Z,4.4
2019-05-09T03:08:14.000Z,5.1
2019-05-09T03:11:53.000Z,3
2019-05-09T03:15:59.000Z,3.3
2019-05-09T03:19:38.000Z,3
2019-05-09T03:23:23.000Z,3.4
2019-05-09T03:27:03.000Z,3.6
2019-05-09T03:30:41.000Z,6.2
2019-05-09T03:39:36.000Z,5.6
2019-05-09T03:43:02.000Z,5.3
2019-05-09T03:46:25.000Z,5.1
2019-05-09T03:49:48.000Z,5.5
2019-05-09T03:53:15.000Z,5.3
2019-05-09T03:56:41.000Z,6.9
2019-05-09T04:00:04.000Z,7.7
2019-05-09T04:03:27.000Z,9.5
2019-05-09T04:06:51.000Z,8.8
2019-05-09T04:10:14.000Z,9
2019-05-09T04:13:38.000Z,9.2
2019-05-09T04:17:03.000Z,8.5
2019-05-09T04:20:29.000Z,8.8
2019-05-09T04:23:55.000Z,12.4
2019-05-09T04:27:22.000Z,9
2019-05-09T04:30:46.000Z,9.1
2019-05-09T04:34:12.000Z,8.7
2019-05-09T04:37:35.000Z,8.2
2019-05-09T04:41:01.000Z,19.3
2019-05-09T04:44:35.000Z,8.1
2019-05-09T04:48:01.000Z,8.3
2019-05-09T04:51:38.000Z,8.4
2019-05-09T04:55:06.000Z,8.3
2019-05-09T04:58:33.000Z,8.7
2019-05-09T05:02:06.000Z,10.1
2019-05-09T05:05:32.000Z,9.3
2019-05-09T05:08:56.000Z,7.1
2019-05-09T05:12:22.000Z,9.1
2019-05-09T05:15:48.000Z,6.8
2019-05-09T05:19:16.000Z,8.4
2019-05-09T05:22:41.000Z,8
2019-05-09T05:26:08.000Z,6.2
2019-05-09T05:29:35.000Z,5.8
2019-05-09T05:33:04.000Z,7.2
2019-05-09T05:36:32.000Z,7.6
2019-05-09T05:39:55.000Z,5.1
2019-05-09T05:43:23.000Z,5.9
2019-05-09T05:47:04.000Z,4.9
2019-05-09T05:50:36.000Z,6.4
2019-05-09T05:54:07.000Z,6.2
2019-05-09T05:57:50.000Z,6.3
2019-05-09T06:01:21.000Z,6.1
2019-05-09T06:04:54.000Z,5.9
2019-05-09T06:08:31.000Z,9.6
2019-05-09T06:12:11.000Z,5.3
2019-05-09T06:15:58.000Z,5.7
2019-05-09T06:19:28.000Z,6.2
2019-05-09T06:23:02.000Z,5.2
2019-05-09T06:26:31.000Z,6.7
2019-05-09T06:29:59.000Z,6.4
2019-05-09T06:33:33.000Z,7.7
2019-05-09T06:37:15.000Z,4.3
2019-05-09T06:40:47.000Z,6.7
2019-05-09T06:44:20.000Z,5.2
2019-05-09T06:47:57.000Z,5.6
2019-05-09T06:51:29.000Z,6.2
2019-05-09T06:55:03.000Z,10.4
2019-05-09T06:58:32.000Z,6.6
2019-05-09T07:02:15.000Z,6
2019-05-09T07:05:47.000Z,4.9
2019-05-09T07:09:34.000Z,4.8
2019-05-09T07:13:11.000Z,5
2019-05-09T07:16:53.000Z,5.1
2019-05-09T07:20:25.000Z,5.6
2019-05-09T07:23:56.000Z,3.3
2019-05-09T07:27:34.000Z,4.5
2019-05-09T07:31:14.000Z,4.7
2019-05-09T07:34:51.000Z,5.2
2019-05-09T07:38:25.000Z,5.2
2019-05-09T07:41:57.000Z,3.8
2019-05-09T07:45:35.000Z,4.2
2019-05-09T07:49:12.000Z,3.5
2019-05-09T07:52:48.000Z,3.2
2019-05-09T07:56:25.000Z,5.8
2019-05-09T08:00:01.000Z,6.3
2019-05-09T08:03:39.000Z,5.1
2019-05-09T08:07:18.000Z,7.8
2019-05-09T08:10:58.000Z,8.9
2019-05-09T08:14:42.000Z,4
2019-05-09T08:18:49.000Z,6.7
2019-05-09T08:22:32.000Z,6.1
2019-05-09T08:26:26.000Z,4.5
2019-05-09T08:35:26.000Z,2.4
2019-05-09T08:38:51.000Z,9.2
2019-05-09T08:42:15.000Z,3.1
2019-05-09T08:45:38.000Z,5.2
2019-05-09T08:49:01.000Z,3.7
2019-05-09T08:52:24.000Z,6.8
2019-05-09T08:55:48.000Z,4.5
2019-05-09T08:59:17.000Z,4.5
2019-05-09T09:02:42.000Z,5.9
2019-05-09T09:06:06.000Z,3.3
2019-05-09T09:09:32.000Z,5
2019-05-09T09:12:56.000Z,6.6
2019-05-09T09:16:24.000Z,7.5
2019-05-09T09:19:47.000Z,4.1
2019-05-09T09:23:13.000Z,3.8
2019-05-09T09:26:36.000Z,3.7
2019-05-09T09:30:04.000Z,2.1
2019-05-09T09:33:42.000Z,2.4
2019-05-09T09:37:05.000Z,1.9
2019-05-09T09:40:31.000Z,3.7
2019-05-09T09:43:55.000Z,2.5
2019-05-09T09:47:21.000Z,2.9
2019-05-09T09:50:46.000Z,3.1
2019-05-09T09:54:12.000Z,2.4
2019-05-09T09:57:38.000Z,1.6
2019-05-09T10:01:11.000Z,3
2019-05-09T10:04:37.000Z,2.6
2019-05-09T10:08:04.000Z,1.6
2019-05-09T10:11:31.000Z,1.2
2019-05-09T10:14:57.000Z,3.4
2019-05-09T10:18:27.000Z,1.8
2019-05-09T10:21:54.000Z,2.2
2019-05-09T10:25:18.000Z,0.7
2019-05-09T10:28:46.000Z,0.9
2019-05-09T10:32:12.000Z,3.4
2019-05-09T10:35:38.000Z,1.5
2019-05-09T10:39:09.000Z,1.8
2019-05-09T10:42:38.000Z,0.9
2019-05-09T10:46:10.000Z,1.7
2019-05-09T10:49:36.000Z,1.6
2019-05-09T10:53:05.000Z,1.9
2019-05-09T10:56:33.000Z,1.9
2019-05-09T11:00:03.000Z,1.7
2019-05-09T11:03:32.000Z,0.5
2019-05-09T11:07:10.000Z,2.1
2019-05-09T11:10:39.000Z,1
2019-05-09T11:14:10.000Z,1.4
2019-05-09T11:18:03.000Z,1.2
2019-05-09T11:21:32.000Z,1.4
2019-05-09T11:25:06.000Z,2
2019-05-09T11:30:59.000Z,0.9
2019-05-09T11:34:36.000Z,1.5
2019-05-09T11:38:10.000Z,1
2019-05-09T11:42:02.000Z,1.1
2019-05-09T11:45:38.000Z,1
2019-05-09T11:49:35.000Z,2.3
2019-05-09T11:53:07.000Z,1.8
2019-05-09T11:56:45.000Z,0.9
2019-05-09T12:00:25.000Z,1.3
2019-05-09T12:04:00.000Z,1.4
2019-05-09T12:07:33.000Z,0.5
2019-05-09T12:11:16.000Z,0.6
2019-05-09T12:15:02.000Z,0.4
2019-05-09T12:18:44.000Z,2.8
2019-05-09T12:22:21.000Z,1.7
2019-05-09T12:26:00.000Z,0.3
2019-05-09T12:29:48.000Z,0.7
2019-05-09T12:33:31.000Z,0.2
2019-05-09T12:37:13.000Z,0.3
2019-05-09T12:40:51.000Z,0.2
2019-05-09T12:44:40.000Z,0.4
2019-05-09T12:48:22.000Z,0.4
2019-05-09T12:52:02.000Z,0.9
2019-05-09T12:55:46.000Z,0.3
2019-05-09T12:59:23.000Z,0.3
2019-05-09T13:03:21.000Z,1.1
2019-05-09T13:07:01.000Z,2.1
2019-05-09T13:18:17.000Z,0.5
2019-05-09T13:21:45.000Z,1.8
2019-05-09T13:25:11.000Z,1.2
2019-05-09T13:28:35.000Z,0.7
2019-05-09T13:31:58.000Z,0.4
2019-05-09T13:35:24.000Z,1.7
2019-05-09T13:38:47.000Z,1
2019-05-09T13:42:22.000Z,0.6
2019-05-09T13:45:57.000Z,1.7
2019-05-09T13:49:21.000Z,1.2
2019-05-09T13:52:45.000Z,0.6
2019-05-09T13:56:09.000Z,1.3
2019-05-09T13:59:35.000Z,0.8
2019-05-09T14:03:02.000Z,0.6
2019-05-09T14:06:25.000Z,2
2019-05-09T14:09:50.000Z,1
2019-05-09T14:13:15.000Z,0.8
2019-05-09T14:16:39.000Z,1.4
2019-05-09T14:20:03.000Z,0.6
2019-05-09T14:23:27.000Z,1.2
2019-05-09T14:27:07.000Z,1
2019-05-09T14:30:29.000Z,0.8
2019-05-09T14:33:59.000Z,1.4
2019-05-09T14:37:32.000Z,1.1
2019-05-09T14:40:57.000Z,0.9
2019-05-09T14:44:23.000Z,1.5
2019-05-09T14:47:53.000Z,1.5
2019-05-09T14:51:38.000Z,0.8
2019-05-09T14:55:06.000Z,1.3
2019-05-09T14:58:37.000Z,1
2019-05-09T15:02:07.000Z,1.7
2019-05-09T15:05:34.000Z,3.6
2019-05-09T15:09:03.000Z,1.6
2019-05-09T15:12:27.000Z,1.5
2019-05-09T15:15:58.000Z,1.6
2019-05-09T15:19:24.000Z,1
2019-05-09T15:22:54.000Z,0.6
2019-05-09T15:26:20.000Z,1.2
2019-05-09T15:29:44.000Z,2.6
2019-05-09T15:33:15.000Z,1
2019-05-09T15:36:45.000Z,1.8
2019-05-09T15:40:14.000Z,2.2
2019-05-09T15:43:43.000Z,1
2019-05-09T15:47:21.000Z,1.4
2019-05-09T15:50:50.000Z,1.4
2019-05-09T15:54:25.000Z,1.2
2019-05-09T15:57:49.000Z,1.2
2019-05-09T16:01:27.000Z,0.9
2019-05-09T16:05:00.000Z,1
2019-05-09T16:08:36.000Z,1.4
2019-05-09T16:12:12.000Z,2.3
2019-05-09T16:15:45.000Z,1.5
2019-05-09T16:19:16.000Z,1.1
2019-05-09T16:22:52.000Z,0.6
2019-05-09T16:26:28.000Z,0.8
2019-05-09T16:30:05.000Z,4.1
2019-05-09T16:33:38.000Z,2.7
2019-05-09T16:37:08.000Z,2.3
2019-05-09T16:40:42.000Z,1
2019-05-09T16:44:17.000Z,1.2
2019-05-09T16:47:47.000Z,1.3
2019-05-09T16:51:27.000Z,0.8
2019-05-09T16:55:10.000Z,1.3
2019-05-09T16:58:43.000Z,1.2
2019-05-09T17:02:20.000Z,1.3
2019-05-09T17:05:58.000Z,2.5
2019-05-09T17:09:46.000Z,1.4
2019-05-09T17:13:31.000Z,1.9
2019-05-09T17:17:15.000Z,1.9
2019-05-09T17:20:55.000Z,1.8
2019-05-09T17:24:45.000Z,2.1
2019-05-09T17:28:28.000Z,1.7
2019-05-09T17:32:10.000Z,1.4
2019-05-09T17:35:50.000Z,1.3
2019-05-09T17:39:34.000Z,1.3
2019-05-09T17:43:17.000Z,1.5
2019-05-09T18:01:37.000Z,1.1
2019-05-09T18:05:00.000Z,1.1
2019-05-09T18:08:24.000Z,1.2
2019-05-09T18:11:48.000Z,0.8
2019-05-09T18:15:17.000Z,1.2
2019-05-09T18:18:44.000Z,1.9
2019-05-09T18:22:11.000Z,1.1
2019-05-09T18:25:36.000Z,1.2
2019-05-09T18:29:01.000Z,1.1
2019-05-09T18:32:24.000Z,2.2
2019-05-09T18:35:47.000Z,1.6
2019-05-09T18:39:10.000Z,1.2
2019-05-09T18:42:34.000Z,0.7
2019-05-09T18:46:06.000Z,0.7
2019-05-09T18:49:31.000Z,0.6
2019-05-09T18:53:00.000Z,0.7
2019-05-09T18:56:27.000Z,0.7
2019-05-09T18:59:50.000Z,1.5
2019-05-09T19:03:16.000Z,0.6
2019-05-09T19:06:41.000Z,1.2
2019-05-09T19:10:06.000Z,1
2019-05-09T19:13:30.000Z,0.6
2019-05-09T19:16:55.000Z,0.5
2019-05-09T19:20:20.000Z,0.7
2019-05-09T19:23:43.000Z,1.8
2019-05-09T19:27:09.000Z,0.9
2019-05-09T19:30:36.000Z,0.7
2019-05-09T19:34:00.000Z,0.7
2019-05-09T19:37:26.000Z,0.9
2019-05-09T19:40:52.000Z,0.9
2019-05-09T19:44:20.000Z,1.4
2019-05-09T19:47:48.000Z,0.9
2019-05-09T19:51:15.000Z,1.1
2019-05-09T19:54:44.000Z,1.1
2019-05-09T19:58:12.000Z,1
2019-05-09T20:01:38.000Z,1.9
2019-05-09T20:05:06.000Z,1.1
2019-05-09T20:08:30.000Z,1.7
2019-05-09T20:12:00.000Z,1.7
2019-05-09T20:15:27.000Z,0.8
2019-05-09T20:18:54.000Z,1.1
2019-05-09T20:22:34.000Z,0.8
2019-05-09T20:26:16.000Z,1
2019-05-09T20:29:48.000Z,1
2019-05-09T20:33:19.000Z,0.9
2019-05-09T20:36:52.000Z,0.7
2019-05-09T20:40:23.000Z,0.9
2019-05-09T20:43:53.000Z,4.2
2019-05-09T20:47:23.000Z,0.9
2019-05-09T20:50:56.000Z,0.9
2019-05-09T20:54:27.000Z,1
2019-05-09T20:57:54.000Z,0.8
2019-05-09T21:01:29.000Z,1.5
2019-05-09T21:04:59.000Z,1.1
2019-05-09T21:08:36.000Z,2.5
2019-05-09T21:12:08.000Z,1.2
2019-05-09T21:15:48.000Z,1.1
2019-05-09T21:19:20.000Z,1.5
2019-05-09T21:22:53.000Z,1.4
2019-05-09T21:26:23.000Z,1.5
2019-05-09T21:30:01.000Z,1.4
2019-05-09T21:33:32.000Z,1.2
2019-05-09T21:37:05.000Z,1.4
2019-05-09T21:40:45.000Z,1.5
2019-05-09T21:44:21.000Z,3.3
2019-05-09T21:48:03.000Z,1.5
2019-05-09T21:51:34.000Z,1.7
2019-05-09T21:55:11.000Z,1.7
2019-05-09T21:58:53.000Z,1.9
2019-05-09T22:02:31.000Z,1.8
2019-05-09T22:06:12.000Z,3.1
2019-05-09T22:09:55.000Z,3
2019-05-09T22:13:40.000Z,4
2019-05-09T22:17:16.000Z,5.9
2019-05-09T22:21:02.000Z,5.4
2019-05-09T22:24:45.000Z,4.9
2019-05-09T22:28:28.000Z,5.7
2019-05-09T22:32:11.000Z,6.7
2019-05-09T22:37:58.000Z,10.3
2019-05-09T22:41:43.000Z,4.6
2019-05-09T22:45:22.000Z,3.6
2019-05-09T22:54:16.000Z,2.4
2019-05-09T22:57:38.000Z,2.5
2019-05-09T23:01:02.000Z,2.4
2019-05-09T23:04:25.000Z,3.8
2019-05-09T23:07:48.000Z,2.5
2019-05-09T23:11:12.000Z,2.4
2019-05-09T23:14:37.000Z,2.4
2019-05-09T23:18:01.000Z,2.3
2019-05-09T23:21:24.000Z,2.2
2019-05-09T23:24:51.000Z,1.9
2019-05-09T23:28:18.000Z,2.6
2019-05-09T23:31:41.000Z,2.6
2019-05-09T23:35:05.000Z,2.9
2019-05-09T23:38:30.000Z,2.8
2019-05-09T23:41:55.000Z,3.1
2019-05-09T23:45:19.000Z,3.8
2019-05-09T23:48:43.000Z,2.9
2019-05-09T23:52:07.000Z,3.6
2019-05-09T23:55:34.000Z,2.8
2019-05-09T23:58:59.000Z,2.7
