createdAt,value
2018-02-09T00:00:33.893Z,0
2018-02-09T00:01:33.887Z,0
2018-02-09T00:02:34.161Z,0
2018-02-09T00:04:33.652Z,0
2018-02-09T00:05:33.916Z,0
2018-02-09T00:06:33.942Z,0
2018-02-09T00:07:33.953Z,0
2018-02-09T00:09:33.711Z,0
2018-02-09T00:11:34.004Z,0
2018-02-09T00:12:48.649Z,0
2018-02-09T00:13:34.279Z,0
2018-02-09T00:14:34.252Z,0
2018-02-09T00:15:34.258Z,0
2018-02-09T00:16:34.017Z,0
2018-02-09T00:17:34.029Z,0
2018-02-09T00:18:34.047Z,0
2018-02-09T00:19:48.481Z,0
2018-02-09T00:20:34.345Z,0
2018-02-09T00:21:34.317Z,0
2018-02-09T00:22:48.990Z,0
2018-02-09T00:23:34.354Z,0
2018-02-09T00:25:48.785Z,0
2018-02-09T00:26:34.356Z,0
2018-02-09T00:27:48.546Z,0
2018-02-09T00:28:48.546Z,0
2018-02-09T00:29:34.390Z,0
2018-02-09T00:30:34.159Z,0
2018-02-09T00:31:48.851Z,0
2018-02-09T00:32:34.184Z,0
2018-02-09T00:33:34.188Z,0
2018-02-09T00:34:34.176Z,0
2018-02-09T00:35:49.122Z,0
2018-02-09T00:36:34.477Z,0
2018-02-09T00:37:34.225Z,0
2018-02-09T00:38:34.485Z,0
2018-02-09T00:39:48.905Z,0
2018-02-09T00:40:33.991Z,0
2018-02-09T00:41:34.277Z,0
2018-02-09T00:42:34.278Z,0
2018-02-09T00:43:34.553Z,0
2018-02-09T00:44:49.213Z,0
2018-02-09T00:45:48.714Z,0
2018-02-09T00:46:49.228Z,0
2018-02-09T00:47:34.327Z,0
2018-02-09T00:48:34.324Z,0
2018-02-09T00:49:48.989Z,0
2018-02-09T00:51:34.610Z,0
2018-02-09T00:52:34.644Z,0
2018-02-09T00:53:34.625Z,0
2018-02-09T00:54:49.325Z,0
2018-02-09T00:55:34.661Z,0
2018-02-09T00:58:04.010Z,0
2018-02-09T00:59:34.687Z,0
2018-02-09T01:00:49.110Z,0
2018-02-09T01:01:49.144Z,0
2018-02-09T01:02:34.459Z,0
2018-02-09T01:03:34.475Z,0
2018-02-09T01:05:34.471Z,0
2018-02-09T01:06:34.538Z,0
2018-02-09T01:07:34.492Z,0
2018-02-09T01:08:34.528Z,0
2018-02-09T01:10:34.274Z,0
2018-02-09T01:12:49.484Z,0
2018-02-09T01:13:48.734Z,0
2018-02-09T01:14:34.820Z,0
2018-02-09T01:15:49.522Z,0
2018-02-09T01:16:34.611Z,0
2018-02-09T01:17:34.861Z,0
2018-02-09T01:18:49.294Z,0
2018-02-09T01:19:34.875Z,0
2018-02-09T01:20:34.879Z,0
2018-02-09T01:21:34.387Z,0
2018-02-09T01:22:34.646Z,0
2018-02-09T01:23:34.706Z,0
2018-02-09T01:24:34.684Z,0
2018-02-09T01:25:49.349Z,0
2018-02-09T01:26:49.128Z,0
2018-02-09T01:27:34.713Z,0
2018-02-09T01:28:34.459Z,0
2018-02-09T01:29:49.411Z,0
2018-02-09T01:30:34.978Z,0
2018-02-09T01:31:35.001Z,0
2018-02-09T01:32:34.770Z,0
2018-02-09T01:33:35.022Z,0
2018-02-09T01:34:34.787Z,0
2018-02-09T01:35:34.761Z,0
2018-02-09T01:36:34.810Z,0
2018-02-09T01:37:34.799Z,0
2018-02-09T01:38:35.078Z,0
2018-02-09T01:40:34.818Z,0
2018-02-09T01:41:34.946Z,0
2018-02-09T01:42:35.100Z,0
2018-02-09T01:43:35.177Z,0
2018-02-09T01:44:34.847Z,0
2018-02-09T01:45:49.847Z,0
2018-02-09T01:46:34.879Z,0
2018-02-09T01:47:49.842Z,0
2018-02-09T01:48:35.151Z,0
2018-02-09T01:49:49.836Z,0
2018-02-09T01:50:35.178Z,0
2018-02-09T01:51:34.940Z,0
2018-02-09T01:52:34.679Z,0
2018-02-09T01:53:49.619Z,0
2018-02-09T01:54:35.217Z,0
2018-02-09T01:55:35.230Z,0
2018-02-09T01:56:35.242Z,0
2018-02-09T01:57:34.744Z,0
2018-02-09T01:58:35.001Z,0
2018-02-09T01:59:35.280Z,0
2018-02-09T02:00:35.280Z,0
2018-02-09T02:01:35.281Z,0
2018-02-09T02:02:35.296Z,0
2018-02-09T02:03:49.705Z,0
2018-02-09T02:04:35.292Z,0
2018-02-09T02:05:49.967Z,0
2018-02-09T02:06:34.533Z,0
2018-02-09T02:07:35.354Z,0
2018-02-09T02:08:34.807Z,0
2018-02-09T02:09:35.356Z,0
2018-02-09T02:10:35.119Z,0
2018-02-09T02:11:34.863Z,0
2018-02-09T02:12:49.792Z,0
2018-02-09T02:13:35.130Z,0
2018-02-09T02:14:35.432Z,0
2018-02-09T02:15:35.423Z,0
2018-02-09T02:16:35.391Z,0
2018-02-09T02:17:35.427Z,0
2018-02-09T02:18:35.427Z,0
2018-02-09T02:19:49.862Z,0
2018-02-09T02:20:35.440Z,0
2018-02-09T02:21:35.203Z,0
2018-02-09T02:22:35.214Z,0
2018-02-09T02:23:35.458Z,0
2018-02-09T02:25:35.474Z,0
2018-02-09T02:26:49.917Z,0
2018-02-09T02:27:35.496Z,0
2018-02-09T02:28:49.937Z,0
2018-02-09T02:29:35.266Z,0
2018-02-09T02:30:35.313Z,0
2018-02-09T02:31:35.286Z,0
2018-02-09T02:33:35.318Z,0
2018-02-09T02:34:35.563Z,0
2018-02-09T02:35:50.267Z,0
2018-02-09T02:36:35.325Z,0
2018-02-09T02:37:35.368Z,0
2018-02-09T02:38:35.624Z,0
2018-02-09T02:39:35.373Z,0
2018-02-09T02:40:35.626Z,0
2018-02-09T02:41:35.408Z,0
2018-02-09T02:42:35.393Z,0
2018-02-09T02:43:35.424Z,0
2018-02-09T02:44:35.418Z,0
2018-02-09T02:45:50.364Z,0
2018-02-09T02:46:35.692Z,0
2018-02-09T02:48:35.697Z,0
2018-02-09T02:49:35.720Z,0
2018-02-09T02:50:50.413Z,0
2018-02-09T02:51:35.458Z,0
2018-02-09T02:52:35.764Z,0
2018-02-09T02:53:35.505Z,0
2018-02-09T02:54:35.503Z,0
2018-02-09T02:55:35.804Z,0
2018-02-09T02:58:04.861Z,0
2018-02-09T02:58:35.546Z,0
2018-02-09T02:59:50.229Z,0
2018-02-09T03:00:35.866Z,0
2018-02-09T03:01:50.268Z,0
2018-02-09T03:02:35.889Z,0
2018-02-09T03:03:35.888Z,0
2018-02-09T03:04:35.863Z,0
2018-02-09T03:05:35.626Z,0
2018-02-09T03:06:35.357Z,0
2018-02-09T03:07:35.365Z,0
2018-02-09T03:08:35.906Z,0
2018-02-09T03:09:50.319Z,0
2018-02-09T03:10:50.588Z,0
2018-02-09T03:11:35.936Z,0
2018-02-09T03:12:35.694Z,0
2018-02-09T03:13:35.948Z,0
2018-02-09T03:14:35.912Z,0
2018-02-09T03:15:35.980Z,0
2018-02-09T03:16:35.981Z,0
2018-02-09T03:17:36.038Z,0
2018-02-09T03:18:35.964Z,0
2018-02-09T03:19:35.491Z,0
2018-02-09T03:20:50.669Z,0
2018-02-09T03:21:35.999Z,0
2018-02-09T03:22:50.433Z,0
2018-02-09T03:23:35.519Z,0
2018-02-09T03:24:50.467Z,0
2018-02-09T03:26:36.061Z,0
2018-02-09T03:27:35.799Z,0
2018-02-09T03:28:35.835Z,0
2018-02-09T03:29:50.786Z,0
2018-02-09T03:30:36.108Z,0
2018-02-09T03:31:36.111Z,0
2018-02-09T03:32:36.124Z,0
2018-02-09T03:33:36.131Z,0
2018-02-09T03:34:36.137Z,0
2018-02-09T03:35:36.151Z,0
2018-02-09T03:36:35.898Z,0
2018-02-09T03:37:36.204Z,0
2018-02-09T03:38:50.569Z,0
2018-02-09T03:39:35.668Z,0
2018-02-09T03:40:36.232Z,0
2018-02-09T03:41:35.682Z,0
2018-02-09T03:42:35.684Z,0
2018-02-09T03:43:50.870Z,0
2018-02-09T03:44:36.191Z,0
2018-02-09T03:45:35.964Z,0
2018-02-09T03:46:36.227Z,0
2018-02-09T03:47:36.235Z,0
2018-02-09T03:48:36.009Z,0
2018-02-09T03:49:36.021Z,0
2018-02-09T03:50:35.991Z,0
2018-02-09T03:51:50.690Z,0
2018-02-09T03:52:36.285Z,0
2018-02-09T03:54:50.723Z,0
2018-02-09T03:55:50.736Z,0
2018-02-09T03:56:36.078Z,0
2018-02-09T03:57:36.446Z,0
2018-02-09T03:59:50.799Z,0
2018-02-09T04:00:36.359Z,0
2018-02-09T04:01:36.125Z,0
2018-02-09T04:02:51.050Z,0
2018-02-09T04:03:51.036Z,0
2018-02-09T04:04:36.400Z,0
2018-02-09T04:05:51.092Z,0
2018-02-09T04:06:51.082Z,0
2018-02-09T04:07:36.427Z,0
2018-02-09T04:08:36.413Z,0
2018-02-09T04:09:36.197Z,0
2018-02-09T04:11:50.879Z,0
2018-02-09T04:12:36.490Z,0
2018-02-09T04:13:50.900Z,0
2018-02-09T04:14:36.498Z,0
2018-02-09T04:15:36.521Z,0
2018-02-09T04:16:36.488Z,0
2018-02-09T04:17:36.527Z,0
2018-02-09T04:18:36.275Z,0
2018-02-09T04:19:36.295Z,0
2018-02-09T04:20:36.308Z,0
2018-02-09T04:21:36.038Z,0
2018-02-09T04:22:51.210Z,0
2018-02-09T04:23:36.317Z,0
2018-02-09T04:24:36.589Z,0
2018-02-09T04:25:50.754Z,0
2018-02-09T04:26:36.624Z,0
2018-02-09T04:27:36.591Z,0
2018-02-09T04:28:36.102Z,0
2018-02-09T04:29:36.637Z,0
2018-02-09T04:30:36.370Z,0
2018-02-09T04:31:51.343Z,0
2018-02-09T04:32:36.625Z,0
2018-02-09T04:33:36.414Z,0
2018-02-09T04:34:35.921Z,0
2018-02-09T04:37:36.451Z,0
2018-02-09T04:39:36.704Z,0
2018-02-09T04:40:36.720Z,0
2018-02-09T04:41:51.412Z,0
2018-02-09T04:42:36.752Z,0
2018-02-09T04:43:51.178Z,0
2018-02-09T04:44:36.490Z,0
2018-02-09T04:45:36.788Z,0
2018-02-09T04:46:36.797Z,0
2018-02-09T04:47:36.534Z,0
2018-02-09T04:48:36.789Z,0
2018-02-09T04:49:36.052Z,0
2018-02-09T04:50:51.238Z,0
2018-02-09T04:51:35.809Z,0
2018-02-09T04:52:36.564Z,0
2018-02-09T04:53:51.497Z,0
2018-02-09T04:54:36.862Z,0
2018-02-09T04:55:36.603Z,0
2018-02-09T04:56:36.701Z,0
2018-02-09T04:58:06.208Z,0
2018-02-09T04:58:36.639Z,0
2018-02-09T04:59:36.409Z,0
2018-02-09T05:00:36.661Z,0
2018-02-09T05:01:36.898Z,0
2018-02-09T05:02:36.415Z,0
2018-02-09T05:03:51.614Z,0
2018-02-09T05:04:36.691Z,0
2018-02-09T05:05:37.092Z,0
2018-02-09T05:07:51.641Z,0
2018-02-09T05:08:36.738Z,0
2018-02-09T05:09:37.005Z,0
2018-02-09T05:10:36.837Z,0
2018-02-09T05:11:36.746Z,0
2018-02-09T05:12:36.750Z,0
2018-02-09T05:13:51.707Z,0
2018-02-09T05:14:36.537Z,0
2018-02-09T05:15:37.026Z,0
2018-02-09T05:16:36.531Z,0
2018-02-09T05:17:37.057Z,0
2018-02-09T05:18:51.496Z,0
2018-02-09T05:19:36.554Z,0
2018-02-09T05:20:37.124Z,0
2018-02-09T05:22:37.113Z,0
2018-02-09T05:24:36.612Z,0
2018-02-09T05:25:36.871Z,0
2018-02-09T05:26:37.187Z,0
2018-02-09T05:27:37.118Z,0
2018-02-09T05:28:36.919Z,0
2018-02-09T05:30:06.495Z,0
2018-02-09T05:30:51.607Z,0
2018-02-09T05:31:51.851Z,0
2018-02-09T05:32:37.191Z,0
2018-02-09T05:33:36.693Z,0
2018-02-09T05:35:37.273Z,0
2018-02-09T05:37:51.905Z,0
2018-02-09T05:38:51.426Z,0
2018-02-09T05:39:51.937Z,0
2018-02-09T05:40:37.284Z,0
2018-02-09T05:41:37.292Z,0
2018-02-09T05:42:37.311Z,0
2018-02-09T05:43:37.286Z,0
2018-02-09T05:44:37.039Z,0
2018-02-09T05:45:51.484Z,0
2018-02-09T05:46:37.071Z,0
2018-02-09T05:47:37.072Z,0
2018-02-09T05:48:51.977Z,0
2018-02-09T05:49:37.355Z,0
2018-02-09T05:50:37.100Z,0
2018-02-09T05:51:37.100Z,0
2018-02-09T05:52:37.363Z,0
2018-02-09T05:53:37.396Z,0
2018-02-09T05:54:36.900Z,0
2018-02-09T05:55:37.409Z,0
2018-02-09T05:56:37.414Z,0
2018-02-09T05:57:37.153Z,0
2018-02-09T05:58:37.423Z,0
2018-02-09T05:59:37.194Z,0
2018-02-09T06:00:52.121Z,0
2018-02-09T06:01:37.208Z,0
2018-02-09T06:02:37.236Z,0
2018-02-09T06:03:37.221Z,0
2018-02-09T06:05:06.809Z,0
2018-02-09T06:05:37.496Z,0
2018-02-09T06:06:37.512Z,0
2018-02-09T06:07:51.681Z,0
2018-02-09T06:09:37.276Z,0
2018-02-09T06:10:37.275Z,0
2018-02-09T06:11:37.532Z,0
2018-02-09T06:12:37.054Z,0
2018-02-09T06:13:37.624Z,0
2018-02-09T06:14:37.591Z,0
2018-02-09T06:15:37.334Z,0
2018-02-09T06:16:37.565Z,0
2018-02-09T06:17:52.275Z,0
2018-02-09T06:18:52.042Z,0
2018-02-09T06:19:52.034Z,0
2018-02-09T06:20:37.382Z,0
2018-02-09T06:21:52.071Z,0
2018-02-09T06:22:37.374Z,0
2018-02-09T06:23:37.418Z,0
2018-02-09T06:24:52.329Z,0
2018-02-09T06:25:37.427Z,0
2018-02-09T06:26:37.438Z,0
2018-02-09T06:27:37.466Z,0
2018-02-09T06:28:37.703Z,0
2018-02-09T06:29:37.457Z,0
2018-02-09T06:31:37.456Z,0
2018-02-09T06:32:52.412Z,0
2018-02-09T06:33:37.478Z,0
2018-02-09T06:34:37.517Z,0
2018-02-09T06:35:37.527Z,0
2018-02-09T06:36:52.450Z,0
2018-02-09T06:37:52.475Z,0
2018-02-09T06:38:52.236Z,0
2018-02-09T06:39:37.775Z,0
2018-02-09T06:40:37.829Z,0
2018-02-09T06:41:52.487Z,0
2018-02-09T06:42:52.010Z,0
2018-02-09T06:43:37.867Z,0
2018-02-09T06:44:52.274Z,0
2018-02-09T06:45:37.885Z,0
2018-02-09T06:46:37.610Z,0
2018-02-09T06:47:52.311Z,0
2018-02-09T06:48:52.533Z,0
2018-02-09T06:49:37.643Z,0
2018-02-09T06:50:37.696Z,0
2018-02-09T06:51:37.665Z,5
2018-02-09T06:52:52.328Z,5
2018-02-09T06:53:37.680Z,5
2018-02-09T06:54:37.968Z,5
2018-02-09T06:55:52.612Z,5
2018-02-09T06:56:37.445Z,5
2018-02-09T06:57:37.758Z,5
2018-02-09T06:58:52.653Z,5
2018-02-09T06:59:37.738Z,5
2018-02-09T07:00:37.775Z,5
2018-02-09T07:01:38.008Z,5
2018-02-09T07:02:38.037Z,5
2018-02-09T07:03:38.063Z,5
2018-02-09T07:04:52.184Z,5
2018-02-09T07:05:37.807Z,5
2018-02-09T07:06:37.587Z,10
2018-02-09T07:07:38.079Z,10
2018-02-09T07:08:38.091Z,10
2018-02-09T07:09:37.329Z,10
2018-02-09T07:10:38.089Z,10
2018-02-09T07:11:52.780Z,10
2018-02-09T07:12:37.870Z,10
2018-02-09T07:13:38.126Z,10
2018-02-09T07:14:37.632Z,10
2018-02-09T07:15:37.649Z,10
2018-02-09T07:16:38.154Z,15
2018-02-09T07:17:52.848Z,15
2018-02-09T07:18:37.651Z,15
2018-02-09T07:19:52.608Z,15
2018-02-09T07:21:37.709Z,15
2018-02-09T07:23:52.887Z,15
2018-02-09T07:24:37.739Z,15
2018-02-09T07:25:38.254Z,15
2018-02-09T07:27:38.057Z,15
2018-02-09T07:28:37.794Z,15
2018-02-09T07:29:38.037Z,15
2018-02-09T07:30:38.020Z,15
2018-02-09T07:31:38.404Z,15
2018-02-09T07:32:38.327Z,15
2018-02-09T07:33:38.343Z,15
2018-02-09T07:34:38.339Z,15
2018-02-09T07:35:53.004Z,20
2018-02-09T07:36:38.380Z,20
2018-02-09T07:38:38.221Z,20
2018-02-09T07:39:38.120Z,20
2018-02-09T07:40:38.412Z,20
2018-02-09T07:41:38.138Z,20
2018-02-09T07:42:38.417Z,20
2018-02-09T07:43:38.160Z,20
2018-02-09T07:44:38.152Z,20
2018-02-09T07:45:38.442Z,20
2018-02-09T07:46:38.461Z,20
2018-02-09T07:47:38.222Z,20
2018-02-09T07:48:38.226Z,20
2018-02-09T07:49:38.212Z,20
2018-02-09T07:50:52.909Z,20
2018-02-09T07:51:38.247Z,20
2018-02-09T07:52:38.246Z,25
2018-02-09T07:53:38.017Z,25
2018-02-09T07:54:38.306Z,25
2018-02-09T07:55:38.294Z,25
2018-02-09T07:56:38.531Z,25
2018-02-09T07:57:53.217Z,25
2018-02-09T07:58:38.321Z,25
2018-02-09T07:59:38.339Z,25
2018-02-09T08:00:38.330Z,25
2018-02-09T08:01:38.665Z,25
2018-02-09T08:02:53.185Z,25
2018-02-09T08:03:38.638Z,25
2018-02-09T08:04:38.374Z,25
2018-02-09T08:05:38.634Z,30
2018-02-09T08:06:52.807Z,30
2018-02-09T08:07:53.077Z,30
2018-02-09T08:08:38.676Z,30
2018-02-09T08:09:53.110Z,30
2018-02-09T08:10:53.111Z,30
2018-02-09T08:11:38.477Z,30
2018-02-09T08:12:38.725Z,30
2018-02-09T08:13:38.468Z,35
2018-02-09T08:14:38.742Z,35
2018-02-09T08:15:38.495Z,35
2018-02-09T08:16:38.532Z,40
2018-02-09T08:17:38.523Z,40
2018-02-09T08:18:38.548Z,40
2018-02-09T08:19:38.770Z,45
2018-02-09T08:20:38.548Z,45
2018-02-09T08:21:53.218Z,45
2018-02-09T08:22:38.589Z,45
2018-02-09T08:23:53.234Z,45
2018-02-09T08:24:38.840Z,50
2018-02-09T08:25:38.843Z,50
2018-02-09T08:26:53.554Z,55
2018-02-09T08:27:38.620Z,55
2018-02-09T08:28:38.890Z,55
2018-02-09T08:29:38.872Z,55
2018-02-09T08:30:38.910Z,50
2018-02-09T08:31:38.918Z,50
2018-02-09T08:32:53.351Z,55
2018-02-09T08:33:38.945Z,55
2018-02-09T08:34:38.962Z,60
2018-02-09T08:35:38.474Z,65
2018-02-09T08:36:53.649Z,65
2018-02-09T08:37:53.381Z,70
2018-02-09T08:38:38.752Z,70
2018-02-09T08:39:53.676Z,70
2018-02-09T08:41:38.824Z,75
2018-02-09T08:42:38.767Z,80
2018-02-09T08:43:38.838Z,85
2018-02-09T08:44:39.049Z,85
2018-02-09T08:45:53.729Z,80
2018-02-09T08:46:53.810Z,80
2018-02-09T08:47:39.074Z,80
2018-02-09T08:48:38.598Z,80
2018-02-09T08:49:38.841Z,85
2018-02-09T08:50:38.939Z,85
2018-02-09T08:51:38.871Z,85
2018-02-09T08:52:38.643Z,85
2018-02-09T08:53:38.915Z,85
2018-02-09T08:54:38.723Z,90
2018-02-09T08:55:53.325Z,100
2018-02-09T08:56:38.930Z,115
2018-02-09T08:57:39.219Z,120
2018-02-09T08:58:38.730Z,130
2018-02-09T08:59:39.230Z,140
2018-02-09T09:00:53.638Z,135
2018-02-09T09:01:53.661Z,120
2018-02-09T09:02:53.959Z,115
2018-02-09T09:03:39.009Z,115
2018-02-09T09:04:39.276Z,120
2018-02-09T09:05:39.047Z,110
2018-02-09T09:07:38.819Z,125
2018-02-09T09:08:39.064Z,130
2018-02-09T09:09:39.358Z,120
2018-02-09T09:10:54.026Z,120
2018-02-09T09:11:39.123Z,130
2018-02-09T09:12:38.872Z,140
2018-02-09T09:13:38.863Z,150
2018-02-09T09:14:39.000Z,150
2018-02-09T09:15:39.180Z,155
2018-02-09T09:16:39.427Z,160
2018-02-09T09:17:53.849Z,160
2018-02-09T09:18:38.941Z,165
2018-02-09T09:19:38.932Z,165
2018-02-09T09:20:39.209Z,150
2018-02-09T09:21:39.221Z,145
2018-02-09T09:22:39.264Z,150
2018-02-09T09:24:39.276Z,155
2018-02-09T09:25:39.056Z,160
2018-02-09T09:26:39.570Z,160
2018-02-09T09:27:39.551Z,160
2018-02-09T09:28:39.596Z,155
2018-02-09T09:29:39.326Z,155
2018-02-09T09:30:39.602Z,155
2018-02-09T09:31:39.609Z,150
2018-02-09T09:32:39.135Z,150
2018-02-09T09:33:39.387Z,150
2018-02-09T09:34:54.328Z,145
2018-02-09T09:35:39.399Z,145
2018-02-09T09:36:54.110Z,145
2018-02-09T09:37:39.418Z,150
2018-02-09T09:38:39.695Z,145
2018-02-09T09:40:39.480Z,145
2018-02-09T09:41:39.499Z,145
2018-02-09T09:42:54.404Z,140
2018-02-09T09:44:53.948Z,140
2018-02-09T09:45:39.798Z,140
2018-02-09T09:46:54.476Z,135
2018-02-09T09:47:39.555Z,135
2018-02-09T09:48:39.697Z,140
2018-02-09T09:49:54.258Z,135
2018-02-09T09:50:54.497Z,135
2018-02-09T09:51:54.551Z,135
2018-02-09T09:52:39.132Z,135
2018-02-09T09:53:39.654Z,135
2018-02-09T09:54:39.678Z,135
2018-02-09T09:55:54.333Z,135
2018-02-09T09:56:39.681Z,135
2018-02-09T09:57:39.686Z,135
2018-02-09T09:58:54.628Z,135
2018-02-09T09:59:39.727Z,135
2018-02-09T10:00:39.997Z,135
2018-02-09T10:01:54.518Z,135
2018-02-09T10:02:39.760Z,135
2018-02-09T10:03:39.772Z,135
2018-02-09T10:04:40.055Z,135
2018-02-09T10:05:40.072Z,135
2018-02-09T10:06:54.732Z,135
2018-02-09T10:07:39.813Z,135
2018-02-09T10:08:40.130Z,135
2018-02-09T10:09:39.834Z,135
2018-02-09T10:10:39.626Z,135
2018-02-09T10:11:54.546Z,135
2018-02-09T10:12:54.576Z,130
2018-02-09T10:13:40.271Z,130
2018-02-09T10:14:54.866Z,130
2018-02-09T10:15:54.593Z,130
2018-02-09T10:16:39.972Z,130
2018-02-09T10:17:39.962Z,135
2018-02-09T10:18:54.653Z,130
2018-02-09T10:19:39.736Z,130
2018-02-09T10:20:40.053Z,135
2018-02-09T10:21:40.366Z,130
2018-02-09T10:22:40.029Z,135
2018-02-09T10:23:40.309Z,135
2018-02-09T10:24:40.062Z,130
2018-02-09T10:25:40.340Z,130
2018-02-09T10:26:40.103Z,130
2018-02-09T10:27:39.836Z,130
2018-02-09T10:28:40.346Z,130
2018-02-09T10:29:55.042Z,130
2018-02-09T10:30:54.796Z,125
2018-02-09T10:31:40.175Z,120
2018-02-09T10:32:54.818Z,130
2018-02-09T10:33:40.175Z,130
2018-02-09T10:34:40.420Z,135
2018-02-09T10:35:40.211Z,130
2018-02-09T10:36:40.496Z,120
2018-02-09T10:37:40.231Z,120
2018-02-09T10:38:40.239Z,120
2018-02-09T10:39:40.273Z,120
2018-02-09T10:40:40.528Z,120
2018-02-09T10:41:40.271Z,125
2018-02-09T10:42:40.302Z,130
2018-02-09T10:43:54.979Z,130
2018-02-09T10:44:40.609Z,125
2018-02-09T10:46:09.436Z,120
2018-02-09T10:46:40.351Z,115
2018-02-09T10:47:40.652Z,120
2018-02-09T10:48:40.382Z,120
2018-02-09T10:49:40.396Z,125
2018-02-09T10:50:40.415Z,130
2018-02-09T10:51:40.411Z,120
2018-02-09T10:52:40.308Z,125
2018-02-09T10:53:40.455Z,120
2018-02-09T10:54:40.721Z,120
2018-02-09T10:55:40.479Z,120
2018-02-09T10:56:55.414Z,120
2018-02-09T10:57:55.478Z,115
2018-02-09T10:58:40.546Z,115
2018-02-09T11:00:40.772Z,115
2018-02-09T11:01:40.838Z,110
2018-02-09T11:02:40.577Z,110
2018-02-09T11:03:40.612Z,115
2018-02-09T11:04:55.534Z,120
2018-02-09T11:05:40.871Z,130
2018-02-09T11:06:40.379Z,135
2018-02-09T11:07:54.805Z,135
2018-02-09T11:08:55.328Z,130
2018-02-09T11:09:40.425Z,130
2018-02-09T11:10:55.625Z,115
2018-02-09T11:11:40.784Z,120
2018-02-09T11:12:40.722Z,120
2018-02-09T11:13:40.720Z,120
2018-02-09T11:14:40.488Z,125
2018-02-09T11:15:40.768Z,125
2018-02-09T11:16:41.010Z,120
2018-02-09T11:17:55.719Z,120
2018-02-09T11:18:40.791Z,115
2018-02-09T11:19:55.526Z,115
2018-02-09T11:20:41.095Z,115
2018-02-09T11:21:40.856Z,115
2018-02-09T11:22:40.847Z,115
2018-02-09T11:23:41.220Z,115
2018-02-09T11:24:40.896Z,120
2018-02-09T11:25:41.164Z,120
2018-02-09T11:26:40.897Z,125
2018-02-09T11:27:41.173Z,125
2018-02-09T11:28:40.445Z,125
2018-02-09T11:29:40.690Z,125
2018-02-09T11:30:40.804Z,125
2018-02-09T11:31:41.039Z,125
2018-02-09T11:32:40.772Z,125
2018-02-09T11:33:55.942Z,125
2018-02-09T11:34:41.256Z,120
2018-02-09T11:35:41.274Z,115
2018-02-09T11:36:41.342Z,115
2018-02-09T11:37:41.333Z,115
2018-02-09T11:38:41.347Z,115
2018-02-09T11:39:41.329Z,115
2018-02-09T11:40:40.864Z,115
2018-02-09T11:41:41.123Z,120
2018-02-09T11:42:40.901Z,125
2018-02-09T11:43:41.407Z,130
2018-02-09T11:44:41.443Z,130
2018-02-09T11:45:41.428Z,125
2018-02-09T11:46:41.537Z,125
2018-02-09T11:47:41.229Z,125
2018-02-09T11:48:41.481Z,115
2018-02-09T11:49:55.910Z,110
2018-02-09T11:50:41.500Z,105
2018-02-09T11:51:41.244Z,105
2018-02-09T11:52:41.293Z,105
2018-02-09T11:53:40.777Z,100
2018-02-09T11:54:41.586Z,105
2018-02-09T11:55:41.325Z,110
2018-02-09T11:56:41.365Z,105
2018-02-09T11:57:40.844Z,100
2018-02-09T11:58:41.622Z,95
2018-02-09T11:59:41.613Z,100
2018-02-09T12:00:41.507Z,100
2018-02-09T12:01:41.685Z,100
2018-02-09T12:02:41.676Z,105
2018-02-09T12:03:41.466Z,90
2018-02-09T12:05:56.150Z,90
2018-02-09T12:06:41.759Z,90
2018-02-09T12:07:41.529Z,90
2018-02-09T12:08:41.515Z,90
2018-02-09T12:10:41.565Z,85
2018-02-09T12:11:41.571Z,80
2018-02-09T12:12:56.497Z,80
2018-02-09T12:13:41.850Z,80
2018-02-09T12:14:41.857Z,85
2018-02-09T12:15:41.707Z,85
2018-02-09T12:16:41.398Z,90
2018-02-09T12:17:42.068Z,90
2018-02-09T12:18:41.671Z,95
2018-02-09T12:19:41.673Z,95
2018-02-09T12:20:56.616Z,95
2018-02-09T12:21:41.961Z,95
2018-02-09T12:22:41.217Z,100
2018-02-09T12:23:41.732Z,90
2018-02-09T12:24:41.520Z,90
2018-02-09T12:25:41.505Z,90
2018-02-09T12:26:42.041Z,90
2018-02-09T12:27:41.561Z,90
2018-02-09T12:28:42.111Z,90
2018-02-09T12:29:41.828Z,90
2018-02-09T12:30:41.857Z,85
2018-02-09T12:31:41.848Z,90
2018-02-09T12:32:56.787Z,90
2018-02-09T12:33:41.379Z,90
2018-02-09T12:34:41.890Z,90
2018-02-09T12:35:42.187Z,90
2018-02-09T12:36:41.919Z,90
2018-02-09T12:37:42.233Z,90
2018-02-09T12:38:41.946Z,90
2018-02-09T12:39:42.225Z,90
2018-02-09T12:40:41.743Z,90
2018-02-09T12:41:41.736Z,90
2018-02-09T12:42:41.769Z,90
2018-02-09T12:43:42.010Z,90
2018-02-09T12:44:42.060Z,90
2018-02-09T12:45:56.741Z,95
2018-02-09T12:46:42.324Z,90
2018-02-09T12:47:42.359Z,90
2018-02-09T12:48:42.449Z,90
2018-02-09T12:49:42.392Z,90
2018-02-09T12:50:42.388Z,85
2018-02-09T12:52:57.077Z,85
2018-02-09T12:53:42.194Z,85
2018-02-09T12:54:56.860Z,85
2018-02-09T12:55:57.112Z,100
2018-02-09T12:56:42.499Z,105
2018-02-09T12:57:42.489Z,105
2018-02-09T12:58:42.250Z,90
2018-02-09T12:59:42.005Z,80
2018-02-09T13:00:42.288Z,80
2018-02-09T13:01:42.542Z,95
2018-02-09T13:02:42.628Z,95
2018-02-09T13:03:42.557Z,100
2018-02-09T13:05:42.347Z,95
2018-02-09T13:06:42.449Z,95
2018-02-09T13:07:42.614Z,100
2018-02-09T13:08:57.339Z,95
2018-02-09T13:09:42.391Z,95
2018-02-09T13:10:42.455Z,95
2018-02-09T13:11:42.677Z,95
2018-02-09T13:12:42.472Z,95
2018-02-09T13:13:57.485Z,90
2018-02-09T13:14:42.708Z,90
2018-02-09T13:15:42.764Z,90
2018-02-09T13:16:42.503Z,90
2018-02-09T13:17:42.777Z,90
2018-02-09T13:18:42.513Z,90
2018-02-09T13:19:42.555Z,90
2018-02-09T13:20:42.639Z,90
2018-02-09T13:21:42.574Z,90
2018-02-09T13:22:42.334Z,90
2018-02-09T13:23:57.286Z,90
2018-02-09T13:24:57.325Z,90
2018-02-09T13:25:42.881Z,90
2018-02-09T13:26:42.651Z,90
2018-02-09T13:27:42.912Z,90
2018-02-09T13:28:42.935Z,90
2018-02-09T13:29:42.941Z,90
2018-02-09T13:30:42.548Z,85
2018-02-09T13:31:57.409Z,85
2018-02-09T13:32:57.657Z,85
2018-02-09T13:33:43.011Z,85
2018-02-09T13:34:42.776Z,85
2018-02-09T13:35:42.857Z,85
2018-02-09T13:36:43.061Z,85
2018-02-09T13:37:42.554Z,85
2018-02-09T13:38:43.081Z,85
2018-02-09T13:39:43.081Z,85
2018-02-09T13:40:57.779Z,85
2018-02-09T13:41:42.626Z,80
2018-02-09T13:42:43.164Z,80
2018-02-09T13:43:43.146Z,80
2018-02-09T13:44:42.914Z,80
2018-02-09T13:45:43.185Z,80
2018-02-09T13:46:42.943Z,80
2018-02-09T13:47:43.186Z,80
2018-02-09T13:48:42.975Z,80
2018-02-09T13:49:43.231Z,80
2018-02-09T13:50:42.989Z,80
2018-02-09T13:51:43.064Z,80
2018-02-09T13:52:43.295Z,75
2018-02-09T13:54:57.716Z,80
2018-02-09T13:56:12.673Z,75
2018-02-09T13:56:43.078Z,75
2018-02-09T13:57:43.360Z,75
2018-02-09T13:58:43.100Z,75
2018-02-09T13:59:43.371Z,75
2018-02-09T14:00:58.081Z,75
2018-02-09T14:01:43.152Z,75
2018-02-09T14:02:57.866Z,70
2018-02-09T14:03:58.107Z,70
2018-02-09T14:04:43.480Z,70
2018-02-09T14:05:43.240Z,70
2018-02-09T14:06:43.466Z,70
2018-02-09T14:07:43.517Z,70
2018-02-09T14:08:43.249Z,70
2018-02-09T14:09:58.215Z,70
2018-02-09T14:10:43.280Z,70
2018-02-09T14:11:57.968Z,70
2018-02-09T14:12:43.320Z,70
2018-02-09T14:13:57.985Z,65
2018-02-09T14:14:43.589Z,65
2018-02-09T14:15:58.297Z,65
2018-02-09T14:16:43.103Z,65
2018-02-09T14:17:43.676Z,65
2018-02-09T14:18:43.397Z,65
2018-02-09T14:20:43.416Z,65
2018-02-09T14:21:43.440Z,65
2018-02-09T14:22:58.409Z,60
2018-02-09T14:23:58.383Z,60
2018-02-09T14:24:43.483Z,60
2018-02-09T14:25:43.772Z,60
2018-02-09T14:26:43.500Z,60
2018-02-09T14:27:58.194Z,60
2018-02-09T14:28:58.468Z,60
2018-02-09T14:29:58.227Z,60
2018-02-09T14:30:58.241Z,60
2018-02-09T14:31:43.328Z,55
2018-02-09T14:32:43.641Z,55
2018-02-09T14:33:43.610Z,55
2018-02-09T14:34:43.878Z,55
2018-02-09T14:35:58.553Z,55
2018-02-09T14:36:43.395Z,55
2018-02-09T14:37:43.733Z,55
2018-02-09T14:38:43.788Z,55
2018-02-09T14:39:43.709Z,55
2018-02-09T14:40:43.958Z,55
2018-02-09T14:42:43.978Z,55
2018-02-09T14:43:58.675Z,55
2018-02-09T14:44:43.766Z,55
2018-02-09T14:45:44.046Z,50
2018-02-09T14:46:58.718Z,50
2018-02-09T14:48:58.750Z,50
2018-02-09T14:49:43.812Z,50
2018-02-09T14:51:58.549Z,50
2018-02-09T14:52:43.855Z,50
2018-02-09T14:53:44.127Z,45
2018-02-09T14:54:43.974Z,45
2018-02-09T14:55:43.900Z,45
2018-02-09T14:56:58.610Z,45
2018-02-09T14:57:43.951Z,45
2018-02-09T14:58:58.375Z,40
2018-02-09T14:59:58.885Z,40
2018-02-09T15:00:43.973Z,40
2018-02-09T15:01:44.019Z,40
2018-02-09T15:02:44.278Z,40
2018-02-09T15:03:44.292Z,40
2018-02-09T15:05:43.849Z,35
2018-02-09T15:06:43.807Z,35
2018-02-09T15:07:58.767Z,35
2018-02-09T15:08:44.463Z,30
2018-02-09T15:09:59.042Z,30
2018-02-09T15:10:44.444Z,30
2018-02-09T15:11:44.158Z,30
2018-02-09T15:12:44.401Z,30