createdAt,value
2018-06-14T00:00:02.601Z,13
2018-06-14T00:15:02.939Z,13
2018-06-14T00:30:02.360Z,13
2018-06-14T00:45:02.706Z,12.9
2018-06-14T01:00:03.021Z,12.8
2018-06-14T01:15:02.389Z,12.8
2018-06-14T01:30:02.778Z,12.9
2018-06-14T01:45:03.140Z,12.9
2018-06-14T02:00:02.509Z,12.9
2018-06-14T02:15:02.854Z,12.8
2018-06-14T02:30:03.334Z,12.8
2018-06-14T02:45:02.687Z,12.7
2018-06-14T03:00:03.021Z,12.6
2018-06-14T03:15:02.417Z,12.7
2018-06-14T03:30:02.884Z,12.7
2018-06-14T03:45:03.309Z,12.6
2018-06-14T04:00:02.712Z,12.6
2018-06-14T04:15:03.115Z,12.6
2018-06-14T04:30:02.547Z,12.8
2018-06-14T04:45:02.913Z,12.8
2018-06-14T05:00:03.308Z,12.9
2018-06-14T05:15:02.687Z,13.2
2018-06-14T05:30:03.408Z,13.4
2018-06-14T05:45:02.909Z,13.5
2018-06-14T06:00:03.380Z,13.4
2018-06-14T06:15:03.751Z,13.5
2018-06-14T06:30:03.374Z,13.9
2018-06-14T06:45:05.522Z,14.1
2018-06-14T07:00:03.473Z,14.4
2018-06-14T07:15:02.928Z,14.6
2018-06-14T07:30:02.444Z,14.8
2018-06-14T07:45:02.881Z,14.6
2018-06-14T08:00:03.285Z,15.2
2018-06-14T08:15:02.743Z,15.2
2018-06-14T08:30:03.215Z,15.1
2018-06-14T08:45:02.540Z,15.2
2018-06-14T09:00:02.947Z,15.7
2018-06-14T09:15:03.347Z,15.3
2018-06-14T09:30:02.808Z,15.5
2018-06-14T09:45:03.184Z,16
2018-06-14T10:00:02.601Z,16
2018-06-14T10:15:02.922Z,17.1
2018-06-14T10:30:02.319Z,17
2018-06-14T10:45:02.654Z,16.6
2018-06-14T11:00:02.995Z,17.3
2018-06-14T11:15:02.368Z,19.1
2018-06-14T11:30:02.878Z,19.1
2018-06-14T11:45:03.231Z,18.1
2018-06-14T12:00:02.599Z,18.1
2018-06-14T12:15:02.987Z,17.8
2018-06-14T12:30:02.488Z,18
2018-06-14T12:45:02.826Z,18.9
2018-06-14T13:00:03.220Z,18.5
2018-06-14T13:15:02.581Z,19.8
2018-06-14T13:30:03.016Z,20.2
2018-06-14T13:45:02.405Z,19.3
2018-06-14T14:00:02.760Z,19.2
2018-06-14T14:15:03.094Z,19.1
2018-06-14T14:30:02.627Z,18.5
2018-06-14T14:45:03.031Z,18.8
2018-06-14T15:00:02.421Z,19.2
2018-06-14T15:15:02.750Z,18.8
2018-06-14T15:30:03.243Z,18.9
2018-06-14T15:45:02.624Z,17.9
2018-06-14T16:00:02.924Z,17.6
2018-06-14T16:15:03.315Z,16.8
2018-06-14T16:30:02.724Z,17.1
2018-06-14T16:45:03.054Z,16.4
2018-06-14T17:00:02.418Z,16.1
2018-06-14T17:15:02.768Z,15.5
2018-06-14T17:30:03.224Z,15.1
2018-06-14T17:45:02.589Z,15
2018-06-14T18:00:02.923Z,14.9
2018-06-14T18:15:04.224Z,14.9
2018-06-14T18:30:02.709Z,14.8
2018-06-14T18:45:03.139Z,14.3
2018-06-14T19:00:02.497Z,14.1
2018-06-14T19:15:02.897Z,13.9
2018-06-14T19:30:02.374Z,13.6
2018-06-14T19:45:02.701Z,13.3
2018-06-14T20:00:02.996Z,13.1
2018-06-14T20:15:02.364Z,12.9
2018-06-14T20:30:02.816Z,12.7
2018-06-14T20:45:03.210Z,12.7
2018-06-14T21:00:02.704Z,12.6
2018-06-14T21:15:03.020Z,12.6
2018-06-14T21:30:02.574Z,12.6
2018-06-14T21:45:02.972Z,12.8
2018-06-14T22:00:02.333Z,12.8
2018-06-14T22:15:02.673Z,12.7
2018-06-14T22:30:03.116Z,12.7
2018-06-14T22:45:02.478Z,12.7
2018-06-14T23:00:02.863Z,12.7
2018-06-14T23:15:03.291Z,12.8
2018-06-14T23:30:02.769Z,12.7
2018-06-14T23:45:03.129Z,12.8
