createdAt,value
2023-05-18T00:02:16.215Z,62.66
2023-05-18T00:04:44.499Z,60.74
2023-05-18T00:07:13.156Z,59.59
2023-05-18T00:09:42.490Z,58.32
2023-05-18T00:12:11.037Z,59.92
2023-05-18T00:14:39.045Z,58.57
2023-05-18T00:17:07.016Z,59.00
2023-05-18T00:19:34.972Z,59.75
2023-05-18T00:22:03.717Z,59.05
2023-05-18T00:24:31.640Z,58.89
2023-05-18T00:27:00.949Z,60.20
2023-05-18T00:29:28.919Z,58.68
2023-05-18T00:31:57.007Z,58.57
2023-05-18T00:34:25.018Z,59.47
2023-05-18T00:36:52.994Z,61.52
2023-05-18T00:39:21.355Z,59.14
2023-05-18T00:41:49.289Z,59.50
2023-05-18T00:44:18.634Z,60.36
2023-05-18T00:46:46.717Z,60.23
2023-05-18T00:49:15.064Z,59.13
2023-05-18T00:51:43.384Z,57.95
2023-05-18T00:54:11.641Z,57.54
2023-05-18T00:56:41.965Z,59.35
2023-05-18T00:59:12.011Z,58.43
2023-05-18T01:01:44.021Z,58.02
2023-05-18T01:04:14.571Z,57.45
2023-05-18T01:06:42.775Z,58.77
2023-05-18T01:09:13.488Z,57.45
2023-05-18T01:11:49.775Z,57.08
2023-05-18T01:14:20.005Z,57.07
2023-05-18T01:16:55.795Z,56.28
2023-05-18T01:19:58.906Z,56.95
2023-05-18T01:22:35.005Z,56.93
2023-05-18T01:25:06.744Z,58.79
2023-05-18T01:27:37.659Z,56.81
2023-05-18T01:30:06.738Z,56.73
2023-05-18T01:32:41.173Z,56.56
2023-05-18T01:35:09.904Z,56.67
2023-05-18T01:37:37.841Z,56.31
2023-05-18T01:40:07.356Z,58.06
2023-05-18T01:42:46.653Z,58.57
2023-05-18T01:45:19.544Z,58.06
2023-05-18T01:47:48.339Z,59.23
2023-05-18T01:50:18.562Z,60.90
2023-05-18T01:52:52.217Z,61.21
2023-05-18T01:55:20.787Z,59.69
2023-05-18T01:57:51.149Z,59.44
2023-05-18T02:00:20.104Z,58.03
2023-05-18T02:02:48.718Z,57.57
2023-05-18T02:05:16.883Z,61.54
2023-05-18T02:07:47.409Z,61.04
2023-05-18T02:10:15.570Z,60.94
2023-05-18T02:12:43.546Z,61.12
2023-05-18T02:15:13.277Z,60.36
2023-05-18T02:17:41.551Z,59.12
2023-05-18T02:20:11.201Z,58.47
2023-05-18T02:22:39.226Z,58.16
2023-05-18T02:25:08.031Z,57.77
2023-05-18T02:27:36.765Z,58.07
2023-05-18T02:30:05.832Z,57.46
2023-05-18T02:32:38.810Z,57.15
2023-05-18T02:35:07.769Z,57.94
2023-05-18T02:37:40.279Z,57.46
2023-05-18T02:40:10.718Z,57.47
2023-05-18T02:42:38.667Z,57.28
2023-05-18T02:45:07.737Z,57.24
2023-05-18T02:47:37.140Z,57.34
2023-05-18T02:50:05.381Z,57.73
2023-05-18T02:52:34.143Z,57.22
2023-05-18T02:55:02.140Z,57.58
2023-05-18T02:57:30.098Z,57.09
2023-05-18T02:59:58.489Z,57.02
2023-05-18T03:02:27.851Z,57.08
2023-05-18T03:04:57.545Z,57.19
2023-05-18T03:07:27.718Z,57.43
2023-05-18T03:09:55.694Z,57.15
2023-05-18T03:12:23.627Z,60.51
2023-05-18T03:14:51.610Z,58.72
2023-05-18T03:17:19.555Z,58.51
2023-05-18T03:19:47.471Z,58.42
2023-05-18T03:22:16.820Z,58.57
2023-05-18T03:24:44.820Z,58.23
2023-05-18T03:27:16.702Z,58.41
2023-05-18T03:29:44.669Z,58.64
2023-05-18T03:32:12.625Z,58.35
2023-05-18T03:34:40.605Z,58.15
2023-05-18T03:37:08.525Z,58.08
2023-05-18T03:39:37.928Z,61.49
2023-05-18T03:42:05.936Z,60.57
2023-05-18T03:44:33.887Z,59.47
2023-05-18T03:47:01.850Z,59.35
2023-05-18T03:49:30.927Z,58.83
2023-05-18T03:51:58.854Z,58.86
2023-05-18T03:54:26.859Z,58.89
2023-05-18T03:56:56.399Z,58.50
2023-05-18T03:59:24.343Z,62.17
2023-05-18T04:01:53.929Z,59.62
2023-05-18T04:04:23.620Z,58.85
2023-05-18T04:06:52.594Z,58.93
2023-05-18T04:09:21.886Z,59.04
2023-05-18T04:11:49.843Z,60.41
2023-05-18T04:14:20.934Z,66.27
2023-05-18T04:16:49.022Z,61.71
2023-05-18T04:19:17.059Z,61.00
2023-05-18T04:21:47.384Z,60.32
2023-05-18T04:24:16.556Z,59.76
2023-05-18T04:26:44.562Z,59.93
2023-05-18T04:29:13.508Z,60.33
2023-05-18T04:31:44.959Z,64.16
2023-05-18T04:34:13.820Z,61.02
2023-05-18T04:36:42.823Z,60.12
2023-05-18T04:39:11.563Z,59.52
2023-05-18T04:41:42.404Z,61.40
2023-05-18T04:44:10.657Z,63.65
2023-05-18T04:46:40.801Z,63.47
2023-05-18T04:49:11.780Z,61.34
2023-05-18T04:51:39.851Z,60.87
2023-05-18T04:54:09.112Z,59.94
2023-05-18T04:56:37.131Z,59.50
2023-05-18T04:59:05.128Z,58.91
2023-05-18T05:01:33.089Z,58.99
2023-05-18T05:04:01.255Z,58.94
2023-05-18T05:06:31.246Z,58.79
2023-05-18T05:08:59.272Z,58.72
2023-05-18T05:11:27.223Z,58.72
2023-05-18T05:13:55.206Z,58.50
2023-05-18T05:16:23.185Z,58.52
2023-05-18T05:18:51.294Z,58.51
2023-05-18T05:21:19.332Z,58.87
2023-05-18T05:23:48.634Z,58.84
2023-05-18T05:26:16.619Z,58.92
2023-05-18T05:28:44.580Z,59.89
2023-05-18T05:31:12.751Z,59.79
2023-05-18T05:33:40.768Z,59.81
2023-05-18T05:36:09.700Z,60.39
2023-05-18T05:38:38.490Z,59.55
2023-05-18T05:41:07.836Z,59.29
2023-05-18T05:43:35.880Z,59.12
2023-05-18T05:46:04.224Z,58.24
2023-05-18T05:48:32.195Z,58.13
2023-05-18T05:51:00.156Z,57.96
2023-05-18T05:53:29.726Z,57.79
2023-05-18T05:55:57.756Z,58.01
2023-05-18T05:58:27.089Z,57.84
2023-05-18T06:00:55.040Z,57.49
2023-05-18T06:03:23.096Z,57.29
2023-05-18T06:05:51.123Z,57.31
2023-05-18T06:08:19.110Z,57.25
2023-05-18T06:10:47.071Z,56.22
2023-05-18T06:13:15.017Z,55.97
2023-05-18T06:15:44.369Z,57.08
2023-05-18T06:18:13.567Z,57.25
2023-05-18T06:20:41.850Z,57.03
2023-05-18T06:23:09.764Z,56.30
2023-05-18T06:25:38.168Z,56.26
2023-05-18T06:28:06.425Z,56.06
2023-05-18T06:30:34.386Z,56.36
2023-05-18T06:33:04.480Z,55.81
2023-05-18T06:35:32.608Z,55.65
2023-05-18T06:38:00.692Z,56.25
2023-05-18T06:40:28.755Z,54.15
2023-05-18T06:42:56.787Z,55.75
2023-05-18T06:45:24.750Z,55.24
2023-05-18T06:47:52.764Z,53.80
2023-05-18T06:50:22.164Z,53.87
2023-05-18T06:52:50.141Z,55.80
2023-05-18T06:55:18.224Z,56.22
2023-05-18T06:57:46.286Z,55.73
2023-05-18T07:00:14.868Z,53.72
2023-05-18T07:02:44.389Z,55.98
2023-05-18T07:05:12.697Z,54.14
2023-05-18T07:07:42.072Z,55.64
2023-05-18T07:10:10.699Z,55.07
2023-05-18T07:12:38.896Z,55.11
2023-05-18T07:15:08.162Z,54.76
2023-05-18T07:17:38.995Z,54.83
2023-05-18T07:20:08.842Z,53.83
2023-05-18T07:22:36.804Z,51.60
2023-05-18T07:25:06.816Z,54.12
2023-05-18T07:27:34.754Z,53.90
2023-05-18T07:30:02.763Z,53.99
2023-05-18T07:32:30.806Z,53.69
2023-05-18T07:34:59.234Z,53.19
2023-05-18T07:37:27.199Z,53.03
2023-05-18T07:39:57.039Z,53.10
2023-05-18T07:42:26.381Z,52.56
2023-05-18T07:44:54.341Z,52.06
2023-05-18T07:47:22.458Z,52.61
2023-05-18T07:49:50.623Z,53.11
2023-05-18T07:52:18.568Z,50.95
2023-05-18T07:54:46.646Z,51.41
2023-05-18T07:57:14.759Z,54.75
2023-05-18T07:59:44.105Z,54.21
2023-05-18T08:02:12.292Z,52.96
2023-05-18T08:04:40.804Z,51.73
2023-05-18T08:07:09.119Z,51.93
2023-05-18T08:09:37.408Z,52.49
2023-05-18T08:12:06.319Z,52.29
2023-05-18T08:14:34.281Z,49.42
2023-05-18T08:17:04.695Z,52.86
2023-05-18T08:19:32.782Z,52.23
2023-05-18T08:22:01.568Z,49.73
2023-05-18T08:24:38.794Z,51.74
2023-05-18T08:27:08.484Z,51.26
2023-05-18T08:29:36.467Z,50.42
2023-05-18T08:32:07.184Z,50.42
2023-05-18T08:34:35.288Z,50.59
2023-05-18T08:37:03.840Z,51.20
2023-05-18T08:39:32.722Z,50.63
2023-05-18T08:42:03.757Z,48.93
2023-05-18T08:44:36.503Z,48.30
2023-05-18T08:47:10.074Z,50.20
2023-05-18T08:49:38.670Z,53.73
2023-05-18T08:52:07.788Z,52.53
2023-05-18T08:54:37.986Z,50.56
2023-05-18T08:57:09.585Z,49.94
2023-05-18T08:59:40.492Z,48.05
2023-05-18T09:02:09.982Z,48.51
2023-05-18T09:04:40.066Z,50.77
2023-05-18T09:07:09.076Z,49.93
2023-05-18T09:09:37.063Z,49.63
2023-05-18T09:12:05.974Z,48.29
2023-05-18T09:14:34.003Z,47.69
2023-05-18T09:17:02.042Z,47.96
2023-05-18T09:19:31.434Z,47.20
2023-05-18T09:21:59.351Z,47.17
2023-05-18T09:24:28.071Z,47.59
2023-05-18T09:26:56.138Z,47.78
2023-05-18T09:29:25.031Z,47.46
2023-05-18T09:31:54.301Z,44.37
2023-05-18T09:34:22.288Z,48.39
2023-05-18T09:36:53.252Z,46.72
2023-05-18T09:39:21.366Z,47.73
2023-05-18T09:41:56.412Z,46.65
2023-05-18T09:44:32.450Z,45.79
2023-05-18T09:47:00.442Z,45.18
2023-05-18T09:49:30.924Z,46.82
2023-05-18T09:52:01.026Z,46.73
2023-05-18T09:54:29.222Z,47.13
2023-05-18T09:57:09.384Z,45.78
2023-05-18T09:59:38.696Z,44.74
2023-05-18T10:02:08.793Z,46.28
2023-05-18T10:04:37.800Z,46.66
2023-05-18T10:07:13.085Z,42.87
2023-05-18T10:09:41.859Z,46.50
2023-05-18T10:12:13.648Z,43.48
2023-05-18T10:14:42.616Z,44.66
2023-05-18T10:17:15.712Z,43.10
2023-05-18T10:19:44.298Z,46.08
2023-05-18T10:22:15.168Z,44.62
2023-05-18T10:24:44.318Z,44.39
2023-05-18T10:27:12.880Z,44.41
2023-05-18T10:29:41.497Z,42.55
2023-05-18T10:32:13.750Z,42.39
2023-05-18T10:34:41.966Z,39.41
2023-05-18T10:37:11.940Z,43.28
2023-05-18T10:39:45.660Z,42.89
2023-05-18T10:42:16.145Z,39.90
2023-05-18T10:44:44.551Z,43.90
2023-05-18T10:47:13.281Z,42.13
2023-05-18T10:49:41.603Z,40.41
2023-05-18T10:52:11.203Z,43.39
2023-05-18T10:54:41.058Z,41.96
2023-05-18T10:57:12.139Z,40.96
2023-05-18T10:59:42.863Z,45.00
2023-05-18T11:02:12.406Z,43.10
2023-05-18T11:04:41.235Z,42.42
2023-05-18T11:07:12.780Z,42.38
2023-05-18T11:09:43.965Z,41.97
2023-05-18T11:12:16.161Z,39.13
2023-05-18T11:14:51.899Z,43.21
2023-05-18T11:17:21.532Z,42.97
2023-05-18T11:20:15.574Z,39.22
2023-05-18T11:22:48.032Z,39.37
2023-05-18T11:25:39.555Z,41.62
2023-05-18T11:28:08.509Z,38.16
2023-05-18T11:30:52.704Z,40.21
2023-05-18T11:33:26.037Z,38.92
2023-05-18T11:36:02.937Z,42.38
2023-05-18T11:38:51.795Z,41.13
2023-05-18T11:41:32.287Z,41.55
2023-05-18T11:44:16.078Z,40.30
2023-05-18T11:46:53.528Z,34.92
2023-05-18T11:49:24.426Z,35.02
2023-05-18T11:52:02.570Z,40.98
2023-05-18T11:54:35.241Z,39.72
2023-05-18T11:57:04.803Z,38.34
2023-05-18T11:59:34.026Z,36.71
2023-05-18T12:02:03.880Z,42.76
2023-05-18T12:04:33.471Z,40.65
2023-05-18T12:07:05.901Z,41.44
2023-05-18T12:09:34.120Z,36.82
2023-05-18T12:12:04.137Z,39.34
2023-05-18T12:14:32.518Z,41.01
2023-05-18T12:17:01.323Z,38.30
2023-05-18T12:19:29.450Z,38.08
2023-05-18T12:21:58.989Z,38.75
2023-05-18T12:24:27.071Z,36.99
2023-05-18T12:26:55.006Z,36.59
2023-05-18T12:29:24.340Z,32.85
2023-05-18T12:31:52.315Z,41.43
2023-05-18T12:34:20.313Z,37.34
2023-05-18T12:36:54.969Z,33.92
2023-05-18T12:39:22.977Z,35.80
2023-05-18T12:41:51.151Z,37.27
2023-05-18T12:44:19.357Z,35.60
2023-05-18T12:46:49.469Z,34.67
2023-05-18T12:49:19.548Z,35.86
2023-05-18T12:51:47.537Z,38.99
2023-05-18T12:54:15.689Z,37.71
2023-05-18T12:57:01.856Z,37.66
2023-05-18T12:59:30.440Z,32.58
2023-05-18T13:02:00.158Z,35.99
2023-05-18T13:04:35.248Z,38.25
2023-05-18T13:07:03.273Z,35.42
2023-05-18T13:09:31.320Z,36.49
2023-05-18T13:14:39.254Z,38.02
2023-05-18T13:17:10.890Z,36.99
2023-05-18T13:19:38.939Z,35.83
2023-05-18T13:22:06.911Z,34.72
2023-05-18T13:24:34.878Z,34.04
2023-05-18T13:27:02.856Z,35.71
2023-05-18T13:29:31.031Z,31.26
2023-05-18T13:31:59.078Z,36.05
2023-05-18T13:34:28.670Z,30.78
2023-05-18T13:36:57.191Z,36.15
2023-05-18T13:39:25.150Z,35.28
2023-05-18T13:41:53.123Z,32.68
2023-05-18T13:44:21.085Z,34.03
2023-05-18T13:46:49.043Z,35.78
2023-05-18T13:49:16.991Z,35.27
2023-05-18T13:51:46.288Z,32.60
2023-05-18T13:54:14.215Z,37.35
2023-05-18T13:56:42.225Z,34.47
2023-05-18T13:59:10.164Z,33.92
2023-05-18T14:01:38.200Z,33.03
2023-05-18T14:04:06.560Z,29.93
2023-05-18T14:06:34.531Z,30.68
2023-05-18T14:09:03.870Z,31.26
2023-05-18T14:11:34.584Z,35.76
2023-05-18T14:14:02.615Z,34.63
2023-05-18T14:16:30.825Z,33.19
2023-05-18T14:18:58.845Z,33.86
2023-05-18T14:21:26.821Z,32.66
2023-05-18T14:23:54.814Z,34.10
2023-05-18T14:26:24.325Z,29.66
2023-05-18T14:28:52.242Z,32.64
2023-05-18T14:31:20.193Z,31.67
2023-05-18T14:33:48.395Z,28.78
2023-05-18T14:36:16.388Z,29.18
2023-05-18T14:38:46.222Z,35.07
2023-05-18T14:41:14.216Z,34.24
2023-05-18T14:43:43.548Z,33.66
2023-05-18T14:46:11.497Z,32.22
2023-05-18T14:48:39.467Z,32.69
2023-05-18T14:51:07.476Z,32.01
2023-05-18T14:53:35.427Z,26.99
2023-05-18T14:56:06.210Z,32.81
2023-05-18T14:58:34.198Z,28.78
2023-05-18T15:01:04.043Z,32.05
2023-05-18T15:03:32.128Z,30.54
2023-05-18T15:06:00.170Z,33.28
2023-05-18T15:08:28.095Z,30.28
2023-05-18T15:10:56.079Z,31.45
2023-05-18T15:13:24.053Z,26.21
2023-05-18T15:15:52.070Z,33.13
2023-05-18T15:18:21.418Z,29.19
2023-05-18T15:20:49.389Z,30.44
2023-05-18T15:23:17.376Z,27.14
2023-05-18T15:25:45.509Z,29.93
2023-05-18T15:28:13.842Z,28.11
2023-05-18T15:30:41.789Z,30.20
2023-05-18T15:33:09.871Z,30.20
2023-05-18T15:35:39.722Z,30.91
2023-05-18T15:38:07.716Z,27.63
2023-05-18T15:40:35.681Z,30.06
2023-05-18T15:43:03.753Z,30.93
2023-05-18T15:45:31.778Z,29.40
2023-05-18T15:47:59.863Z,30.48
2023-05-18T15:50:27.849Z,30.00
2023-05-18T15:52:57.236Z,30.11
2023-05-18T15:55:25.216Z,30.19
2023-05-18T15:57:53.146Z,28.23
2023-05-18T16:00:22.317Z,26.55
2023-05-18T16:02:50.360Z,28.58
2023-05-18T16:05:18.388Z,29.06
2023-05-18T16:07:46.334Z,27.30
2023-05-18T16:10:15.676Z,29.38
2023-05-18T16:12:43.609Z,30.71
2023-05-18T16:15:12.107Z,29.26
2023-05-18T16:17:40.126Z,29.21
2023-05-18T16:20:09.207Z,29.26
2023-05-18T16:22:37.183Z,29.34
2023-05-18T16:25:05.339Z,29.10
2023-05-18T16:27:34.680Z,29.78
2023-05-18T16:30:02.604Z,30.15
2023-05-18T16:32:31.651Z,29.68
2023-05-18T16:34:59.636Z,29.35
2023-05-18T16:37:27.599Z,30.05
2023-05-18T16:39:55.559Z,27.61
2023-05-18T16:42:23.580Z,29.47
2023-05-18T16:44:52.905Z,28.82
2023-05-18T16:47:20.862Z,28.37
2023-05-18T16:49:48.900Z,28.95
2023-05-18T16:52:18.410Z,25.78
2023-05-18T16:54:46.332Z,28.59
2023-05-18T16:57:14.347Z,28.46
2023-05-18T16:59:42.555Z,29.03
2023-05-18T17:02:13.445Z,28.88
2023-05-18T17:04:42.936Z,29.39
2023-05-18T17:07:11.472Z,29.95
2023-05-18T17:09:41.719Z,27.05
2023-05-18T17:12:10.374Z,29.81
2023-05-18T17:14:38.915Z,26.13
2023-05-18T17:17:07.366Z,30.86
2023-05-18T17:19:36.807Z,30.41
2023-05-18T17:22:04.805Z,27.77
2023-05-18T17:24:32.911Z,28.71
2023-05-18T17:27:00.876Z,30.85
2023-05-18T17:29:30.599Z,31.88
2023-05-18T17:31:58.587Z,28.68
2023-05-18T17:34:26.980Z,28.33
2023-05-18T17:36:56.303Z,28.83
2023-05-18T17:39:24.329Z,32.12
2023-05-18T17:41:54.181Z,32.19
2023-05-18T17:44:22.410Z,33.35
2023-05-18T17:46:50.968Z,30.92
2023-05-18T17:49:19.103Z,35.42
2023-05-18T17:51:47.058Z,36.31
2023-05-18T17:54:16.520Z,33.98
2023-05-18T17:56:44.460Z,35.21
2023-05-18T17:59:12.997Z,32.73
2023-05-18T18:01:53.958Z,35.37
2023-05-18T18:04:22.436Z,36.56
2023-05-18T18:06:54.265Z,37.36
2023-05-18T18:09:23.746Z,35.46
2023-05-18T18:11:51.684Z,35.56
2023-05-18T18:14:19.641Z,36.51
2023-05-18T18:16:47.761Z,37.46
2023-05-18T18:19:16.152Z,37.76
2023-05-18T18:21:44.099Z,37.29
2023-05-18T18:24:14.020Z,38.77
2023-05-18T18:26:43.401Z,38.94
2023-05-18T18:29:11.466Z,38.27
2023-05-18T18:31:39.509Z,37.66
2023-05-18T18:34:07.462Z,39.22
2023-05-18T18:36:35.675Z,38.39
2023-05-18T18:39:04.126Z,37.87
2023-05-18T18:41:32.777Z,40.46
2023-05-18T18:44:02.064Z,39.76
2023-05-18T18:46:30.118Z,40.20
2023-05-18T18:48:58.107Z,40.24
2023-05-18T18:51:26.185Z,39.44
2023-05-18T18:53:54.112Z,39.29
2023-05-18T18:56:27.438Z,40.52
2023-05-18T18:58:55.409Z,40.88
2023-05-18T19:01:24.809Z,40.08
2023-05-18T19:03:53.249Z,40.74
2023-05-18T19:06:24.508Z,39.28
2023-05-18T19:08:53.371Z,40.26
2023-05-18T19:11:23.427Z,41.42
2023-05-18T19:13:51.344Z,41.30
2023-05-18T19:16:19.305Z,41.48
2023-05-18T19:18:48.704Z,41.61
2023-05-18T19:21:16.688Z,42.00
2023-05-18T19:23:44.684Z,41.86
2023-05-18T19:26:12.680Z,42.08
2023-05-18T19:28:40.713Z,41.97
2023-05-18T19:31:10.309Z,41.99
2023-05-18T19:33:38.376Z,42.23
2023-05-18T19:36:07.873Z,42.14
2023-05-18T19:38:35.792Z,42.33
2023-05-18T19:41:03.714Z,42.68
2023-05-18T19:43:31.675Z,42.60
2023-05-18T19:45:59.875Z,42.78
2023-05-18T19:48:27.830Z,42.80
2023-05-18T19:50:55.769Z,43.33
2023-05-18T19:53:25.298Z,43.61
2023-05-18T19:55:53.212Z,43.63
2023-05-18T19:58:21.788Z,43.70
2023-05-18T20:00:49.751Z,43.96
2023-05-18T20:03:17.764Z,43.86
2023-05-18T20:05:46.260Z,44.45
2023-05-18T20:08:14.724Z,43.71
2023-05-18T20:10:44.816Z,44.55
2023-05-18T20:13:12.765Z,44.42
2023-05-18T20:15:40.726Z,44.93
2023-05-18T20:18:08.745Z,44.91
2023-05-18T20:20:36.729Z,44.79
2023-05-18T20:23:06.778Z,44.66
2023-05-18T20:25:36.450Z,44.80
2023-05-18T20:28:07.845Z,44.71
2023-05-18T20:30:35.878Z,44.71
2023-05-18T20:33:04.716Z,45.13
2023-05-18T20:35:33.756Z,45.16
2023-05-18T20:38:04.416Z,45.31
2023-05-18T20:40:32.698Z,45.42
2023-05-18T20:43:01.051Z,45.54
2023-05-18T20:45:31.301Z,45.78
2023-05-18T20:48:00.233Z,46.03
2023-05-18T20:50:28.536Z,46.72
2023-05-18T20:52:56.661Z,47.24
2023-05-18T20:55:24.697Z,47.00
2023-05-18T20:57:53.190Z,47.96
2023-05-18T21:00:21.667Z,48.23
2023-05-18T21:02:51.217Z,48.40
2023-05-18T21:05:20.033Z,49.12
2023-05-18T21:07:48.883Z,49.13
2023-05-18T21:10:17.326Z,48.98
2023-05-18T21:12:45.352Z,49.08
2023-05-18T21:15:13.357Z,50.05
2023-05-18T21:17:41.284Z,51.00
2023-05-18T21:20:12.103Z,50.62
2023-05-18T21:22:40.062Z,51.01
2023-05-18T21:25:08.744Z,51.02
2023-05-18T21:27:37.331Z,51.01
2023-05-18T21:30:06.112Z,51.20
2023-05-18T21:32:34.192Z,50.58
2023-05-18T21:35:02.251Z,50.02
2023-05-18T21:37:31.921Z,49.94
2023-05-18T21:39:59.854Z,49.66
2023-05-18T21:42:27.777Z,49.55
2023-05-18T21:44:55.786Z,49.69
2023-05-18T21:47:23.753Z,49.47
2023-05-18T21:49:51.786Z,49.56
2023-05-18T21:52:19.815Z,49.63
2023-05-18T21:54:49.122Z,49.96
2023-05-18T21:57:17.076Z,49.94
2023-05-18T21:59:45.019Z,50.03
2023-05-18T22:02:12.996Z,50.37
2023-05-18T22:04:41.234Z,50.58
2023-05-18T22:07:09.983Z,50.57
2023-05-18T22:09:37.908Z,50.52
2023-05-18T22:12:07.675Z,50.84
2023-05-18T22:14:35.946Z,51.21
2023-05-18T22:17:05.184Z,51.08
2023-05-18T22:19:33.296Z,51.23
2023-05-18T22:22:01.680Z,51.31
2023-05-18T22:24:29.674Z,51.47
2023-05-18T22:26:57.620Z,51.69
2023-05-18T22:29:27.056Z,51.23
2023-05-18T22:31:55.092Z,51.68
2023-05-18T22:34:23.044Z,51.45
2023-05-18T22:36:50.989Z,51.55
2023-05-18T22:39:19.141Z,51.60
2023-05-18T22:41:47.101Z,51.88
2023-05-18T22:44:15.042Z,52.21
2023-05-18T22:46:44.554Z,52.14
2023-05-18T22:49:12.649Z,51.72
2023-05-18T22:51:40.858Z,52.67
2023-05-18T22:54:08.772Z,52.54
2023-05-18T22:56:36.776Z,52.71
2023-05-18T22:59:07.003Z,53.15
2023-05-18T23:01:37.765Z,53.55
2023-05-18T23:04:07.449Z,54.16
2023-05-18T23:06:35.510Z,54.33
2023-05-18T23:09:03.437Z,53.65
2023-05-18T23:11:35.006Z,53.93
2023-05-18T23:14:03.196Z,54.36
2023-05-18T23:16:31.587Z,53.99
2023-05-18T23:19:01.751Z,54.03
2023-05-18T23:21:31.862Z,53.76
2023-05-18T23:23:59.901Z,53.33
2023-05-18T23:26:27.875Z,53.39
2023-05-18T23:28:55.809Z,53.86
2023-05-18T23:31:23.760Z,53.84
2023-05-18T23:33:52.357Z,53.81
2023-05-18T23:36:21.894Z,53.76
2023-05-18T23:38:51.883Z,54.56
2023-05-18T23:41:20.605Z,55.21
2023-05-18T23:43:49.122Z,55.98
2023-05-18T23:46:17.928Z,55.70
2023-05-18T23:48:46.514Z,55.29
2023-05-18T23:51:17.126Z,55.25
2023-05-18T23:53:46.330Z,55.43
2023-05-18T23:56:16.204Z,55.60
2023-05-18T23:58:45.788Z,55.18
