createdAt,value
2023-05-05T00:00:24.589Z,58.7
2023-05-05T00:12:24.520Z,58.4
2023-05-05T00:24:24.545Z,60.3
2023-05-05T00:36:24.534Z,61.3
2023-05-05T00:48:24.522Z,62.6
2023-05-05T01:00:24.485Z,60.2
2023-05-05T01:12:24.516Z,61.7
2023-05-05T01:24:24.416Z,62.0
2023-05-05T01:36:24.733Z,59.8
2023-05-05T01:48:24.508Z,62.3
2023-05-05T02:00:24.415Z,62.9
2023-05-05T02:12:24.411Z,63.6
2023-05-05T02:24:24.558Z,65.0
2023-05-05T02:36:24.541Z,66.9
2023-05-05T02:48:24.423Z,67.0
2023-05-05T03:00:24.429Z,67.8
2023-05-05T03:12:24.671Z,67.8
2023-05-05T03:24:24.486Z,68.5
2023-05-05T03:36:25.110Z,70.5
2023-05-05T03:48:24.525Z,71.4
2023-05-05T04:00:24.717Z,71.7
2023-05-05T04:12:24.437Z,72.7
2023-05-05T04:24:24.527Z,74.2
2023-05-05T04:36:24.520Z,75.7
2023-05-05T04:48:24.477Z,76.1
2023-05-05T05:00:24.502Z,75.3
2023-05-05T05:12:24.548Z,75.1
2023-05-05T05:24:24.431Z,75.9
2023-05-05T05:36:24.424Z,74.4
2023-05-05T05:48:24.529Z,74.2
2023-05-05T06:00:24.425Z,75.9
2023-05-05T06:12:24.445Z,75.4
2023-05-05T06:24:24.534Z,75.9
2023-05-05T06:36:24.592Z,76.5
2023-05-05T06:48:24.531Z,75.6
2023-05-05T07:00:24.479Z,74.0
2023-05-05T07:12:24.436Z,72.1
2023-05-05T07:24:24.541Z,69.3
2023-05-05T07:36:24.489Z,69.8
2023-05-05T07:48:24.505Z,71.3
2023-05-05T08:00:24.432Z,68.0
2023-05-05T08:12:24.561Z,68.9
2023-05-05T08:24:24.431Z,68.4
2023-05-05T08:36:24.436Z,66.9
2023-05-05T08:48:24.450Z,65.2
2023-05-05T09:00:24.449Z,65.3
2023-05-05T09:12:24.431Z,63.8
2023-05-05T09:24:24.422Z,64.8
2023-05-05T09:36:24.457Z,63.8
2023-05-05T09:48:24.458Z,59.4
2023-05-05T10:00:24.425Z,61.3
2023-05-05T10:12:24.415Z,57.2
2023-05-05T10:24:24.431Z,55.4
2023-05-05T10:36:24.453Z,54.9
2023-05-05T10:48:24.587Z,55.2
2023-05-05T11:00:24.435Z,57.3
2023-05-05T11:12:24.417Z,52.1
2023-05-05T11:24:24.422Z,47.5
2023-05-05T11:36:24.443Z,48.2
2023-05-05T11:48:24.425Z,44.9
2023-05-05T12:00:24.441Z,44.9
2023-05-05T12:12:24.434Z,44.7
2023-05-05T12:24:24.440Z,47.1
2023-05-05T12:36:24.431Z,47.1
2023-05-05T12:48:24.445Z,50.1
2023-05-05T13:00:24.426Z,69.2
2023-05-05T13:12:25.167Z,76.4
2023-05-05T13:24:31.590Z,78.5
2023-05-05T13:36:24.425Z,76.9
2023-05-05T13:48:24.443Z,73.1
2023-05-05T14:00:24.446Z,73.4
2023-05-05T14:12:24.477Z,76.0
2023-05-05T14:24:24.427Z,77.3
2023-05-05T14:36:24.427Z,77.6
2023-05-05T14:48:24.530Z,77.5
2023-05-05T15:00:24.505Z,79.3
2023-05-05T15:12:24.507Z,79.9
2023-05-05T15:24:24.446Z,80.4
2023-05-05T15:36:24.437Z,75.2
2023-05-05T15:48:24.415Z,76.0
2023-05-05T16:00:24.431Z,72.4
2023-05-05T16:12:24.435Z,69.8
2023-05-05T16:24:24.423Z,68.6
2023-05-05T16:36:24.886Z,68.0
2023-05-05T16:48:24.439Z,64.5
2023-05-05T17:00:24.444Z,63.8
2023-05-05T17:12:24.540Z,65.0
2023-05-05T17:24:24.414Z,66.3
2023-05-05T17:36:24.435Z,67.3
2023-05-05T17:48:24.424Z,72.8
2023-05-05T18:00:24.542Z,74.2
2023-05-05T18:12:24.423Z,75.0
2023-05-05T18:24:24.429Z,79.4
2023-05-05T18:36:24.438Z,81.8
2023-05-05T18:48:24.444Z,82.0
2023-05-05T19:00:24.434Z,83.0
2023-05-05T19:12:24.488Z,83.9
2023-05-05T19:24:24.497Z,84.3
2023-05-05T19:36:24.427Z,85.7
2023-05-05T19:48:24.441Z,85.7
2023-05-05T20:00:24.419Z,85.5
2023-05-05T20:12:24.416Z,86.1
2023-05-05T20:24:24.416Z,85.7
2023-05-05T20:36:24.436Z,86.4
2023-05-05T20:48:24.427Z,87.2
2023-05-05T21:00:24.476Z,87.3
2023-05-05T21:12:24.480Z,89.4
2023-05-05T21:24:24.445Z,89.9
2023-05-05T21:36:24.508Z,89.7
2023-05-05T21:48:24.578Z,89.5
2023-05-05T22:00:24.524Z,89.5
2023-05-05T22:12:24.423Z,89.6
2023-05-05T22:24:24.534Z,89.5
2023-05-05T22:36:24.501Z,90.0
2023-05-05T22:48:24.524Z,90.1
2023-05-05T23:00:24.560Z,90.5
2023-05-05T23:12:24.547Z,91.4
2023-05-05T23:24:24.548Z,91.9
2023-05-05T23:36:24.430Z,92.7
2023-05-05T23:48:24.537Z,92.8
