createdAt,value
2022-09-18T00:00:00.763Z,16.22
2022-09-18T00:00:10.767Z,16.21
2022-09-18T00:00:20.767Z,16.23
2022-09-18T00:00:30.767Z,16.21
2022-09-18T00:00:40.769Z,16.22
2022-09-18T00:00:50.768Z,16.23
2022-09-18T00:01:00.768Z,16.23
2022-09-18T00:01:10.815Z,16.23
2022-09-18T00:01:20.772Z,16.22
2022-09-18T00:01:30.817Z,16.20
2022-09-18T00:01:40.852Z,16.22
2022-09-18T00:01:50.831Z,16.21
2022-09-18T00:02:00.819Z,16.20
2022-09-18T00:02:10.895Z,16.19
2022-09-18T00:02:20.844Z,16.19
2022-09-18T00:02:30.807Z,16.18
2022-09-18T00:02:40.845Z,16.19
2022-09-18T00:02:50.843Z,16.20
2022-09-18T00:03:00.900Z,16.20
2022-09-18T00:03:10.836Z,16.20
2022-09-18T00:03:20.817Z,16.20
2022-09-18T00:03:30.784Z,16.20
2022-09-18T00:03:40.784Z,16.19
2022-09-18T00:03:50.877Z,16.22
2022-09-18T00:04:00.787Z,16.19
2022-09-18T00:04:10.787Z,16.20
2022-09-18T00:04:20.793Z,16.19
2022-09-18T00:04:30.798Z,16.20
2022-09-18T00:04:40.809Z,16.21
2022-09-18T00:04:50.789Z,16.19
2022-09-18T00:05:00.793Z,16.18
2022-09-18T00:05:10.793Z,16.17
2022-09-18T00:05:20.794Z,16.16
2022-09-18T00:05:30.797Z,16.15
2022-09-18T00:05:40.795Z,16.14
2022-09-18T00:05:50.798Z,16.14
2022-09-18T00:06:00.795Z,16.15
2022-09-18T00:06:10.797Z,16.15
2022-09-18T00:06:20.801Z,16.17
2022-09-18T00:06:30.803Z,16.16
2022-09-18T00:06:40.801Z,16.17
2022-09-18T00:06:50.803Z,16.16
2022-09-18T00:07:00.800Z,16.15
2022-09-18T00:07:10.801Z,16.14
2022-09-18T00:07:20.801Z,16.13
2022-09-18T00:07:30.802Z,16.14
2022-09-18T00:07:40.802Z,16.13
2022-09-18T00:07:50.805Z,16.14
2022-09-18T00:08:00.807Z,16.13
2022-09-18T00:08:10.805Z,16.12
2022-09-18T00:08:20.807Z,16.11
2022-09-18T00:08:30.806Z,16.12
2022-09-18T00:08:40.807Z,16.11
2022-09-18T00:08:50.809Z,16.11
2022-09-18T00:09:00.850Z,16.11
2022-09-18T00:09:10.822Z,16.11
2022-09-18T00:09:20.813Z,16.11
2022-09-18T00:09:30.814Z,16.12
2022-09-18T00:09:40.811Z,16.11
2022-09-18T00:09:50.815Z,16.10
2022-09-18T00:10:00.812Z,16.12
2022-09-18T00:10:10.914Z,16.10
2022-09-18T00:10:20.816Z,16.09
2022-09-18T00:10:30.818Z,16.12
2022-09-18T00:10:40.819Z,16.10
2022-09-18T00:10:50.820Z,16.11
2022-09-18T00:11:00.818Z,16.10
2022-09-18T00:11:10.819Z,16.10
2022-09-18T00:11:20.823Z,16.10
2022-09-18T00:11:30.822Z,16.09
2022-09-18T00:11:40.820Z,16.10
2022-09-18T00:11:50.820Z,16.10
2022-09-18T00:12:00.823Z,16.09
2022-09-18T00:12:10.822Z,16.07
2022-09-18T00:12:20.822Z,16.09
2022-09-18T00:12:30.830Z,16.09
2022-09-18T00:12:40.830Z,16.09
2022-09-18T00:12:50.824Z,16.09
2022-09-18T00:13:00.824Z,16.09
2022-09-18T00:13:10.824Z,16.07
2022-09-18T00:13:20.828Z,16.08
2022-09-18T00:13:30.832Z,16.08
2022-09-18T00:13:40.825Z,16.08
2022-09-18T00:13:50.826Z,16.09
2022-09-18T00:14:00.825Z,16.08
2022-09-18T00:14:10.828Z,16.08
2022-09-18T00:14:20.828Z,16.06
2022-09-18T00:14:30.831Z,16.07
2022-09-18T00:14:40.829Z,16.06
2022-09-18T00:14:50.827Z,16.06
2022-09-18T00:15:00.830Z,16.07
2022-09-18T00:15:10.832Z,16.06
2022-09-18T00:15:20.833Z,16.07
2022-09-18T00:15:30.832Z,16.06
2022-09-18T00:15:40.835Z,16.06
2022-09-18T00:15:50.915Z,16.04
2022-09-18T00:16:00.911Z,16.05
2022-09-18T00:16:10.923Z,16.04
2022-09-18T00:16:20.893Z,16.04
2022-09-18T00:16:30.880Z,16.04
2022-09-18T00:16:40.957Z,16.04
2022-09-18T00:16:50.837Z,16.02
2022-09-18T00:17:00.835Z,16.03
2022-09-18T00:17:10.835Z,16.03
2022-09-18T00:17:20.838Z,16.01
2022-09-18T00:17:30.839Z,16.00
2022-09-18T00:17:40.838Z,15.99
2022-09-18T00:17:50.839Z,16.00
2022-09-18T00:18:00.838Z,16.01
2022-09-18T00:18:10.841Z,16.00
2022-09-18T00:18:20.843Z,15.99
2022-09-18T00:18:30.842Z,15.98
2022-09-18T00:18:40.844Z,15.96
2022-09-18T00:18:50.900Z,15.97
2022-09-18T00:19:00.849Z,15.97
2022-09-18T00:19:10.854Z,15.97
2022-09-18T00:19:20.850Z,15.96
2022-09-18T00:19:30.848Z,15.96
2022-09-18T00:19:40.849Z,15.96
2022-09-18T00:19:50.855Z,15.97
2022-09-18T00:20:00.852Z,15.97
2022-09-18T00:20:10.852Z,15.96
2022-09-18T00:20:20.853Z,15.98
2022-09-18T00:20:30.855Z,15.97
2022-09-18T00:20:40.876Z,15.97
2022-09-18T00:20:50.852Z,15.95
2022-09-18T00:21:00.853Z,15.97
2022-09-18T00:21:10.855Z,15.96
2022-09-18T00:21:20.870Z,15.95
2022-09-18T00:21:30.856Z,15.96
2022-09-18T00:21:40.858Z,15.96
2022-09-18T00:21:50.855Z,15.95
2022-09-18T00:22:00.858Z,15.94
2022-09-18T00:22:10.858Z,15.93
2022-09-18T00:22:20.861Z,15.95
2022-09-18T00:22:30.896Z,15.94
2022-09-18T00:22:40.860Z,15.93
2022-09-18T00:22:50.861Z,15.90
2022-09-18T00:23:00.863Z,15.93
2022-09-18T00:23:10.864Z,15.93
2022-09-18T00:23:20.862Z,15.92
2022-09-18T00:23:30.868Z,15.91
2022-09-18T00:23:40.867Z,15.92
2022-09-18T00:23:50.868Z,15.92
2022-09-18T00:24:00.927Z,15.93
2022-09-18T00:24:10.871Z,15.95
2022-09-18T00:24:20.868Z,15.95
2022-09-18T00:24:30.872Z,15.94
2022-09-18T00:24:40.893Z,15.95
2022-09-18T00:24:50.873Z,15.94
2022-09-18T00:25:00.871Z,15.95
2022-09-18T00:25:10.875Z,15.95
2022-09-18T00:25:20.974Z,15.96
2022-09-18T00:25:30.877Z,15.95
2022-09-18T00:25:40.877Z,15.95
2022-09-18T00:25:50.878Z,15.97
2022-09-18T00:26:00.882Z,15.96
2022-09-18T00:26:10.882Z,15.95
2022-09-18T00:26:20.895Z,15.97
2022-09-18T00:26:30.883Z,15.96
2022-09-18T00:26:40.882Z,15.97
2022-09-18T00:26:50.894Z,15.98
2022-09-18T00:27:00.886Z,15.97
2022-09-18T00:27:10.886Z,15.97
2022-09-18T00:27:20.890Z,15.98
2022-09-18T00:27:30.889Z,16.00
2022-09-18T00:27:40.888Z,15.99
2022-09-18T00:27:50.891Z,15.98
2022-09-18T00:28:00.896Z,15.98
2022-09-18T00:28:10.890Z,15.98
2022-09-18T00:28:20.894Z,15.99
2022-09-18T00:28:30.895Z,16.00
2022-09-18T00:28:40.894Z,16.00
2022-09-18T00:28:50.898Z,16.00
2022-09-18T00:29:00.894Z,16.01
2022-09-18T00:29:10.902Z,16.00
2022-09-18T00:29:20.894Z,16.02
2022-09-18T00:29:30.896Z,16.01
2022-09-18T00:29:40.900Z,16.02
2022-09-18T00:29:50.898Z,16.02
2022-09-18T00:30:00.900Z,16.02
2022-09-18T00:30:10.902Z,16.02
2022-09-18T00:30:20.899Z,16.03
2022-09-18T00:30:30.904Z,16.03
2022-09-18T00:30:40.905Z,16.03
2022-09-18T00:30:50.904Z,16.02
2022-09-18T00:31:00.923Z,16.03
2022-09-18T00:31:10.929Z,16.04
2022-09-18T00:31:21.051Z,16.06
2022-09-18T00:31:31.005Z,16.05
2022-09-18T00:31:40.993Z,16.06
2022-09-18T00:31:51.002Z,16.07
2022-09-18T00:32:00.906Z,16.07
2022-09-18T00:32:10.907Z,16.09
2022-09-18T00:32:20.907Z,16.08
2022-09-18T00:32:30.910Z,16.07
2022-09-18T00:32:40.927Z,16.10
2022-09-18T00:32:50.911Z,16.11
2022-09-18T00:33:00.914Z,16.09
2022-09-18T00:33:10.912Z,16.09
2022-09-18T00:33:20.912Z,16.09
2022-09-18T00:33:30.912Z,16.11
2022-09-18T00:33:40.913Z,16.11
2022-09-18T00:33:51.053Z,16.10
2022-09-18T00:34:00.914Z,16.10
2022-09-18T00:34:10.916Z,16.11
2022-09-18T00:34:20.917Z,16.11
2022-09-18T00:34:30.917Z,16.12
2022-09-18T00:34:40.921Z,16.12
2022-09-18T00:34:50.921Z,16.12
2022-09-18T00:35:00.921Z,16.12
2022-09-18T00:35:10.920Z,16.12
2022-09-18T00:35:20.921Z,16.12
2022-09-18T00:35:30.922Z,16.13
2022-09-18T00:35:40.923Z,16.13
2022-09-18T00:35:50.925Z,16.13
2022-09-18T00:36:00.925Z,16.14
2022-09-18T00:36:10.932Z,16.11
2022-09-18T00:36:20.931Z,16.13
2022-09-18T00:36:30.931Z,16.13
2022-09-18T00:36:40.929Z,16.12
2022-09-18T00:36:50.929Z,16.12
2022-09-18T00:37:00.928Z,16.12
2022-09-18T00:37:10.930Z,16.13
2022-09-18T00:37:20.932Z,16.13
2022-09-18T00:37:30.940Z,16.12
2022-09-18T00:37:40.933Z,16.12
2022-09-18T00:37:50.933Z,16.13
2022-09-18T00:38:00.935Z,16.12
2022-09-18T00:38:10.935Z,16.14
2022-09-18T00:38:20.942Z,16.12
2022-09-18T00:38:30.938Z,16.12
2022-09-18T00:38:40.940Z,16.12
2022-09-18T00:38:50.940Z,16.11
2022-09-18T00:39:00.983Z,16.09
2022-09-18T00:39:10.943Z,16.10
2022-09-18T00:39:20.944Z,16.10
2022-09-18T00:39:30.945Z,16.10
2022-09-18T00:39:40.949Z,16.10
2022-09-18T00:39:51.017Z,16.09
2022-09-18T00:40:00.990Z,16.07
2022-09-18T00:40:11.069Z,16.06
2022-09-18T00:40:21.019Z,16.07
2022-09-18T00:40:31.110Z,16.09
2022-09-18T00:40:40.954Z,16.08
2022-09-18T00:40:50.952Z,16.08
2022-09-18T00:41:00.958Z,16.09
2022-09-18T00:41:10.983Z,16.09
2022-09-18T00:41:20.956Z,16.07
2022-09-18T00:41:30.977Z,16.06
2022-09-18T00:41:40.959Z,16.04
2022-09-18T00:41:50.959Z,16.06
2022-09-18T00:42:00.958Z,16.05
2022-09-18T00:42:10.960Z,16.04
2022-09-18T00:42:20.961Z,16.04
2022-09-18T00:42:30.961Z,16.03
2022-09-18T00:42:40.964Z,16.03
2022-09-18T00:42:50.963Z,16.01
2022-09-18T00:43:00.964Z,16.01
2022-09-18T00:43:10.967Z,16.00
2022-09-18T00:43:20.970Z,16.01
2022-09-18T00:43:30.972Z,16.02
2022-09-18T00:43:40.973Z,16.02
2022-09-18T00:43:50.970Z,16.01
2022-09-18T00:44:00.972Z,16.03
2022-09-18T00:44:10.972Z,16.03
2022-09-18T00:44:20.972Z,16.05
2022-09-18T00:44:30.971Z,16.04
2022-09-18T00:44:40.987Z,16.05
2022-09-18T00:44:50.971Z,16.04
2022-09-18T00:45:00.971Z,16.04
2022-09-18T00:45:10.974Z,16.03
2022-09-18T00:45:20.974Z,16.04
2022-09-18T00:45:30.976Z,16.02
2022-09-18T00:45:40.975Z,16.02
2022-09-18T00:45:50.977Z,16.01
2022-09-18T00:46:00.981Z,16.02
2022-09-18T00:46:11.031Z,16.00
2022-09-18T00:46:21.045Z,16.00
2022-09-18T00:46:31.048Z,15.99
2022-09-18T00:46:41.025Z,15.99
2022-09-18T00:46:51.027Z,16.00
2022-09-18T00:47:00.982Z,15.99
2022-09-18T00:47:10.984Z,16.00
2022-09-18T00:47:20.989Z,16.00
2022-09-18T00:47:30.986Z,16.01
2022-09-18T00:47:40.989Z,16.01
2022-09-18T00:47:50.987Z,16.02
2022-09-18T00:48:00.989Z,16.03
2022-09-18T00:48:10.990Z,16.03
2022-09-18T00:48:20.992Z,16.02
2022-09-18T00:48:30.993Z,16.03
2022-09-18T00:48:40.994Z,16.02
2022-09-18T00:48:51.027Z,16.02
2022-09-18T00:49:00.995Z,16.02
2022-09-18T00:49:10.996Z,16.02
2022-09-18T00:49:20.995Z,16.02
2022-09-18T00:49:30.996Z,16.02
2022-09-18T00:49:40.996Z,16.01
2022-09-18T00:49:50.999Z,16.00
2022-09-18T00:50:00.999Z,16.00
2022-09-18T00:50:10.998Z,16.00
2022-09-18T00:50:21.000Z,16.00
2022-09-18T00:50:31.001Z,16.01
2022-09-18T00:50:41.001Z,16.01
2022-09-18T00:50:51.002Z,16.01
2022-09-18T00:51:01.006Z,16.00
2022-09-18T00:51:11.001Z,16.01
2022-09-18T00:51:21.005Z,16.00
2022-09-18T00:51:31.008Z,15.99
2022-09-18T00:51:41.005Z,15.97
2022-09-18T00:51:51.012Z,15.97
2022-09-18T00:52:01.008Z,15.97
2022-09-18T00:52:11.007Z,15.96
2022-09-18T00:52:21.008Z,15.97
2022-09-18T00:52:31.009Z,15.97
2022-09-18T00:52:41.009Z,15.98
2022-09-18T00:52:51.014Z,15.99
2022-09-18T00:53:01.014Z,16.00
2022-09-18T00:53:11.014Z,16.00
2022-09-18T00:53:21.015Z,15.99
2022-09-18T00:53:31.015Z,16.00
2022-09-18T00:53:41.015Z,16.00
2022-09-18T00:53:51.016Z,15.99
2022-09-18T00:54:01.017Z,15.99
2022-09-18T00:54:11.016Z,16.00
2022-09-18T00:54:21.018Z,15.99
2022-09-18T00:54:31.017Z,15.98
2022-09-18T00:54:41.030Z,15.99
2022-09-18T00:54:51.025Z,15.98
2022-09-18T00:55:01.023Z,15.99
2022-09-18T00:55:11.023Z,15.98
2022-09-18T00:55:21.022Z,16.00
2022-09-18T00:55:31.022Z,15.99
2022-09-18T00:55:41.125Z,16.00
2022-09-18T00:55:51.025Z,16.00
2022-09-18T00:56:01.028Z,15.99
2022-09-18T00:56:11.033Z,15.98
2022-09-18T00:56:21.027Z,15.98
2022-09-18T00:56:31.030Z,15.98
2022-09-18T00:56:41.056Z,15.98
2022-09-18T00:56:51.029Z,15.98
2022-09-18T00:57:01.030Z,15.97
2022-09-18T00:57:11.029Z,15.97
2022-09-18T00:57:21.029Z,15.97
2022-09-18T00:57:31.036Z,15.97
2022-09-18T00:57:41.033Z,15.96
2022-09-18T00:57:51.034Z,15.95
2022-09-18T00:58:01.035Z,15.94
2022-09-18T00:58:11.036Z,15.94
2022-09-18T00:58:21.039Z,15.92
2022-09-18T00:58:31.038Z,15.92
2022-09-18T00:58:41.062Z,15.91
2022-09-18T00:58:51.040Z,15.89
2022-09-18T00:59:01.041Z,15.89
2022-09-18T00:59:11.045Z,15.88
2022-09-18T00:59:21.043Z,15.88
2022-09-18T00:59:31.045Z,15.88
2022-09-18T00:59:41.044Z,15.89
2022-09-18T00:59:51.046Z,15.90
2022-09-18T01:00:01.048Z,15.92
2022-09-18T01:00:11.047Z,15.91
2022-09-18T01:00:21.050Z,15.93
2022-09-18T01:00:31.049Z,15.92
2022-09-18T01:00:41.106Z,15.92
2022-09-18T01:00:51.091Z,15.90
2022-09-18T01:01:01.149Z,15.92
2022-09-18T01:01:11.141Z,15.93
2022-09-18T01:01:21.139Z,15.93
2022-09-18T01:01:31.104Z,15.92
2022-09-18T01:01:41.125Z,15.90
2022-09-18T01:01:51.221Z,15.90
2022-09-18T01:02:01.101Z,15.90
2022-09-18T01:02:11.120Z,15.90
2022-09-18T01:02:21.157Z,15.90
2022-09-18T01:02:31.105Z,15.89
2022-09-18T01:02:41.062Z,15.87
2022-09-18T01:02:51.061Z,15.89
2022-09-18T01:03:01.060Z,15.89
2022-09-18T01:03:11.065Z,15.89
2022-09-18T01:03:21.064Z,15.89
2022-09-18T01:03:31.066Z,15.88
2022-09-18T01:03:41.067Z,15.88
2022-09-18T01:03:51.144Z,15.86
2022-09-18T01:04:01.072Z,15.84
2022-09-18T01:04:11.067Z,15.82
2022-09-18T01:04:21.070Z,15.83
2022-09-18T01:04:31.070Z,15.83
2022-09-18T01:04:41.076Z,15.82
2022-09-18T01:04:51.071Z,15.84
2022-09-18T01:05:01.072Z,15.85
2022-09-18T01:05:11.078Z,15.85
2022-09-18T01:05:21.072Z,15.85
2022-09-18T01:05:31.074Z,15.84
2022-09-18T01:05:41.073Z,15.85
2022-09-18T01:05:51.075Z,15.88
2022-09-18T01:06:01.076Z,15.88
2022-09-18T01:06:11.076Z,15.87
2022-09-18T01:06:21.092Z,15.87
2022-09-18T01:06:31.082Z,15.87
2022-09-18T01:06:41.080Z,15.89
2022-09-18T01:06:51.080Z,15.88
2022-09-18T01:07:01.081Z,15.88
2022-09-18T01:07:11.086Z,15.88
2022-09-18T01:07:21.088Z,15.89
2022-09-18T01:07:31.084Z,15.88
2022-09-18T01:07:41.083Z,15.89
2022-09-18T01:07:51.085Z,15.88
2022-09-18T01:08:01.085Z,15.89
2022-09-18T01:08:11.086Z,15.90
2022-09-18T01:08:21.087Z,15.90
2022-09-18T01:08:31.087Z,15.92
2022-09-18T01:08:44.061Z,15.91
2022-09-18T01:08:51.091Z,15.90
2022-09-18T01:09:01.128Z,15.91
2022-09-18T01:09:11.092Z,15.92
2022-09-18T01:09:28.351Z,15.93
2022-09-18T01:09:32.094Z,15.92
2022-09-18T01:09:41.095Z,15.93
2022-09-18T01:09:51.097Z,15.94
2022-09-18T01:10:01.100Z,15.94
2022-09-18T01:10:11.098Z,15.97
2022-09-18T01:10:21.097Z,15.95
2022-09-18T01:10:31.096Z,15.96
2022-09-18T01:10:41.102Z,15.98
2022-09-18T01:10:51.198Z,15.97
2022-09-18T01:11:01.097Z,15.98
2022-09-18T01:11:11.099Z,15.99
2022-09-18T01:11:21.100Z,16.00
2022-09-18T01:11:31.103Z,16.01
2022-09-18T01:11:41.102Z,16.00
2022-09-18T01:11:51.101Z,16.03
2022-09-18T01:12:01.106Z,16.02
2022-09-18T01:12:11.104Z,16.02
2022-09-18T01:12:21.103Z,16.02
2022-09-18T01:12:31.105Z,16.03
2022-09-18T01:12:41.106Z,16.03
2022-09-18T01:12:51.105Z,16.04
2022-09-18T01:13:01.107Z,16.04
2022-09-18T01:13:11.121Z,16.04
2022-09-18T01:13:21.108Z,16.03
2022-09-18T01:13:31.110Z,16.04
2022-09-18T01:13:41.110Z,16.03
2022-09-18T01:13:51.110Z,16.05
2022-09-18T01:14:01.113Z,16.03
2022-09-18T01:14:11.113Z,16.04
2022-09-18T01:14:21.121Z,16.04
2022-09-18T01:14:31.117Z,16.04
2022-09-18T01:14:41.163Z,16.05
2022-09-18T01:14:51.116Z,16.05
2022-09-18T01:15:01.118Z,16.06
2022-09-18T01:15:11.124Z,16.05
2022-09-18T01:15:21.120Z,16.06
2022-09-18T01:15:31.121Z,16.04
2022-09-18T01:15:41.131Z,16.04
2022-09-18T01:15:51.176Z,16.06
2022-09-18T01:16:01.159Z,16.07
2022-09-18T01:16:11.171Z,16.06
2022-09-18T01:16:21.178Z,16.07
2022-09-18T01:16:31.250Z,16.09
2022-09-18T01:16:41.125Z,16.09
2022-09-18T01:16:51.125Z,16.09
2022-09-18T01:17:01.125Z,16.10
2022-09-18T01:17:11.126Z,16.09
2022-09-18T01:17:21.128Z,16.10
2022-09-18T01:17:31.129Z,16.10
2022-09-18T01:17:41.128Z,16.11
2022-09-18T01:17:51.131Z,16.10
2022-09-18T01:18:01.133Z,16.12
2022-09-18T01:18:11.131Z,16.12
2022-09-18T01:18:21.132Z,16.14
2022-09-18T01:18:31.133Z,16.16
2022-09-18T01:18:41.134Z,16.16
2022-09-18T01:18:51.208Z,16.17
2022-09-18T01:19:01.136Z,16.18
2022-09-18T01:19:11.138Z,16.20
2022-09-18T01:19:21.140Z,16.20
2022-09-18T01:19:31.139Z,16.20
2022-09-18T01:19:41.139Z,16.20
2022-09-18T01:19:51.139Z,16.20
2022-09-18T01:20:01.140Z,16.20
2022-09-18T01:20:11.141Z,16.20
2022-09-18T01:20:21.143Z,16.20
2022-09-18T01:20:31.143Z,16.19
2022-09-18T01:20:41.143Z,16.16
2022-09-18T01:20:51.173Z,16.19
2022-09-18T01:21:01.146Z,16.17
2022-09-18T01:21:11.149Z,16.17
2022-09-18T01:21:21.147Z,16.18
2022-09-18T01:21:31.163Z,16.17
2022-09-18T01:21:41.146Z,16.17
2022-09-18T01:21:51.148Z,16.16
2022-09-18T01:22:01.149Z,16.16
2022-09-18T01:22:11.149Z,16.16
2022-09-18T01:22:21.151Z,16.17
2022-09-18T01:22:31.151Z,16.17
2022-09-18T01:22:41.177Z,16.17
2022-09-18T01:22:51.154Z,16.17
2022-09-18T01:23:01.154Z,16.18
2022-09-18T01:23:11.155Z,16.20
2022-09-18T01:23:21.155Z,16.21
2022-09-18T01:23:31.162Z,16.21
2022-09-18T01:23:41.157Z,16.23
2022-09-18T01:23:51.158Z,16.25
2022-09-18T01:24:01.292Z,16.24
2022-09-18T01:24:11.161Z,16.26
2022-09-18T01:24:21.162Z,16.25
2022-09-18T01:24:31.161Z,16.25
2022-09-18T01:24:41.165Z,16.25
2022-09-18T01:24:51.165Z,16.26
2022-09-18T01:25:01.165Z,16.25
2022-09-18T01:25:11.165Z,16.24
2022-09-18T01:25:21.169Z,16.27
2022-09-18T01:25:31.166Z,16.24
2022-09-18T01:25:41.168Z,16.26
2022-09-18T01:25:51.168Z,16.26
2022-09-18T01:26:01.270Z,16.26
2022-09-18T01:26:11.170Z,16.27
2022-09-18T01:26:21.171Z,16.27
2022-09-18T01:26:31.195Z,16.29
2022-09-18T01:26:41.191Z,16.28
2022-09-18T01:26:51.173Z,16.27
2022-09-18T01:27:01.172Z,16.29
2022-09-18T01:27:11.174Z,16.29
2022-09-18T01:27:21.175Z,16.29
2022-09-18T01:27:31.177Z,16.28
2022-09-18T01:27:41.176Z,16.27
2022-09-18T01:27:51.176Z,16.28
2022-09-18T01:28:01.180Z,16.26
2022-09-18T01:28:11.180Z,16.25
2022-09-18T01:28:21.183Z,16.26
2022-09-18T01:28:31.180Z,16.27
2022-09-18T01:28:41.181Z,16.28
2022-09-18T01:28:51.181Z,16.27
2022-09-18T01:29:01.186Z,16.29
2022-09-18T01:29:11.185Z,16.28
2022-09-18T01:29:21.184Z,16.28
2022-09-18T01:29:31.186Z,16.28
2022-09-18T01:29:41.198Z,16.30
2022-09-18T01:29:51.186Z,16.29
2022-09-18T01:30:01.188Z,16.30
2022-09-18T01:30:11.189Z,16.30
2022-09-18T01:30:21.188Z,16.30
2022-09-18T01:30:31.190Z,16.32
2022-09-18T01:30:41.191Z,16.29
2022-09-18T01:30:51.192Z,16.29
2022-09-18T01:31:01.242Z,16.31
2022-09-18T01:31:11.248Z,16.29
2022-09-18T01:31:21.272Z,16.30
2022-09-18T01:31:31.307Z,16.29
2022-09-18T01:31:41.247Z,16.28
2022-09-18T01:31:51.257Z,16.28
2022-09-18T01:32:01.198Z,16.26
2022-09-18T01:32:11.198Z,16.28
2022-09-18T01:32:21.200Z,16.26
2022-09-18T01:32:31.199Z,16.26
2022-09-18T01:32:41.212Z,16.26
2022-09-18T01:32:51.200Z,16.27
2022-09-18T01:33:01.199Z,16.27
2022-09-18T01:33:11.202Z,16.27
2022-09-18T01:33:21.205Z,16.26
2022-09-18T01:33:31.203Z,16.25
2022-09-18T01:33:41.210Z,16.25
2022-09-18T01:33:51.245Z,16.25
2022-09-18T01:34:01.208Z,16.24
2022-09-18T01:34:11.207Z,16.24
2022-09-18T01:34:21.211Z,16.25
2022-09-18T01:34:31.207Z,16.26
2022-09-18T01:34:41.210Z,16.25
2022-09-18T01:34:51.210Z,16.24
2022-09-18T01:35:09.527Z,16.23
2022-09-18T01:35:36.791Z,16.23
2022-09-18T01:35:40.656Z,16.20
2022-09-18T01:35:42.700Z,16.16
2022-09-18T01:35:47.680Z,16.17
2022-09-18T01:35:51.212Z,16.16
2022-09-18T01:36:01.221Z,16.17
2022-09-18T01:36:11.219Z,16.18
2022-09-18T01:36:21.216Z,16.18
2022-09-18T01:36:31.228Z,16.18
2022-09-18T01:36:41.225Z,16.17
2022-09-18T01:36:51.220Z,16.18
2022-09-18T01:37:01.222Z,16.19
2022-09-18T01:37:11.222Z,16.17
2022-09-18T01:37:21.225Z,16.17
2022-09-18T01:37:31.225Z,16.17
2022-09-18T01:37:41.227Z,16.16
2022-09-18T01:37:51.224Z,16.18
2022-09-18T01:38:01.227Z,16.17
2022-09-18T01:38:11.227Z,16.20
2022-09-18T01:38:21.229Z,16.21
2022-09-18T01:38:31.230Z,16.20
2022-09-18T01:38:41.229Z,16.20
2022-09-18T01:38:51.230Z,16.19
2022-09-18T01:39:01.355Z,16.20
2022-09-18T01:39:11.234Z,16.20
2022-09-18T01:39:21.234Z,16.21
2022-09-18T01:39:31.241Z,16.20
2022-09-18T01:39:41.236Z,16.22
2022-09-18T01:39:51.263Z,16.22
2022-09-18T01:40:01.296Z,16.22
2022-09-18T01:40:11.257Z,16.23
2022-09-18T01:40:21.313Z,16.23
2022-09-18T01:40:31.301Z,16.22
2022-09-18T01:40:41.306Z,16.23
2022-09-18T01:40:51.265Z,16.23
2022-09-18T01:41:01.240Z,16.22
2022-09-18T01:41:11.338Z,16.21
2022-09-18T01:41:21.242Z,16.21
2022-09-18T01:41:31.243Z,16.20
2022-09-18T01:41:41.249Z,16.21
2022-09-18T01:41:51.252Z,16.21
2022-09-18T01:42:01.248Z,16.21
2022-09-18T01:42:11.249Z,16.20
2022-09-18T01:42:21.251Z,16.19
2022-09-18T01:42:31.251Z,16.20
2022-09-18T01:42:41.252Z,16.21
2022-09-18T01:42:51.252Z,16.21
2022-09-18T01:43:01.252Z,16.22
2022-09-18T01:43:11.254Z,16.22
2022-09-18T01:43:21.255Z,16.23
2022-09-18T01:43:31.254Z,16.22
2022-09-18T01:43:41.256Z,16.23
2022-09-18T01:43:51.267Z,16.23
2022-09-18T01:44:01.258Z,16.24
2022-09-18T01:44:11.256Z,16.23
2022-09-18T01:44:21.263Z,16.24
2022-09-18T01:44:31.272Z,16.24
2022-09-18T01:44:41.287Z,16.23
2022-09-18T01:44:51.289Z,16.25
2022-09-18T01:45:01.259Z,16.24
2022-09-18T01:45:11.261Z,16.25
2022-09-18T01:45:21.262Z,16.23
2022-09-18T01:45:31.262Z,16.23
2022-09-18T01:45:41.262Z,16.23
2022-09-18T01:45:51.265Z,16.23
2022-09-18T01:46:01.263Z,16.23
2022-09-18T01:46:11.304Z,16.23
2022-09-18T01:46:21.366Z,16.24
2022-09-18T01:46:31.350Z,16.21
2022-09-18T01:46:41.302Z,16.20
2022-09-18T01:46:51.324Z,16.18
2022-09-18T01:47:01.376Z,16.18
2022-09-18T01:47:11.268Z,16.18
2022-09-18T01:47:21.271Z,16.16
2022-09-18T01:47:31.270Z,16.16
2022-09-18T01:47:41.272Z,16.16
2022-09-18T01:47:51.277Z,16.15
2022-09-18T01:48:01.273Z,16.16
2022-09-18T01:48:11.274Z,16.16
2022-09-18T01:48:21.275Z,16.18
2022-09-18T01:48:31.276Z,16.18
2022-09-18T01:48:41.274Z,16.18
2022-09-18T01:48:51.312Z,16.17
2022-09-18T01:49:01.277Z,16.18
2022-09-18T01:49:11.281Z,16.19
2022-09-18T01:49:21.277Z,16.19
2022-09-18T01:49:31.278Z,16.19
2022-09-18T01:49:41.278Z,16.19
2022-09-18T01:49:51.284Z,16.21
2022-09-18T01:50:01.283Z,16.22
2022-09-18T01:50:11.280Z,16.22
2022-09-18T01:50:21.283Z,16.23
2022-09-18T01:50:31.280Z,16.24
2022-09-18T01:50:41.283Z,16.23
2022-09-18T01:50:51.286Z,16.24
2022-09-18T01:51:01.289Z,16.26
2022-09-18T01:51:11.285Z,16.26
2022-09-18T01:51:21.286Z,16.26
2022-09-18T01:51:31.307Z,16.26
2022-09-18T01:51:41.290Z,16.26
2022-09-18T01:51:51.289Z,16.25
2022-09-18T01:52:01.289Z,16.26
2022-09-18T01:52:11.291Z,16.26
2022-09-18T01:52:21.292Z,16.27
2022-09-18T01:52:31.292Z,16.28
2022-09-18T01:52:41.291Z,16.26
2022-09-18T01:52:51.318Z,16.29
2022-09-18T01:53:01.293Z,16.30
2022-09-18T01:53:11.295Z,16.30
2022-09-18T01:53:21.297Z,16.31
2022-09-18T01:53:31.297Z,16.31
2022-09-18T01:53:41.301Z,16.30
2022-09-18T01:53:51.301Z,16.28
2022-09-18T01:54:01.331Z,16.29
2022-09-18T01:54:11.301Z,16.28
2022-09-18T01:54:21.303Z,16.28
2022-09-18T01:54:31.302Z,16.29
2022-09-18T01:54:41.301Z,16.29
2022-09-18T01:54:51.304Z,16.29
2022-09-18T01:55:01.303Z,16.30
2022-09-18T01:55:11.305Z,16.31
2022-09-18T01:55:21.304Z,16.32
2022-09-18T01:55:31.307Z,16.30
2022-09-18T01:55:41.310Z,16.31
2022-09-18T01:55:51.312Z,16.29
2022-09-18T01:56:01.309Z,16.28
2022-09-18T01:56:11.309Z,16.29
2022-09-18T01:56:21.412Z,16.30
2022-09-18T01:56:31.311Z,16.28
2022-09-18T01:56:41.314Z,16.30
2022-09-18T01:56:51.311Z,16.30
2022-09-18T01:57:01.311Z,16.30
2022-09-18T01:57:11.314Z,16.29
2022-09-18T01:57:21.312Z,16.29
2022-09-18T01:57:31.315Z,16.29
2022-09-18T01:57:41.314Z,16.30
2022-09-18T01:57:51.315Z,16.28
2022-09-18T01:58:01.317Z,16.29
2022-09-18T01:58:11.317Z,16.28
2022-09-18T01:58:21.319Z,16.30
2022-09-18T01:58:31.327Z,16.31
2022-09-18T01:58:41.321Z,16.29
2022-09-18T01:58:51.321Z,16.31
2022-09-18T01:59:01.327Z,16.32
2022-09-18T01:59:11.320Z,16.31
2022-09-18T01:59:21.321Z,16.29
2022-09-18T01:59:31.323Z,16.29
2022-09-18T01:59:41.325Z,16.30
2022-09-18T01:59:51.323Z,16.28
2022-09-18T02:00:01.323Z,16.27
2022-09-18T02:00:11.324Z,16.28
2022-09-18T02:00:21.326Z,16.28
2022-09-18T02:00:31.327Z,16.27
2022-09-18T02:00:41.329Z,16.27
2022-09-18T02:00:51.336Z,16.25
2022-09-18T02:01:01.330Z,16.26
2022-09-18T02:01:11.357Z,16.26
2022-09-18T02:01:21.363Z,16.26
2022-09-18T02:01:31.486Z,16.26
2022-09-18T02:01:41.453Z,16.26
2022-09-18T02:01:51.484Z,16.28
2022-09-18T02:02:01.553Z,16.26
2022-09-18T02:02:11.434Z,16.27
2022-09-18T02:02:21.408Z,16.26
2022-09-18T02:02:31.453Z,16.27
2022-09-18T02:02:41.398Z,16.27
2022-09-18T02:02:51.428Z,16.29
2022-09-18T02:03:01.378Z,16.29
2022-09-18T02:03:11.339Z,16.28
2022-09-18T02:03:21.340Z,16.29
2022-09-18T02:03:31.343Z,16.30
2022-09-18T02:03:41.342Z,16.30
2022-09-18T02:03:51.348Z,16.29
2022-09-18T02:04:01.344Z,16.29
2022-09-18T02:04:11.345Z,16.30
2022-09-18T02:04:21.347Z,16.29
2022-09-18T02:04:31.353Z,16.29
2022-09-18T02:04:41.349Z,16.29
2022-09-18T02:04:51.351Z,16.27
2022-09-18T02:05:01.350Z,16.26
2022-09-18T02:05:11.374Z,16.26
2022-09-18T02:05:21.353Z,16.26
2022-09-18T02:05:31.352Z,16.27
2022-09-18T02:05:41.353Z,16.25
2022-09-18T02:05:51.352Z,16.25
2022-09-18T02:06:01.352Z,16.24
2022-09-18T02:06:11.354Z,16.24
2022-09-18T02:06:21.355Z,16.23
2022-09-18T02:06:31.353Z,16.23
2022-09-18T02:06:41.361Z,16.21
2022-09-18T02:06:51.358Z,16.21
2022-09-18T02:07:01.357Z,16.21
2022-09-18T02:07:11.357Z,16.20
2022-09-18T02:07:21.375Z,16.19
2022-09-18T02:07:31.357Z,16.18
2022-09-18T02:07:41.359Z,16.17
2022-09-18T02:07:51.360Z,16.18
2022-09-18T02:08:01.364Z,16.18
2022-09-18T02:08:11.362Z,16.18
2022-09-18T02:08:21.365Z,16.17
2022-09-18T02:08:31.366Z,16.19
2022-09-18T02:08:41.367Z,16.16