createdAt,value
2017-06-24T00:00:45.638Z,0
2017-06-24T00:01:47.505Z,0
2017-06-24T00:02:49.394Z,0
2017-06-24T00:03:51.256Z,0
2017-06-24T00:04:53.055Z,0
2017-06-24T00:05:54.857Z,0
2017-06-24T00:06:56.721Z,0
2017-06-24T00:07:58.609Z,0
2017-06-24T00:09:00.493Z,0
2017-06-24T00:10:14.627Z,0
2017-06-24T00:11:16.510Z,0
2017-06-24T00:12:18.373Z,0
2017-06-24T00:13:20.232Z,0
2017-06-24T00:14:22.039Z,0
2017-06-24T00:15:23.856Z,0
2017-06-24T00:16:25.725Z,0
2017-06-24T00:17:27.611Z,0
2017-06-24T00:18:29.499Z,0
2017-06-24T00:19:43.653Z,0
2017-06-24T00:20:45.537Z,0
2017-06-24T00:21:47.420Z,0
2017-06-24T00:22:49.286Z,0
2017-06-24T00:23:51.084Z,0
2017-06-24T00:24:52.883Z,0
2017-06-24T00:25:54.745Z,0
2017-06-24T00:26:56.612Z,0
2017-06-24T00:27:58.474Z,0
2017-06-24T00:29:12.610Z,0
2017-06-24T00:30:14.471Z,0
2017-06-24T00:31:16.332Z,0
2017-06-24T00:32:18.219Z,0
2017-06-24T00:33:20.044Z,0
2017-06-24T00:34:21.844Z,0
2017-06-24T00:35:23.706Z,0
2017-06-24T00:36:25.576Z,0
2017-06-24T00:37:27.441Z,0
2017-06-24T00:38:41.599Z,0
2017-06-24T00:39:43.479Z,0
2017-06-24T00:40:45.345Z,0
2017-06-24T00:41:47.231Z,0
2017-06-24T00:42:49.058Z,0
2017-06-24T00:43:50.880Z,0
2017-06-24T00:44:52.763Z,0
2017-06-24T00:45:54.626Z,0
2017-06-24T00:46:56.492Z,0
2017-06-24T00:48:10.625Z,0
2017-06-24T00:49:12.508Z,0
2017-06-24T00:50:14.397Z,0
2017-06-24T00:51:16.279Z,0
2017-06-24T00:52:18.097Z,0
2017-06-24T00:53:19.898Z,0
2017-06-24T00:54:21.769Z,0
2017-06-24T00:55:23.652Z,0
2017-06-24T00:56:25.517Z,0
2017-06-24T00:57:39.674Z,0
2017-06-24T00:58:41.555Z,0
2017-06-24T00:59:43.443Z,0
2017-06-24T01:00:45.308Z,0
2017-06-24T01:01:47.112Z,0
2017-06-24T01:02:48.934Z,0
2017-06-24T01:03:50.800Z,0
2017-06-24T01:04:52.689Z,0
2017-06-24T01:05:54.552Z,0
2017-06-24T01:07:08.683Z,0
2017-06-24T01:08:10.548Z,0
2017-06-24T01:09:12.415Z,0
2017-06-24T01:10:14.274Z,0
2017-06-24T01:11:16.081Z,0
2017-06-24T01:12:17.879Z,0
2017-06-24T01:13:19.764Z,0
2017-06-24T01:14:21.625Z,0
2017-06-24T01:15:23.489Z,0
2017-06-24T01:16:37.624Z,0
2017-06-24T01:17:39.502Z,0
2017-06-24T01:18:41.373Z,0
2017-06-24T01:19:43.262Z,0
2017-06-24T01:20:45.090Z,0
2017-06-24T01:21:46.910Z,0
2017-06-24T01:22:48.794Z,0
2017-06-24T01:23:50.677Z,0
2017-06-24T01:24:52.544Z,0
2017-06-24T01:26:06.701Z,0
2017-06-24T01:27:08.586Z,0
2017-06-24T01:28:10.471Z,0
2017-06-24T01:29:12.356Z,0
2017-06-24T01:30:14.174Z,0
2017-06-24T01:31:15.998Z,0
2017-06-24T01:32:17.875Z,0
2017-06-24T01:33:19.740Z,0
2017-06-24T01:34:21.602Z,0
2017-06-24T01:35:35.733Z,0
2017-06-24T01:36:37.601Z,0
2017-06-24T01:37:39.469Z,0
2017-06-24T01:38:41.354Z,0
2017-06-24T01:39:43.169Z,0
2017-06-24T01:40:44.972Z,0
2017-06-24T01:41:46.857Z,0
2017-06-24T01:42:48.738Z,0
2017-06-24T01:43:50.596Z,0
2017-06-24T01:45:04.730Z,0
2017-06-24T01:46:06.613Z,0
2017-06-24T01:47:08.499Z,0
2017-06-24T01:48:10.380Z,0
2017-06-24T01:49:12.176Z,0
2017-06-24T01:50:13.972Z,0
2017-06-24T01:51:15.842Z,0
2017-06-24T01:52:17.726Z,0
2017-06-24T01:53:19.615Z,0
2017-06-24T01:54:33.767Z,0
2017-06-24T01:55:35.650Z,0
2017-06-24T01:56:37.536Z,0
2017-06-24T01:57:39.415Z,0
2017-06-24T01:58:41.215Z,0
2017-06-24T01:59:43.035Z,0
2017-06-24T02:00:44.900Z,0
2017-06-24T02:01:46.788Z,0
2017-06-24T02:02:48.673Z,0
2017-06-24T02:04:02.825Z,0
2017-06-24T02:05:04.708Z,0
2017-06-24T02:06:06.568Z,0
2017-06-24T02:07:08.450Z,0
2017-06-24T02:08:10.248Z,0
2017-06-24T02:09:12.048Z,0
2017-06-24T02:10:13.908Z,0
2017-06-24T02:11:15.772Z,0
2017-06-24T02:12:17.638Z,0
2017-06-24T02:13:31.791Z,0
2017-06-24T02:14:33.654Z,0
2017-06-24T02:15:35.516Z,0
2017-06-24T02:16:37.383Z,0
2017-06-24T02:17:39.204Z,0
2017-06-24T02:18:41.019Z,0
2017-06-24T02:19:42.897Z,0
2017-06-24T02:20:44.748Z,0
2017-06-24T02:21:46.616Z,0
2017-06-24T02:23:00.776Z,0
2017-06-24T02:24:02.655Z,0
2017-06-24T02:25:04.519Z,0
2017-06-24T02:26:06.388Z,0
2017-06-24T02:27:08.208Z,0
2017-06-24T02:28:10.028Z,0
2017-06-24T02:29:11.894Z,0
2017-06-24T02:30:13.779Z,0
2017-06-24T02:31:15.663Z,0
2017-06-24T02:32:29.802Z,0
2017-06-24T02:33:31.667Z,0
2017-06-24T02:34:33.551Z,0
2017-06-24T02:35:35.438Z,0
2017-06-24T02:36:37.257Z,0
2017-06-24T02:37:39.062Z,5
2017-06-24T02:38:40.950Z,5
2017-06-24T02:39:42.818Z,5
2017-06-24T02:40:44.666Z,5
2017-06-24T02:41:58.825Z,5
2017-06-24T02:43:00.712Z,5
2017-06-24T02:44:02.601Z,5
2017-06-24T02:45:04.491Z,5
2017-06-24T02:46:06.310Z,5
2017-06-24T02:47:08.115Z,5
2017-06-24T02:48:09.985Z,5
2017-06-24T02:49:11.829Z,5
2017-06-24T02:50:13.689Z,5
2017-06-24T02:51:27.820Z,5
2017-06-24T02:52:29.690Z,5
2017-06-24T02:53:31.572Z,5
2017-06-24T02:54:33.437Z,5
2017-06-24T02:55:35.235Z,5
2017-06-24T02:56:37.043Z,5
2017-06-24T02:57:38.928Z,5
2017-06-24T02:58:40.797Z,5
2017-06-24T02:59:42.685Z,5
2017-06-24T03:00:56.840Z,5
2017-06-24T03:01:58.726Z,5
2017-06-24T03:03:00.612Z,10
2017-06-24T03:04:02.477Z,10
2017-06-24T03:05:04.281Z,15
2017-06-24T03:06:06.085Z,15
2017-06-24T03:07:07.952Z,20
2017-06-24T03:08:09.823Z,20
2017-06-24T03:09:11.714Z,20
2017-06-24T03:10:25.869Z,25
2017-06-24T03:11:27.734Z,30
2017-06-24T03:12:29.625Z,35
2017-06-24T03:13:31.511Z,40
2017-06-24T03:14:33.314Z,45
2017-06-24T03:15:35.133Z,50
2017-06-24T03:16:37.006Z,55
2017-06-24T03:17:38.874Z,50
2017-06-24T03:18:40.767Z,55
2017-06-24T03:19:54.925Z,60
2017-06-24T03:20:56.812Z,65
2017-06-24T03:21:58.677Z,70
2017-06-24T03:23:00.545Z,70
2017-06-24T03:24:02.351Z,70
2017-06-24T03:25:04.174Z,70
2017-06-24T03:26:06.065Z,70
2017-06-24T03:27:07.948Z,70
2017-06-24T03:28:09.818Z,70
2017-06-24T03:29:23.949Z,75
2017-06-24T03:30:25.823Z,75
2017-06-24T03:31:27.705Z,75
2017-06-24T03:32:29.576Z,75
2017-06-24T03:33:31.402Z,75
2017-06-24T03:34:33.207Z,75
2017-06-24T03:35:35.072Z,75
2017-06-24T03:36:36.936Z,80
2017-06-24T03:37:38.809Z,85
2017-06-24T03:38:52.963Z,90
2017-06-24T03:39:54.833Z,95
2017-06-24T03:40:56.696Z,95
2017-06-24T03:41:58.566Z,95
2017-06-24T03:43:00.372Z,100
2017-06-24T03:44:02.199Z,110
2017-06-24T03:45:04.092Z,120
2017-06-24T03:46:05.979Z,130
2017-06-24T03:47:07.850Z,150
2017-06-24T03:48:22.014Z,165
2017-06-24T03:49:23.901Z,170
2017-06-24T03:50:25.768Z,190
2017-06-24T03:51:27.654Z,200
2017-06-24T03:52:29.461Z,205
2017-06-24T03:53:31.287Z,215
2017-06-24T03:54:33.174Z,215
2017-06-24T03:55:35.042Z,185
2017-06-24T03:56:36.932Z,170
2017-06-24T03:57:51.090Z,200
2017-06-24T03:58:52.958Z,225
2017-06-24T03:59:54.847Z,245
2017-06-24T04:00:56.737Z,235
2017-06-24T04:01:58.560Z,280
2017-06-24T04:03:00.361Z,270
2017-06-24T04:04:02.237Z,220
2017-06-24T04:05:04.123Z,235
2017-06-24T04:06:05.994Z,230
2017-06-24T04:07:20.131Z,155
2017-06-24T04:08:22.005Z,160
2017-06-24T04:09:23.894Z,160
2017-06-24T04:10:25.789Z,165
2017-06-24T04:11:27.614Z,175
2017-06-24T04:12:29.422Z,195
2017-06-24T04:13:31.312Z,200
2017-06-24T04:14:33.187Z,200
2017-06-24T04:15:35.076Z,205
2017-06-24T04:16:49.235Z,205
2017-06-24T04:17:51.108Z,215
2017-06-24T04:18:52.972Z,235
2017-06-24T04:19:54.839Z,230
2017-06-24T04:20:56.644Z,260
2017-06-24T04:21:58.455Z,330
2017-06-24T04:23:00.349Z,305
2017-06-24T04:24:02.238Z,395
2017-06-24T04:25:04.109Z,425
2017-06-24T04:26:18.249Z,465
2017-06-24T04:27:20.115Z,515
2017-06-24T04:28:21.987Z,515
2017-06-24T04:29:23.857Z,530
2017-06-24T04:30:25.659Z,540
2017-06-24T04:31:27.465Z,530
2017-06-24T04:32:29.274Z,520
2017-06-24T04:33:31.083Z,515
2017-06-24T04:34:32.913Z,520
2017-06-24T04:35:47.075Z,540
2017-06-24T04:36:48.968Z,550
2017-06-24T04:37:50.861Z,555
2017-06-24T04:38:52.747Z,565
2017-06-24T04:39:54.565Z,560
2017-06-24T04:40:56.386Z,590
2017-06-24T04:41:58.263Z,600
2017-06-24T04:43:00.154Z,660
2017-06-24T04:44:02.050Z,645
2017-06-24T04:45:16.267Z,610
2017-06-24T04:46:18.163Z,635
2017-06-24T04:47:20.054Z,625
2017-06-24T04:48:21.926Z,515
2017-06-24T04:49:23.734Z,480
2017-06-24T04:50:25.537Z,470
2017-06-24T04:51:27.415Z,590
2017-06-24T04:52:29.308Z,430
2017-06-24T04:53:31.209Z,530
2017-06-24T04:54:45.366Z,400
2017-06-24T04:55:47.241Z,610
2017-06-24T04:56:49.136Z,750
2017-06-24T04:57:51.006Z,740
2017-06-24T04:58:52.837Z,735
2017-06-24T04:59:54.667Z,740
2017-06-24T05:00:56.558Z,770
2017-06-24T05:01:58.434Z,800
2017-06-24T05:03:00.326Z,835
2017-06-24T05:04:14.479Z,875
2017-06-24T05:05:16.370Z,900
2017-06-24T05:06:18.244Z,905
2017-06-24T05:07:20.140Z,890
2017-06-24T05:08:21.946Z,870
2017-06-24T05:09:23.755Z,875
2017-06-24T05:10:25.629Z,905
2017-06-24T05:11:27.521Z,945
2017-06-24T05:12:29.421Z,995
2017-06-24T05:13:43.594Z,840
2017-06-24T05:14:45.487Z,690
2017-06-24T05:15:47.377Z,590
2017-06-24T05:16:49.248Z,575
2017-06-24T05:17:51.059Z,550
2017-06-24T05:18:52.889Z,555
2017-06-24T05:19:54.765Z,540
2017-06-24T05:20:56.634Z,515
2017-06-24T05:21:58.514Z,515
2017-06-24T05:23:12.683Z,495
2017-06-24T05:24:14.552Z,500
2017-06-24T05:25:16.449Z,535
2017-06-24T05:26:18.350Z,525
2017-06-24T05:27:20.183Z,505
2017-06-24T05:28:22.019Z,500
2017-06-24T05:29:23.891Z,495
2017-06-24T05:30:25.786Z,540
2017-06-24T05:31:27.658Z,530
2017-06-24T05:32:41.820Z,510
2017-06-24T05:33:43.670Z,475
2017-06-24T05:34:45.567Z,515
2017-06-24T05:35:47.467Z,500
2017-06-24T05:36:49.296Z,525
2017-06-24T05:37:51.112Z,510
2017-06-24T05:38:52.978Z,455
2017-06-24T05:39:54.856Z,445
2017-06-24T05:40:56.749Z,450
2017-06-24T05:42:10.902Z,440
2017-06-24T05:43:12.791Z,460
2017-06-24T05:44:14.667Z,465
2017-06-24T05:45:16.539Z,440
2017-06-24T05:46:18.348Z,435
2017-06-24T05:47:20.181Z,420
2017-06-24T05:48:22.040Z,445
2017-06-24T05:49:23.889Z,440
2017-06-24T05:50:25.722Z,455
2017-06-24T05:51:39.886Z,465
2017-06-24T05:52:41.758Z,470
2017-06-24T05:53:43.649Z,470
2017-06-24T05:54:45.523Z,475
2017-06-24T05:55:47.354Z,480
2017-06-24T05:56:49.186Z,480
2017-06-24T05:57:51.079Z,480
2017-06-24T05:58:52.949Z,485
2017-06-24T05:59:54.825Z,480
2017-06-24T06:01:08.986Z,475
2017-06-24T06:02:10.858Z,480
2017-06-24T06:03:12.729Z,475
2017-06-24T06:04:14.598Z,465
2017-06-24T06:05:16.410Z,460
2017-06-24T06:06:18.241Z,450
2017-06-24T06:07:20.117Z,440
2017-06-24T06:08:22.014Z,440
2017-06-24T06:09:23.905Z,440
2017-06-24T06:10:38.044Z,440
2017-06-24T06:11:39.919Z,440
2017-06-24T06:12:41.809Z,435
2017-06-24T06:13:43.679Z,435
2017-06-24T06:14:45.522Z,430
2017-06-24T06:15:47.319Z,430
2017-06-24T06:16:49.189Z,435
2017-06-24T06:17:51.054Z,440
2017-06-24T06:18:52.925Z,440
2017-06-24T06:20:07.066Z,440
2017-06-24T06:21:08.936Z,450
2017-06-24T06:22:10.805Z,450
2017-06-24T06:23:12.682Z,455
2017-06-24T06:24:14.511Z,450
2017-06-24T06:25:16.340Z,450
2017-06-24T06:26:18.213Z,445
2017-06-24T06:27:20.085Z,445
2017-06-24T06:28:21.984Z,450
2017-06-24T06:29:36.120Z,445
2017-06-24T06:30:37.995Z,445
2017-06-24T06:31:39.888Z,445
2017-06-24T06:32:41.776Z,440
2017-06-24T06:33:43.606Z,440
2017-06-24T06:34:45.416Z,440
2017-06-24T06:35:47.295Z,440
2017-06-24T06:36:49.186Z,435
2017-06-24T06:37:51.057Z,430
2017-06-24T06:39:05.196Z,435
2017-06-24T06:40:07.074Z,440
2017-06-24T06:41:09.376Z,445
2017-06-24T06:42:11.260Z,445
2017-06-24T06:43:13.201Z,450
2017-06-24T06:44:15.040Z,450
2017-06-24T06:45:16.942Z,455
2017-06-24T06:46:18.826Z,450
2017-06-24T06:47:20.702Z,455
2017-06-24T06:48:34.849Z,455
2017-06-24T06:49:36.716Z,455
2017-06-24T06:50:38.592Z,450
2017-06-24T06:51:40.485Z,460
2017-06-24T06:52:42.313Z,455
2017-06-24T06:53:44.138Z,455
2017-06-24T06:54:46.009Z,445
2017-06-24T06:55:47.885Z,445
2017-06-24T06:56:49.777Z,445
2017-06-24T06:58:03.917Z,440
2017-06-24T06:59:05.789Z,435
2017-06-24T07:00:07.686Z,425
2017-06-24T07:01:09.577Z,420
2017-06-24T07:02:11.407Z,410
2017-06-24T07:03:13.233Z,415
2017-06-24T07:04:15.106Z,420
2017-06-24T07:05:16.992Z,420
2017-06-24T07:06:18.898Z,420
2017-06-24T07:07:33.085Z,420
2017-06-24T07:08:34.977Z,415
2017-06-24T07:09:36.874Z,415
2017-06-24T07:10:38.767Z,420
2017-06-24T07:11:40.574Z,425
2017-06-24T07:12:42.384Z,425
2017-06-24T07:13:44.253Z,420
2017-06-24T07:14:46.124Z,415
2017-06-24T07:15:47.999Z,420
2017-06-24T07:17:02.160Z,415
2017-06-24T07:18:04.047Z,415
2017-06-24T07:19:05.922Z,410
2017-06-24T07:20:07.790Z,405
2017-06-24T07:21:09.598Z,405
2017-06-24T07:22:11.407Z,410
2017-06-24T07:23:13.306Z,405
2017-06-24T07:24:15.204Z,400
2017-06-24T07:25:17.085Z,400
2017-06-24T07:26:31.229Z,415
2017-06-24T07:27:33.226Z,420
2017-06-24T07:28:35.144Z,425
2017-06-24T07:29:37.035Z,425
2017-06-24T07:30:38.863Z,430
2017-06-24T07:31:40.686Z,435
2017-06-24T07:32:42.563Z,445
2017-06-24T07:33:44.455Z,445
2017-06-24T07:34:46.346Z,450
2017-06-24T07:36:00.492Z,445
2017-06-24T07:37:02.363Z,440
2017-06-24T07:38:04.248Z,435
2017-06-24T07:39:06.118Z,430
2017-06-24T07:40:07.929Z,430
2017-06-24T07:41:09.755Z,435
2017-06-24T07:42:11.652Z,455
2017-06-24T07:43:13.543Z,460
2017-06-24T07:44:15.434Z,470
2017-06-24T07:45:29.582Z,515
2017-06-24T07:46:31.474Z,550
2017-06-24T07:47:33.338Z,600
2017-06-24T07:48:35.211Z,600
2017-06-24T07:49:37.040Z,605
2017-06-24T07:50:38.853Z,575
2017-06-24T07:51:40.746Z,565
2017-06-24T07:52:42.639Z,540
2017-06-24T07:53:44.514Z,500
2017-06-24T07:54:58.680Z,485
2017-06-24T07:56:00.575Z,495
2017-06-24T07:57:02.470Z,515
2017-06-24T07:58:04.353Z,525
2017-06-24T07:59:06.208Z,505
2017-06-24T08:00:08.040Z,470
2017-06-24T08:01:09.945Z,455
2017-06-24T08:02:11.832Z,425
2017-06-24T08:03:13.792Z,435
2017-06-24T08:04:28.197Z,430
2017-06-24T08:05:30.115Z,425
2017-06-24T08:06:32.031Z,425
2017-06-24T08:07:34.009Z,430
2017-06-24T08:08:35.879Z,440
2017-06-24T08:09:37.719Z,455
2017-06-24T08:10:39.624Z,470
2017-06-24T08:11:41.627Z,460
2017-06-24T08:12:43.585Z,470
2017-06-24T08:13:57.848Z,470
2017-06-24T08:14:59.735Z,490
2017-06-24T08:16:01.608Z,495
2017-06-24T08:17:03.484Z,490
2017-06-24T08:18:05.740Z,470
2017-06-24T08:19:07.525Z,460
2017-06-24T08:20:09.424Z,445
2017-06-24T08:21:11.310Z,450
2017-06-24T08:22:13.180Z,460
2017-06-24T08:23:27.341Z,445
2017-06-24T08:24:29.289Z,440
2017-06-24T08:25:31.181Z,430
2017-06-24T08:26:33.078Z,435
2017-06-24T08:27:34.904Z,455
2017-06-24T08:28:36.736Z,460
2017-06-24T08:29:38.610Z,455
2017-06-24T08:30:40.515Z,410
2017-06-24T08:31:42.408Z,385
2017-06-24T08:32:56.581Z,365
2017-06-24T08:33:58.477Z,360
2017-06-24T08:35:00.387Z,370
2017-06-24T08:36:02.274Z,390
2017-06-24T08:37:04.090Z,420
2017-06-24T08:38:05.929Z,430
2017-06-24T08:39:07.822Z,405
2017-06-24T08:40:09.718Z,395
2017-06-24T08:41:11.618Z,405
2017-06-24T08:42:25.786Z,400
2017-06-24T08:43:28.114Z,375
2017-06-24T08:44:30.093Z,380
2017-06-24T08:45:31.972Z,390
2017-06-24T08:46:33.805Z,405
2017-06-24T08:47:35.634Z,445
2017-06-24T08:48:37.534Z,490
2017-06-24T08:49:39.423Z,535
2017-06-24T08:50:41.312Z,570
2017-06-24T08:51:55.582Z,585
2017-06-24T08:52:57.553Z,600
2017-06-24T08:53:59.446Z,605
2017-06-24T08:55:01.338Z,595
2017-06-24T08:56:03.165Z,600
2017-06-24T08:57:04.979Z,570
2017-06-24T08:58:06.907Z,530
2017-06-24T08:59:08.790Z,485
2017-06-24T09:00:10.682Z,445
2017-06-24T09:01:24.904Z,385
2017-06-24T09:02:26.837Z,350
2017-06-24T09:03:28.711Z,335
2017-06-24T09:04:30.601Z,325
2017-06-24T09:05:32.535Z,325
2017-06-24T09:06:34.356Z,325
2017-06-24T09:07:36.227Z,325
2017-06-24T09:08:38.205Z,335
2017-06-24T09:09:40.095Z,340
2017-06-24T09:10:54.259Z,345
2017-06-24T09:11:56.156Z,355
2017-06-24T09:12:58.050Z,355
2017-06-24T09:13:59.910Z,325
2017-06-24T09:15:01.716Z,345
2017-06-24T09:16:03.529Z,350
2017-06-24T09:17:05.402Z,360
2017-06-24T09:18:07.288Z,370
2017-06-24T09:19:09.176Z,380
2017-06-24T09:20:23.371Z,390
2017-06-24T09:21:25.381Z,375
2017-06-24T09:22:27.285Z,350
2017-06-24T09:23:29.245Z,335
2017-06-24T09:24:31.059Z,325
2017-06-24T09:25:32.889Z,330
2017-06-24T09:26:34.762Z,335
2017-06-24T09:27:36.648Z,350
2017-06-24T09:28:38.546Z,375
2017-06-24T09:29:52.785Z,405
2017-06-24T09:30:54.733Z,425
2017-06-24T09:31:56.673Z,435
2017-06-24T09:32:58.659Z,445
2017-06-24T09:34:00.489Z,445
2017-06-24T09:35:02.326Z,460
2017-06-24T09:36:04.241Z,485
2017-06-24T09:37:06.101Z,510
2017-06-24T09:38:08.000Z,500
2017-06-24T09:39:22.145Z,515
2017-06-24T09:40:24.015Z,505
2017-06-24T09:41:25.909Z,475
2017-06-24T09:42:27.770Z,445
2017-06-24T09:43:29.584Z,390
2017-06-24T09:44:31.395Z,360
2017-06-24T09:45:33.301Z,340
2017-06-24T09:46:35.169Z,335
2017-06-24T09:47:37.054Z,340
2017-06-24T09:48:51.218Z,370
2017-06-24T09:49:53.105Z,375
2017-06-24T09:50:55.174Z,370
2017-06-24T09:51:57.028Z,400
2017-06-24T09:52:58.839Z,410
2017-06-24T09:54:00.643Z,395
2017-06-24T09:55:02.522Z,400
2017-06-24T09:56:04.361Z,380
2017-06-24T09:57:06.254Z,355
2017-06-24T09:58:20.464Z,310
2017-06-24T09:59:22.354Z,300
2017-06-24T10:00:24.246Z,305
2017-06-24T10:01:26.133Z,300
2017-06-24T10:02:27.974Z,295
2017-06-24T10:03:29.960Z,295
2017-06-24T10:04:31.850Z,295
2017-06-24T10:05:33.801Z,295
2017-06-24T10:06:35.688Z,300
2017-06-24T10:07:49.835Z,325
2017-06-24T10:08:51.725Z,345
2017-06-24T10:09:53.614Z,355
2017-06-24T10:10:55.502Z,365
2017-06-24T10:11:57.335Z,340
2017-06-24T10:12:59.148Z,300
2017-06-24T10:14:01.012Z,295
2017-06-24T10:15:02.878Z,290
2017-06-24T10:16:04.755Z,285
2017-06-24T10:17:18.913Z,290
2017-06-24T10:18:20.778Z,290
2017-06-24T10:19:22.651Z,290
2017-06-24T10:20:24.551Z,285
2017-06-24T10:21:26.396Z,280
2017-06-24T10:22:28.492Z,275
2017-06-24T10:23:30.377Z,270
2017-06-24T10:24:32.364Z,265
2017-06-24T10:25:34.255Z,265
2017-06-24T10:26:48.421Z,275
2017-06-24T10:27:50.382Z,275
2017-06-24T10:28:52.243Z,275
2017-06-24T10:29:54.117Z,255
2017-06-24T10:30:55.947Z,275
2017-06-24T10:31:57.775Z,265
2017-06-24T10:32:59.667Z,295
2017-06-24T10:34:01.535Z,295
2017-06-24T10:35:03.449Z,295
2017-06-24T10:36:17.610Z,305
2017-06-24T10:37:19.474Z,325
2017-06-24T10:38:21.361Z,350
2017-06-24T10:39:23.233Z,350
2017-06-24T10:40:25.060Z,320
2017-06-24T10:41:26.871Z,275
2017-06-24T10:42:28.759Z,270
2017-06-24T10:43:30.651Z,270
2017-06-24T10:44:32.519Z,275
2017-06-24T10:45:46.675Z,280
2017-06-24T10:46:48.564Z,285
2017-06-24T10:47:50.523Z,290
2017-06-24T10:48:52.479Z,295
2017-06-24T10:49:54.287Z,300
2017-06-24T10:50:56.111Z,315
2017-06-24T10:51:58.001Z,320
2017-06-24T10:52:59.920Z,310
2017-06-24T10:54:01.848Z,305
2017-06-24T10:55:16.111Z,320
2017-06-24T10:56:17.974Z,340
2017-06-24T10:57:19.866Z,370
2017-06-24T10:58:21.756Z,390
2017-06-24T10:59:23.645Z,405
2017-06-24T11:00:25.542Z,400
2017-06-24T11:01:27.492Z,365
2017-06-24T11:02:29.411Z,340
2017-06-24T11:03:31.285Z,315
2017-06-24T11:04:45.436Z,300
2017-06-24T11:05:47.327Z,310
2017-06-24T11:06:49.211Z,325
2017-06-24T11:07:51.085Z,335
2017-06-24T11:08:52.916Z,335
2017-06-24T11:09:54.747Z,325
2017-06-24T11:10:56.636Z,320
2017-06-24T11:11:58.529Z,305
2017-06-24T11:13:00.423Z,295
2017-06-24T11:14:14.583Z,285
2017-06-24T11:15:16.487Z,280
2017-06-24T11:16:18.340Z,280
2017-06-24T11:17:20.231Z,280
2017-06-24T11:18:22.044Z,285
2017-06-24T11:19:23.873Z,295
2017-06-24T11:20:25.765Z,300
2017-06-24T11:21:27.660Z,295
2017-06-24T11:22:29.552Z,295
2017-06-24T11:23:43.730Z,290
2017-06-24T11:24:45.589Z,295
2017-06-24T11:25:47.459Z,290
2017-06-24T11:26:49.341Z,305
2017-06-24T11:27:51.155Z,305
2017-06-24T11:28:52.962Z,310
2017-06-24T11:29:54.854Z,305
2017-06-24T11:30:56.740Z,300
2017-06-24T11:31:58.616Z,300
2017-06-24T11:33:12.780Z,295
2017-06-24T11:34:14.672Z,290
2017-06-24T11:35:16.559Z,290
2017-06-24T11:36:18.431Z,280
2017-06-24T11:37:20.264Z,275
2017-06-24T11:38:22.090Z,275
2017-06-24T11:39:23.964Z,295
2017-06-24T11:40:25.853Z,300
2017-06-24T11:41:27.751Z,305
2017-06-24T11:42:41.903Z,305
2017-06-24T11:43:43.780Z,310
2017-06-24T11:44:45.645Z,305
2017-06-24T11:45:47.520Z,295
2017-06-24T11:46:49.343Z,300
2017-06-24T11:47:51.157Z,300
2017-06-24T11:48:53.049Z,310
2017-06-24T11:49:54.941Z,310
2017-06-24T11:50:56.831Z,305
2017-06-24T11:52:10.994Z,315
2017-06-24T11:53:12.865Z,325
2017-06-24T11:54:14.756Z,305
2017-06-24T11:55:16.659Z,305
2017-06-24T11:56:18.470Z,315
2017-06-24T11:57:20.293Z,345
2017-06-24T11:58:22.159Z,350
2017-06-24T11:59:24.028Z,355
2017-06-24T12:00:25.920Z,350
2017-06-24T12:01:40.064Z,345
2017-06-24T12:02:41.958Z,345
2017-06-24T12:03:43.842Z,340
2017-06-24T12:04:45.712Z,350
2017-06-24T12:05:47.542Z,350
2017-06-24T12:06:49.349Z,340
2017-06-24T12:07:51.180Z,330
2017-06-24T12:08:52.989Z,325
2017-06-24T12:09:54.827Z,325
2017-06-24T12:11:08.991Z,340
2017-06-24T12:12:10.881Z,330
2017-06-24T12:13:12.759Z,310
2017-06-24T12:14:14.644Z,315
2017-06-24T12:15:16.447Z,305
2017-06-24T12:16:18.264Z,305
2017-06-24T12:17:20.157Z,300
2017-06-24T12:18:22.041Z,310
2017-06-24T12:19:23.918Z,310
2017-06-24T12:20:38.083Z,325
2017-06-24T12:21:39.968Z,345
2017-06-24T12:22:41.838Z,360
2017-06-24T12:23:43.702Z,380
2017-06-24T12:24:45.513Z,390
2017-06-24T12:25:47.345Z,385
2017-06-24T12:26:49.239Z,400
2017-06-24T12:27:51.103Z,420
2017-06-24T12:28:52.976Z,435
2017-06-24T12:30:07.138Z,430
2017-06-24T12:31:09.008Z,415
2017-06-24T12:32:10.902Z,405
2017-06-24T12:33:12.790Z,395
2017-06-24T12:34:14.596Z,385
2017-06-24T12:35:16.412Z,365
2017-06-24T12:36:18.302Z,360
2017-06-24T12:37:20.175Z,370
2017-06-24T12:38:22.036Z,370
2017-06-24T12:39:36.184Z,375
2017-06-24T12:40:38.056Z,385
2017-06-24T12:41:39.945Z,380
2017-06-24T12:42:41.807Z,360
2017-06-24T12:43:43.633Z,340
2017-06-24T12:44:45.461Z,355
2017-06-24T12:45:47.353Z,365
2017-06-24T12:46:49.244Z,365
2017-06-24T12:47:51.114Z,370
2017-06-24T12:49:05.306Z,400
2017-06-24T12:50:07.177Z,435
2017-06-24T12:51:09.073Z,425
2017-06-24T12:52:10.958Z,415
2017-06-24T12:53:12.770Z,445
2017-06-24T12:54:14.601Z,450
2017-06-24T12:55:16.475Z,435
2017-06-24T12:56:18.341Z,420
2017-06-24T12:57:20.215Z,395
2017-06-24T12:58:34.359Z,380
2017-06-24T12:59:36.244Z,380
2017-06-24T13:00:38.113Z,385
2017-06-24T13:01:40.006Z,390
2017-06-24T13:02:41.821Z,395
2017-06-24T13:03:43.651Z,390
2017-06-24T13:04:45.528Z,395
2017-06-24T13:05:47.379Z,385
2017-06-24T13:06:49.212Z,370
2017-06-24T13:08:03.416Z,375
2017-06-24T13:09:05.301Z,370
2017-06-24T13:10:07.172Z,385
2017-06-24T13:11:09.062Z,420
2017-06-24T13:12:10.872Z,455
2017-06-24T13:13:12.685Z,490
2017-06-24T13:14:14.559Z,540
2017-06-24T13:15:16.430Z,560
2017-06-24T13:16:18.324Z,575
2017-06-24T13:17:32.495Z,595
2017-06-24T13:18:34.391Z,625
2017-06-24T13:19:36.258Z,625
2017-06-24T13:20:38.149Z,625
2017-06-24T13:21:39.961Z,575
2017-06-24T13:22:41.803Z,530
2017-06-24T13:23:43.660Z,490
2017-06-24T13:24:45.531Z,470
2017-06-24T13:25:47.424Z,460
2017-06-24T13:27:01.573Z,465
2017-06-24T13:28:03.444Z,475
2017-06-24T13:29:05.317Z,470
2017-06-24T13:30:07.208Z,450
2017-06-24T13:31:09.023Z,440
2017-06-24T13:32:10.855Z,430
2017-06-24T13:33:12.751Z,430
2017-06-24T13:34:14.639Z,430
2017-06-24T13:35:16.514Z,415
2017-06-24T13:36:30.834Z,465
2017-06-24T13:37:32.727Z,485
2017-06-24T13:38:34.612Z,505
2017-06-24T13:39:36.489Z,510
2017-06-24T13:40:38.297Z,505
2017-06-24T13:41:40.131Z,470
2017-06-24T13:42:42.002Z,445
2017-06-24T13:43:43.874Z,410
2017-06-24T13:44:45.764Z,380
2017-06-24T13:45:59.915Z,385
2017-06-24T13:47:01.779Z,430
2017-06-24T13:48:03.656Z,460
2017-06-24T13:49:05.544Z,465
2017-06-24T13:50:07.359Z,460
2017-06-24T13:51:09.173Z,470
2017-06-24T13:52:11.043Z,475
2017-06-24T13:53:12.909Z,475
2017-06-24T13:54:14.783Z,445
2017-06-24T13:55:28.948Z,415
2017-06-24T13:56:30.822Z,410
2017-06-24T13:57:32.691Z,405
2017-06-24T13:58:34.568Z,415
2017-06-24T13:59:36.380Z,430
2017-06-24T14:00:38.210Z,460
2017-06-24T14:01:40.085Z,460
2017-06-24T14:02:41.975Z,445
2017-06-24T14:03:43.844Z,450
2017-06-24T14:04:57.984Z,450
2017-06-24T14:05:59.859Z,450
2017-06-24T14:07:01.747Z,445
2017-06-24T14:08:03.618Z,445
2017-06-24T14:09:05.455Z,455
2017-06-24T14:10:07.288Z,450
2017-06-24T14:11:09.176Z,440
2017-06-24T14:12:11.050Z,440
2017-06-24T14:13:12.941Z,445
2017-06-24T14:14:27.112Z,460
2017-06-24T14:15:29.000Z,460
2017-06-24T14:16:30.873Z,465
2017-06-24T14:17:32.767Z,465
2017-06-24T14:18:34.602Z,480
2017-06-24T14:19:36.413Z,480
2017-06-24T14:20:38.278Z,475
2017-06-24T14:21:40.153Z,470
2017-06-24T14:22:42.045Z,475
2017-06-24T14:23:56.212Z,480
2017-06-24T14:24:58.078Z,480
2017-06-24T14:25:59.952Z,485
2017-06-24T14:27:01.824Z,475
2017-06-24T14:28:03.657Z,490
2017-06-24T14:29:05.469Z,500
2017-06-24T14:30:07.359Z,525
2017-06-24T14:31:09.232Z,510
2017-06-24T14:32:11.128Z,495
2017-06-24T14:33:25.296Z,500
2017-06-24T14:34:27.186Z,485
2017-06-24T14:35:29.075Z,485
2017-06-24T14:36:30.951Z,480
2017-06-24T14:37:32.784Z,490
2017-06-24T14:38:34.623Z,475
2017-06-24T14:39:36.517Z,480
2017-06-24T14:40:38.394Z,470
2017-06-24T14:41:40.286Z,480
2017-06-24T14:42:54.451Z,495
2017-06-24T14:43:56.319Z,515
2017-06-24T14:44:58.190Z,535