createdAt,value
2018-03-12T00:01:11.746Z,21.60
2018-03-12T00:03:40.035Z,21.00
2018-03-12T00:06:07.536Z,21.60
2018-03-12T00:08:35.094Z,21.07
2018-03-12T00:11:02.602Z,21.60
2018-03-12T00:13:30.125Z,22.17
2018-03-12T00:15:57.669Z,23.30
2018-03-12T00:18:25.243Z,22.20
2018-03-12T00:20:52.730Z,23.70
2018-03-12T00:23:21.048Z,23.30
2018-03-12T00:25:48.547Z,25.67
2018-03-12T00:28:16.057Z,26.90
2018-03-12T00:30:43.590Z,27.57
2018-03-12T00:33:11.091Z,27.93
2018-03-12T00:35:38.662Z,26.40
2018-03-12T00:38:06.130Z,28.83
2018-03-12T00:40:33.652Z,26.90
2018-03-12T00:43:01.150Z,27.80
2018-03-12T00:45:29.458Z,26.93
2018-03-12T00:47:56.956Z,30.07
2018-03-12T00:50:24.479Z,27.90
2018-03-12T00:52:51.995Z,28.93
2018-03-12T00:55:19.517Z,28.03
2018-03-12T00:57:47.048Z,29.10
2018-03-12T01:00:14.574Z,30.10
2018-03-12T01:02:42.111Z,32.50
2018-03-12T01:05:09.622Z,34.07
2018-03-12T01:07:37.151Z,35.00
2018-03-12T01:10:04.652Z,38.33
2018-03-12T01:12:32.174Z,41.80
2018-03-12T01:14:59.695Z,41.37
2018-03-12T01:17:27.194Z,41.37
2018-03-12T01:19:55.479Z,41.17
2018-03-12T01:22:23.805Z,41.30
2018-03-12T01:24:51.352Z,43.07
2018-03-12T01:27:18.847Z,40.40
2018-03-12T01:29:46.351Z,42.07
2018-03-12T01:32:13.889Z,39.00
2018-03-12T01:34:42.166Z,41.43
2018-03-12T01:37:10.460Z,39.43
2018-03-12T01:39:37.995Z,39.10
2018-03-12T01:42:05.548Z,37.13
2018-03-12T01:44:33.042Z,39.27
2018-03-12T01:47:00.570Z,37.77
2018-03-12T01:49:28.074Z,39.47
2018-03-12T01:51:55.603Z,41.07
2018-03-12T01:54:23.142Z,41.87
2018-03-12T01:56:50.662Z,42.40
2018-03-12T01:59:18.220Z,43.43
2018-03-12T02:01:45.749Z,44.40
2018-03-12T02:04:13.296Z,41.20
2018-03-12T02:06:41.579Z,40.90
2018-03-12T02:09:09.070Z,41.93
2018-03-12T02:11:36.602Z,41.97
2018-03-12T02:14:04.118Z,43.57
2018-03-12T02:16:31.633Z,44.30
2018-03-12T02:18:59.162Z,42.13
2018-03-12T02:21:27.435Z,39.80
2018-03-12T02:23:55.758Z,40.03
2018-03-12T02:26:23.270Z,39.27
2018-03-12T02:28:51.577Z,37.67
2018-03-12T02:31:19.127Z,38.67
2018-03-12T02:33:46.627Z,39.70
2018-03-12T02:36:14.227Z,37.90
2018-03-12T02:38:42.515Z,39.67
2018-03-12T02:41:10.042Z,37.50
2018-03-12T02:43:37.538Z,38.13
2018-03-12T02:46:05.055Z,37.50
2018-03-12T02:48:32.563Z,35.47
2018-03-12T02:51:00.088Z,36.20
2018-03-12T02:53:28.392Z,35.10
2018-03-12T02:55:55.923Z,33.90
2018-03-12T02:58:24.217Z,32.10
2018-03-12T03:00:51.730Z,32.40
2018-03-12T03:03:19.253Z,31.93
2018-03-12T03:05:46.759Z,31.33
2018-03-12T03:08:14.275Z,32.73
2018-03-12T03:10:41.783Z,31.77
2018-03-12T03:13:09.274Z,33.40
2018-03-12T03:15:36.791Z,32.00
2018-03-12T03:18:04.285Z,32.63
2018-03-12T03:20:31.811Z,33.20
2018-03-12T03:22:59.346Z,33.17
2018-03-12T03:25:26.869Z,32.37
2018-03-12T03:27:54.419Z,32.00
2018-03-12T03:30:28.447Z,32.17
2018-03-12T03:32:55.998Z,30.90
2018-03-12T03:35:23.533Z,30.20
2018-03-12T03:37:51.815Z,29.80
2018-03-12T03:40:20.087Z,29.80
2018-03-12T03:42:48.710Z,27.23
2018-03-12T03:45:16.235Z,29.40
2018-03-12T03:47:44.631Z,27.70
2018-03-12T03:50:12.153Z,26.57
2018-03-12T03:52:39.645Z,26.27
2018-03-12T03:55:07.174Z,27.40
2018-03-12T03:57:35.463Z,27.90
2018-03-12T04:00:03.735Z,26.90
2018-03-12T04:02:32.009Z,27.23
2018-03-12T04:05:00.307Z,26.90
2018-03-12T04:07:27.804Z,28.10
2018-03-12T04:09:55.334Z,28.13
2018-03-12T04:12:22.850Z,27.27
2018-03-12T04:14:50.355Z,27.13
2018-03-12T04:17:17.908Z,28.67
2018-03-12T04:19:45.428Z,28.73
2018-03-12T04:22:12.919Z,29.60
2018-03-12T04:24:40.453Z,30.53
2018-03-12T04:27:07.974Z,30.50
2018-03-12T04:29:35.470Z,30.17
2018-03-12T04:32:03.772Z,30.27
2018-03-12T04:34:31.276Z,31.23
2018-03-12T04:36:58.770Z,32.03
2018-03-12T04:39:27.061Z,29.90
2018-03-12T04:41:54.566Z,32.67
2018-03-12T04:44:22.178Z,31.53
2018-03-12T04:46:49.729Z,30.77
2018-03-12T04:49:18.007Z,31.37
2018-03-12T04:51:46.286Z,30.73
2018-03-12T04:54:13.813Z,30.87
2018-03-12T04:56:41.318Z,29.20
2018-03-12T04:59:08.909Z,29.37
2018-03-12T05:01:36.365Z,29.43
2018-03-12T05:04:03.992Z,31.00
2018-03-12T05:06:31.490Z,27.77
2018-03-12T05:08:58.987Z,28.40
2018-03-12T05:11:27.294Z,26.87
2018-03-12T05:13:54.802Z,26.40
2018-03-12T05:16:22.317Z,25.47
2018-03-12T05:18:50.624Z,26.33
2018-03-12T05:21:18.123Z,25.37
2018-03-12T05:23:46.429Z,25.30
2018-03-12T05:26:13.929Z,23.97
2018-03-12T05:28:41.470Z,24.30
2018-03-12T05:31:08.964Z,23.80
2018-03-12T05:33:37.242Z,23.97
2018-03-12T05:36:05.536Z,23.30
2018-03-12T05:38:33.103Z,24.80
2018-03-12T05:41:00.612Z,23.03
2018-03-12T05:43:28.142Z,23.50
2018-03-12T05:45:55.657Z,24.10
2018-03-12T05:48:23.959Z,25.57
2018-03-12T05:50:51.502Z,25.27
2018-03-12T05:53:19.057Z,24.87
2018-03-12T05:55:47.340Z,24.77
2018-03-12T05:58:14.855Z,25.10
2018-03-12T06:00:42.378Z,24.17
2018-03-12T06:03:09.875Z,25.43
2018-03-12T06:05:37.423Z,23.13
2018-03-12T06:08:04.955Z,25.73
2018-03-12T06:10:33.292Z,24.83
2018-03-12T06:13:01.575Z,24.80
2018-03-12T06:15:29.833Z,23.97
2018-03-12T06:17:57.383Z,23.67
2018-03-12T06:20:24.921Z,25.97
2018-03-12T06:22:52.447Z,24.33
2018-03-12T06:25:19.962Z,24.33
2018-03-12T06:27:47.463Z,24.30
2018-03-12T06:30:15.014Z,24.53
2018-03-12T06:32:43.287Z,25.67
2018-03-12T06:35:11.580Z,24.67
2018-03-12T06:37:39.090Z,26.67
2018-03-12T06:40:06.608Z,24.93
2018-03-12T06:42:34.195Z,24.50
2018-03-12T06:45:01.688Z,24.43
2018-03-12T06:47:30.025Z,23.73
2018-03-12T06:49:57.534Z,25.00
2018-03-12T06:52:25.829Z,23.97
2018-03-12T06:54:53.371Z,22.90
2018-03-12T06:57:21.646Z,21.67
2018-03-12T06:59:49.955Z,23.67
2018-03-12T07:02:18.210Z,22.53
2018-03-12T07:04:46.917Z,22.77
2018-03-12T07:07:14.446Z,22.60
2018-03-12T07:09:42.705Z,22.17
2018-03-12T07:12:11.003Z,21.20
2018-03-12T07:14:38.522Z,20.93
2018-03-12T07:17:06.041Z,20.17
2018-03-12T07:19:33.552Z,20.50
2018-03-12T07:22:01.080Z,20.00
2018-03-12T07:24:28.587Z,19.53
2018-03-12T07:26:56.883Z,19.40
2018-03-12T07:29:24.407Z,18.63
2018-03-12T07:31:51.927Z,19.37
2018-03-12T07:34:19.446Z,16.20
2018-03-12T07:36:47.748Z,17.00
2018-03-12T07:39:15.251Z,15.67
2018-03-12T07:41:42.775Z,16.10
2018-03-12T07:44:11.063Z,13.97
2018-03-12T07:46:38.562Z,13.33
2018-03-12T07:49:06.846Z,13.30
2018-03-12T07:51:34.340Z,11.53
2018-03-12T07:54:01.890Z,10.63
2018-03-12T07:56:29.403Z,9.60
2018-03-12T07:58:57.694Z,10.07
2018-03-12T08:01:25.235Z,8.10
2018-03-12T08:03:52.730Z,7.57
2018-03-12T08:06:20.223Z,7.17
2018-03-12T08:08:47.741Z,6.93
2018-03-12T08:11:15.230Z,6.93
2018-03-12T08:13:42.730Z,6.50
2018-03-12T08:16:11.019Z,6.50
2018-03-12T08:18:39.290Z,7.33
2018-03-12T08:21:07.602Z,7.00
2018-03-12T08:23:35.127Z,5.93
2018-03-12T08:26:03.485Z,6.37
2018-03-12T08:28:31.014Z,6.30
2018-03-12T08:30:58.520Z,6.77
2018-03-12T08:33:26.807Z,10.27
2018-03-12T08:35:55.067Z,5.97
2018-03-12T08:38:23.367Z,4.73
2018-03-12T08:40:50.870Z,4.17
2018-03-12T08:43:18.387Z,3.53
2018-03-12T08:45:45.932Z,3.43
2018-03-12T08:48:13.418Z,3.97
2018-03-12T08:50:40.939Z,3.30
2018-03-12T08:53:09.244Z,3.03
2018-03-12T08:55:36.760Z,2.90
2018-03-12T08:58:04.303Z,2.33
2018-03-12T09:00:31.835Z,2.17
2018-03-12T09:02:59.350Z,2.43
2018-03-12T09:05:27.654Z,2.27
2018-03-12T09:07:55.155Z,2.47
2018-03-12T09:10:22.668Z,2.00
2018-03-12T09:12:50.159Z,2.00
2018-03-12T09:15:17.684Z,2.57
2018-03-12T09:17:45.194Z,2.17
2018-03-12T09:20:12.731Z,2.60
2018-03-12T09:22:40.230Z,2.27
2018-03-12T09:25:07.769Z,2.00
2018-03-12T09:27:35.284Z,2.37
2018-03-12T09:30:02.796Z,2.37
2018-03-12T09:32:30.355Z,2.17
2018-03-12T09:34:57.873Z,2.27
2018-03-12T09:37:25.386Z,2.63
2018-03-12T09:39:52.882Z,2.30
2018-03-12T09:42:20.393Z,2.23
2018-03-12T09:44:47.890Z,2.10
2018-03-12T09:47:15.407Z,1.60
2018-03-12T09:49:42.955Z,1.90
2018-03-12T09:52:10.466Z,1.97
2018-03-12T09:54:37.959Z,1.63
2018-03-12T09:57:05.476Z,1.80
2018-03-12T09:59:32.996Z,2.30
2018-03-12T10:02:00.534Z,2.43
2018-03-12T10:04:28.092Z,2.27
2018-03-12T10:06:55.624Z,2.40
2018-03-12T10:09:23.134Z,2.33
2018-03-12T10:11:50.647Z,2.30
2018-03-12T10:14:18.173Z,2.13
2018-03-12T10:16:46.455Z,2.50
2018-03-12T10:19:14.722Z,2.30
2018-03-12T10:21:43.037Z,2.30
2018-03-12T10:24:10.604Z,2.00
2018-03-12T10:26:38.134Z,2.00
2018-03-12T10:29:05.659Z,2.03
2018-03-12T10:31:33.179Z,2.10
2018-03-12T10:34:00.688Z,3.10
2018-03-12T10:36:29.088Z,2.00
2018-03-12T10:38:56.606Z,2.13
2018-03-12T10:41:24.096Z,1.97
2018-03-12T10:43:52.405Z,1.70
2018-03-12T10:46:19.943Z,1.60
2018-03-12T10:48:47.456Z,1.90
2018-03-12T10:51:14.966Z,1.70
2018-03-12T10:53:42.492Z,2.00
2018-03-12T10:56:10.774Z,1.90
2018-03-12T10:58:39.082Z,1.80
2018-03-12T11:01:06.589Z,1.60
2018-03-12T11:03:39.915Z,1.97
2018-03-12T11:09:06.899Z,1.90
2018-03-12T11:11:34.411Z,2.23
2018-03-12T11:14:01.931Z,1.60
2018-03-12T11:16:30.225Z,1.90
2018-03-12T11:18:57.716Z,2.30
2018-03-12T11:21:25.232Z,2.20
2018-03-12T11:23:52.770Z,2.37
2018-03-12T11:26:20.308Z,2.00
2018-03-12T11:28:48.632Z,2.10
2018-03-12T11:31:16.152Z,1.90
2018-03-12T11:33:43.668Z,2.00
2018-03-12T11:36:11.207Z,1.83
2018-03-12T11:38:38.702Z,2.07
2018-03-12T11:41:06.220Z,2.00
2018-03-12T11:43:33.733Z,2.70
2018-03-12T11:46:02.015Z,2.67
2018-03-12T11:48:29.570Z,2.73
2018-03-12T11:50:57.835Z,2.10
2018-03-12T11:53:26.118Z,1.80
2018-03-12T11:55:54.422Z,1.70
2018-03-12T11:58:21.972Z,2.40
2018-03-12T12:00:49.514Z,2.50
2018-03-12T12:03:17.837Z,3.30
2018-03-12T12:05:45.351Z,2.80
2018-03-12T12:08:13.613Z,2.90
2018-03-12T12:10:41.268Z,2.93
2018-03-12T12:13:08.781Z,2.63
2018-03-12T12:15:36.343Z,2.57
2018-03-12T12:18:03.834Z,1.97
2018-03-12T12:20:31.339Z,2.10
2018-03-12T12:22:58.918Z,1.93
2018-03-12T12:25:26.468Z,1.90
2018-03-12T12:27:54.031Z,1.67
2018-03-12T12:30:21.562Z,1.63
2018-03-12T12:32:49.865Z,1.67
2018-03-12T12:35:17.359Z,1.50
2018-03-12T12:37:44.892Z,1.60
2018-03-12T12:40:12.437Z,1.90
2018-03-12T12:42:39.992Z,2.00
2018-03-12T12:45:08.247Z,1.80
2018-03-12T12:47:35.838Z,1.53
2018-03-12T12:50:03.366Z,1.60
2018-03-12T12:52:31.670Z,1.83
2018-03-12T12:54:59.215Z,1.37
2018-03-12T12:57:26.711Z,1.77
2018-03-12T12:59:54.248Z,1.40
2018-03-12T13:02:21.766Z,1.70
2018-03-12T13:04:50.040Z,1.83
2018-03-12T13:07:17.577Z,1.30
2018-03-12T13:09:45.070Z,1.23
2018-03-12T13:12:13.401Z,1.20
2018-03-12T13:14:40.932Z,1.07
2018-03-12T13:17:08.482Z,0.93
2018-03-12T13:19:36.019Z,0.93
2018-03-12T13:22:04.322Z,1.10
2018-03-12T13:24:31.842Z,0.73
2018-03-12T13:26:59.415Z,10.90
2018-03-12T13:29:27.692Z,3.00
2018-03-12T13:31:56.012Z,1.33
2018-03-12T13:34:23.523Z,0.87
2018-03-12T13:36:52.051Z,2.33
2018-03-12T13:39:19.595Z,1.53
2018-03-12T13:41:47.100Z,4.43
2018-03-12T13:44:14.643Z,2.50
2018-03-12T13:46:42.146Z,1.10
2018-03-12T13:49:10.431Z,1.50
2018-03-12T13:51:38.449Z,5.97
2018-03-12T13:54:07.054Z,1.50
2018-03-12T13:56:34.560Z,1.50
2018-03-12T13:59:02.200Z,1.90
2018-03-12T14:01:30.496Z,2.07
2018-03-12T14:03:58.002Z,1.33
2018-03-12T14:06:25.566Z,1.17
2018-03-12T14:08:53.090Z,1.03
2018-03-12T14:11:20.598Z,0.93
2018-03-12T14:13:48.877Z,1.10
2018-03-12T14:16:17.146Z,1.53
2018-03-12T14:18:45.447Z,2.30
2018-03-12T14:21:13.738Z,1.90
2018-03-12T14:23:41.230Z,1.50
2018-03-12T14:26:08.756Z,2.30
2018-03-12T14:28:36.282Z,2.60
2018-03-12T14:31:04.583Z,3.83
2018-03-12T14:33:32.100Z,7.10
2018-03-12T14:35:59.605Z,1.57
2018-03-12T14:38:27.163Z,2.17
2018-03-12T14:40:54.688Z,1.80
2018-03-12T14:43:22.185Z,2.60
2018-03-12T14:45:49.732Z,1.43
2018-03-12T14:48:17.259Z,1.50
2018-03-12T14:50:44.734Z,1.00
2018-03-12T14:53:12.263Z,1.10
2018-03-12T14:55:39.761Z,4.93
2018-03-12T14:58:07.295Z,7.00
2018-03-12T15:00:34.818Z,2.53
2018-03-12T15:03:02.361Z,1.40
2018-03-12T15:05:29.861Z,3.33
2018-03-12T15:07:57.398Z,4.57
2018-03-12T15:10:24.954Z,2.00
2018-03-12T15:12:52.489Z,1.00
2018-03-12T15:15:20.011Z,2.20
2018-03-12T15:17:48.286Z,3.13
2018-03-12T15:20:15.778Z,1.57
2018-03-12T15:22:43.346Z,1.37
2018-03-12T15:25:10.862Z,3.00
2018-03-12T15:27:38.383Z,1.87
2018-03-12T15:30:05.925Z,2.40
2018-03-12T15:32:33.420Z,1.80
2018-03-12T15:35:00.975Z,1.70
2018-03-12T15:37:28.483Z,1.87
2018-03-12T15:39:56.077Z,1.70
2018-03-12T15:42:23.585Z,1.93
2018-03-12T15:44:51.853Z,2.00
2018-03-12T15:47:20.150Z,2.40
2018-03-12T15:49:47.670Z,2.50
2018-03-12T15:52:15.233Z,3.13
2018-03-12T15:54:42.735Z,1.93
2018-03-12T15:57:10.250Z,1.20
2018-03-12T15:59:37.810Z,1.03
2018-03-12T16:02:05.343Z,0.70
2018-03-12T16:04:32.849Z,0.80
2018-03-12T16:07:01.160Z,1.00
2018-03-12T16:09:28.697Z,0.90
2018-03-12T16:11:56.239Z,1.03
2018-03-12T16:14:24.536Z,0.73
2018-03-12T16:16:52.076Z,0.83
2018-03-12T16:19:19.611Z,0.90
2018-03-12T16:21:47.108Z,8.37
2018-03-12T16:24:15.401Z,1.50
2018-03-12T16:26:42.916Z,1.00
2018-03-12T16:29:10.441Z,1.30
2018-03-12T16:31:37.954Z,1.37
2018-03-12T16:34:05.477Z,1.87
2018-03-12T16:36:32.965Z,2.80
2018-03-12T16:39:01.270Z,3.07
2018-03-12T16:41:28.803Z,1.67
2018-03-12T16:43:57.142Z,1.90
2018-03-12T16:46:24.639Z,2.70
2018-03-12T16:48:52.927Z,2.20
2018-03-12T16:51:20.449Z,2.53
2018-03-12T16:53:48.007Z,3.27
2018-03-12T16:56:15.505Z,4.90
2018-03-12T16:58:43.037Z,4.40
2018-03-12T17:01:10.635Z,3.60
2018-03-12T17:03:38.162Z,4.00
2018-03-12T17:06:06.471Z,3.00
2018-03-12T17:08:34.758Z,3.50
2018-03-12T17:11:02.281Z,2.97
2018-03-12T17:13:29.808Z,11.27
2018-03-12T17:15:57.355Z,4.20
2018-03-12T17:18:25.701Z,4.20
2018-03-12T17:20:53.263Z,6.73
2018-03-12T17:23:20.782Z,8.17
2018-03-12T17:25:48.312Z,6.93
2018-03-12T17:28:15.837Z,5.60
2018-03-12T17:30:43.385Z,6.50
2018-03-12T17:33:10.916Z,4.60
2018-03-12T17:35:38.407Z,6.13
2018-03-12T17:38:05.917Z,3.73
2018-03-12T17:40:33.447Z,3.47
2018-03-12T17:43:00.976Z,5.10
2018-03-12T17:45:28.485Z,4.43
2018-03-12T17:47:56.024Z,2.30
2018-03-12T17:50:23.538Z,2.93
2018-03-12T17:52:51.848Z,3.80
2018-03-12T17:55:19.367Z,2.97
2018-03-12T17:57:47.635Z,9.17
2018-03-12T18:00:15.151Z,6.23
2018-03-12T18:02:42.718Z,3.67
2018-03-12T18:05:10.232Z,3.13
2018-03-12T18:07:38.537Z,3.60
2018-03-12T18:10:06.126Z,4.20
2018-03-12T18:12:33.624Z,6.17
2018-03-12T18:15:01.891Z,5.80
2018-03-12T18:17:30.246Z,7.00
2018-03-12T18:19:57.774Z,3.40
2018-03-12T18:22:25.299Z,4.00
2018-03-12T18:24:53.602Z,3.63
2018-03-12T18:27:21.147Z,4.07
2018-03-12T18:29:48.702Z,11.10
2018-03-12T18:32:16.247Z,6.43
2018-03-12T18:34:44.529Z,10.70
2018-03-12T18:37:12.832Z,8.53
2018-03-12T18:39:41.127Z,6.17
2018-03-12T18:42:08.637Z,5.60
2018-03-12T18:44:37.059Z,4.90
2018-03-12T18:47:04.616Z,2.97
2018-03-12T18:49:32.153Z,3.03
2018-03-12T18:51:59.749Z,4.43
2018-03-12T18:54:27.354Z,5.60
2018-03-12T18:56:55.664Z,3.60
2018-03-12T18:59:23.174Z,8.77
2018-03-12T19:01:50.719Z,4.00
2018-03-12T19:04:18.375Z,4.03
2018-03-12T19:06:45.924Z,4.33
2018-03-12T19:09:13.432Z,5.50
2018-03-12T19:11:41.735Z,3.00
2018-03-12T19:14:10.132Z,3.33
2018-03-12T19:16:37.675Z,5.03
2018-03-12T19:19:05.186Z,4.70
2018-03-12T19:21:32.721Z,38.70
2018-03-12T19:24:00.231Z,9.13
2018-03-12T19:26:27.781Z,12.10
2018-03-12T19:28:56.049Z,3.97
2018-03-12T19:31:23.603Z,4.70
2018-03-12T19:33:51.122Z,2.83
2018-03-12T19:36:18.642Z,3.30
2018-03-12T19:38:46.198Z,2.87
2018-03-12T19:41:13.718Z,4.17
2018-03-12T19:43:41.233Z,2.90
2018-03-12T19:46:08.948Z,2.60
2018-03-12T19:48:36.472Z,2.33
2018-03-12T19:51:03.992Z,2.60
2018-03-12T19:53:32.331Z,2.47
2018-03-12T19:55:59.840Z,3.37
2018-03-12T19:58:27.417Z,2.63
2018-03-12T20:00:54.956Z,2.30
2018-03-12T20:03:22.487Z,2.20
2018-03-12T20:05:50.006Z,2.67
2018-03-12T20:08:17.539Z,2.10
2018-03-12T20:10:48.315Z,1.90
2018-03-12T20:16:16.017Z,2.20
2018-03-12T20:18:43.562Z,1.90
2018-03-12T20:21:11.099Z,2.33
2018-03-12T20:23:38.624Z,1.83
2018-03-12T20:26:06.134Z,2.40
2018-03-12T20:28:33.660Z,2.40
2018-03-12T20:31:01.193Z,2.03
2018-03-12T20:33:28.707Z,1.80
2018-03-12T20:35:56.262Z,1.20
2018-03-12T20:38:23.761Z,1.73
2018-03-12T20:40:52.074Z,1.67
2018-03-12T20:43:19.575Z,2.00
2018-03-12T20:45:47.081Z,2.20
2018-03-12T20:48:14.613Z,1.30
2018-03-12T20:50:42.902Z,1.60
2018-03-12T20:53:10.411Z,1.60
2018-03-12T20:55:37.956Z,1.07
2018-03-12T20:58:05.454Z,1.20
2018-03-12T21:00:33.786Z,1.03
2018-03-12T21:03:01.294Z,1.30
2018-03-12T21:05:29.585Z,1.00
2018-03-12T21:07:57.121Z,1.30
2018-03-12T21:10:24.643Z,1.43
2018-03-12T21:12:52.165Z,1.10
2018-03-12T21:15:20.435Z,1.10
2018-03-12T21:17:48.720Z,1.10
2018-03-12T21:20:16.236Z,1.43
2018-03-12T21:22:43.758Z,1.50
2018-03-12T21:25:11.263Z,1.20
2018-03-12T21:27:38.815Z,1.00
2018-03-12T21:30:06.357Z,1.17
2018-03-12T21:32:33.912Z,1.10
2018-03-12T21:35:01.423Z,1.13
2018-03-12T21:37:29.743Z,1.03
2018-03-12T21:39:57.277Z,1.10
2018-03-12T21:42:24.779Z,1.50
2018-03-12T21:44:52.309Z,1.53
2018-03-12T21:47:19.850Z,1.53
2018-03-12T21:49:47.367Z,1.57
2018-03-12T21:52:14.929Z,1.37
2018-03-12T21:54:42.436Z,1.50
2018-03-12T21:57:09.946Z,1.23
2018-03-12T21:59:37.470Z,1.30
2018-03-12T22:02:05.015Z,1.40
2018-03-12T22:04:33.293Z,1.30
2018-03-12T22:07:00.853Z,1.20
2018-03-12T22:09:28.323Z,1.20
2018-03-12T22:11:55.872Z,1.40
2018-03-12T22:14:24.159Z,1.03
2018-03-12T22:16:51.673Z,1.20
2018-03-12T22:19:19.955Z,1.47
2018-03-12T22:21:47.472Z,1.50
2018-03-12T22:24:14.991Z,1.37
2018-03-12T22:26:42.540Z,1.00
2018-03-12T22:29:10.060Z,1.30
2018-03-12T22:31:37.560Z,1.00
2018-03-12T22:34:05.074Z,1.10
2018-03-12T22:36:33.383Z,1.60
2018-03-12T22:39:01.655Z,1.70
2018-03-12T22:41:29.187Z,1.30
2018-03-12T22:43:56.708Z,1.60
2018-03-12T22:46:24.240Z,1.30
2018-03-12T22:48:51.740Z,1.43
2018-03-12T22:51:19.235Z,1.30
2018-03-12T22:53:47.524Z,1.20
2018-03-12T22:56:15.073Z,1.80
2018-03-12T22:58:43.347Z,2.00
2018-03-12T23:01:10.832Z,1.97
2018-03-12T23:03:38.343Z,1.20
2018-03-12T23:06:05.878Z,1.00
2018-03-12T23:08:33.388Z,1.30
2018-03-12T23:11:01.716Z,1.10
2018-03-12T23:13:29.181Z,1.07
2018-03-12T23:15:56.694Z,1.20
2018-03-12T23:18:24.210Z,1.10
2018-03-12T23:20:51.734Z,1.10
2018-03-12T23:23:19.242Z,1.07
2018-03-12T23:25:46.767Z,1.40
2018-03-12T23:28:14.272Z,1.47
2018-03-12T23:30:42.539Z,1.40
2018-03-12T23:33:10.064Z,1.40
2018-03-12T23:35:37.572Z,1.50
2018-03-12T23:38:05.074Z,1.13
2018-03-12T23:40:32.587Z,1.23
2018-03-12T23:43:00.100Z,0.90
2018-03-12T23:45:27.591Z,1.83
2018-03-12T23:47:55.893Z,1.43
2018-03-12T23:50:23.422Z,1.10
2018-03-12T23:52:50.958Z,1.30
2018-03-12T23:55:18.459Z,1.15
2018-03-12T23:57:45.950Z,1.30
